createdAt,value
2019-01-02T00:01:19.328Z,99.90
2019-01-02T00:03:50.060Z,99.90
2019-01-02T00:06:22.058Z,99.90
2019-01-02T00:08:53.044Z,99.90
2019-01-02T00:11:23.836Z,99.90
2019-01-02T00:13:54.721Z,99.90
2019-01-02T00:16:25.385Z,99.90
2019-01-02T00:18:56.076Z,99.90
2019-01-02T00:21:27.310Z,99.90
2019-01-02T00:23:58.060Z,99.90
2019-01-02T00:26:28.957Z,99.90
2019-01-02T00:28:59.780Z,99.90
2019-01-02T00:31:30.901Z,99.90
2019-01-02T00:34:02.245Z,99.90
2019-01-02T00:36:33.345Z,99.90
2019-01-02T00:39:05.743Z,99.90
2019-01-02T00:41:36.453Z,99.90
2019-01-02T00:44:07.325Z,99.90
2019-01-02T00:46:38.089Z,99.90
2019-01-02T00:49:09.344Z,99.90
2019-01-02T00:51:40.513Z,99.90
2019-01-02T00:54:11.720Z,99.90
2019-01-02T00:56:42.353Z,99.90
2019-01-02T00:59:13.141Z,99.90
2019-01-02T01:01:43.724Z,99.90
2019-01-02T01:04:14.524Z,99.90
2019-01-02T01:06:45.538Z,99.40
2019-01-02T01:09:16.436Z,98.90
2019-01-02T01:11:47.398Z,98.70
2019-01-02T01:14:18.179Z,97.80
2019-01-02T01:16:48.757Z,97.60
2019-01-02T01:19:19.769Z,97.50
2019-01-02T01:21:50.888Z,97.00
2019-01-02T01:24:22.008Z,97.30
2019-01-02T01:26:52.980Z,96.50
2019-01-02T01:29:23.740Z,97.00
2019-01-02T01:31:54.667Z,96.50
2019-01-02T01:34:25.641Z,96.20
2019-01-02T01:36:56.881Z,96.00
2019-01-02T01:39:28.015Z,96.20
2019-01-02T01:41:58.521Z,96.10
2019-01-02T01:44:29.146Z,96.30
2019-01-02T01:47:00.557Z,95.80
2019-01-02T01:49:31.120Z,96.00
2019-01-02T01:52:01.804Z,95.80
2019-01-02T01:54:33.136Z,95.30
2019-01-02T01:57:03.985Z,95.30
2019-01-02T01:59:34.696Z,95.50
2019-01-02T02:02:05.340Z,95.20
2019-01-02T02:04:36.188Z,95.40
2019-01-02T02:07:07.332Z,94.90
2019-01-02T02:09:38.264Z,94.40
2019-01-02T02:12:09.504Z,94.40
2019-01-02T02:14:41.169Z,94.30
2019-01-02T02:17:11.821Z,94.70
2019-01-02T02:19:42.633Z,94.50
2019-01-02T02:22:13.540Z,94.00
2019-01-02T02:24:44.282Z,93.40
2019-01-02T02:27:15.462Z,93.30
2019-01-02T02:29:46.082Z,93.10
2019-01-02T02:32:16.810Z,92.80
2019-01-02T02:34:47.784Z,92.90
2019-01-02T02:37:18.744Z,93.30
2019-01-02T02:39:49.902Z,93.10
2019-01-02T02:42:21.095Z,93.30
2019-01-02T02:44:52.051Z,93.00
2019-01-02T02:47:22.846Z,93.50
2019-01-02T02:49:53.928Z,93.50
2019-01-02T02:52:24.944Z,93.90
2019-01-02T02:54:55.744Z,93.40
2019-01-02T02:57:26.627Z,93.30
2019-01-02T02:59:57.792Z,93.40
2019-01-02T03:02:28.461Z,93.20
2019-01-02T03:04:59.236Z,93.40
2019-01-02T03:07:30.585Z,93.20
2019-01-02T03:10:01.601Z,93.30
2019-01-02T03:12:32.457Z,93.00
2019-01-02T03:15:03.439Z,93.00
2019-01-02T03:17:34.228Z,93.10
2019-01-02T03:20:05.580Z,93.10
2019-01-02T03:22:36.693Z,92.90
2019-01-02T03:25:09.035Z,93.40
2019-01-02T03:27:39.955Z,92.10
2019-01-02T03:30:13.256Z,91.60
2019-01-02T03:32:44.044Z,91.40
2019-01-02T03:35:15.252Z,91.80
2019-01-02T03:37:46.088Z,91.80
2019-01-02T03:40:17.199Z,92.40
2019-01-02T03:42:47.980Z,92.10
2019-01-02T03:45:20.112Z,92.10
2019-01-02T03:47:50.894Z,92.40
2019-01-02T03:50:21.793Z,92.20
2019-01-02T03:52:52.628Z,92.20
2019-01-02T03:55:23.492Z,92.40
2019-01-02T03:57:54.389Z,92.10
2019-01-02T04:00:25.137Z,92.40
2019-01-02T04:02:56.082Z,92.10
2019-01-02T04:05:27.864Z,92.00
2019-01-02T04:08:07.044Z,92.00
2019-01-02T04:10:38.147Z,91.60
2019-01-02T04:13:09.244Z,91.60
2019-01-02T04:15:40.414Z,91.90
2019-01-02T04:18:11.581Z,91.90
2019-01-02T04:20:42.311Z,91.80
2019-01-02T04:23:13.070Z,91.70
2019-01-02T04:25:43.848Z,91.60
2019-01-02T04:28:16.937Z,90.80
2019-01-02T04:30:47.743Z,91.00
2019-01-02T04:33:18.510Z,90.30
2019-01-02T04:35:50.485Z,90.30
2019-01-02T04:38:21.189Z,90.20
2019-01-02T04:40:51.739Z,90.30
2019-01-02T04:43:22.778Z,89.50
2019-01-02T04:45:53.684Z,89.60
2019-01-02T04:48:24.629Z,90.90
2019-01-02T04:50:55.844Z,90.00
2019-01-02T04:53:26.952Z,89.50
2019-01-02T04:55:58.232Z,88.50
2019-01-02T04:58:29.251Z,88.10
2019-01-02T05:00:59.839Z,88.80
2019-01-02T05:03:30.704Z,89.20
2019-01-02T05:06:01.522Z,89.00
2019-01-02T05:08:32.176Z,89.00
2019-01-02T05:11:03.210Z,88.80
2019-01-02T05:13:34.294Z,87.60
2019-01-02T05:16:04.948Z,89.20
2019-01-02T05:18:35.866Z,88.70
2019-01-02T05:21:07.065Z,89.60
2019-01-02T05:23:37.808Z,87.30
2019-01-02T05:26:08.866Z,89.10
2019-01-02T05:28:39.893Z,88.50
2019-01-02T05:31:11.045Z,87.90
2019-01-02T05:33:41.845Z,87.50
2019-01-02T05:36:12.805Z,87.50
2019-01-02T05:38:43.566Z,86.50
2019-01-02T05:41:14.496Z,87.60
2019-01-02T05:43:46.801Z,88.10
2019-01-02T05:46:17.536Z,85.80
2019-01-02T05:48:48.220Z,86.10
2019-01-02T05:51:19.284Z,85.60
2019-01-02T05:53:49.972Z,85.50
2019-01-02T05:56:20.737Z,86.20
2019-01-02T05:58:51.873Z,85.60
2019-01-02T06:01:22.785Z,85.20
2019-01-02T06:03:53.615Z,85.00
2019-01-02T06:06:24.188Z,84.40
2019-01-02T06:08:55.164Z,83.50
2019-01-02T06:11:26.301Z,83.20
2019-01-02T06:13:56.965Z,84.50
2019-01-02T06:16:27.549Z,84.10
2019-01-02T06:18:58.565Z,84.10
2019-01-02T06:21:29.196Z,82.70
2019-01-02T06:23:59.736Z,82.60
2019-01-02T06:26:30.266Z,83.70
2019-01-02T06:29:01.526Z,84.10
2019-01-02T06:31:32.250Z,83.40
2019-01-02T06:34:03.105Z,83.30
2019-01-02T06:36:34.525Z,81.50
2019-01-02T06:39:06.381Z,81.30
2019-01-02T06:41:37.147Z,79.60
2019-01-02T06:44:08.112Z,80.90
2019-01-02T06:46:38.887Z,79.30
2019-01-02T06:49:11.656Z,80.30
2019-01-02T06:51:42.529Z,80.60
2019-01-02T06:54:13.609Z,79.50
2019-01-02T06:56:44.396Z,79.90
2019-01-02T06:59:15.074Z,79.30
2019-01-02T07:01:45.655Z,79.20
2019-01-02T07:04:16.237Z,77.90
2019-01-02T07:06:47.025Z,78.40
2019-01-02T07:09:18.104Z,76.80
2019-01-02T07:11:49.474Z,79.60
2019-01-02T07:14:20.300Z,77.00
2019-01-02T07:16:51.420Z,77.60
2019-01-02T07:19:22.186Z,78.10
2019-01-02T07:21:54.710Z,78.20
2019-01-02T07:24:25.689Z,77.00
2019-01-02T07:26:56.161Z,76.00
2019-01-02T07:29:27.153Z,76.80
2019-01-02T07:31:58.013Z,74.20
2019-01-02T07:35:04.597Z,73.10
2019-01-02T07:38:14.321Z,73.80
2019-01-02T07:41:32.261Z,73.10
2019-01-02T07:44:37.363Z,71.00
2019-01-02T07:47:40.797Z,70.90
2019-01-02T07:50:42.056Z,72.90
2019-01-02T07:54:01.531Z,74.40
2019-01-02T07:56:57.207Z,76.10
2019-01-02T08:00:00.467Z,77.10
2019-01-02T08:03:01.932Z,78.60
2019-01-02T08:06:08.318Z,78.80
2019-01-02T08:09:26.118Z,80.00
2019-01-02T08:13:02.282Z,79.10
2019-01-02T08:16:19.958Z,79.90
2019-01-02T08:19:25.011Z,79.50
2019-01-02T08:22:54.723Z,79.80
2019-01-02T08:26:21.168Z,79.40
2019-01-02T08:29:29.738Z,79.60
2019-01-02T08:32:29.880Z,79.10
2019-01-02T08:35:39.933Z,79.60
2019-01-02T08:38:42.481Z,79.70
2019-01-02T08:42:06.713Z,80.20
2019-01-02T08:45:16.084Z,79.50
2019-01-02T08:48:24.932Z,79.30
2019-01-02T08:51:22.936Z,79.50
2019-01-02T08:54:36.907Z,80.00
2019-01-02T08:57:45.588Z,79.60
2019-01-02T09:00:46.834Z,79.90
2019-01-02T09:03:59.400Z,78.70
2019-01-02T09:06:59.517Z,78.10
2019-01-02T09:09:58.957Z,79.10
2019-01-02T09:13:19.779Z,79.10
2019-01-02T09:16:46.757Z,78.60
2019-01-02T09:19:55.739Z,79.60
2019-01-02T09:22:53.965Z,79.50
2019-01-02T09:25:59.265Z,79.80
2019-01-02T09:28:58.913Z,78.90
2019-01-02T09:32:16.340Z,79.40
2019-01-02T09:35:23.446Z,78.60
2019-01-02T09:38:47.784Z,77.70
2019-01-02T09:41:50.342Z,78.00
2019-01-02T09:45:02.484Z,77.20
2019-01-02T09:48:17.463Z,77.00
2019-01-02T09:51:23.756Z,77.80
2019-01-02T09:54:45.258Z,76.20
2019-01-02T09:58:05.373Z,77.60
2019-01-02T10:01:06.570Z,77.20
2019-01-02T10:04:15.589Z,78.70
2019-01-02T10:07:10.771Z,78.30
2019-01-02T10:10:24.423Z,78.60
2019-01-02T10:13:27.025Z,79.00
2019-01-02T10:16:44.629Z,78.60
2019-01-02T10:19:59.197Z,78.60
2019-01-02T10:23:06.161Z,79.30
2019-01-02T10:26:11.767Z,79.50
2019-01-02T10:29:06.992Z,78.50
2019-01-02T10:32:22.957Z,79.10
2019-01-02T10:35:29.711Z,78.50
2019-01-02T10:38:53.652Z,78.70
2019-01-02T10:42:19.390Z,79.50
2019-01-02T10:45:32.290Z,79.30
2019-01-02T10:48:14.105Z,80.10
2019-01-02T10:51:34.705Z,79.20
2019-01-02T10:54:35.892Z,79.00
2019-01-02T10:57:32.953Z,78.30
2019-01-02T11:00:50.593Z,79.50
2019-01-02T11:04:04.984Z,78.60
2019-01-02T11:07:10.173Z,79.20
2019-01-02T11:10:10.177Z,80.40
2019-01-02T11:13:13.684Z,78.30
2019-01-02T11:16:41.140Z,80.00
2019-01-02T11:19:59.109Z,79.40
2019-01-02T11:23:19.464Z,79.40
2019-01-02T11:26:26.202Z,78.80
2019-01-02T11:29:31.800Z,79.10
2019-01-02T11:32:39.377Z,79.20
2019-01-02T11:35:50.240Z,80.40
2019-01-02T11:38:37.968Z,79.40
2019-01-02T11:41:43.863Z,79.80
2019-01-02T11:45:04.607Z,80.70
2019-01-02T11:47:35.277Z,80.50
2019-01-02T11:50:08.326Z,80.00
2019-01-02T11:52:39.367Z,80.20
2019-01-02T11:55:10.211Z,80.50
2019-01-02T11:57:40.890Z,80.20
2019-01-02T12:00:14.841Z,80.40
2019-01-02T12:02:47.316Z,80.90
2019-01-02T12:05:18.137Z,81.70
2019-01-02T12:07:49.036Z,80.90
2019-01-02T12:10:20.291Z,80.60
2019-01-02T12:12:51.079Z,80.60
2019-01-02T12:15:22.017Z,81.30
2019-01-02T12:17:53.052Z,81.20
2019-01-02T12:20:23.853Z,81.00
2019-01-02T12:22:54.846Z,81.20
2019-01-02T12:25:26.087Z,81.20
2019-01-02T12:27:58.108Z,81.10
2019-01-02T12:30:30.169Z,82.10
2019-01-02T12:33:00.844Z,81.40
2019-01-02T12:35:31.658Z,81.40
2019-01-02T12:38:02.640Z,81.60
2019-01-02T12:40:33.400Z,82.20
2019-01-02T12:43:04.196Z,82.10
2019-01-02T12:45:35.105Z,82.10
2019-01-02T12:48:06.282Z,82.00
2019-01-02T12:50:36.918Z,82.90
2019-01-02T12:53:08.034Z,82.20
2019-01-02T12:55:38.734Z,83.30
2019-01-02T12:58:09.496Z,83.50
2019-01-02T13:00:48.782Z,83.10
2019-01-02T13:04:03.533Z,83.20
2019-01-02T13:07:05.740Z,83.10
2019-01-02T13:10:13.497Z,84.10
2019-01-02T13:13:43.283Z,84.00
2019-01-02T13:17:04.302Z,84.20
2019-01-02T13:20:25.051Z,85.70
2019-01-02T13:23:09.547Z,85.90
2019-01-02T13:25:50.194Z,84.50
2019-01-02T13:28:51.146Z,84.50
2019-01-02T13:32:05.271Z,84.50
2019-01-02T13:35:11.901Z,84.80
2019-01-02T13:38:02.311Z,84.70
2019-01-02T13:41:29.988Z,85.20
2019-01-02T13:44:49.970Z,85.60
2019-01-02T13:48:00.640Z,85.10
2019-01-02T13:50:47.477Z,85.20
2019-01-02T13:53:19.445Z,84.40
2019-01-02T13:55:50.177Z,85.10
2019-01-02T13:58:21.028Z,84.30
2019-01-02T14:00:52.096Z,85.40
2019-01-02T14:03:23.203Z,84.70
2019-01-02T14:05:53.862Z,83.80
2019-01-02T14:08:24.815Z,84.30
2019-01-02T14:10:55.973Z,84.40
2019-01-02T14:13:26.859Z,83.80
2019-01-02T14:15:57.825Z,84.70
2019-01-02T14:18:28.752Z,84.30
2019-01-02T14:20:59.443Z,84.40
2019-01-02T14:23:30.831Z,83.70
2019-01-02T14:26:01.640Z,83.70
2019-01-02T14:28:32.697Z,83.60
2019-01-02T14:31:04.014Z,83.50
2019-01-02T14:33:34.618Z,83.60
2019-01-02T14:36:07.304Z,83.60
2019-01-02T14:38:38.368Z,83.80
2019-01-02T14:41:09.294Z,84.40
2019-01-02T14:43:41.178Z,84.90
2019-01-02T14:46:12.417Z,83.30
2019-01-02T14:48:43.392Z,83.60
2019-01-02T14:51:14.482Z,84.60
2019-01-02T14:53:45.477Z,83.80
2019-01-02T14:56:16.362Z,84.60
2019-01-02T14:58:47.698Z,84.20
2019-01-02T15:01:18.668Z,83.70
2019-01-02T15:03:53.276Z,84.50
2019-01-02T15:06:24.306Z,84.10
2019-01-02T15:08:55.178Z,83.50
2019-01-02T15:11:25.982Z,84.60
2019-01-02T15:13:57.227Z,85.10
2019-01-02T15:16:29.078Z,84.30
2019-01-02T15:19:00.269Z,84.00
2019-01-02T15:21:31.570Z,83.60
2019-01-02T15:24:03.209Z,83.30
2019-01-02T15:26:34.236Z,83.90
2019-01-02T15:29:06.957Z,84.00
2019-01-02T15:31:38.243Z,84.40
2019-01-02T15:34:10.226Z,84.00
2019-01-02T15:36:42.592Z,83.70
2019-01-02T15:39:13.485Z,84.10
2019-01-02T15:41:44.633Z,84.20
2019-01-02T15:44:20.685Z,83.80
2019-01-02T15:46:51.871Z,84.70
2019-01-02T15:49:24.189Z,85.20
2019-01-02T15:51:57.131Z,85.70
2019-01-02T15:54:28.476Z,85.80
2019-01-02T15:57:02.279Z,85.40
2019-01-02T15:59:34.644Z,85.20
2019-01-02T16:02:05.876Z,86.40
2019-01-02T16:04:52.877Z,86.20
2019-01-02T16:07:49.407Z,86.20
2019-01-02T16:10:33.325Z,86.90
2019-01-02T16:13:04.966Z,87.50
2019-01-02T16:15:37.508Z,87.10
2019-01-02T16:18:11.901Z,88.70
2019-01-02T16:20:43.313Z,88.30
2019-01-02T16:23:43.103Z,87.70
2019-01-02T16:26:17.301Z,88.10
2019-01-02T16:28:58.002Z,88.20
2019-01-02T16:31:35.450Z,88.80
2019-01-02T16:34:10.013Z,88.90
2019-01-02T16:36:51.164Z,88.70
2019-01-02T16:39:27.646Z,88.80
2019-01-02T16:42:00.208Z,89.50
2019-01-02T16:44:33.771Z,89.10
2019-01-02T16:47:05.569Z,89.90
2019-01-02T16:49:36.890Z,89.40
2019-01-02T16:52:07.751Z,89.70
2019-01-02T16:54:41.826Z,90.00
2019-01-02T16:57:17.840Z,90.20
2019-01-02T16:59:52.548Z,90.10
2019-01-02T17:02:24.465Z,90.20
2019-01-02T17:04:56.936Z,90.40
2019-01-02T17:07:29.060Z,90.50
2019-01-02T17:10:00.471Z,90.60
2019-01-02T17:12:31.194Z,90.80
2019-01-02T17:15:02.004Z,90.90
2019-01-02T17:17:32.805Z,91.00
2019-01-02T17:20:04.077Z,91.20
2019-01-02T17:22:36.293Z,91.20
2019-01-02T17:25:08.034Z,91.20
2019-01-02T17:27:39.337Z,91.00
2019-01-02T17:30:30.919Z,91.10
2019-01-02T17:33:02.050Z,91.00
2019-01-02T17:35:32.852Z,91.20
2019-01-02T17:38:03.859Z,91.40
2019-01-02T17:40:35.111Z,91.50
2019-01-02T17:43:06.090Z,91.40
2019-01-02T17:45:37.476Z,91.50
2019-01-02T17:48:08.841Z,91.60
2019-01-02T17:50:39.839Z,91.70
2019-01-02T17:53:10.626Z,91.70
2019-01-02T17:55:41.979Z,91.70
2019-01-02T17:58:12.653Z,92.00
2019-01-02T18:00:43.769Z,91.90
2019-01-02T18:03:14.576Z,91.90
2019-01-02T18:05:45.469Z,92.00
2019-01-02T18:08:16.561Z,92.20
2019-01-02T18:10:47.533Z,92.20
2019-01-02T18:13:18.368Z,92.30
2019-01-02T18:15:49.337Z,92.50
2019-01-02T18:18:21.525Z,92.40
2019-01-02T18:20:52.393Z,92.40
2019-01-02T18:23:25.053Z,92.50
2019-01-02T18:25:55.821Z,92.70
2019-01-02T18:28:27.069Z,92.70
2019-01-02T18:30:58.237Z,92.60
2019-01-02T18:33:29.413Z,92.70
2019-01-02T18:36:00.112Z,92.70
2019-01-02T18:38:30.995Z,92.70
2019-01-02T18:41:01.785Z,92.60
2019-01-02T18:43:33.964Z,92.70
2019-01-02T18:46:06.660Z,92.90
2019-01-02T18:48:37.101Z,93.00
2019-01-02T18:51:09.590Z,93.00
2019-01-02T18:53:40.425Z,93.00
2019-01-02T18:56:11.583Z,93.00
2019-01-02T18:58:42.422Z,93.00
2019-01-02T19:01:13.107Z,93.10
2019-01-02T19:03:44.289Z,93.30
2019-01-02T19:06:15.386Z,93.40
2019-01-02T19:08:46.429Z,93.50
2019-01-02T19:11:17.277Z,93.80
2019-01-02T19:13:48.549Z,93.80
2019-01-02T19:16:21.700Z,94.50
2019-01-02T19:18:52.072Z,94.00
2019-01-02T19:21:23.365Z,94.20
2019-01-02T19:23:54.412Z,94.20
2019-01-02T19:26:25.552Z,94.40
2019-01-02T19:28:56.349Z,94.60
2019-01-02T19:31:27.354Z,94.60
2019-01-02T19:33:58.732Z,94.80
2019-01-02T19:36:29.685Z,94.80
2019-01-02T19:39:00.481Z,94.90
2019-01-02T19:41:32.789Z,95.10
2019-01-02T19:44:03.739Z,95.10
2019-01-02T19:46:34.673Z,95.20
2019-01-02T19:49:05.558Z,95.30
2019-01-02T19:51:36.225Z,95.40
2019-01-02T19:54:07.332Z,95.60
2019-01-02T19:56:38.627Z,95.60
2019-01-02T19:59:09.364Z,95.50
2019-01-02T20:01:40.302Z,95.60
2019-01-02T20:04:11.007Z,95.70
2019-01-02T20:06:42.893Z,95.60
2019-01-02T20:09:14.092Z,95.60
2019-01-02T20:11:45.250Z,95.60
2019-01-02T20:14:16.161Z,95.60
2019-01-02T20:16:46.752Z,95.60
2019-01-02T20:19:18.151Z,95.60
2019-01-02T20:21:50.853Z,95.70
2019-01-02T20:24:22.106Z,95.70
2019-01-02T20:26:55.506Z,95.60
2019-01-02T20:29:26.221Z,95.70
2019-01-02T20:31:57.147Z,95.60
2019-01-02T20:34:28.005Z,95.50
2019-01-02T20:36:59.084Z,95.50
2019-01-02T20:39:30.237Z,95.50
2019-01-02T20:42:01.196Z,95.60
2019-01-02T20:44:31.831Z,95.40
2019-01-02T20:47:03.044Z,95.50
2019-01-02T20:49:34.009Z,95.40
2019-01-02T20:52:05.160Z,95.50
2019-01-02T20:54:36.016Z,95.60
2019-01-02T20:57:06.838Z,95.50
2019-01-02T20:59:40.663Z,95.50
2019-01-02T21:02:11.761Z,95.50
2019-01-02T21:04:42.913Z,95.70
2019-01-02T21:07:13.678Z,95.60
2019-01-02T21:09:45.013Z,95.70
2019-01-02T21:12:16.034Z,95.60
2019-01-02T21:14:46.745Z,95.80
2019-01-02T21:17:17.817Z,95.70
2019-01-02T21:19:48.966Z,95.90
2019-01-02T21:22:19.851Z,95.90
2019-01-02T21:24:50.419Z,95.90
2019-01-02T21:27:21.326Z,95.90
2019-01-02T21:29:52.102Z,96.00
2019-01-02T21:32:24.948Z,96.10
2019-01-02T21:34:55.809Z,96.20
2019-01-02T21:37:26.653Z,96.30
2019-01-02T21:39:57.513Z,96.40
2019-01-02T21:42:28.330Z,96.40
2019-01-02T21:44:59.520Z,96.40
2019-01-02T21:47:30.504Z,96.50
2019-01-02T21:50:01.795Z,96.40
2019-01-02T21:52:33.033Z,96.50
2019-01-02T21:55:04.014Z,96.40
2019-01-02T21:57:37.481Z,96.40
2019-01-02T22:00:11.663Z,96.50
2019-01-02T22:02:42.770Z,96.50
2019-01-02T22:05:13.745Z,96.50
2019-01-02T22:07:44.493Z,96.50
2019-01-02T22:10:15.353Z,96.60
2019-01-02T22:12:46.557Z,96.60
2019-01-02T22:15:17.583Z,96.60
2019-01-02T22:17:48.642Z,96.60
2019-01-02T22:20:19.517Z,96.80
2019-01-02T22:22:50.557Z,96.80
2019-01-02T22:25:21.466Z,96.70
2019-01-02T22:27:52.892Z,96.70
2019-01-02T22:30:25.112Z,96.80
2019-01-02T22:32:56.399Z,96.90
2019-01-02T22:35:27.568Z,97.00
2019-01-02T22:37:58.751Z,97.00
2019-01-02T22:40:29.633Z,97.10
2019-01-02T22:43:00.602Z,97.10
2019-01-02T22:45:32.026Z,97.20
2019-01-02T22:48:03.219Z,97.20
2019-01-02T22:50:34.085Z,97.10
2019-01-02T22:53:04.901Z,97.10
2019-01-02T22:55:35.861Z,97.30
2019-01-02T22:58:06.464Z,97.30
2019-01-02T23:00:55.976Z,97.10
2019-01-02T23:03:55.873Z,97.20
2019-01-02T23:06:47.973Z,97.30
2019-01-02T23:09:49.997Z,97.30
2019-01-02T23:12:53.397Z,97.30
2019-01-02T23:15:42.083Z,97.50
2019-01-02T23:18:34.868Z,97.50
2019-01-02T23:21:25.490Z,97.60
2019-01-02T23:24:14.158Z,97.70
2019-01-02T23:27:15.706Z,97.70
2019-01-02T23:30:05.719Z,97.70
2019-01-02T23:32:55.336Z,97.90
2019-01-02T23:36:04.497Z,97.80
2019-01-02T23:38:52.874Z,97.90
2019-01-02T23:41:41.003Z,98.30
2019-01-02T23:44:29.893Z,98.00
2019-01-02T23:47:29.509Z,97.90
2019-01-02T23:50:34.077Z,98.00
2019-01-02T23:53:22.390Z,98.20
2019-01-02T23:56:12.981Z,98.10
2019-01-02T23:59:01.757Z,98.20
