createdAt,value
2018-02-23T00:09:14.147Z,0
2018-02-23T00:19:14.144Z,0
2018-02-23T00:29:14.066Z,0
2018-02-23T00:39:14.112Z,0
2018-02-23T00:49:14.035Z,0
2018-02-23T00:59:14.149Z,0
2018-02-23T01:09:14.084Z,0
2018-02-23T01:19:14.307Z,0
2018-02-23T01:29:14.240Z,0
2018-02-23T01:39:14.186Z,0
2018-02-23T01:49:14.070Z,0
2018-02-23T01:59:14.106Z,0
2018-02-23T02:09:14.118Z,0
2018-02-23T02:19:14.141Z,0
2018-02-23T02:29:14.159Z,0
2018-02-23T02:39:14.169Z,0
2018-02-23T02:49:14.131Z,0
2018-02-23T02:59:14.145Z,0
2018-02-23T03:09:14.262Z,0
2018-02-23T03:19:14.117Z,0
2018-02-23T03:29:14.272Z,0
2018-02-23T03:39:14.448Z,0
2018-02-23T03:49:14.285Z,0
2018-02-23T03:59:14.233Z,0
2018-02-23T04:09:14.168Z,0
2018-02-23T04:19:14.255Z,0
2018-02-23T04:29:14.233Z,0
2018-02-23T04:39:14.246Z,0
2018-02-23T04:49:14.301Z,0
2018-02-23T04:59:14.343Z,0
2018-02-23T05:09:14.205Z,0
2018-02-23T05:19:14.356Z,0
2018-02-23T05:29:14.282Z,0
2018-02-23T05:39:14.276Z,0
2018-02-23T05:49:14.353Z,0
2018-02-23T05:59:14.321Z,0
2018-02-23T06:09:14.320Z,20
2018-02-23T06:19:14.362Z,92
2018-02-23T06:29:14.391Z,268
2018-02-23T06:39:14.331Z,560
2018-02-23T06:49:14.305Z,968
2018-02-23T06:59:14.324Z,1404
2018-02-23T07:09:14.445Z,1820
2018-02-23T07:19:14.391Z,2200
2018-02-23T07:29:14.343Z,2576
2018-02-23T07:39:14.448Z,2860
2018-02-23T07:49:14.375Z,3100
2018-02-23T07:59:14.458Z,3412
2018-02-23T08:09:14.362Z,3408
2018-02-23T08:19:14.378Z,3624
2018-02-23T08:29:14.413Z,5448
2018-02-23T08:39:14.484Z,5904
2018-02-23T08:49:14.398Z,5716
2018-02-23T08:59:14.397Z,6708
2018-02-23T09:09:14.405Z,7784
2018-02-23T09:19:14.462Z,6164
2018-02-23T09:29:14.516Z,6360
2018-02-23T09:39:14.435Z,6344
2018-02-23T09:49:14.478Z,4524
2018-02-23T09:59:14.571Z,6220
2018-02-23T10:09:14.535Z,5164
2018-02-23T10:19:14.479Z,4256
2018-02-23T10:29:14.461Z,3468
2018-02-23T10:39:14.545Z,3472
2018-02-23T10:49:14.571Z,3412
2018-02-23T10:59:14.453Z,3388
2018-02-23T11:09:14.597Z,3496
2018-02-23T11:19:14.630Z,3468
2018-02-23T11:29:14.637Z,3320
2018-02-23T11:39:14.735Z,3360
2018-02-23T11:49:14.769Z,3296
2018-02-23T11:59:14.687Z,3308
2018-02-23T12:09:15.144Z,3372
2018-02-23T12:19:14.553Z,3376
2018-02-23T12:29:14.593Z,3288
2018-02-23T12:39:14.685Z,3260
2018-02-23T12:49:14.572Z,3240
2018-02-23T12:59:14.676Z,3248
2018-02-23T13:09:14.634Z,3208
2018-02-23T13:19:16.232Z,3148
2018-02-23T13:29:14.725Z,3124
2018-02-23T13:39:14.734Z,3128
2018-02-23T13:49:14.663Z,3100
2018-02-23T13:59:14.663Z,2768
2018-02-23T14:09:14.663Z,2736
2018-02-23T14:19:14.671Z,3068
2018-02-23T14:29:14.814Z,3168
2018-02-23T14:39:14.965Z,3052
2018-02-23T14:49:14.652Z,2972
2018-02-23T14:59:14.703Z,2892
2018-02-23T15:09:14.662Z,2840
2018-02-23T15:19:14.638Z,2748
2018-02-23T15:29:14.677Z,2596
2018-02-23T15:39:14.690Z,2392
2018-02-23T15:49:14.701Z,2176
2018-02-23T15:59:14.758Z,1956
2018-02-23T16:09:14.673Z,1720
2018-02-23T16:19:14.844Z,1444
2018-02-23T16:29:14.762Z,1200
2018-02-23T16:39:14.743Z,852
2018-02-23T16:49:14.737Z,508
2018-02-23T16:59:14.859Z,216
2018-02-23T17:09:14.859Z,64
2018-02-23T17:19:14.767Z,12
2018-02-23T17:29:14.782Z,4
2018-02-23T17:39:14.813Z,0
2018-02-23T17:49:14.757Z,0
2018-02-23T17:59:14.804Z,0
2018-02-23T18:09:14.823Z,0
2018-02-23T18:19:14.875Z,0
2018-02-23T18:29:14.822Z,0
2018-02-23T18:39:14.939Z,0
2018-02-23T18:49:14.859Z,0
2018-02-23T18:59:14.878Z,0
2018-02-23T19:09:14.983Z,0
2018-02-23T19:19:14.853Z,0
2018-02-23T19:29:14.855Z,0
2018-02-23T19:39:14.959Z,0
2018-02-23T19:49:14.857Z,0
2018-02-23T19:59:14.863Z,0
2018-02-23T20:09:14.854Z,0
2018-02-23T20:19:15.200Z,0
2018-02-23T20:29:15.304Z,0
2018-02-23T20:39:15.388Z,0
2018-02-23T20:49:15.296Z,0
2018-02-23T20:59:15.303Z,0
2018-02-23T21:09:14.955Z,0
2018-02-23T21:19:16.125Z,0
2018-02-23T21:29:14.978Z,0
2018-02-23T21:39:15.106Z,0
2018-02-23T21:49:14.973Z,0
2018-02-23T21:59:14.944Z,0
2018-02-23T22:09:15.018Z,0
2018-02-23T22:19:14.974Z,0
2018-02-23T22:29:15.981Z,0
2018-02-23T22:39:14.993Z,0
2018-02-23T22:49:15.057Z,0
2018-02-23T22:59:20.145Z,0
2018-02-23T23:09:14.965Z,0
2018-02-23T23:19:15.057Z,0
2018-02-23T23:29:15.029Z,0
2018-02-23T23:39:15.056Z,0
2018-02-23T23:49:15.023Z,0
2018-02-23T23:59:14.964Z,0
