createdAt,value
2022-09-07T00:01:15.811Z,4.90
2022-09-07T00:03:45.615Z,5.38
2022-09-07T00:06:14.786Z,4.70
2022-09-07T00:08:44.378Z,4.53
2022-09-07T00:11:14.590Z,4.68
2022-09-07T00:13:44.180Z,4.88
2022-09-07T00:16:14.600Z,6.15
2022-09-07T00:18:46.020Z,5.97
2022-09-07T00:21:17.674Z,5.28
2022-09-07T00:23:46.889Z,5.32
2022-09-07T00:26:17.394Z,4.82
2022-09-07T00:28:46.317Z,5.03
2022-09-07T00:31:16.381Z,5.30
2022-09-07T00:33:45.492Z,5.50
2022-09-07T00:36:15.561Z,5.38
2022-09-07T00:38:43.907Z,5.60
2022-09-07T00:41:12.838Z,5.90
2022-09-07T00:43:43.957Z,6.72
2022-09-07T00:46:15.949Z,6.40
2022-09-07T00:48:48.307Z,6.22
2022-09-07T00:51:22.773Z,5.43
2022-09-07T00:53:55.543Z,6.90
2022-09-07T00:56:27.464Z,5.75
2022-09-07T00:58:56.436Z,5.93
2022-09-07T01:01:25.295Z,6.22
2022-09-07T01:03:56.423Z,6.07
2022-09-07T01:06:30.023Z,7.13
2022-09-07T01:09:02.577Z,6.20
2022-09-07T01:11:33.841Z,7.28
2022-09-07T01:14:05.582Z,7.30
2022-09-07T01:16:48.491Z,6.65
2022-09-07T01:19:51.173Z,7.18
2022-09-07T01:22:49.150Z,8.25
2022-09-07T01:25:32.285Z,9.05
2022-09-07T01:28:11.883Z,8.82
2022-09-07T01:30:43.667Z,8.27
2022-09-07T01:33:33.765Z,8.82
2022-09-07T01:36:11.622Z,9.43
2022-09-07T01:38:45.570Z,9.77
2022-09-07T01:41:19.885Z,8.48
2022-09-07T01:43:57.367Z,8.82
2022-09-07T01:46:29.283Z,8.88
2022-09-07T01:49:02.355Z,9.18
2022-09-07T01:51:35.301Z,10.38
2022-09-07T01:54:09.108Z,10.35
2022-09-07T01:56:42.269Z,9.93
2022-09-07T01:59:18.324Z,11.15
2022-09-07T02:01:50.558Z,10.90
2022-09-07T02:04:21.779Z,11.82
2022-09-07T02:06:55.223Z,12.40
2022-09-07T02:09:32.009Z,12.30
2022-09-07T02:12:03.945Z,12.13
2022-09-07T02:14:38.199Z,12.15
2022-09-07T02:17:12.278Z,13.32
2022-09-07T02:19:47.947Z,13.60
2022-09-07T02:22:20.373Z,13.93
2022-09-07T02:24:53.571Z,13.07
2022-09-07T02:27:29.907Z,12.85
2022-09-07T02:29:59.760Z,13.93
2022-09-07T02:32:28.213Z,14.05
2022-09-07T02:34:56.817Z,12.77
2022-09-07T02:37:28.327Z,13.07
2022-09-07T02:39:57.797Z,13.48
2022-09-07T02:42:26.472Z,15.48
2022-09-07T02:44:55.046Z,16.02
2022-09-07T02:47:44.109Z,17.60
2022-09-07T02:50:42.684Z,16.40
2022-09-07T02:53:32.166Z,15.52
2022-09-07T02:56:10.304Z,15.23
2022-09-07T02:58:47.210Z,14.68
2022-09-07T03:01:29.758Z,14.00
2022-09-07T03:04:07.653Z,10.60
2022-09-07T03:06:44.027Z,8.70
2022-09-07T03:09:17.226Z,8.52
2022-09-07T03:11:45.837Z,7.28
2022-09-07T03:14:17.898Z,7.63
2022-09-07T03:16:47.404Z,7.88
2022-09-07T03:19:17.328Z,6.63
2022-09-07T03:21:45.920Z,6.63
2022-09-07T03:24:14.376Z,6.80
2022-09-07T03:26:46.185Z,6.38
2022-09-07T03:29:14.720Z,6.00
2022-09-07T03:31:43.165Z,5.57
2022-09-07T03:34:12.078Z,5.53
2022-09-07T03:36:41.935Z,6.57
2022-09-07T03:39:13.971Z,6.65
2022-09-07T03:41:42.530Z,6.72
2022-09-07T03:44:11.851Z,6.03
2022-09-07T03:46:40.151Z,6.72
2022-09-07T03:49:08.444Z,7.03
2022-09-07T03:51:36.732Z,6.80
2022-09-07T03:54:06.975Z,6.65
2022-09-07T03:56:35.577Z,6.38
2022-09-07T03:59:03.852Z,7.40
2022-09-07T04:01:32.137Z,7.63
2022-09-07T04:04:02.816Z,6.95
2022-09-07T04:06:31.847Z,7.28
2022-09-07T04:09:03.662Z,7.32
2022-09-07T04:11:33.706Z,7.30
2022-09-07T04:14:02.168Z,7.65
2022-09-07T04:16:30.590Z,6.95
2022-09-07T04:18:59.249Z,6.80
2022-09-07T04:21:29.673Z,6.88
2022-09-07T04:23:58.183Z,7.43
2022-09-07T04:26:28.142Z,6.72
2022-09-07T04:28:58.748Z,7.50
2022-09-07T04:31:27.217Z,6.82
2022-09-07T04:33:56.170Z,6.93
2022-09-07T04:36:25.808Z,7.03
2022-09-07T04:38:57.979Z,6.85
2022-09-07T04:41:26.830Z,6.90
2022-09-07T04:43:57.978Z,6.88
2022-09-07T04:46:27.874Z,6.93
2022-09-07T04:48:58.059Z,7.25
2022-09-07T04:51:28.408Z,7.45
2022-09-07T04:53:58.250Z,6.80
2022-09-07T04:56:27.048Z,7.13
2022-09-07T04:58:57.584Z,7.22
2022-09-07T05:01:26.775Z,6.78
2022-09-07T05:03:55.472Z,7.57
2022-09-07T05:06:24.731Z,7.00
2022-09-07T05:08:54.397Z,7.15
2022-09-07T05:11:28.681Z,7.25
2022-09-07T05:14:00.507Z,7.03
2022-09-07T05:16:29.598Z,6.85
2022-09-07T05:18:59.739Z,7.07
2022-09-07T05:21:29.568Z,7.43
2022-09-07T05:23:59.189Z,7.82
2022-09-07T05:26:30.468Z,8.45
2022-09-07T05:31:51.155Z,8.20
2022-09-07T05:34:35.009Z,8.38
2022-09-07T05:37:03.615Z,8.50
2022-09-07T05:39:32.283Z,8.65
2022-09-07T05:42:03.029Z,8.68
2022-09-07T05:44:48.120Z,8.40
2022-09-07T05:47:16.506Z,8.35
2022-09-07T05:49:44.800Z,9.55
2022-09-07T05:52:13.318Z,10.52
2022-09-07T05:54:41.629Z,9.88
2022-09-07T05:57:12.904Z,10.70
2022-09-07T05:59:42.668Z,11.13
2022-09-07T06:02:14.920Z,11.23
2022-09-07T06:04:43.699Z,12.27
2022-09-07T06:07:27.950Z,12.05
2022-09-07T06:12:49.060Z,12.93
2022-09-07T06:15:19.268Z,13.65
2022-09-07T06:17:47.557Z,13.63
2022-09-07T06:20:16.160Z,13.68
2022-09-07T06:22:44.390Z,15.40
2022-09-07T06:25:12.692Z,16.13
2022-09-07T06:27:41.024Z,14.95
2022-09-07T06:30:10.492Z,14.52
2022-09-07T06:35:14.607Z,15.05
2022-09-07T06:37:43.567Z,15.77
2022-09-07T06:40:12.678Z,15.98
2022-09-07T06:42:41.129Z,15.30
2022-09-07T06:45:11.745Z,15.32
2022-09-07T06:47:42.163Z,15.13
2022-09-07T06:50:12.498Z,15.20
2022-09-07T06:55:29.546Z,14.68
2022-09-07T06:57:57.766Z,14.43
2022-09-07T07:00:26.510Z,15.05
2022-09-07T07:02:56.251Z,14.65
2022-09-07T07:05:24.571Z,13.95
2022-09-07T07:07:52.938Z,13.65
2022-09-07T07:10:24.738Z,13.02
2022-09-07T07:12:57.387Z,13.13
2022-09-07T07:15:28.362Z,12.00
2022-09-07T07:18:13.469Z,12.32
2022-09-07T07:20:46.798Z,12.20
2022-09-07T07:23:15.202Z,11.65
2022-09-07T07:25:43.688Z,11.48
2022-09-07T07:31:05.963Z,10.80
2022-09-07T07:33:39.055Z,10.52
2022-09-07T07:36:12.636Z,10.77
2022-09-07T07:44:20.854Z,8.95
2022-09-07T07:46:50.225Z,8.95
2022-09-07T07:49:20.154Z,7.82
2022-09-07T07:54:37.844Z,7.32
2022-09-07T07:57:06.594Z,7.32
2022-09-07T07:59:34.899Z,8.05
2022-09-07T08:02:05.248Z,7.07
2022-09-07T08:04:35.975Z,7.20
2022-09-07T08:07:10.087Z,6.40
2022-09-07T08:09:40.550Z,5.97
2022-09-07T08:12:09.215Z,5.68
2022-09-07T08:14:40.968Z,6.30
2022-09-07T08:17:10.596Z,5.57
2022-09-07T08:19:40.282Z,5.30
2022-09-07T08:22:09.168Z,4.75
2022-09-07T08:24:38.582Z,4.55
2022-09-07T08:27:07.100Z,4.50
2022-09-07T08:29:35.682Z,4.22
2022-09-07T08:32:06.571Z,4.50
2022-09-07T08:34:38.077Z,4.38
2022-09-07T08:37:07.981Z,3.95
2022-09-07T08:39:37.019Z,4.93
2022-09-07T08:42:33.024Z,4.53
2022-09-07T08:45:06.820Z,3.53
2022-09-07T08:47:40.618Z,2.95
2022-09-07T08:50:14.101Z,3.05
2022-09-07T08:52:51.140Z,2.67
2022-09-07T08:55:24.475Z,2.75
2022-09-07T08:58:01.743Z,2.90
2022-09-07T09:00:31.484Z,2.58
2022-09-07T09:06:00.300Z,1.67
2022-09-07T09:08:45.231Z,1.83
2022-09-07T09:11:18.313Z,2.05
2022-09-07T09:13:56.209Z,1.92
2022-09-07T09:16:35.110Z,1.88
2022-09-07T09:19:15.571Z,3.15
2022-09-07T09:21:44.770Z,2.03
2022-09-07T09:24:19.113Z,1.98
2022-09-07T09:26:52.783Z,1.77
2022-09-07T09:29:22.895Z,1.17
2022-09-07T09:31:51.119Z,1.80
2022-09-07T09:34:23.743Z,1.60
2022-09-07T09:36:55.629Z,1.60
2022-09-07T09:39:31.633Z,1.40
2022-09-07T09:42:15.022Z,1.67
2022-09-07T09:44:44.667Z,1.60
2022-09-07T09:47:30.372Z,2.50
2022-09-07T09:50:00.973Z,2.15
2022-09-07T09:52:41.776Z,1.50
2022-09-07T09:55:34.546Z,1.50
2022-09-07T10:06:23.212Z,1.70
2022-09-07T10:08:57.491Z,1.42
2022-09-07T10:14:24.392Z,1.80
2022-09-07T10:16:53.603Z,1.63
2022-09-07T10:19:30.993Z,1.67
2022-09-07T10:22:01.499Z,2.13
2022-09-07T10:24:37.332Z,1.30
2022-09-07T10:27:21.262Z,1.85
2022-09-07T10:29:50.998Z,1.85
2022-09-07T10:32:27.794Z,1.58
2022-09-07T10:35:07.860Z,1.40
2022-09-07T10:37:46.686Z,2.40
2022-09-07T10:40:26.577Z,1.80
2022-09-07T10:46:56.435Z,1.77
2022-09-07T10:49:17.444Z,1.90
2022-09-07T10:52:00.908Z,1.88
2022-09-07T10:54:39.283Z,1.13
2022-09-07T10:57:30.444Z,1.25
2022-09-07T11:00:08.950Z,1.60
2022-09-07T11:05:53.199Z,1.20
2022-09-07T11:09:15.052Z,1.55
2022-09-07T11:14:23.014Z,1.88
2022-09-07T11:16:54.687Z,1.50
2022-09-07T11:19:38.383Z,1.50
2022-09-07T11:22:18.545Z,1.30
2022-09-07T11:27:44.666Z,1.38
2022-09-07T11:30:24.763Z,1.50
2022-09-07T11:33:00.764Z,1.50
2022-09-07T11:35:37.870Z,1.40
2022-09-07T11:38:14.839Z,1.20
2022-09-07T11:40:51.729Z,1.10
2022-09-07T11:43:23.905Z,1.40
2022-09-07T11:45:55.737Z,1.23
2022-09-07T11:48:32.326Z,1.40
2022-09-07T11:51:07.148Z,1.40
2022-09-07T11:53:40.021Z,1.55
2022-09-07T11:56:15.141Z,1.20
2022-09-07T11:59:25.218Z,1.30
2022-09-07T12:02:06.975Z,2.03
2022-09-07T12:04:43.919Z,1.40
2022-09-07T12:07:42.969Z,1.73
2022-09-07T12:10:40.607Z,1.52
2022-09-07T12:14:02.807Z,1.40
2022-09-07T12:16:47.520Z,1.55
2022-09-07T12:19:20.751Z,1.45
2022-09-07T12:21:56.417Z,1.88
2022-09-07T12:24:41.568Z,1.20
2022-09-07T12:27:30.497Z,1.30
2022-09-07T12:30:51.226Z,1.10
2022-09-07T12:33:31.093Z,1.88
2022-09-07T12:36:01.739Z,1.80
2022-09-07T12:39:07.272Z,1.50
2022-09-07T12:41:47.306Z,1.35
2022-09-07T12:44:29.299Z,1.40
2022-09-07T12:47:00.323Z,1.30
2022-09-07T12:50:13.277Z,1.30
2022-09-07T12:53:19.550Z,1.13
2022-09-07T12:56:20.233Z,1.10
2022-09-07T12:59:02.283Z,1.13
2022-09-07T13:01:44.322Z,1.30
2022-09-07T13:04:36.971Z,1.23
2022-09-07T13:07:40.635Z,1.40
2022-09-07T13:10:30.741Z,1.08
2022-09-07T13:13:04.478Z,0.95
2022-09-07T13:15:38.001Z,1.40
2022-09-07T13:18:06.933Z,1.38
2022-09-07T13:20:39.812Z,1.50
2022-09-07T13:23:21.193Z,1.10
2022-09-07T13:26:00.532Z,1.10
2022-09-07T13:28:33.154Z,1.40
2022-09-07T13:31:22.037Z,1.88
2022-09-07T13:33:51.342Z,1.10
2022-09-07T13:36:41.651Z,1.67
2022-09-07T13:39:15.206Z,1.30
2022-09-07T13:41:49.717Z,1.25
2022-09-07T13:44:26.587Z,1.17
2022-09-07T13:47:09.888Z,1.75
2022-09-07T13:50:05.289Z,1.35
2022-09-07T13:52:47.278Z,1.17
2022-09-07T13:55:27.557Z,1.00
2022-09-07T13:58:11.852Z,1.35
2022-09-07T14:00:54.825Z,1.23
2022-09-07T14:03:28.346Z,1.30
2022-09-07T14:06:16.971Z,1.58
2022-09-07T14:08:49.506Z,1.50
2022-09-07T14:11:19.717Z,1.23
2022-09-07T14:14:06.807Z,1.52
2022-09-07T14:16:35.621Z,1.52
2022-09-07T14:19:11.888Z,1.02
2022-09-07T14:21:41.273Z,1.17
2022-09-07T14:24:22.926Z,1.00
2022-09-07T14:26:51.282Z,1.33
2022-09-07T14:29:25.133Z,1.58
2022-09-07T14:31:54.408Z,1.48
2022-09-07T14:34:29.727Z,1.10
2022-09-07T14:37:01.491Z,0.98
2022-09-07T14:39:31.123Z,1.50
2022-09-07T14:41:59.893Z,1.30
2022-09-07T14:44:33.758Z,1.20
2022-09-07T14:47:07.624Z,1.08
2022-09-07T14:49:37.903Z,1.48
2022-09-07T14:52:06.543Z,1.52
2022-09-07T14:54:35.809Z,1.35
2022-09-07T14:57:07.917Z,1.13
2022-09-07T14:59:39.550Z,1.33
2022-09-07T15:02:40.860Z,1.23
2022-09-07T15:05:27.900Z,1.25
2022-09-07T15:07:58.944Z,1.75
2022-09-07T15:10:35.331Z,1.55
2022-09-07T15:13:05.364Z,1.70
2022-09-07T15:15:34.951Z,1.13
2022-09-07T15:18:08.849Z,1.27
2022-09-07T15:20:41.143Z,0.98
2022-09-07T15:23:14.164Z,2.00
2022-09-07T15:25:49.673Z,1.42
2022-09-07T15:34:04.768Z,1.20
2022-09-07T15:36:34.549Z,1.20
2022-09-07T15:39:03.394Z,1.52
2022-09-07T15:41:32.004Z,1.40
2022-09-07T15:44:00.454Z,1.38
2022-09-07T15:46:28.785Z,1.30
2022-09-07T15:48:58.382Z,1.50
2022-09-07T15:54:20.681Z,1.40
2022-09-07T15:59:37.921Z,1.40
2022-09-07T16:03:04.462Z,1.42
2022-09-07T16:04:55.389Z,1.42
2022-09-07T16:08:24.876Z,1.30
2022-09-07T16:10:15.750Z,1.40
2022-09-07T16:15:33.575Z,1.40
2022-09-07T16:18:02.217Z,1.38
2022-09-07T16:20:33.523Z,1.75
2022-09-07T16:23:17.498Z,1.67
2022-09-07T16:25:58.116Z,1.20
2022-09-07T16:28:27.311Z,1.58
2022-09-07T16:30:56.446Z,1.17
2022-09-07T16:33:32.821Z,1.80
2022-09-07T16:36:07.603Z,1.50
2022-09-07T16:38:51.379Z,1.23
2022-09-07T16:41:22.990Z,1.58
2022-09-07T16:43:51.776Z,1.20
2022-09-07T16:46:22.016Z,1.58
2022-09-07T16:48:51.472Z,1.58
2022-09-07T16:51:21.635Z,1.10
2022-09-07T16:53:51.050Z,1.20
2022-09-07T16:56:23.467Z,1.38
2022-09-07T16:58:53.858Z,1.00
2022-09-07T17:01:25.022Z,1.23
2022-09-07T17:03:54.064Z,1.10
2022-09-07T17:06:24.992Z,1.17
2022-09-07T17:08:54.029Z,1.70
2022-09-07T17:11:25.250Z,1.63
2022-09-07T17:13:54.260Z,1.83
2022-09-07T17:16:24.594Z,2.20
2022-09-07T17:21:42.076Z,1.80
2022-09-07T17:24:11.772Z,1.70
2022-09-07T17:26:42.812Z,1.90
2022-09-07T17:29:13.065Z,1.60
2022-09-07T17:34:30.781Z,2.00
2022-09-07T17:37:00.592Z,1.80
2022-09-07T17:39:29.456Z,1.20
2022-09-07T17:41:59.241Z,1.40
2022-09-07T17:44:30.718Z,1.88
2022-09-07T17:47:01.715Z,1.20
2022-09-07T17:49:30.359Z,1.50
2022-09-07T17:52:00.971Z,1.42
2022-09-07T17:54:29.432Z,1.48
2022-09-07T17:56:59.158Z,1.75
2022-09-07T18:02:16.026Z,2.00
2022-09-07T18:04:44.329Z,1.15
2022-09-07T18:07:12.808Z,1.77
2022-09-07T18:09:41.195Z,1.55
2022-09-07T18:12:10.858Z,1.60
2022-09-07T18:14:39.323Z,1.80
2022-09-07T18:17:07.827Z,1.70
2022-09-07T18:19:36.436Z,1.55
2022-09-07T18:22:04.971Z,1.42
2022-09-07T18:24:36.992Z,1.38
2022-09-07T18:27:05.789Z,1.20
2022-09-07T18:29:35.498Z,1.50
2022-09-07T18:32:09.388Z,1.35
2022-09-07T18:34:40.679Z,1.45
2022-09-07T18:37:12.139Z,1.10
2022-09-07T18:39:41.183Z,1.75
2022-09-07T18:42:10.282Z,1.48
2022-09-07T18:47:29.332Z,1.30
2022-09-07T18:49:58.522Z,2.10
2022-09-07T18:55:15.952Z,1.83
2022-09-07T18:57:44.908Z,1.80
2022-09-07T19:00:15.402Z,2.55
2022-09-07T19:02:43.710Z,2.03
2022-09-07T19:08:03.507Z,1.40
2022-09-07T19:10:35.881Z,2.08
2022-09-07T19:13:04.353Z,1.90
2022-09-07T19:15:37.437Z,1.70
2022-09-07T19:18:08.372Z,1.75
2022-09-07T19:20:37.164Z,1.90
2022-09-07T19:23:05.629Z,1.50
2022-09-07T19:25:33.918Z,1.92
2022-09-07T19:28:02.197Z,1.73
2022-09-07T19:30:30.529Z,2.05
2022-09-07T19:33:04.209Z,1.77
2022-09-07T19:35:36.802Z,1.95
2022-09-07T19:38:05.819Z,1.98
2022-09-07T19:40:34.220Z,1.80
2022-09-07T19:43:02.503Z,1.80
2022-09-07T19:45:30.785Z,1.27
2022-09-07T19:48:00.553Z,1.75
2022-09-07T19:50:28.861Z,1.88
2022-09-07T19:52:59.458Z,2.00
2022-09-07T19:55:27.807Z,1.83
2022-09-07T19:57:56.204Z,2.15
2022-09-07T20:00:25.162Z,1.70
2022-09-07T20:02:54.249Z,2.53
2022-09-07T20:05:24.285Z,2.10
2022-09-07T20:07:52.566Z,1.92
2022-09-07T20:10:20.917Z,1.95
2022-09-07T20:12:49.268Z,1.60
2022-09-07T20:15:17.691Z,2.20
2022-09-07T20:17:47.432Z,1.88
2022-09-07T20:20:15.925Z,2.35
2022-09-07T20:22:45.551Z,1.92
2022-09-07T20:25:13.846Z,2.20
2022-09-07T20:27:44.272Z,2.30
2022-09-07T20:30:13.402Z,2.00
2022-09-07T20:32:41.666Z,2.65
2022-09-07T20:35:10.875Z,1.77
2022-09-07T20:37:39.142Z,2.45
2022-09-07T20:40:10.571Z,2.28
2022-09-07T20:42:39.221Z,2.00
2022-09-07T20:45:08.669Z,1.90
2022-09-07T20:47:36.884Z,2.08
2022-09-07T20:50:05.762Z,2.10
2022-09-07T20:52:34.045Z,2.03
2022-09-07T20:55:02.719Z,2.58
2022-09-07T20:57:32.473Z,1.90
2022-09-07T21:00:00.744Z,2.30
2022-09-07T21:02:29.041Z,1.95
2022-09-07T21:04:57.561Z,1.52
2022-09-07T21:07:25.888Z,1.77
2022-09-07T21:09:54.152Z,2.38
2022-09-07T21:12:22.589Z,1.40
2022-09-07T21:14:52.260Z,2.00
2022-09-07T21:17:20.533Z,1.85
2022-09-07T21:19:48.910Z,1.90
2022-09-07T21:22:17.300Z,1.45
2022-09-07T21:24:45.577Z,1.80
2022-09-07T21:27:14.019Z,1.80
2022-09-07T21:29:42.309Z,1.75
2022-09-07T21:32:11.963Z,1.60
2022-09-07T21:34:40.397Z,1.50
2022-09-07T21:37:08.672Z,2.05
2022-09-07T21:39:37.010Z,1.42
2022-09-07T21:42:05.892Z,1.77
2022-09-07T21:44:34.432Z,1.70
2022-09-07T21:47:02.879Z,1.38
2022-09-07T21:49:32.584Z,1.30
2022-09-07T21:52:00.914Z,1.50
2022-09-07T21:54:29.190Z,1.20
2022-09-07T21:56:57.448Z,1.65
2022-09-07T21:59:25.893Z,1.25
2022-09-07T22:01:54.313Z,1.20
2022-09-07T22:04:22.851Z,1.60
2022-09-07T22:06:52.601Z,1.70
2022-09-07T22:09:20.930Z,1.52
2022-09-07T22:11:50.489Z,1.55
2022-09-07T22:14:18.820Z,1.30
2022-09-07T22:16:47.355Z,1.33
2022-09-07T22:19:15.646Z,1.50
2022-09-07T22:21:44.053Z,1.40
2022-09-07T22:24:15.288Z,1.58
2022-09-07T22:26:46.446Z,1.50
2022-09-07T22:29:14.900Z,1.60
2022-09-07T22:31:43.418Z,1.35
2022-09-07T22:34:12.332Z,1.27
2022-09-07T22:36:42.645Z,1.27
2022-09-07T22:39:14.883Z,1.52
2022-09-07T22:41:44.839Z,1.55
2022-09-07T22:44:15.572Z,1.30
2022-09-07T22:46:45.990Z,1.30
2022-09-07T22:49:17.071Z,1.20
2022-09-07T22:51:46.406Z,1.15
2022-09-07T22:54:16.397Z,1.30
2022-09-07T22:56:44.807Z,1.08
2022-09-07T22:59:13.842Z,1.10
2022-09-07T23:01:42.614Z,1.58
2022-09-07T23:04:13.174Z,1.33
2022-09-07T23:06:43.374Z,1.55
2022-09-07T23:09:13.202Z,1.52
2022-09-07T23:11:43.527Z,1.40
2022-09-07T23:14:14.983Z,1.67
2022-09-07T23:16:43.789Z,1.23
2022-09-07T23:19:13.783Z,1.10
2022-09-07T23:21:42.643Z,1.27
2022-09-07T23:24:13.428Z,1.25
2022-09-07T23:26:43.616Z,1.27
2022-09-07T23:29:13.286Z,1.30
2022-09-07T23:31:42.208Z,1.23
2022-09-07T23:34:10.777Z,1.00
2022-09-07T23:36:39.129Z,1.20
2022-09-07T23:39:07.415Z,1.30
2022-09-07T23:41:38.022Z,1.50
2022-09-07T23:44:08.259Z,1.20
2022-09-07T23:46:36.577Z,1.10
2022-09-07T23:49:05.384Z,1.17
2022-09-07T23:51:33.820Z,1.10
2022-09-07T23:54:02.322Z,1.25
2022-09-07T23:56:31.215Z,1.17
2022-09-07T23:59:00.082Z,1.25
