createdAt,value
2023-01-07T00:00:43.420Z,27.58
2023-01-07T00:05:46.103Z,29.65
2023-01-07T00:10:48.177Z,36.35
2023-01-07T00:15:50.340Z,52.55
2023-01-07T00:20:52.932Z,53.63
2023-01-07T00:26:07.291Z,57.05
2023-01-07T00:31:16.847Z,53.70
2023-01-07T00:36:20.042Z,43.28
2023-01-07T00:41:22.610Z,48.33
2023-01-07T00:46:25.076Z,35.38
2023-01-07T00:51:27.274Z,30.25
2023-01-07T00:56:30.180Z,32.55
2023-01-07T01:01:32.381Z,33.80
2023-01-07T01:06:34.734Z,29.60
2023-01-07T01:11:36.907Z,29.65
2023-01-07T01:16:39.189Z,31.70
2023-01-07T01:21:41.763Z,34.42
2023-01-07T01:26:43.896Z,21.05
2023-01-07T01:31:46.140Z,22.25
2023-01-07T01:36:48.411Z,22.60
2023-01-07T01:41:50.827Z,18.30
2023-01-07T01:46:53.219Z,16.67
2023-01-07T01:52:17.156Z,13.95
2023-01-07T01:57:21.433Z,14.15
2023-01-07T02:02:32.903Z,15.75
2023-01-07T02:07:35.240Z,16.08
2023-01-07T02:12:52.525Z,15.43
2023-01-07T02:18:15.820Z,15.55
2023-01-07T02:23:27.869Z,16.17
2023-01-07T02:29:05.105Z,14.90
2023-01-07T02:34:25.476Z,14.38
2023-01-07T02:39:46.129Z,11.23
2023-01-07T02:50:02.107Z,9.45
2023-01-07T02:55:16.092Z,8.98
2023-01-07T03:00:55.603Z,8.75
2023-01-07T03:06:14.495Z,10.13
2023-01-07T03:11:20.082Z,14.77
2023-01-07T03:16:34.519Z,14.25
2023-01-07T03:21:37.772Z,19.90
2023-01-07T03:26:46.724Z,19.75
2023-01-07T03:31:58.647Z,20.58
2023-01-07T03:37:08.366Z,18.17
2023-01-07T03:42:30.550Z,16.25
2023-01-07T03:47:32.939Z,14.88
2023-01-07T03:52:35.066Z,15.25
2023-01-07T03:57:37.908Z,14.52
2023-01-07T04:02:40.138Z,13.77
2023-01-07T04:07:42.496Z,13.60
2023-01-07T04:12:44.604Z,15.20
2023-01-07T04:17:46.883Z,16.45
2023-01-07T04:22:49.044Z,15.23
2023-01-07T04:27:51.217Z,14.32
2023-01-07T04:32:53.304Z,14.75
2023-01-07T04:37:55.431Z,14.35
2023-01-07T04:42:57.600Z,13.77
2023-01-07T04:47:59.793Z,13.70
2023-01-07T04:53:01.916Z,15.00
2023-01-07T04:58:04.056Z,12.43
2023-01-07T05:03:06.525Z,13.55
2023-01-07T05:08:08.689Z,13.60
2023-01-07T05:13:17.993Z,13.88
2023-01-07T05:18:20.338Z,14.23
2023-01-07T05:23:22.488Z,14.80
2023-01-07T05:28:24.644Z,16.40
2023-01-07T05:33:26.803Z,15.80
2023-01-07T05:38:29.180Z,14.75
2023-01-07T05:43:31.541Z,15.63
2023-01-07T05:48:33.753Z,15.93
2023-01-07T05:53:35.976Z,15.75
2023-01-07T05:58:38.172Z,19.30
2023-01-07T06:03:41.156Z,20.05
2023-01-07T06:08:43.326Z,20.42
2023-01-07T06:13:45.479Z,20.33
2023-01-07T06:18:47.617Z,21.08
2023-01-07T06:23:49.875Z,21.52
2023-01-07T06:28:52.823Z,22.50
2023-01-07T06:33:55.053Z,21.60
2023-01-07T06:38:57.244Z,25.52
2023-01-07T06:43:59.390Z,26.33
2023-01-07T06:49:01.628Z,19.85
2023-01-07T06:54:03.877Z,24.88
2023-01-07T06:59:06.013Z,19.55
2023-01-07T07:04:08.104Z,17.70
2023-01-07T07:09:10.171Z,17.98
2023-01-07T07:14:12.245Z,18.42
2023-01-07T07:19:14.461Z,19.38
2023-01-07T07:24:16.599Z,20.88
2023-01-07T07:29:20.542Z,21.05
2023-01-07T07:34:23.988Z,23.15
2023-01-07T07:39:26.070Z,23.92
2023-01-07T07:44:28.117Z,23.45
2023-01-07T07:49:30.439Z,22.85
2023-01-07T07:54:32.624Z,22.02
2023-01-07T07:59:34.799Z,21.45
2023-01-07T08:04:36.987Z,23.33
2023-01-07T08:09:39.456Z,23.35
2023-01-07T08:14:43.772Z,19.83
2023-01-07T08:19:46.191Z,24.50
2023-01-07T08:24:48.324Z,22.77
2023-01-07T08:29:50.516Z,20.45
2023-01-07T08:40:19.095Z,18.25
2023-01-07T08:45:21.220Z,20.73
2023-01-07T08:50:26.946Z,16.75
2023-01-07T08:55:29.134Z,15.30
2023-01-07T09:00:31.434Z,14.50
2023-01-07T09:05:35.288Z,12.68
2023-01-07T09:10:37.559Z,12.13
2023-01-07T09:15:39.808Z,11.48
2023-01-07T09:20:42.014Z,10.63
2023-01-07T09:25:44.592Z,8.52
2023-01-07T09:30:46.997Z,8.70
2023-01-07T09:35:49.231Z,8.05
2023-01-07T09:40:52.208Z,6.78
2023-01-07T09:45:58.027Z,7.35
2023-01-07T09:51:22.833Z,7.82
2023-01-07T09:56:28.398Z,6.35
2023-01-07T10:01:51.791Z,7.13
2023-01-07T10:07:14.786Z,6.78
2023-01-07T10:13:01.945Z,5.88
2023-01-07T10:18:26.914Z,7.07
2023-01-07T10:23:33.237Z,6.20
2023-01-07T10:28:44.980Z,6.45
2023-01-07T10:33:49.279Z,6.72
2023-01-07T10:39:11.561Z,5.10
2023-01-07T10:44:45.655Z,5.30
2023-01-07T10:50:00.720Z,4.93
2023-01-07T10:55:31.308Z,4.88
2023-01-07T11:00:33.778Z,4.35
2023-01-07T11:05:38.409Z,3.72
2023-01-07T11:10:40.903Z,3.78
2023-01-07T11:15:49.657Z,4.25
2023-01-07T11:20:54.079Z,4.80
2023-01-07T11:26:12.480Z,4.80
2023-01-07T11:31:14.725Z,4.85
2023-01-07T11:36:17.357Z,4.28
2023-01-07T11:41:26.039Z,5.47
2023-01-07T11:46:31.845Z,5.15
2023-01-07T11:51:41.278Z,6.88
2023-01-07T11:56:43.473Z,4.45
2023-01-07T12:01:59.278Z,5.50
2023-01-07T12:07:14.343Z,4.05
2023-01-07T12:12:39.615Z,4.60
2023-01-07T12:17:47.336Z,5.57
2023-01-07T12:23:20.654Z,4.30
2023-01-07T12:29:03.959Z,3.70
2023-01-07T12:34:16.453Z,3.53
2023-01-07T12:39:28.744Z,2.67
2023-01-07T12:44:32.132Z,4.20
2023-01-07T12:49:47.889Z,4.30
2023-01-07T12:55:02.121Z,3.50
2023-01-07T13:00:27.050Z,3.88
2023-01-07T13:05:39.618Z,3.20
2023-01-07T13:11:04.546Z,3.38
2023-01-07T13:16:11.194Z,2.75
2023-01-07T13:21:16.376Z,2.45
2023-01-07T13:26:26.462Z,2.58
2023-01-07T13:31:38.012Z,2.20
2023-01-07T13:37:10.937Z,2.83
2023-01-07T13:42:41.674Z,2.83
2023-01-07T13:47:48.627Z,3.38
2023-01-07T13:53:26.074Z,3.67
2023-01-07T13:58:30.986Z,4.05
2023-01-07T14:03:48.608Z,3.33
2023-01-07T14:09:14.047Z,2.78
2023-01-07T14:14:46.121Z,3.05
2023-01-07T14:19:56.841Z,2.78
2023-01-07T14:25:33.961Z,3.40
2023-01-07T14:30:51.020Z,3.53
2023-01-07T14:36:05.844Z,3.45
2023-01-07T14:41:09.930Z,3.83
2023-01-07T14:46:24.321Z,3.50
2023-01-07T14:51:46.825Z,6.47
2023-01-07T14:57:14.853Z,8.40
2023-01-07T15:02:44.837Z,11.60
2023-01-07T15:08:18.083Z,18.40
2023-01-07T15:13:40.372Z,18.13
2023-01-07T15:18:48.271Z,19.38
2023-01-07T15:24:15.149Z,27.38
2023-01-07T15:29:22.741Z,26.38
2023-01-07T15:34:30.098Z,23.85
2023-01-07T15:39:45.556Z,21.65
2023-01-07T15:44:55.307Z,20.88
2023-01-07T15:49:57.435Z,17.17
2023-01-07T15:55:15.545Z,19.73
2023-01-07T16:00:19.986Z,18.67
2023-01-07T16:05:22.336Z,18.50
2023-01-07T16:10:30.066Z,21.42
2023-01-07T16:15:35.356Z,19.63
2023-01-07T16:20:41.352Z,17.38
2023-01-07T16:25:53.805Z,15.60
2023-01-07T16:30:57.573Z,18.85
2023-01-07T16:36:05.093Z,18.33
2023-01-07T16:41:07.819Z,15.38
2023-01-07T16:46:22.005Z,16.38
2023-01-07T16:51:47.029Z,26.92
2023-01-07T16:56:52.914Z,17.52
2023-01-07T17:01:57.114Z,21.55
2023-01-07T17:07:01.750Z,18.58
2023-01-07T17:12:05.224Z,18.65
2023-01-07T17:17:31.997Z,19.42
2023-01-07T17:22:38.735Z,21.10
2023-01-07T17:27:55.482Z,20.73
2023-01-07T17:32:59.043Z,24.50
2023-01-07T17:38:01.288Z,20.85
2023-01-07T17:43:22.123Z,24.23
2023-01-07T17:48:24.443Z,25.83
2023-01-07T17:53:32.131Z,35.17
2023-01-07T17:58:38.426Z,39.50
2023-01-07T18:03:41.684Z,45.28
2023-01-07T18:08:45.262Z,36.80
2023-01-07T18:13:47.515Z,38.88
2023-01-07T18:18:50.018Z,37.55
2023-01-07T18:23:52.404Z,43.55
2023-01-07T18:28:54.792Z,38.17
2023-01-07T18:33:56.950Z,34.90
2023-01-07T18:38:59.179Z,43.80
2023-01-07T18:44:01.661Z,45.38
2023-01-07T18:49:03.898Z,45.00
2023-01-07T18:54:07.493Z,43.38
2023-01-07T18:59:09.873Z,37.97
2023-01-07T19:04:12.250Z,38.28
2023-01-07T19:09:14.512Z,31.02
2023-01-07T19:14:16.646Z,30.58
2023-01-07T19:19:18.930Z,30.45
2023-01-07T19:24:21.677Z,35.22
2023-01-07T19:29:23.935Z,29.83
2023-01-07T19:34:26.385Z,24.83
2023-01-07T19:39:28.783Z,26.30
2023-01-07T19:44:31.066Z,24.00
2023-01-07T19:49:36.296Z,20.35
2023-01-07T19:54:38.580Z,16.45
2023-01-07T19:59:40.734Z,20.40
2023-01-07T20:04:43.396Z,26.60
2023-01-07T20:09:45.686Z,20.45
2023-01-07T20:14:48.157Z,30.67
2023-01-07T20:19:53.145Z,23.98
2023-01-07T20:24:55.432Z,27.15
2023-01-07T20:29:57.645Z,31.65
2023-01-07T20:34:59.912Z,28.20
2023-01-07T20:40:02.263Z,24.42
2023-01-07T20:45:04.775Z,27.52
2023-01-07T20:50:08.779Z,28.38
2023-01-07T20:55:10.995Z,30.50
2023-01-07T21:00:13.994Z,36.83
2023-01-07T21:05:20.572Z,29.10
2023-01-07T21:10:22.915Z,26.90
2023-01-07T21:15:25.214Z,27.70
2023-01-07T21:20:27.677Z,27.42
2023-01-07T21:25:32.375Z,30.23
2023-01-07T21:30:34.713Z,33.88
2023-01-07T21:35:41.821Z,35.67
2023-01-07T21:40:44.579Z,30.27
2023-01-07T21:45:47.050Z,31.42
2023-01-07T21:50:49.372Z,35.58
2023-01-07T21:55:51.615Z,39.10
2023-01-07T22:00:54.168Z,44.33
2023-01-07T22:06:01.528Z,38.13
2023-01-07T22:11:03.741Z,27.40
2023-01-07T22:16:06.465Z,21.38
2023-01-07T22:21:08.730Z,22.42
2023-01-07T22:26:11.130Z,26.08
2023-01-07T22:31:20.313Z,19.98
2023-01-07T22:36:28.352Z,24.15
2023-01-07T22:41:33.543Z,20.10
2023-01-07T22:46:38.840Z,20.38
2023-01-07T22:51:47.111Z,20.55
2023-01-07T22:56:50.351Z,22.20
2023-01-07T23:01:52.546Z,20.45
2023-01-07T23:06:54.746Z,20.05
2023-01-07T23:12:00.934Z,23.83
2023-01-07T23:17:03.450Z,20.83
2023-01-07T23:22:05.637Z,19.02
2023-01-07T23:27:08.022Z,18.85
2023-01-07T23:32:12.883Z,19.40
2023-01-07T23:37:15.077Z,19.13
2023-01-07T23:42:17.217Z,19.92
2023-01-07T23:47:19.354Z,20.52
2023-01-07T23:52:21.543Z,20.77
2023-01-07T23:57:23.721Z,21.52
