createdAt,value
2023-01-19T00:02:26.824Z,24.75
2023-01-19T00:05:16.160Z,24.80
2023-01-19T00:08:14.804Z,24.79
2023-01-19T00:11:05.362Z,24.77
2023-01-19T00:13:54.009Z,24.78
2023-01-19T00:16:42.658Z,24.86
2023-01-19T00:19:33.731Z,24.80
2023-01-19T00:22:22.385Z,24.90
2023-01-19T00:25:11.583Z,24.94
2023-01-19T00:28:02.057Z,24.92
2023-01-19T00:30:51.949Z,24.88
2023-01-19T00:33:40.592Z,24.95
2023-01-19T00:36:29.502Z,24.95
2023-01-19T00:39:18.245Z,24.91
2023-01-19T00:42:24.420Z,24.86
2023-01-19T00:45:18.551Z,24.90
2023-01-19T00:48:07.564Z,24.88
2023-01-19T00:50:56.245Z,24.89
2023-01-19T00:53:44.954Z,24.85
2023-01-19T00:56:33.660Z,24.86
2023-01-19T00:59:22.343Z,24.98
2023-01-19T01:02:12.601Z,24.89
2023-01-19T01:05:02.798Z,24.84
2023-01-19T01:07:51.474Z,24.87
2023-01-19T01:10:40.075Z,24.83
2023-01-19T01:13:29.700Z,24.86
2023-01-19T01:16:18.758Z,24.98
2023-01-19T01:19:08.971Z,24.91
2023-01-19T01:21:57.664Z,24.87
2023-01-19T01:24:46.563Z,24.85
2023-01-19T01:27:35.221Z,24.85
2023-01-19T01:30:24.239Z,24.90
2023-01-19T01:33:13.326Z,24.80
2023-01-19T01:36:03.367Z,24.90
2023-01-19T01:38:52.014Z,24.88
2023-01-19T01:41:40.552Z,24.77
2023-01-19T01:44:53.121Z,24.71
2023-01-19T01:47:44.856Z,24.67
2023-01-19T01:50:36.062Z,24.66
2023-01-19T01:53:26.124Z,24.63
2023-01-19T01:56:18.248Z,24.59
2023-01-19T01:59:08.881Z,24.57
2023-01-19T02:02:17.348Z,24.50
2023-01-19T02:05:09.765Z,24.64
2023-01-19T02:08:21.482Z,24.61
2023-01-19T02:11:29.184Z,24.69
2023-01-19T02:14:18.965Z,24.79
2023-01-19T02:17:07.868Z,24.71
2023-01-19T02:19:57.986Z,24.72
2023-01-19T02:22:49.242Z,24.77
2023-01-19T02:25:40.527Z,24.76
2023-01-19T02:28:30.099Z,24.79
2023-01-19T02:31:19.491Z,24.90
2023-01-19T02:34:10.222Z,24.85
2023-01-19T02:37:02.096Z,24.75
2023-01-19T02:39:54.887Z,24.92
2023-01-19T02:42:48.111Z,24.96
2023-01-19T02:45:38.682Z,24.89
2023-01-19T02:48:27.451Z,24.86
2023-01-19T02:51:18.342Z,24.80
2023-01-19T02:54:14.927Z,24.82
2023-01-19T02:57:28.435Z,24.80
2023-01-19T03:00:24.782Z,24.78
2023-01-19T03:03:24.373Z,24.85
2023-01-19T03:06:19.486Z,24.88
2023-01-19T03:09:13.890Z,24.84
2023-01-19T03:12:06.807Z,24.89
2023-01-19T03:15:01.501Z,24.80
2023-01-19T03:17:53.276Z,24.84
2023-01-19T03:20:42.207Z,24.76
2023-01-19T03:23:33.131Z,24.74
2023-01-19T03:26:26.283Z,24.76
2023-01-19T03:29:16.221Z,24.64
2023-01-19T03:32:15.537Z,24.65
2023-01-19T03:35:10.292Z,24.60
2023-01-19T03:38:01.054Z,24.59
2023-01-19T03:40:53.843Z,24.58
2023-01-19T03:43:43.005Z,24.56
2023-01-19T03:46:32.493Z,24.54
2023-01-19T03:49:21.407Z,24.53
2023-01-19T03:52:11.414Z,24.55
2023-01-19T03:55:00.043Z,24.60
2023-01-19T03:57:51.522Z,24.64
2023-01-19T04:00:40.405Z,24.74
2023-01-19T04:03:29.073Z,24.74
2023-01-19T04:06:18.146Z,24.72
2023-01-19T04:09:08.386Z,24.72
2023-01-19T04:11:57.263Z,24.71
2023-01-19T04:14:48.540Z,24.75
2023-01-19T04:17:37.173Z,24.64
2023-01-19T04:20:27.077Z,24.64
2023-01-19T04:23:19.519Z,24.54
2023-01-19T04:26:10.403Z,24.58
2023-01-19T04:28:59.778Z,24.76
2023-01-19T04:31:48.503Z,24.63
2023-01-19T04:34:37.082Z,24.67
2023-01-19T04:37:25.729Z,24.61
2023-01-19T04:40:14.537Z,24.63
2023-01-19T04:43:04.627Z,24.63
2023-01-19T04:45:53.330Z,24.63
2023-01-19T04:48:42.370Z,24.57
2023-01-19T04:51:31.036Z,24.55
2023-01-19T04:54:19.866Z,24.58
2023-01-19T04:57:08.561Z,24.66
2023-01-19T04:59:59.875Z,24.72
2023-01-19T05:02:48.721Z,24.79
2023-01-19T05:05:37.364Z,24.70
2023-01-19T05:08:25.987Z,24.74
2023-01-19T05:11:14.686Z,24.87
2023-01-19T05:14:03.328Z,24.85
2023-01-19T05:16:53.384Z,24.84
2023-01-19T05:19:42.306Z,24.73
2023-01-19T05:22:31.286Z,24.80
2023-01-19T05:25:20.398Z,24.84
2023-01-19T05:28:09.041Z,24.80
2023-01-19T05:30:57.874Z,24.85
2023-01-19T05:33:48.279Z,24.93
2023-01-19T05:36:37.061Z,24.90
2023-01-19T05:39:26.723Z,24.95
2023-01-19T05:42:15.423Z,24.87
2023-01-19T05:45:04.113Z,24.81
2023-01-19T05:47:52.720Z,24.88
2023-01-19T05:50:42.898Z,24.93
2023-01-19T05:53:31.553Z,24.91
2023-01-19T05:56:20.210Z,24.94
2023-01-19T05:59:08.892Z,24.76
2023-01-19T06:01:57.544Z,24.77
2023-01-19T06:04:49.161Z,24.70
2023-01-19T06:07:39.231Z,24.65
2023-01-19T06:10:27.811Z,24.66
2023-01-19T06:13:17.128Z,24.78
2023-01-19T06:16:06.040Z,24.76
2023-01-19T06:18:55.593Z,24.90
2023-01-19T06:21:50.762Z,24.92
2023-01-19T06:24:40.781Z,24.95
2023-01-19T06:27:29.561Z,25.01
2023-01-19T06:30:18.761Z,24.89
2023-01-19T06:33:07.386Z,24.89
2023-01-19T06:35:56.528Z,24.84
2023-01-19T06:38:45.418Z,24.76
2023-01-19T06:41:35.662Z,24.71
2023-01-19T06:44:24.226Z,24.70
2023-01-19T06:47:14.992Z,24.69
2023-01-19T06:50:04.371Z,24.73
2023-01-19T06:52:53.024Z,24.69
2023-01-19T06:55:41.625Z,24.82
2023-01-19T06:58:32.052Z,24.70
2023-01-19T07:01:20.786Z,24.72
2023-01-19T07:04:13.907Z,24.77
2023-01-19T07:07:02.571Z,24.85
2023-01-19T07:09:53.815Z,24.94
2023-01-19T07:12:44.077Z,24.84
2023-01-19T07:15:34.493Z,24.79
2023-01-19T07:18:23.301Z,24.84
2023-01-19T07:21:12.169Z,24.83
2023-01-19T07:24:00.846Z,24.83
2023-01-19T07:26:49.567Z,24.88
2023-01-19T07:29:38.200Z,24.89
2023-01-19T07:32:28.301Z,24.75
2023-01-19T07:35:17.156Z,24.64
2023-01-19T07:38:06.178Z,24.59
2023-01-19T07:41:01.864Z,24.53
2023-01-19T07:43:51.350Z,24.53
2023-01-19T07:46:42.200Z,24.70
2023-01-19T07:49:32.361Z,24.84
2023-01-19T07:52:21.300Z,24.90
2023-01-19T07:55:10.790Z,24.91
2023-01-19T07:57:59.890Z,24.95
2023-01-19T08:00:48.564Z,24.97
2023-01-19T08:03:37.396Z,25.03
2023-01-19T08:06:29.594Z,25.11
2023-01-19T08:09:19.167Z,25.13
2023-01-19T08:12:08.237Z,25.10
2023-01-19T08:14:56.929Z,25.22
2023-01-19T08:17:45.736Z,25.22
2023-01-19T08:20:34.733Z,25.29
2023-01-19T08:23:24.754Z,25.31
2023-01-19T08:26:20.536Z,25.16
2023-01-19T08:29:09.150Z,25.18
2023-01-19T08:31:59.997Z,25.30
2023-01-19T08:34:48.904Z,25.31
2023-01-19T08:37:37.460Z,25.25
2023-01-19T08:40:30.307Z,25.17
2023-01-19T08:43:19.607Z,25.33
2023-01-19T08:46:08.370Z,25.40
2023-01-19T08:48:56.993Z,25.40
2023-01-19T08:51:47.397Z,25.48
2023-01-19T08:54:36.015Z,25.48
2023-01-19T08:57:26.131Z,25.50
2023-01-19T09:00:16.059Z,25.55
2023-01-19T09:03:05.513Z,25.62
2023-01-19T09:05:54.525Z,25.64
2023-01-19T09:08:43.349Z,25.65
2023-01-19T09:11:31.988Z,25.72
2023-01-19T09:14:21.979Z,25.75
2023-01-19T09:17:10.721Z,25.71
2023-01-19T09:19:59.478Z,25.75
2023-01-19T09:22:48.409Z,25.75
2023-01-19T09:25:36.979Z,25.77
2023-01-19T09:28:25.936Z,25.77
2023-01-19T09:31:16.420Z,25.77
2023-01-19T09:34:05.376Z,25.69
2023-01-19T09:36:54.256Z,25.73
2023-01-19T09:39:42.907Z,25.71
2023-01-19T09:42:36.168Z,25.74
2023-01-19T09:45:31.175Z,25.74
2023-01-19T09:48:32.513Z,25.61
2023-01-19T09:51:23.647Z,25.69
2023-01-19T09:54:15.745Z,25.76
2023-01-19T09:57:04.491Z,25.83
2023-01-19T09:59:57.909Z,25.81
2023-01-19T10:02:51.849Z,25.77
2023-01-19T10:05:44.753Z,25.80
2023-01-19T10:08:37.802Z,25.79
2023-01-19T10:11:51.630Z,25.77
2023-01-19T10:14:46.742Z,25.77
2023-01-19T10:17:41.622Z,25.77
2023-01-19T10:20:33.968Z,25.80
2023-01-19T10:23:41.419Z,25.81
2023-01-19T10:26:34.392Z,25.79
2023-01-19T10:29:25.879Z,25.81
2023-01-19T10:32:19.883Z,25.76
2023-01-19T10:35:21.730Z,25.79
2023-01-19T10:38:14.168Z,25.83
2023-01-19T10:41:07.082Z,25.84
2023-01-19T10:44:01.434Z,25.80
2023-01-19T10:46:50.566Z,25.81
2023-01-19T10:49:40.602Z,25.77
2023-01-19T10:52:32.782Z,25.79
2023-01-19T10:55:31.760Z,25.81
2023-01-19T10:58:32.377Z,25.75
2023-01-19T11:01:23.776Z,25.76
2023-01-19T11:04:24.042Z,25.73
2023-01-19T11:07:16.607Z,25.73
2023-01-19T11:10:22.497Z,25.75
2023-01-19T11:13:13.534Z,25.75
2023-01-19T11:16:10.417Z,25.69
2023-01-19T11:19:02.058Z,25.77
2023-01-19T11:21:50.755Z,25.71
2023-01-19T11:24:40.256Z,25.69
2023-01-19T11:27:29.257Z,25.69
2023-01-19T11:30:21.307Z,25.68
2023-01-19T11:33:25.116Z,25.74
2023-01-19T11:36:20.921Z,25.70
2023-01-19T11:39:23.630Z,25.71
2023-01-19T11:42:13.938Z,25.74
2023-01-19T11:45:06.684Z,25.79
2023-01-19T11:47:57.028Z,25.76
2023-01-19T11:50:47.800Z,25.74
2023-01-19T11:53:37.403Z,25.74
2023-01-19T11:56:29.044Z,25.82
2023-01-19T11:59:17.750Z,25.77
2023-01-19T12:02:16.289Z,25.83
2023-01-19T12:05:08.395Z,25.76
2023-01-19T12:08:00.695Z,25.83
2023-01-19T12:10:49.785Z,25.82
2023-01-19T12:13:38.870Z,25.77
2023-01-19T12:16:31.334Z,25.79
2023-01-19T12:19:22.681Z,25.77
2023-01-19T12:22:13.439Z,25.76
2023-01-19T12:25:07.790Z,25.73
2023-01-19T12:27:56.879Z,25.81
2023-01-19T12:30:45.707Z,25.82
2023-01-19T12:33:37.467Z,25.79
2023-01-19T12:36:40.134Z,25.88
2023-01-19T12:39:29.895Z,25.89
2023-01-19T12:42:21.444Z,25.87
2023-01-19T12:45:15.363Z,25.83
2023-01-19T12:48:04.676Z,25.81
2023-01-19T12:50:53.479Z,25.79
2023-01-19T12:53:42.117Z,25.81
2023-01-19T12:56:32.376Z,25.83
2023-01-19T12:59:26.621Z,25.77
2023-01-19T13:02:42.989Z,25.75
2023-01-19T13:05:55.969Z,25.77
2023-01-19T13:08:58.533Z,25.68
2023-01-19T13:12:20.718Z,25.63
2023-01-19T13:15:36.593Z,25.60
2023-01-19T13:18:26.804Z,25.65
2023-01-19T13:21:15.702Z,25.58
2023-01-19T13:24:06.122Z,25.62
2023-01-19T13:26:57.485Z,25.62
2023-01-19T13:29:46.284Z,25.64
2023-01-19T13:32:36.433Z,25.61
2023-01-19T13:35:25.762Z,25.62
2023-01-19T13:38:24.836Z,25.59
2023-01-19T13:41:17.209Z,25.61
2023-01-19T13:44:09.448Z,25.67
2023-01-19T13:46:59.758Z,25.62
2023-01-19T13:49:52.015Z,25.62
2023-01-19T13:52:45.811Z,25.59
2023-01-19T13:55:34.604Z,25.58
2023-01-19T13:58:23.690Z,25.56
2023-01-19T14:01:23.155Z,25.60
2023-01-19T14:04:35.980Z,25.56
2023-01-19T14:07:27.171Z,25.52
2023-01-19T14:10:17.764Z,25.54
2023-01-19T14:13:08.582Z,25.56
2023-01-19T14:15:59.314Z,25.59
2023-01-19T14:18:48.168Z,25.58
2023-01-19T14:21:41.187Z,25.58
2023-01-19T14:24:33.142Z,25.58
2023-01-19T14:27:24.312Z,25.57
2023-01-19T14:30:25.169Z,25.58
2023-01-19T14:33:35.643Z,25.51
2023-01-19T14:36:29.187Z,25.55
2023-01-19T14:39:21.426Z,25.52
2023-01-19T14:42:17.740Z,25.54
2023-01-19T14:45:14.231Z,25.49
2023-01-19T14:48:04.394Z,25.43
2023-01-19T14:51:03.870Z,25.60
2023-01-19T14:53:57.429Z,25.65
2023-01-19T14:56:47.835Z,25.50
2023-01-19T14:59:37.898Z,25.43
2023-01-19T15:02:26.720Z,25.30
2023-01-19T15:05:15.988Z,25.12
2023-01-19T15:08:05.228Z,24.96
2023-01-19T15:10:56.433Z,24.96
2023-01-19T15:13:45.744Z,24.96
2023-01-19T15:16:36.311Z,25.05
2023-01-19T15:19:24.980Z,24.89
2023-01-19T15:22:14.909Z,24.99
2023-01-19T15:25:03.528Z,25.00
2023-01-19T15:27:52.422Z,24.99
2023-01-19T15:30:41.348Z,25.04
2023-01-19T15:33:31.860Z,25.08
2023-01-19T15:36:21.841Z,24.90
2023-01-19T15:39:10.724Z,24.86
2023-01-19T15:41:59.476Z,24.83
2023-01-19T15:44:51.348Z,24.86
2023-01-19T15:47:40.280Z,24.88
2023-01-19T15:50:30.272Z,24.84
2023-01-19T15:53:20.436Z,24.91
2023-01-19T15:56:15.093Z,24.97
2023-01-19T15:59:03.700Z,25.07
2023-01-19T16:01:52.484Z,25.10
2023-01-19T16:04:41.213Z,25.11
2023-01-19T16:07:31.269Z,25.14
2023-01-19T16:10:20.298Z,25.15
2023-01-19T16:13:08.920Z,25.16
2023-01-19T16:15:57.501Z,25.01
2023-01-19T16:18:46.248Z,25.07
2023-01-19T16:21:34.962Z,25.07
2023-01-19T16:24:25.206Z,25.04
2023-01-19T16:27:13.888Z,25.09
2023-01-19T16:30:04.903Z,25.10
2023-01-19T16:32:53.754Z,25.17
2023-01-19T16:35:42.366Z,25.13
2023-01-19T16:38:31.460Z,25.11
2023-01-19T16:41:21.608Z,24.95
2023-01-19T16:44:12.328Z,25.01
2023-01-19T16:47:00.989Z,24.97
2023-01-19T16:49:49.630Z,25.07
2023-01-19T16:52:38.202Z,25.07
2023-01-19T16:55:26.972Z,25.12
2023-01-19T16:58:16.997Z,25.12
2023-01-19T17:01:09.202Z,25.12
2023-01-19T17:03:58.147Z,24.98
2023-01-19T17:06:47.683Z,25.07
2023-01-19T17:09:36.422Z,25.21
2023-01-19T17:12:25.356Z,25.23
2023-01-19T17:15:15.493Z,25.25
2023-01-19T17:18:06.486Z,25.27
2023-01-19T17:20:55.097Z,25.33
2023-01-19T17:23:44.227Z,25.30
2023-01-19T17:26:32.953Z,25.30
2023-01-19T17:29:21.611Z,25.32
2023-01-19T17:32:11.696Z,25.28
2023-01-19T17:35:00.330Z,25.17
2023-01-19T17:37:49.023Z,25.21
2023-01-19T17:40:37.720Z,25.20
2023-01-19T17:43:26.499Z,25.10
2023-01-19T17:46:15.247Z,25.13
2023-01-19T17:49:07.237Z,25.07
2023-01-19T17:51:56.015Z,25.12
2023-01-19T17:54:44.654Z,25.19
2023-01-19T17:57:33.273Z,25.31
2023-01-19T18:00:22.541Z,25.34
2023-01-19T18:03:11.259Z,25.31
2023-01-19T18:06:01.335Z,25.29
2023-01-19T18:08:50.387Z,25.32
2023-01-19T18:11:39.015Z,25.46
2023-01-19T18:14:27.670Z,25.52
2023-01-19T18:17:16.322Z,25.63
2023-01-19T18:20:05.814Z,25.72
2023-01-19T18:22:55.856Z,25.77
2023-01-19T18:25:44.559Z,25.76
2023-01-19T18:28:33.744Z,25.77
2023-01-19T18:31:22.435Z,25.79
2023-01-19T18:34:11.204Z,25.81
2023-01-19T18:37:00.288Z,25.79
2023-01-19T18:39:50.440Z,25.60
2023-01-19T18:42:39.187Z,25.67
2023-01-19T18:45:27.818Z,25.65
2023-01-19T18:48:18.042Z,25.65
2023-01-19T18:51:07.814Z,25.70
2023-01-19T18:53:56.539Z,25.69
2023-01-19T18:56:46.565Z,25.71
2023-01-19T18:59:35.375Z,25.69
2023-01-19T19:02:24.290Z,25.68
2023-01-19T19:05:13.147Z,25.71
2023-01-19T19:08:01.820Z,25.77
2023-01-19T19:10:50.430Z,25.68
2023-01-19T19:13:40.399Z,25.70
2023-01-19T19:16:29.806Z,25.70
2023-01-19T19:19:19.329Z,25.70
2023-01-19T19:22:07.914Z,25.75
2023-01-19T19:24:56.528Z,25.72
2023-01-19T19:27:45.508Z,25.74
2023-01-19T19:30:37.813Z,25.75
2023-01-19T19:33:27.143Z,25.80
2023-01-19T19:36:16.328Z,25.79
2023-01-19T19:39:05.071Z,25.73
2023-01-19T19:41:53.697Z,25.75
2023-01-19T19:44:42.357Z,25.75
2023-01-19T19:47:33.820Z,25.69
2023-01-19T19:50:22.451Z,25.71
2023-01-19T19:53:11.032Z,25.68
2023-01-19T19:56:01.158Z,25.69
2023-01-19T19:58:50.253Z,25.68
2023-01-19T20:01:39.192Z,25.71
2023-01-19T20:04:29.347Z,25.73
2023-01-19T20:07:18.114Z,25.67
2023-01-19T20:10:07.895Z,25.67
2023-01-19T20:12:56.615Z,25.65
2023-01-19T20:15:45.420Z,25.72
2023-01-19T20:18:34.997Z,25.75
2023-01-19T20:21:27.150Z,25.68
2023-01-19T20:24:18.235Z,25.63
2023-01-19T20:27:08.290Z,25.66
2023-01-19T20:29:58.143Z,25.58
2023-01-19T20:32:46.906Z,25.72
2023-01-19T20:35:35.902Z,25.76
2023-01-19T20:38:25.980Z,25.73
2023-01-19T20:41:16.093Z,25.77
2023-01-19T20:44:08.337Z,25.79
2023-01-19T20:46:57.128Z,25.83
2023-01-19T20:49:45.797Z,25.82
2023-01-19T20:52:35.763Z,25.81
2023-01-19T20:55:25.803Z,25.83
2023-01-19T20:58:14.909Z,25.89
2023-01-19T21:01:11.746Z,25.79
2023-01-19T21:04:00.781Z,25.77
2023-01-19T21:06:49.632Z,25.66
2023-01-19T21:09:39.738Z,25.76
2023-01-19T21:12:30.026Z,25.77
2023-01-19T21:15:19.170Z,25.77
2023-01-19T21:18:07.928Z,25.71
2023-01-19T21:20:57.564Z,25.72
2023-01-19T21:23:46.889Z,25.74
2023-01-19T21:26:36.060Z,25.54
2023-01-19T21:29:26.497Z,25.58
2023-01-19T21:32:15.243Z,25.50
2023-01-19T21:35:04.335Z,25.50
2023-01-19T21:37:52.976Z,25.44
2023-01-19T21:40:41.573Z,25.40
2023-01-19T21:43:30.157Z,25.38
2023-01-19T21:46:22.186Z,25.31
2023-01-19T21:49:15.664Z,25.33
2023-01-19T21:52:04.404Z,25.36
2023-01-19T21:54:53.239Z,25.30
2023-01-19T21:57:42.075Z,25.26
2023-01-19T22:00:38.581Z,25.22
2023-01-19T22:03:28.637Z,25.13
2023-01-19T22:06:17.251Z,25.17
2023-01-19T22:09:07.243Z,25.24
2023-01-19T22:11:55.825Z,25.20
2023-01-19T22:14:44.422Z,25.21
2023-01-19T22:17:33.007Z,25.18
2023-01-19T22:20:22.910Z,25.18
2023-01-19T22:23:11.988Z,25.20
2023-01-19T22:26:00.933Z,25.19
2023-01-19T22:28:49.849Z,25.18
2023-01-19T22:31:39.163Z,25.18
2023-01-19T22:34:27.908Z,25.17
2023-01-19T22:37:17.858Z,25.20
2023-01-19T22:40:07.349Z,25.19
2023-01-19T22:42:56.077Z,25.29
2023-01-19T22:45:44.744Z,25.28
2023-01-19T22:48:35.733Z,25.21
2023-01-19T22:51:25.167Z,25.16
2023-01-19T22:54:15.955Z,25.20
2023-01-19T22:57:19.744Z,25.18
2023-01-19T23:00:15.640Z,25.19
2023-01-19T23:03:04.700Z,25.23
2023-01-19T23:05:53.565Z,25.26
2023-01-19T23:08:42.963Z,25.29
2023-01-19T23:11:36.018Z,25.25
2023-01-19T23:14:24.756Z,25.14
2023-01-19T23:17:13.585Z,25.18
2023-01-19T23:20:02.226Z,25.10
2023-01-19T23:22:53.012Z,25.17
2023-01-19T23:25:41.559Z,25.14
2023-01-19T23:28:34.038Z,25.07
2023-01-19T23:31:24.133Z,25.06
2023-01-19T23:34:13.476Z,25.11
2023-01-19T23:37:02.136Z,25.15
2023-01-19T23:39:50.814Z,25.11
2023-01-19T23:42:39.415Z,25.14
2023-01-19T23:45:29.483Z,25.10
2023-01-19T23:48:18.205Z,25.14
2023-01-19T23:51:08.073Z,25.11
2023-01-19T23:53:57.842Z,25.12
2023-01-19T23:56:46.494Z,25.10
2023-01-19T23:59:35.220Z,24.99
