createdAt,value
2022-10-28T00:00:25.708Z,17.6
2022-10-28T00:02:25.328Z,11.7
2022-10-28T00:04:24.899Z,20.9
2022-10-28T00:12:26.672Z,15.4
2022-10-28T00:14:26.304Z,13.3
2022-10-28T00:15:27.811Z,27.6
2022-10-28T00:17:27.418Z,17.7
2022-10-28T00:19:27.049Z,14.6
2022-10-28T00:21:26.604Z,13
2022-10-28T00:23:29.678Z,15.8
2022-10-28T00:25:29.263Z,29.5
2022-10-28T00:27:28.855Z,20.2
2022-10-28T00:29:28.470Z,17
2022-10-28T00:31:28.062Z,11.9
2022-10-28T00:33:27.716Z,19.2
2022-10-28T00:35:27.329Z,18.6
2022-10-28T00:37:30.358Z,25.7
2022-10-28T00:41:29.594Z,26.8
2022-10-28T00:43:29.222Z,23.8
2022-10-28T00:45:28.861Z,19.9
2022-10-28T00:49:28.102Z,17.6
2022-10-28T00:59:29.649Z,22
2022-10-28T01:01:29.454Z,23.7
2022-10-28T01:03:28.903Z,29.3
2022-10-28T01:05:31.993Z,28.4
2022-10-28T01:07:31.639Z,27.1
2022-10-28T01:09:31.237Z,25.3
2022-10-28T01:10:32.742Z,22.7
2022-10-28T01:12:32.370Z,24.1
2022-10-28T01:14:32.020Z,28.4
2022-10-28T01:16:31.637Z,41.1
2022-10-28T01:18:34.680Z,29.1
2022-10-28T01:20:37.706Z,26.6
2022-10-28T01:22:33.937Z,28.9
2022-10-28T01:24:33.550Z,34.3
2022-10-28T01:26:33.173Z,24.8
2022-10-28T01:28:32.837Z,27.2
2022-10-28T01:30:32.453Z,25.9
2022-10-28T01:32:35.499Z,28.2
2022-10-28T01:34:35.126Z,30.7
2022-10-28T01:36:34.766Z,42.1
2022-10-28T01:38:34.372Z,31.8
2022-10-28T01:40:35.559Z,27.9
2022-10-28T01:42:35.168Z,36.7
2022-10-28T01:44:34.802Z,32.1
2022-10-28T01:46:37.844Z,35
2022-10-28T01:50:37.094Z,34.4
2022-10-28T01:52:36.733Z,31.7
2022-10-28T01:54:36.341Z,34.1
2022-10-28T01:56:36.139Z,27.8
2022-10-28T01:58:35.592Z,37.2
2022-10-28T02:00:38.727Z,46.6
2022-10-28T02:02:38.270Z,30.1
2022-10-28T02:04:37.919Z,39.4
2022-10-28T02:05:39.599Z,39.1
2022-10-28T02:07:39.219Z,41.7
2022-10-28T02:09:38.840Z,43.5
2022-10-28T02:11:38.486Z,39.2
2022-10-28T02:17:40.843Z,38.1
2022-10-28T02:21:40.106Z,52.6
2022-10-28T02:23:39.743Z,52.7
2022-10-28T02:25:39.391Z,49.1
2022-10-28T02:35:40.992Z,42.4
2022-10-28T02:39:40.317Z,50.5
2022-10-28T02:45:42.819Z,39.3
2022-10-28T02:51:41.625Z,42
2022-10-28T02:53:41.224Z,42.7
2022-10-28T02:55:44.294Z,47.8
2022-10-28T02:57:43.949Z,48.8
2022-10-28T02:59:43.620Z,59.7
2022-10-28T03:02:03.077Z,53
2022-10-28T03:04:02.647Z,45.3
2022-10-28T03:06:02.443Z,46.4
2022-10-28T03:08:05.347Z,60.2
2022-10-28T03:10:04.973Z,47.6
2022-10-28T03:12:04.614Z,41.9
2022-10-28T03:14:04.256Z,53.8
2022-10-28T03:16:03.880Z,51.6
2022-10-28T03:18:03.596Z,59.7
2022-10-28T03:20:03.211Z,53.2
2022-10-28T03:22:06.225Z,50.9
2022-10-28T03:24:05.868Z,51
2022-10-28T03:26:05.512Z,50.7
2022-10-28T03:28:05.159Z,41.9
2022-10-28T03:30:04.821Z,57.7
2022-10-28T03:32:04.464Z,49.9
2022-10-28T03:34:04.090Z,51.9
2022-10-28T03:36:07.140Z,50.4
2022-10-28T03:38:06.755Z,55.7
2022-10-28T03:40:06.429Z,44.4
2022-10-28T03:42:06.078Z,51.3
2022-10-28T03:44:05.707Z,60.8
2022-10-28T03:46:05.370Z,51
2022-10-28T03:48:05.004Z,50.2
2022-10-28T03:50:08.075Z,44.8
2022-10-28T03:52:07.690Z,39
2022-10-28T03:54:07.361Z,59.1
2022-10-28T03:57:08.519Z,50.6
2022-10-28T03:59:08.183Z,48.3
2022-10-28T04:01:08.065Z,57.8
2022-10-28T04:03:10.924Z,52.7
2022-10-28T04:05:10.575Z,44.2
2022-10-28T04:07:10.206Z,47.8
2022-10-28T04:09:09.842Z,51.8
2022-10-28T04:11:09.496Z,43.4
2022-10-28T04:13:09.152Z,48.1
2022-10-28T04:15:08.814Z,41.9
2022-10-28T04:17:11.839Z,61.3
2022-10-28T04:19:11.492Z,45.5
2022-10-28T04:29:09.730Z,48.1
2022-10-28T04:37:11.733Z,46
2022-10-28T04:39:11.354Z,49.8
2022-10-28T04:41:11.001Z,49.1
2022-10-28T04:43:10.630Z,53.3
2022-10-28T04:45:13.671Z,43.9
2022-10-28T04:47:13.332Z,36.9
2022-10-28T04:49:12.989Z,63.6
2022-10-28T04:50:14.511Z,47.2
2022-10-28T04:52:15.738Z,52
2022-10-28T04:54:13.782Z,48.3
2022-10-28T04:56:13.426Z,50.8
2022-10-28T04:58:16.468Z,43.2
2022-10-28T05:00:16.123Z,46.5
2022-10-28T05:02:15.865Z,53.3
2022-10-28T05:04:15.365Z,36.6
2022-10-28T05:06:15.012Z,40
2022-10-28T05:08:14.650Z,52.3
2022-10-28T05:10:14.296Z,38.9
2022-10-28T05:12:17.320Z,41.3
2022-10-28T05:14:16.954Z,39
2022-10-28T05:16:16.619Z,42.8
2022-10-28T05:18:16.237Z,34.4
2022-10-28T05:20:15.891Z,44.4
2022-10-28T05:22:15.516Z,32.7
2022-10-28T05:24:15.136Z,44.9
2022-10-28T05:26:18.223Z,37.3
2022-10-28T05:28:17.856Z,30
2022-10-28T05:30:17.500Z,42.7
2022-10-28T05:32:17.120Z,33.1
2022-10-28T05:34:16.771Z,46.4
2022-10-28T05:36:58.999Z,37.2
2022-10-28T05:38:16.056Z,38.7
2022-10-28T05:42:18.749Z,28.8
2022-10-28T05:44:18.403Z,38.3
2022-10-28T05:45:20.005Z,38.3
2022-10-28T05:47:19.541Z,38.4
2022-10-28T05:49:19.216Z,35.8
2022-10-28T05:51:18.809Z,44.7
2022-10-28T05:53:21.870Z,55.6
2022-10-28T05:55:21.521Z,39.3
2022-10-28T05:57:21.175Z,35.5
2022-10-28T05:59:20.800Z,46.9
2022-10-28T06:01:20.538Z,49.1
2022-10-28T06:03:20.189Z,39.3
2022-10-28T06:17:19.498Z,32.5
2022-10-28T06:19:19.123Z,38.9
2022-10-28T06:21:22.196Z,39.9
2022-10-28T06:23:21.834Z,34.7
2022-10-28T06:25:21.484Z,38.9
2022-10-28T06:27:21.123Z,36.9
2022-10-28T06:29:20.769Z,44.3
2022-10-28T06:31:20.410Z,39.7
2022-10-28T06:33:20.043Z,49.1
2022-10-28T06:35:23.103Z,48.4
2022-10-28T06:37:22.761Z,43.5
2022-10-28T06:39:22.508Z,38.6
2022-10-28T06:41:44.191Z,34.1
2022-10-28T06:49:47.692Z,30.7
2022-10-28T06:51:47.306Z,24.1
2022-10-28T06:53:46.967Z,34.3
2022-10-28T06:55:46.592Z,37.7
2022-10-28T06:57:46.215Z,59.2
2022-10-28T06:59:45.896Z,39.3
2022-10-28T07:01:49.046Z,37.2
2022-10-28T07:03:48.576Z,40.4
2022-10-28T07:05:48.279Z,33.8
2022-10-28T07:07:47.911Z,28.6
2022-10-28T07:09:47.569Z,38.4
2022-10-28T07:11:47.231Z,42.6
2022-10-28T07:13:48.969Z,32.2
2022-10-28T07:15:49.869Z,52.6
2022-10-28T07:19:49.179Z,54.1
2022-10-28T07:21:48.806Z,44.1
2022-10-28T07:23:48.442Z,38.5
2022-10-28T07:27:49.212Z,44.4
2022-10-28T07:29:53.788Z,51.8
2022-10-28T07:31:53.446Z,43.3
2022-10-28T07:33:53.046Z,37.1
2022-10-28T07:34:54.572Z,37.1
2022-10-28T07:36:54.219Z,48.9
2022-10-28T07:38:53.823Z,38.9
2022-10-28T07:40:53.471Z,45.9
2022-10-28T07:42:56.985Z,40.4
2022-10-28T07:44:56.143Z,47.8
2022-10-28T07:46:58.072Z,49.3
2022-10-28T07:48:55.391Z,35.1
2022-10-28T07:50:54.982Z,41
2022-10-28T07:52:54.932Z,41.1
2022-10-28T07:54:54.219Z,61.8
2022-10-28T07:56:57.261Z,29.6
2022-10-28T07:58:56.866Z,44.1
2022-10-28T08:00:56.521Z,41.9
2022-10-28T08:02:56.047Z,41.7
2022-10-28T08:04:55.650Z,40.6
2022-10-28T08:06:55.247Z,30.4
2022-10-28T08:08:54.869Z,47.6
2022-10-28T08:10:57.919Z,31.7
2022-10-28T08:12:57.489Z,44.8
2022-10-28T08:14:57.105Z,38.8
2022-10-28T08:16:56.713Z,34.4
2022-10-28T08:18:56.313Z,43.3
2022-10-28T08:20:55.981Z,53.3
2022-10-28T08:22:55.958Z,49.3
2022-10-28T08:24:58.498Z,46.2
2022-10-28T08:26:58.101Z,28.2
2022-10-28T08:28:57.696Z,38.9
2022-10-28T08:29:59.177Z,34.2
2022-10-28T08:31:58.772Z,31.4
2022-10-28T08:33:58.393Z,40.3
2022-10-28T08:35:57.929Z,32.3
2022-10-28T08:38:00.949Z,28.3
2022-10-28T08:40:00.527Z,34.6
2022-10-28T08:42:00.082Z,24.8
2022-10-28T08:43:59.612Z,21
2022-10-28T08:45:59.224Z,26.5
2022-10-28T08:47:59.065Z,21.4
2022-10-28T08:49:58.303Z,30.3
2022-10-28T08:56:00.333Z,13.5
2022-10-28T09:03:58.447Z,9.8
2022-10-28T09:08:00.893Z,26
2022-10-28T09:10:00.382Z,15.2
2022-10-28T09:11:59.906Z,15.7
2022-10-28T09:13:59.361Z,11
2022-10-28T09:15:58.832Z,15.8
2022-10-28T09:17:58.362Z,14.6
2022-10-28T09:20:01.111Z,15.3
2022-10-28T09:22:00.567Z,15
2022-10-28T09:23:59.926Z,16.1
2022-10-28T09:25:01.408Z,10.3
2022-10-28T09:27:00.829Z,18
2022-10-28T09:30:59.678Z,12.4
2022-10-28T09:33:02.546Z,15.2
2022-10-28T09:37:01.369Z,8.6
2022-10-28T09:39:00.678Z,18.2
2022-10-28T09:41:00.098Z,6.3
2022-10-28T09:42:59.491Z,12.6
2022-10-28T09:44:58.890Z,13
2022-10-28T09:47:01.505Z,19.3
2022-10-28T09:49:00.865Z,5.4
2022-10-28T09:51:00.144Z,7.1
2022-10-28T09:52:59.395Z,8.7
2022-10-28T09:54:58.658Z,15.8
2022-10-28T09:56:57.915Z,19.2
2022-10-28T09:58:57.152Z,8
2022-10-28T10:00:59.720Z,20.9
2022-10-28T10:02:59.007Z,23
2022-10-28T10:04:58.376Z,6
2022-10-28T10:06:57.387Z,13.8
2022-10-28T10:08:56.570Z,13.1
2022-10-28T10:10:55.787Z,12.2
2022-10-28T10:14:57.604Z,32.5
2022-10-28T10:16:56.696Z,17.5
2022-10-28T10:18:55.871Z,13.8
2022-10-28T10:21:16.524Z,8.9
2022-10-28T10:23:15.680Z,5.6
2022-10-28T10:27:17.364Z,15.1
2022-10-28T10:29:16.533Z,13.3
2022-10-28T10:31:15.688Z,18.5
2022-10-28T10:35:14.033Z,19.6
2022-10-28T10:39:12.335Z,13.6
2022-10-28T10:41:14.846Z,15.9
2022-10-28T10:43:14.300Z,14.7
2022-10-28T10:45:13.128Z,17.2
2022-10-28T10:47:12.290Z,11.6
2022-10-28T10:49:11.377Z,9.5
2022-10-28T10:51:10.516Z,20.5
2022-10-28T10:53:09.609Z,12.5
2022-10-28T10:55:12.081Z,14.1
2022-10-28T10:57:11.168Z,17.3
2022-10-28T10:59:10.247Z,10.9
2022-10-28T11:01:09.505Z,10.3
2022-10-28T11:03:08.410Z,33.9
2022-10-28T11:05:07.450Z,8
2022-10-28T11:07:06.517Z,13.4
2022-10-28T11:09:08.999Z,9.9
2022-10-28T11:11:08.011Z,17.5
2022-10-28T11:13:07.071Z,22
2022-10-28T11:14:08.293Z,26.1
2022-10-28T11:16:07.513Z,22.8
2022-10-28T11:18:06.395Z,18.1
2022-10-28T11:20:05.474Z,18.1
2022-10-28T11:22:07.856Z,21
2022-10-28T11:24:06.940Z,31.3
2022-10-28T11:26:05.965Z,14.9
2022-10-28T11:34:02.172Z,15.2
2022-10-28T11:36:04.605Z,15
2022-10-28T11:38:03.682Z,19
2022-10-28T11:40:02.754Z,12.6
2022-10-28T11:42:01.850Z,14.7
2022-10-28T11:44:04.927Z,9.1
2022-10-28T11:45:59.999Z,16.9
2022-10-28T11:47:59.121Z,6
2022-10-28T11:50:01.623Z,7.9
2022-10-28T11:52:00.720Z,9.1
2022-10-28T11:53:59.835Z,19.6
2022-10-28T11:55:58.993Z,16.6
2022-10-28T11:57:58.102Z,16.7
2022-10-28T11:59:57.219Z,19.3
2022-10-28T12:01:56.499Z,27.4
2022-10-28T12:03:58.855Z,27
2022-10-28T12:05:58.010Z,8.4
2022-10-28T12:07:57.134Z,14.8
2022-10-28T12:08:58.418Z,10.4
2022-10-28T12:10:57.563Z,18.7
2022-10-28T12:14:55.880Z,17.6
2022-10-28T12:16:58.430Z,18.6
2022-10-28T12:18:57.543Z,15.6
2022-10-28T12:20:56.773Z,11.4
2022-10-28T12:22:56.470Z,9.4
2022-10-28T12:24:55.067Z,18.8
2022-10-28T12:26:54.186Z,17.7
2022-10-28T12:28:53.331Z,25.4
2022-10-28T12:30:55.827Z,8.3
2022-10-28T12:32:55.410Z,13.7
2022-10-28T12:34:54.147Z,11.7
2022-10-28T12:36:53.306Z,15.4
2022-10-28T12:38:52.477Z,15.1
2022-10-28T12:40:51.633Z,11.1
2022-10-28T12:44:53.908Z,20.8
2022-10-28T12:48:51.604Z,13
2022-10-28T12:50:50.800Z,11.3
2022-10-28T12:52:49.936Z,19.8
2022-10-28T12:54:53.593Z,23.1
2022-10-28T12:56:48.257Z,7.2
2022-10-28T12:58:50.789Z,22.4
2022-10-28T13:00:49.984Z,18.4
2022-10-28T13:02:49.083Z,9.8
2022-10-28T13:03:50.324Z,15.4
2022-10-28T13:05:49.486Z,15.8
2022-10-28T13:07:48.648Z,13.9
2022-10-28T13:09:47.813Z,27.2
2022-10-28T13:11:51.880Z,12.9
2022-10-28T13:13:51.077Z,12.5
2022-10-28T13:15:50.572Z,12.9
2022-10-28T13:17:49.766Z,19.9
2022-10-28T13:19:48.939Z,12.2
2022-10-28T13:21:48.110Z,41.2
2022-10-28T13:23:47.280Z,13.2
2022-10-28T13:29:48.192Z,59.8
2022-10-28T13:31:47.368Z,13.1
2022-10-28T13:33:46.573Z,16.5
2022-10-28T13:35:45.773Z,16.7
2022-10-28T13:37:44.947Z,16.3
2022-10-28T13:39:47.497Z,8.9
2022-10-28T13:41:48.820Z,13.8
2022-10-28T13:43:45.881Z,15.8
2022-10-28T13:45:45.068Z,17.7
2022-10-28T13:47:44.281Z,13.5
2022-10-28T13:49:43.485Z,12.7
2022-10-28T13:53:45.299Z,12.5
2022-10-28T13:55:44.445Z,13.8
2022-10-28T13:57:43.693Z,26.8
2022-10-28T14:00:02.428Z,24.1
2022-10-28T14:02:28.350Z,16.8
2022-10-28T14:04:00.833Z,17.9
2022-10-28T14:06:03.569Z,15.3
2022-10-28T14:08:02.608Z,12.5
2022-10-28T14:10:01.833Z,16.2
2022-10-28T14:12:01.049Z,12.2
2022-10-28T14:14:00.280Z,18.2
2022-10-28T14:15:59.523Z,10.8
2022-10-28T14:18:09.741Z,12.1
2022-10-28T14:20:01.364Z,25.6
2022-10-28T14:22:02.276Z,12.8
2022-10-28T14:23:59.795Z,20.3
2022-10-28T14:25:59.178Z,14.7
2022-10-28T14:27:58.291Z,12.3
2022-10-28T14:29:57.539Z,16.9
2022-10-28T14:37:57.853Z,15.2
2022-10-28T14:39:57.104Z,22.4
2022-10-28T14:47:57.684Z,8.4
2022-10-28T14:52:57.260Z,19
2022-10-28T14:54:56.515Z,11.7
2022-10-28T14:58:55.059Z,13.2
2022-10-28T15:00:57.697Z,18.2
2022-10-28T15:02:56.900Z,10.3
2022-10-28T15:10:53.964Z,17.7
2022-10-28T15:12:53.461Z,14.6
2022-10-28T15:14:55.830Z,14.5
2022-10-28T15:16:55.084Z,13.3
2022-10-28T15:18:54.369Z,21
2022-10-28T15:20:53.637Z,16.6
2022-10-28T15:22:53.269Z,10.7
2022-10-28T15:24:52.175Z,22.2
2022-10-28T15:28:54.061Z,21.3
2022-10-28T15:30:53.346Z,14
2022-10-28T15:32:52.619Z,8.2
2022-10-28T15:34:51.909Z,13.3
2022-10-28T15:36:51.421Z,15
2022-10-28T15:40:49.755Z,10.9
2022-10-28T15:42:52.481Z,31.7
2022-10-28T15:44:51.667Z,37.8
2022-10-28T15:46:50.959Z,18
2022-10-28T15:47:52.779Z,16.2
2022-10-28T15:49:51.561Z,16.8
2022-10-28T15:51:50.870Z,14.5
2022-10-28T15:53:50.269Z,11.3
2022-10-28T15:56:07.964Z,17.3
2022-10-28T15:57:52.308Z,22.9
2022-10-28T15:59:51.692Z,14.5
2022-10-28T16:01:51.158Z,20.8
2022-10-28T16:03:50.448Z,29.2
2022-10-28T16:05:49.835Z,9.8
2022-10-28T16:07:49.262Z,20.4
2022-10-28T16:09:52.120Z,33.4
2022-10-28T16:11:51.516Z,17.2
2022-10-28T16:13:50.936Z,17.4
2022-10-28T16:15:50.380Z,16.7
2022-10-28T16:17:49.778Z,13.8
2022-10-28T16:19:49.195Z,16.3
2022-10-28T16:21:48.521Z,22.8
2022-10-28T16:23:51.270Z,15.9
2022-10-28T16:27:49.939Z,17.7
2022-10-28T16:29:49.341Z,16.6
2022-10-28T16:31:48.684Z,16.4
2022-10-28T16:33:48.126Z,18.9
2022-10-28T16:35:47.442Z,11.6
2022-10-28T16:37:54.809Z,19.3
2022-10-28T16:39:49.496Z,32.7
2022-10-28T16:41:48.790Z,7.3
2022-10-28T16:42:49.818Z,19.6
2022-10-28T16:44:49.156Z,25.7
2022-10-28T16:46:48.438Z,7.3
2022-10-28T16:48:47.827Z,16.4
2022-10-28T16:50:50.561Z,14.2
2022-10-28T16:52:49.835Z,8.4
2022-10-28T16:54:49.144Z,21.1
2022-10-28T16:56:48.441Z,17.6
2022-10-28T16:58:47.863Z,12.8
2022-10-28T17:00:47.244Z,19.1
2022-10-28T17:02:46.681Z,23.9
2022-10-28T17:04:49.341Z,21.2
2022-10-28T17:06:48.624Z,17.7
2022-10-28T17:09:02.406Z,16
2022-10-28T17:16:45.279Z,17.3
2022-10-28T17:18:47.945Z,17.3
2022-10-28T17:20:47.340Z,13.9
2022-10-28T17:22:46.618Z,13.1
2022-10-28T17:24:45.931Z,11.2
2022-10-28T17:26:45.231Z,17.4
2022-10-28T17:28:44.532Z,17.2
2022-10-28T17:30:43.828Z,12.6
2022-10-28T17:32:46.606Z,13.8
2022-10-28T17:34:45.975Z,28.3
2022-10-28T17:36:45.283Z,22
2022-10-28T17:39:04.167Z,16.4
2022-10-28T17:41:03.472Z,16.8
2022-10-28T17:43:02.785Z,17.9
2022-10-28T17:45:05.412Z,23.3
2022-10-28T17:47:04.713Z,18.8
2022-10-28T17:49:04.017Z,18.2
2022-10-28T17:53:02.650Z,8.7
2022-10-28T17:57:01.363Z,10.9
2022-10-28T17:59:04.098Z,32.7
2022-10-28T18:01:03.430Z,16.9
2022-10-28T18:03:02.835Z,27.1
2022-10-28T18:05:02.078Z,13.3
2022-10-28T18:07:01.382Z,12.7
2022-10-28T18:09:00.716Z,13
2022-10-28T18:11:00.186Z,16.4
2022-10-28T18:15:02.235Z,13.1
2022-10-28T18:17:01.687Z,24.6
2022-10-28T18:19:01.144Z,19.9
2022-10-28T18:21:00.544Z,9.7
2022-10-28T18:23:00.011Z,12.6
2022-10-28T18:24:59.446Z,23.5
2022-10-28T18:27:02.190Z,16.4
2022-10-28T18:29:01.576Z,25
2022-10-28T18:31:01.030Z,17.3
2022-10-28T18:32:02.481Z,16.2
2022-10-28T18:34:02.162Z,8.2
2022-10-28T18:36:01.256Z,20.2
2022-10-28T18:38:00.737Z,23.3
2022-10-28T18:42:03.056Z,14
2022-10-28T18:44:02.585Z,32.5
2022-10-28T18:46:02.022Z,20.1
2022-10-28T18:48:01.451Z,13.2
2022-10-28T18:50:00.942Z,16.8
2022-10-28T18:52:00.413Z,18.2
2022-10-28T18:54:03.312Z,27.3
2022-10-28T19:04:02.273Z,25.5
2022-10-28T19:06:01.746Z,26.5
2022-10-28T19:08:04.642Z,15.9
2022-10-28T19:10:04.152Z,41.6
2022-10-28T19:12:03.643Z,19.1
2022-10-28T19:14:03.149Z,21.2
2022-10-28T19:16:02.693Z,27.1
2022-10-28T19:18:02.146Z,18.5
2022-10-28T19:20:01.669Z,23.7
2022-10-28T19:22:04.584Z,26.5
2022-10-28T19:26:03.557Z,17.2
2022-10-28T19:27:05.026Z,22.8
2022-10-28T19:29:04.547Z,31.6
2022-10-28T19:35:06.469Z,72
2022-10-28T19:43:04.503Z,45.1
2022-10-28T19:45:03.982Z,20.3
2022-10-28T19:47:03.497Z,18.8
2022-10-28T19:49:06.429Z,27.3
2022-10-28T19:51:05.949Z,21.1
2022-10-28T19:53:05.460Z,15.8
2022-10-28T20:01:03.694Z,13.2
2022-10-28T20:07:05.534Z,15.1
2022-10-28T20:09:05.094Z,18.3
2022-10-28T20:11:04.589Z,32.2
2022-10-28T20:13:04.143Z,20.8
2022-10-28T20:15:03.687Z,27
2022-10-28T20:17:06.909Z,24.4
2022-10-28T20:19:06.173Z,35.5
2022-10-28T20:21:05.684Z,34.8
2022-10-28T20:26:06.231Z,21.7
2022-10-28T20:28:05.802Z,16.9
2022-10-28T20:30:08.750Z,19.9
2022-10-28T20:32:08.268Z,9.5
2022-10-28T20:34:07.799Z,22.2
2022-10-28T20:36:07.355Z,32.2
2022-10-28T20:40:07.658Z,31.1
2022-10-28T20:42:05.993Z,25
2022-10-28T20:44:08.969Z,16.6
2022-10-28T20:46:08.492Z,20.9
2022-10-28T20:48:08.063Z,32.8
2022-10-28T20:50:07.602Z,20.1
2022-10-28T20:52:07.153Z,24.7
2022-10-28T20:54:06.677Z,10.5
2022-10-28T20:56:06.256Z,11.3
2022-10-28T20:58:09.199Z,27.1
2022-10-28T21:00:08.754Z,17.8
2022-10-28T21:02:08.408Z,20.3
2022-10-28T21:08:06.956Z,19.9
2022-10-28T21:10:06.501Z,19.3
2022-10-28T21:12:09.475Z,30.7
2022-10-28T21:14:09.029Z,14
2022-10-28T21:16:08.559Z,16.1
2022-10-28T21:18:29.602Z,23.5
2022-10-28T21:20:29.162Z,22.5
2022-10-28T21:22:28.700Z,23.6
2022-10-28T21:24:31.710Z,11.8
2022-10-28T21:26:31.294Z,26.3
2022-10-28T21:28:30.870Z,19.6
2022-10-28T21:30:30.441Z,13.8
2022-10-28T21:32:29.997Z,20.7
2022-10-28T21:34:29.555Z,18.5
2022-10-28T21:36:29.129Z,27.7
2022-10-28T21:38:32.113Z,31.5
2022-10-28T21:40:31.673Z,18.1
2022-10-28T21:42:31.238Z,26.9
2022-10-28T21:50:29.502Z,24.2
2022-10-28T21:52:32.559Z,20.5
2022-10-28T21:54:32.095Z,15.3
2022-10-28T21:56:31.669Z,19.6
2022-10-28T21:58:31.220Z,14
2022-10-28T22:00:30.815Z,21.8
2022-10-28T22:02:30.577Z,18.2
2022-10-28T22:04:29.930Z,21.6
2022-10-28T22:06:32.957Z,21.1
2022-10-28T22:08:32.495Z,11
2022-10-28T22:10:32.085Z,17.7
2022-10-28T22:11:33.583Z,14.5
2022-10-28T22:19:35.265Z,31.1
2022-10-28T22:23:34.393Z,21
2022-10-28T22:25:33.999Z,13.6
2022-10-28T22:29:33.190Z,16
2022-10-28T22:31:32.796Z,13
2022-10-28T22:33:35.862Z,27.6
2022-10-28T22:35:35.374Z,16.8
2022-10-28T22:37:34.977Z,27
2022-10-28T22:39:34.561Z,25.3
2022-10-28T22:41:34.166Z,16.6
2022-10-28T22:43:33.742Z,21.3
2022-10-28T22:49:35.935Z,29.4
2022-10-28T22:51:35.529Z,27.1
2022-10-28T22:53:35.140Z,19.6
2022-10-28T23:03:36.526Z,25.6
2022-10-28T23:05:36.134Z,16.8
2022-10-28T23:06:37.820Z,21.3
2022-10-28T23:08:37.266Z,17.2
2022-10-28T23:10:36.856Z,29.8
2022-10-28T23:14:39.497Z,19.7
2022-10-28T23:18:38.657Z,20.2
2022-10-28T23:20:38.272Z,21.7
2022-10-28T23:22:37.871Z,23
2022-10-28T23:24:37.468Z,30.1
2022-10-28T23:26:37.111Z,42.8
2022-10-28T23:28:40.096Z,22.1
2022-10-28T23:30:39.692Z,24.1
2022-10-28T23:32:39.283Z,29.6
2022-10-28T23:34:38.886Z,30.8
2022-10-28T23:36:38.606Z,49.3
2022-10-28T23:38:38.090Z,32.3
2022-10-28T23:40:37.704Z,36.8
2022-10-28T23:42:40.716Z,29.7
2022-10-28T23:44:40.323Z,30.6
2022-10-28T23:46:39.906Z,25.1
2022-10-28T23:48:39.521Z,24.7
2022-10-28T23:50:39.124Z,25.3
2022-10-28T23:52:38.720Z,38.7
2022-10-28T23:54:38.335Z,18.8
2022-10-28T23:56:41.348Z,29.4
2022-10-28T23:58:40.951Z,28.6
