createdAt,value
2018-02-03T00:01:53.293Z,1.60
2018-02-03T00:04:20.858Z,1.63
2018-02-03T00:06:48.500Z,1.67
2018-02-03T00:09:16.037Z,2.70
2018-02-03T00:11:43.608Z,3.30
2018-02-03T00:14:11.302Z,2.80
2018-02-03T00:16:38.849Z,3.93
2018-02-03T00:19:09.182Z,3.00
2018-02-03T00:21:40.699Z,1.97
2018-02-03T00:24:08.489Z,3.23
2018-02-03T00:26:36.087Z,3.67
2018-02-03T00:29:03.622Z,2.90
2018-02-03T00:31:31.301Z,2.83
2018-02-03T00:33:58.839Z,1.37
2018-02-03T00:36:26.384Z,2.00
2018-02-03T00:38:53.914Z,2.47
2018-02-03T00:41:21.448Z,3.30
2018-02-03T00:43:48.994Z,2.97
2018-02-03T00:46:16.532Z,1.90
2018-02-03T00:48:49.533Z,2.67
2018-02-03T00:51:21.134Z,3.20
2018-02-03T00:53:56.457Z,1.77
2018-02-03T00:56:24.152Z,3.50
2018-02-03T00:58:51.771Z,2.93
2018-02-03T01:01:19.567Z,1.23
2018-02-03T01:03:47.089Z,1.93
2018-02-03T01:06:14.622Z,2.70
2018-02-03T01:08:42.163Z,2.90
2018-02-03T01:11:09.772Z,3.43
2018-02-03T01:13:37.329Z,2.57
2018-02-03T01:16:04.898Z,2.97
2018-02-03T01:18:32.547Z,2.73
2018-02-03T01:21:00.094Z,2.67
2018-02-03T01:23:27.620Z,2.33
2018-02-03T01:25:55.149Z,1.77
2018-02-03T01:28:22.684Z,2.60
2018-02-03T01:30:50.214Z,1.87
2018-02-03T01:33:17.744Z,1.03
2018-02-03T01:35:45.287Z,0.77
2018-02-03T01:38:12.802Z,0.70
2018-02-03T01:40:40.329Z,2.33
2018-02-03T01:43:07.872Z,1.00
2018-02-03T01:45:35.393Z,1.57
2018-02-03T01:48:03.037Z,0.73
2018-02-03T01:50:30.579Z,1.00
2018-02-03T01:52:58.119Z,2.20
2018-02-03T01:55:25.641Z,1.37
2018-02-03T01:57:53.297Z,2.50
2018-02-03T02:00:20.840Z,1.03
2018-02-03T02:02:48.373Z,1.20
2018-02-03T02:05:16.043Z,1.30
2018-02-03T02:07:43.548Z,1.93
2018-02-03T02:10:11.090Z,1.20
2018-02-03T02:12:38.650Z,2.70
2018-02-03T02:15:06.189Z,2.40
2018-02-03T02:17:33.701Z,0.97
2018-02-03T02:20:01.222Z,0.40
2018-02-03T02:22:28.883Z,2.43
2018-02-03T02:24:56.413Z,1.13
2018-02-03T02:27:23.954Z,3.07
2018-02-03T02:29:51.497Z,2.93
2018-02-03T02:32:19.024Z,2.07
2018-02-03T02:34:46.564Z,2.90
2018-02-03T02:37:14.106Z,3.27
2018-02-03T02:39:41.615Z,4.90
2018-02-03T02:42:09.277Z,2.93
2018-02-03T02:44:36.814Z,3.03
2018-02-03T02:47:04.345Z,3.30
2018-02-03T02:49:31.862Z,1.13
2018-02-03T02:51:59.395Z,2.07
2018-02-03T02:54:27.073Z,1.33
2018-02-03T02:56:54.624Z,2.87
2018-02-03T02:59:22.274Z,3.13
2018-02-03T03:01:49.813Z,3.10
2018-02-03T03:04:17.349Z,5.53
2018-02-03T03:06:44.991Z,2.40
2018-02-03T03:09:25.217Z,2.50
2018-02-03T03:11:54.319Z,2.43
2018-02-03T03:14:22.841Z,2.80
2018-02-03T03:16:55.626Z,2.77
2018-02-03T03:19:23.211Z,3.67
2018-02-03T03:21:50.820Z,3.30
2018-02-03T03:24:18.358Z,2.30
2018-02-03T03:29:24.962Z,5.50
2018-02-03T03:31:54.780Z,3.30
2018-02-03T03:34:24.168Z,2.87
2018-02-03T03:37:00.054Z,3.00
2018-02-03T03:39:27.705Z,3.00
2018-02-03T03:41:55.235Z,3.13
2018-02-03T03:44:22.762Z,2.93
2018-02-03T03:46:50.295Z,3.13
2018-02-03T03:49:17.866Z,2.50
2018-02-03T03:51:45.409Z,3.23
2018-02-03T03:54:13.159Z,2.90
2018-02-03T03:56:40.707Z,2.77
2018-02-03T03:59:08.259Z,4.57
2018-02-03T04:01:35.853Z,3.30
2018-02-03T04:04:03.396Z,3.57
2018-02-03T04:06:31.050Z,4.43
2018-02-03T04:08:58.844Z,5.60
2018-02-03T04:11:26.424Z,3.03
2018-02-03T04:13:53.979Z,3.27
2018-02-03T04:16:21.553Z,3.10
2018-02-03T04:18:49.192Z,3.40
2018-02-03T04:21:16.785Z,2.60
2018-02-03T04:23:44.511Z,3.83
2018-02-03T04:26:12.062Z,2.73
2018-02-03T04:28:39.716Z,3.00
2018-02-03T04:31:07.417Z,3.23
2018-02-03T04:33:34.944Z,3.40
2018-02-03T04:36:02.470Z,3.10
2018-02-03T04:38:30.035Z,3.10
2018-02-03T04:40:57.591Z,4.10
2018-02-03T04:43:25.135Z,3.50
2018-02-03T04:45:52.692Z,4.77
2018-02-03T04:48:20.346Z,3.90
2018-02-03T04:50:47.943Z,2.87
2018-02-03T04:53:15.552Z,4.40
2018-02-03T04:55:43.112Z,3.20
2018-02-03T04:58:10.705Z,2.87
2018-02-03T05:00:38.399Z,4.27
2018-02-03T05:03:05.930Z,5.47
2018-02-03T05:05:33.506Z,4.30
2018-02-03T05:08:01.053Z,3.20
2018-02-03T05:10:28.622Z,5.00
2018-02-03T05:12:56.334Z,4.00
2018-02-03T05:15:23.920Z,3.67
2018-02-03T05:17:51.474Z,4.60
2018-02-03T05:20:19.057Z,6.23
2018-02-03T05:22:46.694Z,5.30
2018-02-03T05:25:14.482Z,4.43
2018-02-03T05:27:42.000Z,5.73
2018-02-03T05:30:09.720Z,6.10
2018-02-03T05:32:37.234Z,4.83
2018-02-03T05:35:04.787Z,4.40
2018-02-03T05:37:32.331Z,7.10
2018-02-03T05:39:59.880Z,7.40
2018-02-03T05:42:27.411Z,6.50
2018-02-03T05:44:54.959Z,5.97
2018-02-03T05:47:22.597Z,5.37
2018-02-03T05:52:32.152Z,5.00
2018-02-03T05:54:59.671Z,6.20
2018-02-03T05:57:27.328Z,7.97
2018-02-03T05:59:54.858Z,4.77
2018-02-03T06:02:22.373Z,5.47
2018-02-03T06:04:49.895Z,4.60
2018-02-03T06:07:17.442Z,4.50
2018-02-03T06:09:44.981Z,4.90
2018-02-03T06:12:12.641Z,5.27
2018-02-03T06:14:40.170Z,5.27
2018-02-03T06:17:07.691Z,6.07
2018-02-03T06:19:35.235Z,5.63
2018-02-03T06:22:05.458Z,3.70
2018-02-03T06:24:33.161Z,4.20
2018-02-03T06:27:00.704Z,4.80
2018-02-03T06:29:28.384Z,3.90
2018-02-03T06:31:56.045Z,3.87
2018-02-03T06:34:23.574Z,5.87
2018-02-03T06:36:51.122Z,4.50
2018-02-03T06:39:18.673Z,3.77
2018-02-03T06:41:46.246Z,6.63
2018-02-03T06:44:13.894Z,6.10
2018-02-03T06:46:41.461Z,4.47
2018-02-03T06:49:08.991Z,6.90
2018-02-03T06:51:36.515Z,4.70
2018-02-03T06:54:04.078Z,5.47
2018-02-03T06:56:31.737Z,5.37
2018-02-03T06:58:59.267Z,4.67
2018-02-03T07:01:26.910Z,6.80
2018-02-03T07:03:54.444Z,5.20
2018-02-03T07:06:21.983Z,3.10
2018-02-03T07:08:49.503Z,5.07
2018-02-03T07:11:17.018Z,5.00
2018-02-03T07:13:44.674Z,6.07
2018-02-03T07:16:12.185Z,5.60
2018-02-03T07:18:39.748Z,5.17
2018-02-03T07:21:07.286Z,6.70
2018-02-03T07:23:34.808Z,3.90
2018-02-03T07:26:02.379Z,5.70
2018-02-03T07:28:29.928Z,3.83
2018-02-03T07:30:57.633Z,4.33
2018-02-03T07:33:25.190Z,4.70
2018-02-03T08:43:01.244Z,6.70
2018-02-03T08:45:28.824Z,8.33
2018-02-03T08:47:56.355Z,5.03
2018-02-03T08:50:23.877Z,5.60
2018-02-03T18:42:43.966Z,2.00
2018-02-03T18:48:19.879Z,1.63
2018-02-03T18:50:48.158Z,2.50
2018-02-03T18:53:16.534Z,3.93
2018-02-03T18:55:45.221Z,2.40
2018-02-03T18:58:15.133Z,2.17
2018-02-03T19:00:43.523Z,1.70
2018-02-03T19:03:12.198Z,2.27
2018-02-03T19:05:40.437Z,2.57
2018-02-03T19:08:09.266Z,2.83
2018-02-03T19:10:38.571Z,2.10
2018-02-03T19:13:06.942Z,2.50
2018-02-03T19:15:35.217Z,2.73
2018-02-03T19:18:03.703Z,1.83
2018-02-03T19:20:32.382Z,1.47
2018-02-03T19:23:00.711Z,2.63
2018-02-03T19:25:29.453Z,2.47
2018-02-03T19:27:57.826Z,2.63
2018-02-03T19:30:26.086Z,1.90
2018-02-03T19:32:54.578Z,2.40
2018-02-03T19:35:23.370Z,2.07
2018-02-03T19:37:51.932Z,1.80
2018-02-03T19:40:20.002Z,1.87
2018-02-03T19:42:48.706Z,3.40
2018-02-03T19:45:17.499Z,3.23
2018-02-03T19:47:45.870Z,2.83
2018-02-03T19:50:14.354Z,2.20
2018-02-03T19:52:42.609Z,1.90
2018-02-03T19:55:11.106Z,2.40
2018-02-03T19:57:39.486Z,3.97
2018-02-03T20:00:07.948Z,2.13
2018-02-03T20:02:36.451Z,2.30
2018-02-03T20:05:05.031Z,2.70
2018-02-03T20:07:33.338Z,3.23
2018-02-03T20:10:02.059Z,2.27
2018-02-03T20:12:30.679Z,3.90
2018-02-03T20:16:13.634Z,2.83
2018-02-03T20:18:41.618Z,2.90
2018-02-03T20:21:09.574Z,3.53
2018-02-03T20:23:38.018Z,3.30
2018-02-03T20:26:06.225Z,2.30
2018-02-03T20:28:34.879Z,3.83
2018-02-03T20:31:03.978Z,3.10
2018-02-03T20:33:32.658Z,3.10
2018-02-03T20:36:01.442Z,3.07
2018-02-03T20:38:29.827Z,3.00
2018-02-03T20:40:57.815Z,2.80
2018-02-03T20:43:25.798Z,2.77
2018-02-03T22:55:15.021Z,2.60
2018-02-03T22:57:44.996Z,3.07
2018-02-03T23:00:17.704Z,3.60
2018-02-03T23:02:52.236Z,2.83
2018-02-03T23:05:21.496Z,2.80
2018-02-03T23:07:51.353Z,2.60
2018-02-03T23:10:20.040Z,2.70
2018-02-03T23:12:48.915Z,2.37
2018-02-03T23:15:17.741Z,1.73
2018-02-03T23:17:46.800Z,2.03
2018-02-03T23:20:15.692Z,2.17
2018-02-03T23:22:45.282Z,3.30
2018-02-03T23:25:13.891Z,2.20
2018-02-03T23:27:44.171Z,3.50
2018-02-03T23:30:13.198Z,2.57
2018-02-03T23:32:42.196Z,2.10
2018-02-03T23:35:11.078Z,2.27
2018-02-03T23:37:39.924Z,1.97
2018-02-03T23:40:08.961Z,2.10
2018-02-03T23:42:38.156Z,1.80
2018-02-03T23:45:07.999Z,2.03
2018-02-03T23:47:36.442Z,1.80
2018-02-03T23:50:05.134Z,1.90
2018-02-03T23:52:34.131Z,2.67
2018-02-03T23:55:02.980Z,1.90
2018-02-03T23:57:32.200Z,2.17
