createdAt,value
2023-02-03T00:00:30.376Z,0.00
2023-02-03T00:01:30.376Z,0.00
2023-02-03T00:02:30.370Z,0.00
2023-02-03T00:03:30.347Z,0.00
2023-02-03T00:04:30.356Z,0.00
2023-02-03T00:05:30.354Z,0.00
2023-02-03T00:06:30.319Z,0.00
2023-02-03T00:07:30.322Z,0.00
2023-02-03T00:08:30.291Z,0.00
2023-02-03T00:09:30.298Z,0.00
2023-02-03T00:10:30.269Z,0.00
2023-02-03T00:11:30.266Z,0.00
2023-02-03T00:12:30.262Z,0.00
2023-02-03T00:13:30.233Z,0.00
2023-02-03T00:14:30.229Z,0.00
2023-02-03T00:15:30.232Z,0.00
2023-02-03T00:16:30.277Z,0.00
2023-02-03T00:17:30.215Z,0.00
2023-02-03T00:18:30.179Z,0.00
2023-02-03T00:19:30.183Z,0.00
2023-02-03T00:20:30.189Z,0.00
2023-02-03T00:21:30.169Z,0.00
2023-02-03T00:22:30.138Z,0.00
2023-02-03T00:23:30.150Z,0.00
2023-02-03T00:24:30.151Z,0.00
2023-02-03T00:25:30.112Z,0.00
2023-02-03T00:26:30.097Z,0.00
2023-02-03T00:27:30.116Z,0.00
2023-02-03T00:28:30.081Z,0.00
2023-02-03T00:29:30.068Z,0.00
2023-02-03T00:30:30.064Z,0.00
2023-02-03T00:31:30.157Z,0.00
2023-02-03T00:32:30.285Z,0.00
2023-02-03T00:33:30.041Z,0.00
2023-02-03T00:34:30.008Z,0.00
2023-02-03T00:35:30.012Z,0.00
2023-02-03T00:36:30.012Z,0.00
2023-02-03T00:37:29.989Z,0.00
2023-02-03T00:38:29.973Z,0.00
2023-02-03T00:39:29.964Z,0.00
2023-02-03T00:40:29.975Z,0.00
2023-02-03T00:41:29.954Z,0.00
2023-02-03T00:42:29.928Z,0.00
2023-02-03T00:43:29.928Z,0.00
2023-02-03T00:44:29.913Z,0.00
2023-02-03T00:45:29.939Z,0.00
2023-02-03T00:46:29.890Z,0.00
2023-02-03T00:47:29.878Z,0.00
2023-02-03T00:48:29.885Z,0.00
2023-02-03T00:49:29.870Z,0.00
2023-02-03T00:50:29.857Z,0.00
2023-02-03T00:51:29.834Z,0.00
2023-02-03T00:52:29.829Z,0.00
2023-02-03T00:53:29.813Z,0.00
2023-02-03T00:54:32.016Z,0.00
2023-02-03T00:55:29.790Z,0.00
2023-02-03T00:56:29.785Z,0.00
2023-02-03T00:57:29.769Z,0.00
2023-02-03T00:58:29.760Z,0.00
2023-02-03T00:59:29.765Z,0.00
2023-02-03T01:00:29.734Z,0.00
2023-02-03T01:01:29.774Z,0.00
2023-02-03T01:02:29.819Z,0.00
2023-02-03T01:03:29.717Z,0.00
2023-02-03T01:04:29.705Z,0.00
2023-02-03T01:05:29.683Z,0.00
2023-02-03T01:06:29.693Z,0.00
2023-02-03T01:07:29.668Z,0.00
2023-02-03T01:08:29.649Z,0.00
2023-02-03T01:09:29.656Z,0.00
2023-02-03T01:10:29.647Z,0.00
2023-02-03T01:11:29.627Z,0.00
2023-02-03T01:12:29.710Z,0.00
2023-02-03T01:13:29.607Z,0.00
2023-02-03T01:14:29.586Z,0.00
2023-02-03T01:15:29.585Z,0.00
2023-02-03T01:16:29.647Z,0.00
2023-02-03T01:17:29.565Z,0.00
2023-02-03T01:18:29.553Z,0.00
2023-02-03T01:19:29.541Z,0.00
2023-02-03T01:20:29.602Z,0.00
2023-02-03T01:21:29.519Z,0.00
2023-02-03T01:22:29.505Z,0.00
2023-02-03T01:23:29.501Z,0.00
2023-02-03T01:24:29.479Z,0.00
2023-02-03T01:25:29.481Z,0.00
2023-02-03T01:26:29.462Z,0.00
2023-02-03T01:27:29.451Z,0.00
2023-02-03T01:28:29.461Z,0.00
2023-02-03T01:29:29.435Z,0.00
2023-02-03T01:30:29.788Z,0.00
2023-02-03T01:31:29.714Z,0.00
2023-02-03T01:32:29.408Z,0.00
2023-02-03T01:33:29.409Z,0.00
2023-02-03T01:34:29.404Z,0.00
2023-02-03T01:35:29.374Z,0.00
2023-02-03T01:36:29.356Z,0.00
2023-02-03T01:37:29.348Z,0.00
2023-02-03T01:38:29.346Z,0.00
2023-02-03T01:39:29.337Z,0.00
2023-02-03T01:40:29.442Z,0.00
2023-02-03T01:41:29.339Z,0.00
2023-02-03T01:42:29.306Z,0.00
2023-02-03T01:43:29.293Z,0.00
2023-02-03T01:44:29.292Z,0.00
2023-02-03T01:45:29.268Z,0.00
2023-02-03T01:46:29.333Z,0.00
2023-02-03T01:47:29.256Z,0.00
2023-02-03T01:48:29.241Z,0.00
2023-02-03T01:49:29.227Z,0.00
2023-02-03T01:50:29.208Z,0.00
2023-02-03T01:51:29.283Z,0.00
2023-02-03T01:52:29.194Z,0.00
2023-02-03T01:53:29.202Z,0.00
2023-02-03T01:54:29.187Z,0.00
2023-02-03T01:55:29.167Z,0.00
2023-02-03T01:56:29.150Z,0.00
2023-02-03T01:57:29.142Z,0.00
2023-02-03T01:58:29.142Z,0.00
2023-02-03T01:59:29.112Z,0.00
2023-02-03T02:00:29.435Z,0.00
2023-02-03T02:01:29.136Z,0.00
2023-02-03T02:02:29.134Z,0.00
2023-02-03T02:03:29.077Z,0.00
2023-02-03T02:04:29.066Z,0.00
2023-02-03T02:05:29.050Z,0.00
2023-02-03T02:06:29.086Z,0.00
2023-02-03T02:07:29.040Z,0.00
2023-02-03T02:08:29.060Z,0.00
2023-02-03T02:09:29.008Z,0.00
2023-02-03T02:10:29.261Z,0.00
2023-02-03T02:11:28.999Z,0.00
2023-02-03T02:12:28.991Z,0.00
2023-02-03T02:13:29.008Z,0.00
2023-02-03T02:14:28.960Z,0.00
2023-02-03T02:15:29.035Z,0.00
2023-02-03T02:16:28.939Z,0.00
2023-02-03T02:17:28.926Z,0.00
2023-02-03T02:18:28.929Z,0.00
2023-02-03T02:19:28.917Z,0.00
2023-02-03T02:20:28.919Z,0.00
2023-02-03T02:21:28.902Z,0.00
2023-02-03T02:22:28.882Z,0.00
2023-02-03T02:23:28.879Z,0.00
2023-02-03T02:24:28.867Z,0.00
2023-02-03T02:25:28.852Z,0.00
2023-02-03T02:26:28.832Z,0.00
2023-02-03T02:27:28.820Z,0.00
2023-02-03T02:28:28.811Z,0.00
2023-02-03T02:29:28.813Z,0.00
2023-02-03T02:30:29.065Z,0.00
2023-02-03T02:31:28.956Z,0.00
2023-02-03T02:32:28.770Z,0.00
2023-02-03T02:33:28.767Z,0.00
2023-02-03T02:34:28.751Z,0.00
2023-02-03T02:35:28.739Z,0.00
2023-02-03T02:36:28.729Z,0.00
2023-02-03T02:37:28.718Z,0.00
2023-02-03T02:38:28.717Z,0.00
2023-02-03T02:39:28.696Z,0.00
2023-02-03T02:40:28.959Z,0.00
2023-02-03T02:41:28.680Z,0.00
2023-02-03T02:42:28.680Z,0.00
2023-02-03T02:43:28.665Z,0.00
2023-02-03T02:44:28.650Z,0.00
2023-02-03T02:45:28.629Z,0.00
2023-02-03T02:46:28.727Z,0.00
2023-02-03T02:47:28.614Z,0.00
2023-02-03T02:48:28.602Z,0.00
2023-02-03T02:49:28.601Z,0.00
2023-02-03T02:50:28.885Z,0.00
2023-02-03T02:51:28.567Z,0.00
2023-02-03T02:52:28.569Z,0.00
2023-02-03T02:53:28.552Z,0.00
2023-02-03T02:54:28.544Z,0.00
2023-02-03T02:55:28.522Z,0.00
2023-02-03T02:56:28.527Z,0.00
2023-02-03T02:57:28.510Z,0.00
2023-02-03T02:58:28.490Z,0.00
2023-02-03T02:59:28.494Z,0.00
2023-02-03T03:00:28.846Z,0.00
2023-02-03T03:01:28.534Z,0.00
2023-02-03T03:02:28.462Z,0.00
2023-02-03T03:03:28.437Z,0.00
2023-02-03T03:04:28.489Z,0.00
2023-02-03T03:05:28.418Z,0.00
2023-02-03T03:06:28.410Z,0.00
2023-02-03T03:07:28.404Z,0.00
2023-02-03T03:08:28.400Z,0.00
2023-02-03T03:09:28.373Z,0.00
2023-02-03T03:10:28.714Z,0.00
2023-02-03T03:11:28.349Z,0.00
2023-02-03T03:12:28.336Z,0.00
2023-02-03T03:13:28.408Z,0.00
2023-02-03T03:14:28.326Z,0.00
2023-02-03T03:15:28.307Z,0.00
2023-02-03T03:16:28.321Z,0.00
2023-02-03T03:17:28.282Z,0.00
2023-02-03T03:18:28.285Z,0.00
2023-02-03T03:19:28.278Z,0.00
2023-02-03T03:20:28.638Z,0.00
2023-02-03T03:21:28.248Z,0.00
2023-02-03T03:22:28.232Z,0.00
2023-02-03T03:23:28.240Z,0.00
2023-02-03T03:24:28.217Z,0.00
2023-02-03T03:25:28.221Z,0.00
2023-02-03T03:26:28.193Z,0.00
2023-02-03T03:27:28.179Z,0.00
2023-02-03T03:28:28.182Z,0.00
2023-02-03T03:29:28.153Z,0.00
2023-02-03T03:30:28.498Z,0.00
2023-02-03T03:31:28.288Z,0.00
2023-02-03T03:32:28.168Z,0.00
2023-02-03T03:33:28.117Z,0.00
2023-02-03T03:34:28.100Z,0.00
2023-02-03T03:35:28.090Z,0.00
2023-02-03T03:36:28.081Z,0.00
2023-02-03T03:37:28.067Z,0.00
2023-02-03T03:38:28.069Z,0.00
2023-02-03T03:39:28.058Z,0.00
2023-02-03T03:40:28.319Z,0.00
2023-02-03T03:41:28.023Z,0.00
2023-02-03T03:42:29.632Z,0.00
2023-02-03T03:43:28.029Z,0.00
2023-02-03T03:44:28.010Z,0.00
2023-02-03T03:45:27.979Z,0.00
2023-02-03T03:46:28.085Z,0.00
2023-02-03T03:47:27.967Z,0.00
2023-02-03T03:48:27.955Z,0.00
2023-02-03T03:49:27.940Z,0.00
2023-02-03T03:50:28.259Z,0.00
2023-02-03T03:51:27.954Z,0.00
2023-02-03T03:52:27.907Z,0.00
2023-02-03T03:53:27.900Z,0.00
2023-02-03T03:54:27.889Z,0.00
2023-02-03T03:55:27.878Z,0.00
2023-02-03T03:56:27.879Z,0.00
2023-02-03T03:57:27.857Z,0.00
2023-02-03T03:58:27.853Z,0.00
2023-02-03T03:59:27.841Z,0.00
2023-02-03T04:00:28.191Z,0.00
2023-02-03T04:01:27.926Z,0.00
2023-02-03T04:02:27.891Z,0.00
2023-02-03T04:03:27.948Z,0.00
2023-02-03T04:04:27.796Z,0.00
2023-02-03T04:05:27.776Z,0.00
2023-02-03T04:06:27.772Z,0.00
2023-02-03T04:07:27.752Z,0.00
2023-02-03T04:08:27.752Z,0.00
2023-02-03T04:09:27.748Z,0.00
2023-02-03T04:10:28.085Z,0.00
2023-02-03T04:11:27.713Z,0.00
2023-02-03T04:12:27.731Z,0.00
2023-02-03T04:13:27.686Z,0.00
2023-02-03T04:14:27.694Z,0.00
2023-02-03T04:15:27.676Z,0.00
2023-02-03T04:16:27.755Z,0.00
2023-02-03T04:17:27.661Z,0.00
2023-02-03T04:18:27.633Z,0.00
2023-02-03T04:19:27.641Z,0.00
2023-02-03T04:20:27.955Z,0.00
2023-02-03T04:21:27.604Z,0.00
2023-02-03T04:22:27.590Z,0.00
2023-02-03T04:23:27.581Z,0.00
2023-02-03T04:24:27.581Z,0.00
2023-02-03T04:25:27.580Z,0.00
2023-02-03T04:26:27.567Z,0.00
2023-02-03T04:27:27.538Z,0.00
2023-02-03T04:28:27.524Z,0.00
2023-02-03T04:29:27.534Z,0.00
2023-02-03T04:30:27.779Z,0.00
2023-02-03T04:31:27.607Z,0.00
2023-02-03T04:32:27.484Z,0.00
2023-02-03T04:33:27.475Z,0.00
2023-02-03T04:34:27.483Z,0.00
2023-02-03T04:35:27.460Z,0.00
2023-02-03T04:36:27.455Z,0.00
2023-02-03T04:37:27.433Z,0.00
2023-02-03T04:38:27.431Z,0.00
2023-02-03T04:39:27.414Z,0.00
2023-02-03T04:40:27.833Z,0.00
2023-02-03T04:41:27.401Z,0.00
2023-02-03T04:42:27.392Z,0.00
2023-02-03T04:43:27.361Z,0.00
2023-02-03T04:44:27.362Z,0.00
2023-02-03T04:45:27.401Z,0.00
2023-02-03T04:46:27.348Z,0.00
2023-02-03T04:47:27.326Z,0.00
2023-02-03T04:48:27.316Z,0.00
2023-02-03T04:49:27.302Z,0.00
2023-02-03T04:50:27.676Z,0.00
2023-02-03T04:51:27.298Z,0.00
2023-02-03T04:52:27.283Z,0.00
2023-02-03T04:53:27.275Z,0.00
2023-02-03T04:54:27.287Z,0.00
2023-02-03T04:55:27.233Z,0.00
2023-02-03T04:56:27.232Z,0.00
2023-02-03T04:57:27.247Z,0.00
2023-02-03T04:58:27.220Z,0.00
2023-02-03T04:59:27.200Z,0.00
2023-02-03T05:00:27.552Z,0.00
2023-02-03T05:01:27.316Z,0.00
2023-02-03T05:02:27.177Z,0.00
2023-02-03T05:03:27.167Z,0.00
2023-02-03T05:04:27.149Z,0.00
2023-02-03T05:05:27.140Z,0.00
2023-02-03T05:06:27.125Z,0.00
2023-02-03T05:07:27.120Z,0.00
2023-02-03T05:08:27.106Z,0.00
2023-02-03T05:09:27.087Z,0.00
2023-02-03T05:10:27.417Z,0.00
2023-02-03T05:11:27.068Z,0.00
2023-02-03T05:12:27.069Z,0.00
2023-02-03T05:13:27.071Z,0.00
2023-02-03T05:14:27.040Z,0.00
2023-02-03T05:15:27.028Z,0.00
2023-02-03T05:16:27.077Z,0.00
2023-02-03T05:17:27.027Z,0.00
2023-02-03T05:18:27.014Z,0.00
2023-02-03T05:19:26.988Z,0.00
2023-02-03T05:21:37.537Z,0.00
2023-02-03T05:22:38.522Z,0.00
2023-02-03T05:23:38.496Z,0.00
2023-02-03T05:24:38.501Z,0.00
2023-02-03T05:25:38.474Z,0.00
2023-02-03T05:26:38.464Z,0.00
2023-02-03T05:27:38.491Z,0.00
2023-02-03T05:28:38.444Z,0.00
2023-02-03T05:29:38.433Z,0.00
2023-02-03T05:30:38.498Z,0.00
2023-02-03T05:31:38.508Z,0.00
2023-02-03T05:32:38.410Z,0.00
2023-02-03T05:33:38.414Z,0.00
2023-02-03T05:34:40.208Z,0.00
2023-02-03T05:35:38.398Z,0.00
2023-02-03T05:36:38.381Z,0.00
2023-02-03T05:37:38.358Z,0.00
2023-02-03T05:38:38.336Z,0.00
2023-02-03T05:39:38.325Z,0.00
2023-02-03T05:40:38.325Z,0.00
2023-02-03T05:41:38.320Z,0.00
2023-02-03T05:42:38.317Z,0.00
2023-02-03T05:43:38.290Z,0.00
2023-02-03T05:44:38.288Z,0.00
2023-02-03T05:45:38.340Z,0.00
2023-02-03T05:46:38.277Z,0.00
2023-02-03T05:47:38.257Z,0.00
2023-02-03T05:48:38.255Z,0.00
2023-02-03T05:49:38.268Z,0.00
2023-02-03T05:50:38.880Z,0.00
2023-02-03T05:51:38.207Z,0.00
2023-02-03T05:52:38.191Z,0.00
2023-02-03T05:53:38.195Z,0.00
2023-02-03T05:54:38.197Z,0.00
2023-02-03T05:55:38.157Z,0.00
2023-02-03T05:56:38.217Z,0.00
2023-02-03T05:57:38.134Z,0.00
2023-02-03T05:58:38.122Z,0.00
2023-02-03T05:59:38.129Z,0.00
2023-02-03T06:00:38.108Z,0.00
2023-02-03T06:01:38.102Z,0.00
2023-02-03T06:02:38.083Z,0.00
2023-02-03T06:03:38.186Z,0.00
2023-02-03T06:04:38.145Z,0.00
2023-02-03T06:05:38.050Z,0.00
2023-02-03T06:06:38.043Z,0.00
2023-02-03T06:07:38.036Z,0.00
2023-02-03T06:08:38.013Z,0.00
2023-02-03T06:09:38.005Z,0.00
2023-02-03T06:10:38.003Z,0.00
2023-02-03T06:11:38.011Z,0.00
2023-02-03T06:12:37.970Z,0.00
2023-02-03T06:13:37.956Z,0.00
2023-02-03T06:14:37.955Z,0.00
2023-02-03T06:15:37.936Z,0.00
2023-02-03T06:16:37.992Z,0.00
2023-02-03T06:17:37.933Z,0.00
2023-02-03T06:18:37.914Z,0.00
2023-02-03T06:19:37.892Z,0.00
2023-02-03T06:20:37.888Z,0.00
2023-02-03T06:21:37.883Z,0.00
2023-02-03T06:22:37.870Z,0.00
2023-02-03T06:23:37.858Z,0.00
2023-02-03T06:24:37.849Z,0.00
2023-02-03T06:25:37.880Z,0.00
2023-02-03T06:26:37.824Z,0.00
2023-02-03T06:27:37.821Z,0.00
2023-02-03T06:28:37.801Z,0.00
2023-02-03T06:29:37.795Z,0.00
2023-02-03T06:30:37.854Z,0.00
2023-02-03T06:31:37.953Z,0.00
2023-02-03T06:32:37.764Z,0.00
2023-02-03T06:33:37.748Z,0.00
2023-02-03T06:34:37.740Z,0.00
2023-02-03T06:35:37.717Z,0.00
2023-02-03T06:36:37.724Z,0.00
2023-02-03T06:37:37.721Z,0.00
2023-02-03T06:38:37.690Z,0.00
2023-02-03T06:39:37.674Z,0.00
2023-02-03T06:40:37.676Z,0.00
2023-02-03T06:41:37.661Z,0.00
2023-02-03T06:42:37.641Z,0.00
2023-02-03T06:43:37.631Z,0.00
2023-02-03T06:44:37.627Z,0.00
2023-02-03T06:45:37.626Z,0.00
2023-02-03T06:46:37.660Z,0.00
2023-02-03T06:47:37.583Z,0.00
2023-02-03T06:48:37.578Z,0.00
2023-02-03T06:49:37.567Z,0.00
2023-02-03T06:50:37.556Z,0.00
2023-02-03T06:51:37.511Z,1.00
2023-02-03T06:52:37.544Z,0.00
2023-02-03T06:53:37.520Z,0.00
2023-02-03T06:54:37.513Z,0.00
2023-02-03T06:55:37.498Z,0.00
2023-02-03T06:56:37.504Z,0.00
2023-02-03T06:57:37.489Z,0.00
2023-02-03T06:58:37.426Z,1.00
2023-02-03T06:59:37.407Z,1.00
2023-02-03T07:00:37.392Z,1.00
2023-02-03T07:01:37.466Z,1.00
2023-02-03T07:02:37.440Z,1.00
2023-02-03T07:03:37.354Z,1.00
2023-02-03T07:04:37.379Z,1.00
2023-02-03T07:05:37.373Z,1.00
2023-02-03T07:06:37.333Z,1.00
2023-02-03T07:07:37.318Z,2.00
2023-02-03T07:08:37.310Z,2.00
2023-02-03T07:09:37.300Z,2.00
2023-02-03T07:10:37.281Z,2.00
2023-02-03T07:11:37.278Z,2.00
2023-02-03T07:12:37.280Z,2.00
2023-02-03T07:13:37.245Z,2.00
2023-02-03T07:14:37.239Z,2.00
2023-02-03T07:15:37.272Z,1.00
2023-02-03T07:16:37.215Z,1.00
2023-02-03T07:17:37.256Z,4.00
2023-02-03T07:18:47.220Z,4.00
2023-02-03T07:19:37.180Z,2.00
2023-02-03T07:20:37.168Z,2.00
2023-02-03T07:21:37.172Z,2.00
2023-02-03T07:22:37.151Z,3.00
2023-02-03T07:23:37.136Z,2.00
2023-02-03T07:24:37.131Z,6.00
2023-02-03T07:25:37.127Z,6.00
2023-02-03T07:26:37.097Z,5.00
2023-02-03T07:27:37.154Z,4.00
2023-02-03T07:28:37.085Z,6.00
2023-02-03T07:29:37.083Z,9.00
2023-02-03T07:30:37.093Z,9.00
2023-02-03T07:31:37.136Z,8.00
2023-02-03T07:32:37.036Z,8.00
2023-02-03T07:33:37.020Z,8.00
2023-02-03T07:34:37.015Z,9.00
2023-02-03T07:35:37.015Z,8.00
2023-02-03T07:36:37.001Z,8.00
2023-02-03T07:37:36.976Z,8.00
2023-02-03T07:38:36.965Z,7.00
2023-02-03T07:39:36.973Z,11.00
2023-02-03T07:40:36.978Z,10.00
2023-02-03T07:41:36.938Z,10.00
2023-02-03T07:42:36.937Z,12.00
2023-02-03T07:43:36.911Z,9.00
2023-02-03T07:44:36.904Z,8.00
2023-02-03T07:45:36.934Z,12.00
2023-02-03T07:46:36.947Z,12.00
2023-02-03T07:47:36.867Z,9.00
2023-02-03T07:48:36.874Z,8.00
2023-02-03T07:49:36.845Z,12.00
2023-02-03T07:50:36.841Z,11.00
2023-02-03T07:51:36.845Z,7.00
2023-02-03T07:52:36.827Z,7.00
2023-02-03T07:53:36.842Z,14.00
2023-02-03T07:54:36.795Z,17.00
2023-02-03T07:55:36.774Z,17.00
2023-02-03T07:56:36.776Z,16.00
2023-02-03T07:57:36.768Z,16.00
2023-02-03T07:58:36.760Z,17.00
2023-02-03T07:59:36.744Z,21.00
2023-02-03T08:00:36.720Z,21.00
2023-02-03T08:01:36.789Z,21.00
2023-02-03T08:02:36.710Z,22.00
2023-02-03T08:03:36.694Z,24.00
2023-02-03T08:04:36.777Z,21.00
2023-02-03T08:05:36.674Z,21.00
2023-02-03T08:06:36.664Z,24.00
2023-02-03T08:07:36.652Z,20.00
2023-02-03T08:08:36.639Z,23.00
2023-02-03T08:09:36.622Z,26.00
2023-02-03T08:10:36.626Z,23.00
2023-02-03T08:11:36.604Z,28.00
2023-02-03T08:12:36.606Z,25.00
2023-02-03T08:13:36.591Z,25.00
2023-02-03T08:14:36.589Z,28.00
2023-02-03T08:15:36.566Z,29.00
2023-02-03T08:16:36.581Z,25.00
2023-02-03T08:17:36.542Z,26.00
2023-02-03T08:18:36.524Z,25.00
2023-02-03T08:19:36.529Z,21.00
2023-02-03T08:20:36.495Z,29.00
2023-02-03T08:21:36.496Z,35.00
2023-02-03T08:22:36.485Z,31.00
2023-02-03T08:23:36.475Z,35.00
2023-02-03T08:24:36.486Z,40.00
2023-02-03T08:25:36.473Z,36.00
2023-02-03T08:26:36.441Z,38.00
2023-02-03T08:27:36.519Z,40.00
2023-02-03T08:28:36.411Z,41.00
2023-02-03T08:29:36.413Z,36.00
2023-02-03T08:30:36.417Z,34.00
2023-02-03T08:31:36.493Z,39.00
2023-02-03T08:32:36.394Z,34.00
2023-02-03T08:33:36.398Z,45.00
2023-02-03T08:34:36.374Z,37.00
2023-02-03T08:35:36.372Z,39.00
2023-02-03T08:36:36.360Z,35.00
2023-02-03T08:37:36.335Z,38.00
2023-02-03T08:38:36.463Z,37.00
2023-02-03T08:39:36.302Z,36.00
2023-02-03T08:40:36.343Z,46.00
2023-02-03T08:41:36.315Z,46.00
2023-02-03T08:42:36.303Z,45.00
2023-02-03T08:43:36.302Z,46.00
2023-02-03T08:44:36.263Z,46.00
2023-02-03T08:45:36.428Z,49.00
2023-02-03T08:46:36.250Z,49.00
2023-02-03T08:47:36.283Z,45.00
2023-02-03T08:48:36.221Z,45.00
2023-02-03T08:49:36.292Z,52.00
2023-02-03T08:50:36.230Z,51.00
2023-02-03T08:51:36.213Z,50.00
2023-02-03T08:52:36.203Z,58.00
2023-02-03T08:53:36.182Z,58.00
2023-02-03T08:54:36.201Z,55.00
2023-02-03T08:55:36.142Z,55.00
2023-02-03T08:56:36.137Z,55.00
2023-02-03T08:57:36.181Z,67.00
2023-02-03T08:58:36.108Z,72.00
2023-02-03T08:59:36.109Z,63.00
2023-02-03T09:00:36.085Z,55.00
2023-02-03T09:01:36.079Z,50.00
2023-02-03T09:02:36.085Z,52.00
2023-02-03T09:03:36.050Z,54.00
2023-02-03T09:04:36.100Z,61.00
2023-02-03T09:05:36.037Z,63.00
2023-02-03T09:06:36.024Z,77.00
2023-02-03T09:07:36.004Z,73.00
2023-02-03T09:08:36.005Z,72.00
2023-02-03T09:09:36.006Z,80.00
2023-02-03T09:10:36.004Z,77.00
2023-02-03T09:11:35.965Z,75.00
2023-02-03T09:12:35.966Z,79.00
2023-02-03T09:13:35.967Z,65.00
2023-02-03T09:14:35.969Z,71.00
2023-02-03T09:15:35.958Z,71.00
2023-02-03T09:16:35.990Z,84.00
2023-02-03T09:17:35.922Z,86.00
2023-02-03T09:18:35.910Z,83.00
2023-02-03T09:19:36.756Z,80.00
2023-02-03T09:20:35.882Z,68.00
2023-02-03T09:21:41.769Z,64.00
2023-02-03T09:22:35.878Z,59.00
2023-02-03T09:23:35.891Z,52.00
2023-02-03T09:24:35.866Z,56.00
2023-02-03T09:25:35.845Z,58.00
2023-02-03T09:26:35.929Z,62.00
2023-02-03T09:27:35.804Z,77.00
2023-02-03T09:28:35.803Z,69.00
2023-02-03T09:29:35.804Z,85.00
2023-02-03T09:30:35.831Z,75.00
2023-02-03T09:31:35.973Z,86.00
2023-02-03T09:32:35.778Z,67.00
2023-02-03T09:33:35.744Z,90.00
2023-02-03T09:34:35.760Z,77.00
2023-02-03T09:35:35.717Z,73.00
2023-02-03T09:36:35.701Z,72.00
2023-02-03T09:37:35.694Z,80.00
2023-02-03T09:38:35.707Z,75.00
2023-02-03T09:39:35.665Z,92.00
2023-02-03T09:40:35.673Z,98.00
2023-02-03T09:41:35.639Z,109.00
2023-02-03T09:42:35.639Z,109.00
2023-02-03T09:43:35.628Z,129.00
2023-02-03T09:44:35.611Z,107.00
2023-02-03T09:45:35.719Z,82.00
2023-02-03T09:46:35.591Z,91.00
2023-02-03T09:47:35.619Z,76.00
2023-02-03T09:48:35.569Z,65.00
2023-02-03T09:49:35.565Z,92.00
2023-02-03T09:50:35.570Z,88.00
2023-02-03T09:51:35.549Z,104.00
2023-02-03T09:52:35.521Z,127.00
2023-02-03T09:53:35.534Z,92.00
2023-02-03T09:54:35.520Z,103.00
2023-02-03T09:55:35.576Z,97.00
2023-02-03T09:56:35.548Z,111.00
2023-02-03T09:57:35.497Z,101.00
2023-02-03T09:58:35.507Z,108.00
2023-02-03T09:59:35.497Z,104.00
2023-02-03T10:00:35.455Z,112.00
2023-02-03T10:01:35.485Z,145.00
2023-02-03T10:02:35.465Z,139.00
2023-02-03T10:03:35.411Z,128.00
2023-02-03T10:04:35.398Z,141.00
2023-02-03T10:05:35.396Z,141.00
2023-02-03T10:06:35.395Z,157.00
2023-02-03T10:07:35.369Z,160.00
2023-02-03T10:08:35.358Z,178.00
2023-02-03T10:09:35.344Z,173.00
2023-02-03T10:10:35.376Z,153.00
2023-02-03T10:11:35.355Z,145.00
2023-02-03T10:12:35.316Z,135.00
2023-02-03T10:13:37.195Z,104.00
2023-02-03T10:14:35.366Z,131.00
2023-02-03T10:15:35.298Z,124.00
2023-02-03T10:16:35.331Z,120.00
2023-02-03T10:17:35.257Z,109.00
2023-02-03T10:18:35.318Z,132.00
2023-02-03T10:19:35.254Z,106.00
2023-02-03T10:20:35.232Z,101.00
2023-02-03T10:21:35.211Z,122.00
2023-02-03T10:22:35.214Z,102.00
2023-02-03T10:23:35.225Z,105.00
2023-02-03T10:24:35.213Z,84.00
2023-02-03T10:25:35.214Z,86.00
2023-02-03T10:26:35.233Z,89.00
2023-02-03T10:27:35.215Z,99.00
2023-02-03T10:28:35.182Z,104.00
2023-02-03T10:29:35.145Z,137.00
2023-02-03T10:30:35.326Z,102.00
2023-02-03T10:31:35.242Z,108.00
2023-02-03T10:32:35.112Z,115.00
2023-02-03T10:33:35.087Z,101.00
2023-02-03T10:34:35.108Z,93.00
2023-02-03T10:35:35.077Z,100.00
2023-02-03T10:36:35.062Z,88.00
2023-02-03T10:37:35.048Z,90.00
2023-02-03T10:38:35.066Z,102.00
2023-02-03T10:39:35.025Z,108.00
2023-02-03T10:40:35.154Z,120.00
2023-02-03T10:41:35.032Z,109.00
2023-02-03T10:42:35.005Z,138.00
2023-02-03T10:43:35.009Z,117.00
2023-02-03T10:44:35.006Z,114.00
2023-02-03T10:45:35.008Z,131.00
2023-02-03T10:46:35.099Z,125.00
2023-02-03T10:47:34.993Z,121.00
2023-02-03T10:48:35.015Z,113.00
2023-02-03T10:49:34.979Z,114.00
2023-02-03T10:50:35.001Z,99.00
2023-02-03T10:51:34.909Z,105.00
2023-02-03T10:52:34.921Z,128.00
2023-02-03T10:53:34.898Z,139.00
2023-02-03T10:54:34.895Z,122.00
2023-02-03T10:55:34.848Z,114.00
2023-02-03T10:56:34.882Z,89.00
2023-02-03T10:57:34.894Z,134.00
2023-02-03T10:58:34.851Z,134.00
2023-02-03T10:59:34.850Z,127.00
2023-02-03T11:00:34.818Z,114.00
2023-02-03T11:01:34.840Z,88.00
2023-02-03T11:02:34.885Z,103.00
2023-02-03T11:03:34.790Z,128.00
2023-02-03T11:04:34.796Z,82.00
2023-02-03T11:05:34.811Z,91.00
2023-02-03T11:06:34.784Z,104.00
2023-02-03T11:07:34.746Z,114.00
2023-02-03T11:08:34.750Z,148.00
2023-02-03T11:09:34.715Z,126.00
2023-02-03T11:10:34.734Z,150.00
2023-02-03T11:11:34.757Z,152.00
2023-02-03T11:12:34.703Z,168.00
2023-02-03T11:13:34.681Z,176.00
2023-02-03T11:14:34.681Z,145.00
2023-02-03T11:15:34.684Z,120.00
2023-02-03T11:16:34.665Z,114.00
2023-02-03T11:17:34.641Z,133.00
2023-02-03T11:18:34.647Z,115.00
2023-02-03T11:19:34.608Z,102.00
2023-02-03T11:20:34.598Z,113.00
2023-02-03T11:21:34.622Z,125.00
2023-02-03T11:22:34.589Z,83.00
2023-02-03T11:23:34.596Z,106.00
2023-02-03T11:24:34.561Z,115.00
2023-02-03T11:25:34.661Z,170.00
2023-02-03T11:26:34.549Z,167.00
2023-02-03T11:27:34.506Z,131.00
2023-02-03T11:28:34.512Z,116.00
2023-02-03T11:29:34.562Z,156.00
2023-02-03T11:30:34.492Z,130.00
2023-02-03T11:31:34.615Z,187.00
2023-02-03T11:32:34.463Z,165.00
2023-02-03T11:33:34.516Z,146.00
2023-02-03T11:34:34.450Z,129.00
2023-02-03T11:35:34.428Z,113.00
2023-02-03T11:36:34.432Z,87.00
2023-02-03T11:37:34.441Z,106.00
2023-02-03T11:38:34.403Z,127.00
2023-02-03T11:39:34.438Z,103.00
2023-02-03T11:40:34.426Z,98.00
2023-02-03T11:41:34.363Z,109.00
2023-02-03T11:42:34.376Z,132.00
2023-02-03T11:43:34.340Z,98.00
2023-02-03T11:44:34.332Z,154.00
2023-02-03T11:45:34.336Z,134.00
2023-02-03T11:46:34.338Z,216.00
2023-02-03T11:47:34.319Z,150.00
2023-02-03T11:48:34.299Z,149.00
2023-02-03T11:49:34.281Z,128.00
2023-02-03T11:50:34.289Z,187.00
2023-02-03T11:51:34.260Z,209.00
2023-02-03T11:52:34.250Z,195.00
2023-02-03T11:53:36.361Z,144.00
2023-02-03T11:54:34.247Z,164.00
2023-02-03T11:55:34.274Z,190.00
2023-02-03T11:56:34.215Z,146.00
2023-02-03T11:57:34.221Z,130.00
2023-02-03T11:58:34.208Z,152.00
2023-02-03T11:59:34.179Z,134.00
2023-02-03T12:00:34.160Z,149.00
2023-02-03T12:01:34.155Z,120.00
2023-02-03T12:02:34.189Z,141.00
2023-02-03T12:03:34.128Z,161.00
2023-02-03T12:04:34.235Z,118.00
2023-02-03T12:05:34.108Z,96.00
2023-02-03T12:06:34.107Z,115.00
2023-02-03T12:07:34.107Z,91.00
2023-02-03T12:08:34.083Z,96.00
2023-02-03T12:09:34.076Z,131.00
2023-02-03T12:10:34.056Z,132.00
2023-02-03T12:11:34.057Z,137.00
2023-02-03T12:12:34.051Z,160.00
2023-02-03T12:13:34.048Z,108.00
2023-02-03T12:14:34.016Z,124.00
2023-02-03T12:15:34.007Z,128.00
2023-02-03T12:16:34.176Z,124.00
2023-02-03T12:17:33.998Z,110.00
2023-02-03T12:18:33.974Z,90.00
2023-02-03T12:19:33.973Z,59.00
2023-02-03T12:20:33.945Z,156.00
2023-02-03T12:21:33.967Z,157.00
2023-02-03T12:22:33.931Z,156.00
2023-02-03T12:23:33.926Z,174.00
2023-02-03T12:24:33.914Z,112.00
2023-02-03T12:25:33.906Z,123.00
2023-02-03T12:26:33.895Z,111.00
2023-02-03T12:27:33.908Z,84.00
2023-02-03T12:28:34.394Z,88.00
2023-02-03T12:29:33.855Z,93.00
2023-02-03T12:30:33.920Z,73.00
2023-02-03T12:31:33.909Z,83.00
2023-02-03T12:32:33.818Z,95.00
2023-02-03T12:33:33.842Z,101.00
2023-02-03T12:34:33.835Z,101.00
2023-02-03T12:35:33.812Z,118.00
2023-02-03T12:36:33.778Z,104.00
2023-02-03T12:37:33.774Z,121.00
2023-02-03T12:38:33.779Z,116.00
2023-02-03T12:39:33.807Z,85.00
2023-02-03T12:40:33.727Z,96.00
2023-02-03T12:41:33.736Z,124.00
2023-02-03T12:42:33.712Z,107.00
2023-02-03T12:43:33.710Z,73.00
2023-02-03T12:44:33.685Z,95.00
2023-02-03T12:45:33.741Z,79.00
2023-02-03T12:46:33.671Z,110.00
2023-02-03T12:47:33.665Z,241.00
2023-02-03T12:48:33.665Z,173.00
2023-02-03T12:49:33.674Z,105.00
2023-02-03T12:50:33.642Z,289.00
2023-02-03T12:51:33.617Z,362.00
2023-02-03T12:52:33.612Z,282.00
2023-02-03T12:53:33.604Z,226.00
2023-02-03T12:54:33.611Z,219.00
2023-02-03T12:55:33.585Z,148.00
2023-02-03T12:56:33.575Z,172.00
2023-02-03T12:57:33.565Z,195.00
2023-02-03T12:58:34.640Z,239.00
2023-02-03T12:59:33.554Z,275.00
2023-02-03T13:00:33.577Z,273.00
2023-02-03T13:01:33.606Z,345.00
2023-02-03T13:02:33.578Z,449.00
2023-02-03T13:03:33.490Z,360.00