createdAt,value
2022-12-18T00:02:12.772Z,41.10
2022-12-18T00:04:45.631Z,36.10
2022-12-18T00:07:18.431Z,39.20
2022-12-18T00:09:51.869Z,36.80
2022-12-18T00:12:24.671Z,43.50
2022-12-18T00:14:57.655Z,42.90
2022-12-18T00:17:30.609Z,40.70
2022-12-18T00:20:03.431Z,43.50
2022-12-18T00:22:36.348Z,37.40
2022-12-18T00:25:10.460Z,42.60
2022-12-18T00:27:43.341Z,52.90
2022-12-18T00:30:17.226Z,38.30
2022-12-18T00:32:50.766Z,45.40
2022-12-18T00:35:24.152Z,43.70
2022-12-18T00:37:56.958Z,39.90
2022-12-18T00:40:29.870Z,44.80
2022-12-18T00:43:02.941Z,44.20
2022-12-18T00:45:36.090Z,44.00
2022-12-18T00:48:09.575Z,48.50
2022-12-18T00:50:42.479Z,42.50
2022-12-18T00:53:15.350Z,43.30
2022-12-18T00:55:49.103Z,48.20
2022-12-18T00:58:22.060Z,42.20
2022-12-18T01:00:55.630Z,44.60
2022-12-18T01:03:28.427Z,49.70
2022-12-18T01:06:01.270Z,42.40
2022-12-18T01:08:34.262Z,31.00
2022-12-18T01:11:11.737Z,48.20
2022-12-18T01:13:45.118Z,36.00
2022-12-18T01:16:19.442Z,37.20
2022-12-18T01:18:56.042Z,46.00
2022-12-18T01:21:29.083Z,40.40
2022-12-18T01:24:02.120Z,50.50
2022-12-18T01:26:35.936Z,40.40
2022-12-18T01:29:08.822Z,35.30
2022-12-18T01:31:41.711Z,49.10
2022-12-18T01:34:14.627Z,36.40
2022-12-18T01:36:48.176Z,36.10
2022-12-18T01:39:21.232Z,42.60
2022-12-18T01:42:06.062Z,42.40
2022-12-18T01:45:00.025Z,44.50
2022-12-18T01:47:45.679Z,31.10
2022-12-18T01:50:23.564Z,42.10
2022-12-18T01:53:00.393Z,32.10
2022-12-18T01:55:39.031Z,40.20
2022-12-18T01:58:12.055Z,49.90
2022-12-18T02:00:45.705Z,40.90
2022-12-18T02:03:19.252Z,41.50
2022-12-18T02:06:02.242Z,38.60
2022-12-18T02:08:41.118Z,56.70
2022-12-18T02:11:23.540Z,40.30
2022-12-18T02:14:06.503Z,53.50
2022-12-18T02:16:47.383Z,30.90
2022-12-18T02:19:46.897Z,41.60
2022-12-18T02:22:35.619Z,38.20
2022-12-18T02:25:31.133Z,37.10
2022-12-18T02:28:08.676Z,44.60
2022-12-18T02:30:44.170Z,37.50
2022-12-18T02:33:18.311Z,42.30
2022-12-18T02:35:53.010Z,30.00
2022-12-18T02:38:27.692Z,41.00
2022-12-18T02:41:01.784Z,36.20
2022-12-18T02:43:35.360Z,41.50
2022-12-18T02:46:37.523Z,35.10
2022-12-18T02:49:29.014Z,38.50
2022-12-18T02:52:12.763Z,42.50
2022-12-18T02:54:59.855Z,37.90
2022-12-18T02:57:45.137Z,45.40
2022-12-18T03:00:22.473Z,35.30
2022-12-18T03:03:02.928Z,46.10
2022-12-18T03:05:43.234Z,39.30
2022-12-18T03:08:23.085Z,27.00
2022-12-18T03:11:00.991Z,23.10
2022-12-18T03:13:39.851Z,38.50
2022-12-18T03:16:17.741Z,35.90
2022-12-18T03:18:54.584Z,34.90
2022-12-18T03:21:36.429Z,35.10
2022-12-18T03:24:12.594Z,34.40
2022-12-18T03:26:50.408Z,37.00
2022-12-18T03:29:27.774Z,38.20
2022-12-18T03:32:14.859Z,30.70
2022-12-18T03:34:52.575Z,25.60
2022-12-18T03:37:26.563Z,41.40
2022-12-18T03:39:59.495Z,30.30
2022-12-18T03:42:43.470Z,31.20
2022-12-18T03:45:25.938Z,29.00
2022-12-18T03:48:07.291Z,34.50
2022-12-18T03:50:51.118Z,35.20
2022-12-18T03:53:35.586Z,31.40
2022-12-18T03:56:10.321Z,26.90
2022-12-18T03:58:47.978Z,27.60
2022-12-18T04:01:32.510Z,30.60
2022-12-18T04:04:07.266Z,21.30
2022-12-18T04:06:43.517Z,35.30
2022-12-18T04:09:17.316Z,40.70
2022-12-18T04:11:53.890Z,24.10
2022-12-18T04:14:26.780Z,26.50
2022-12-18T04:17:01.772Z,29.40
2022-12-18T04:19:36.658Z,20.10
2022-12-18T04:22:11.530Z,34.60
2022-12-18T04:24:48.915Z,33.20
2022-12-18T04:27:28.382Z,30.50
2022-12-18T04:30:02.104Z,34.60
2022-12-18T04:32:37.301Z,26.90
2022-12-18T04:35:13.126Z,30.60
2022-12-18T04:37:47.939Z,32.20
2022-12-18T04:40:22.555Z,26.40
2022-12-18T04:42:55.642Z,24.80
2022-12-18T04:45:28.569Z,28.60
2022-12-18T04:48:02.537Z,30.80
2022-12-18T04:50:35.520Z,32.80
2022-12-18T04:53:08.374Z,27.80
2022-12-18T04:55:41.437Z,32.70
2022-12-18T04:58:14.270Z,31.80
2022-12-18T05:00:47.226Z,24.20
2022-12-18T05:03:20.204Z,38.80
2022-12-18T05:05:56.206Z,24.80
2022-12-18T05:08:29.133Z,28.30
2022-12-18T05:11:07.419Z,21.20
2022-12-18T05:13:41.649Z,22.50
2022-12-18T05:16:15.563Z,25.90
2022-12-18T05:18:48.595Z,25.30
2022-12-18T05:21:21.605Z,28.10
2022-12-18T05:23:54.457Z,21.20
2022-12-18T05:26:27.590Z,18.80
2022-12-18T05:29:00.478Z,20.40
2022-12-18T05:31:39.512Z,25.30
2022-12-18T05:34:12.786Z,27.90
2022-12-18T05:36:48.959Z,29.80
2022-12-18T05:39:21.832Z,31.60
2022-12-18T05:41:54.664Z,27.40
2022-12-18T05:44:27.920Z,26.30
2022-12-18T05:47:01.025Z,25.30
2022-12-18T05:49:34.060Z,39.80
2022-12-18T05:52:07.148Z,26.90
2022-12-18T05:54:40.243Z,25.20
2022-12-18T05:57:13.204Z,34.80
2022-12-18T05:59:46.109Z,24.60
2022-12-18T06:02:19.077Z,28.10
2022-12-18T06:04:52.644Z,21.40
2022-12-18T06:07:25.482Z,26.50
2022-12-18T06:09:58.306Z,24.70
2022-12-18T06:12:31.257Z,26.20
2022-12-18T06:15:04.685Z,24.10
2022-12-18T06:17:38.182Z,31.40
2022-12-18T06:20:12.982Z,32.70
2022-12-18T06:22:45.874Z,30.30
2022-12-18T06:25:19.029Z,33.90
2022-12-18T06:27:52.524Z,31.00
2022-12-18T06:30:25.756Z,26.80
2022-12-18T06:32:58.912Z,26.70
2022-12-18T06:35:31.984Z,23.30
2022-12-18T06:38:06.815Z,31.60
2022-12-18T06:40:41.328Z,33.20
2022-12-18T06:43:14.478Z,33.00
2022-12-18T06:45:50.683Z,33.80
2022-12-18T06:48:23.996Z,29.00
2022-12-18T06:50:57.055Z,30.70
2022-12-18T06:53:30.732Z,44.30
2022-12-18T06:56:10.662Z,28.70
2022-12-18T06:58:44.018Z,32.90
2022-12-18T07:01:17.534Z,40.20
2022-12-18T07:03:54.151Z,35.00
2022-12-18T07:06:28.899Z,30.00
2022-12-18T07:09:01.872Z,30.50
2022-12-18T07:11:36.179Z,35.60
2022-12-18T07:14:08.996Z,41.90
2022-12-18T07:16:41.988Z,30.90
2022-12-18T07:19:15.579Z,32.10
2022-12-18T07:21:48.394Z,35.70
2022-12-18T07:24:21.522Z,33.40
2022-12-18T07:26:54.461Z,40.60
2022-12-18T07:29:27.560Z,28.90
2022-12-18T07:32:00.473Z,35.40
2022-12-18T07:34:33.454Z,38.20
2022-12-18T07:37:06.828Z,35.80
2022-12-18T07:39:39.746Z,31.30
2022-12-18T07:42:30.250Z,32.20
2022-12-18T07:47:39.773Z,34.90
2022-12-18T07:50:14.467Z,35.90
2022-12-18T07:52:47.768Z,42.10
2022-12-18T07:55:20.707Z,43.40
2022-12-18T07:57:59.214Z,48.50
2022-12-18T08:00:34.654Z,50.20
2022-12-18T08:03:07.727Z,41.90
2022-12-18T08:05:40.715Z,40.80
2022-12-18T08:08:13.669Z,40.70
2022-12-18T08:10:46.485Z,44.20
2022-12-18T08:13:19.293Z,39.20
2022-12-18T08:15:59.795Z,47.50
2022-12-18T08:21:14.092Z,40.00
2022-12-18T08:23:47.425Z,42.00
2022-12-18T08:26:22.203Z,39.50
2022-12-18T08:28:56.166Z,35.80
2022-12-18T08:31:31.662Z,27.60
2022-12-18T08:34:04.904Z,32.30
2022-12-18T08:36:37.929Z,30.80
2022-12-18T08:39:10.913Z,28.20
2022-12-18T08:41:43.788Z,32.40
2022-12-18T08:44:34.175Z,27.40
2022-12-18T08:47:07.704Z,29.60
2022-12-18T08:49:40.849Z,24.30
2022-12-18T08:52:13.813Z,27.40
2022-12-18T08:54:46.771Z,34.00
2022-12-18T08:57:19.639Z,37.30
2022-12-18T08:59:52.640Z,28.90
2022-12-18T09:02:25.629Z,41.20
2022-12-18T09:04:58.670Z,27.80
2022-12-18T09:07:31.764Z,30.60
2022-12-18T09:10:05.105Z,29.70
2022-12-18T09:12:37.935Z,27.10
2022-12-18T09:15:12.757Z,26.20
2022-12-18T09:17:45.975Z,41.50
2022-12-18T09:20:19.204Z,27.90
2022-12-18T09:22:51.996Z,33.90
2022-12-18T09:25:24.969Z,26.70
2022-12-18T09:27:58.221Z,31.20
2022-12-18T09:30:31.395Z,29.90
2022-12-18T09:33:05.383Z,34.10
2022-12-18T09:35:41.868Z,26.50
2022-12-18T09:38:17.482Z,33.20
2022-12-18T09:40:53.507Z,28.40
2022-12-18T09:43:31.280Z,26.30
2022-12-18T09:46:08.875Z,45.20
2022-12-18T09:48:46.614Z,33.60
2022-12-18T09:51:25.477Z,31.70
2022-12-18T09:54:08.064Z,25.50
2022-12-18T09:56:45.498Z,28.90
2022-12-18T09:59:27.773Z,20.40
2022-12-18T10:02:01.799Z,30.20
2022-12-18T10:04:35.660Z,31.50
2022-12-18T10:07:16.454Z,26.30
2022-12-18T10:10:00.112Z,32.70
2022-12-18T10:12:40.944Z,26.90
2022-12-18T10:15:22.241Z,32.10
2022-12-18T10:18:04.885Z,36.70
2022-12-18T10:20:46.358Z,32.50
2022-12-18T10:23:27.826Z,36.40
2022-12-18T10:26:06.991Z,31.40
2022-12-18T10:28:43.393Z,31.40
2022-12-18T10:31:24.303Z,27.00
2022-12-18T10:33:58.799Z,22.60
2022-12-18T10:36:31.905Z,34.60
2022-12-18T10:39:19.607Z,34.20
2022-12-18T10:42:14.340Z,31.60
2022-12-18T10:44:47.671Z,33.70
2022-12-18T10:47:22.608Z,38.90
2022-12-18T10:49:57.872Z,44.90
2022-12-18T10:52:31.363Z,35.30
2022-12-18T10:55:07.020Z,32.60
2022-12-18T10:57:42.745Z,34.10
2022-12-18T11:00:34.358Z,37.60
2022-12-18T11:03:36.789Z,19.00
2022-12-18T11:06:13.072Z,35.70
2022-12-18T11:08:59.168Z,36.10
2022-12-18T11:11:33.768Z,33.50
2022-12-18T11:14:15.154Z,28.50
2022-12-18T11:17:24.320Z,34.00
2022-12-18T11:19:45.200Z,31.20
2022-12-18T11:22:29.123Z,30.20
2022-12-18T11:25:32.310Z,32.50
2022-12-18T11:28:04.518Z,38.70
2022-12-18T11:30:39.751Z,39.80
2022-12-18T11:33:19.292Z,38.30
2022-12-18T11:35:55.903Z,37.20
2022-12-18T11:38:32.459Z,33.00
2022-12-18T11:41:16.182Z,41.80
2022-12-18T11:43:56.428Z,40.30
2022-12-18T11:46:36.082Z,39.20
2022-12-18T11:49:14.094Z,28.50
2022-12-18T11:51:56.795Z,26.00
2022-12-18T11:54:29.628Z,42.50
2022-12-18T11:57:12.760Z,37.80
2022-12-18T11:59:58.184Z,43.50
2022-12-18T12:02:59.590Z,40.20
2022-12-18T12:05:51.182Z,45.60
2022-12-18T12:08:33.974Z,36.30
2022-12-18T12:11:18.010Z,39.60
2022-12-18T12:14:04.584Z,43.10
2022-12-18T12:16:46.339Z,49.30
2022-12-18T12:19:38.056Z,42.90
2022-12-18T12:22:20.731Z,40.30
2022-12-18T12:25:16.396Z,36.90
2022-12-18T12:28:02.103Z,43.90
2022-12-18T12:30:43.498Z,39.40
2022-12-18T12:33:30.903Z,41.10
2022-12-18T12:36:15.695Z,39.20
2022-12-18T12:38:53.031Z,43.00
2022-12-18T12:41:46.957Z,42.40
2022-12-18T12:44:26.554Z,40.00
2022-12-18T12:47:08.135Z,40.60
2022-12-18T12:49:48.728Z,38.40
2022-12-18T12:52:31.728Z,36.60
2022-12-18T12:55:13.075Z,54.50
2022-12-18T12:57:53.762Z,39.20
2022-12-18T13:00:27.638Z,37.50
2022-12-18T13:03:10.597Z,42.00
2022-12-18T13:05:52.422Z,34.30
2022-12-18T13:12:00.028Z,45.00
2022-12-18T13:14:37.876Z,38.80
2022-12-18T13:17:33.713Z,41.30
2022-12-18T13:20:17.132Z,41.70
2022-12-18T13:22:52.566Z,44.70
2022-12-18T13:25:41.783Z,49.90
2022-12-18T13:28:18.970Z,41.70
2022-12-18T13:31:02.249Z,32.80
2022-12-18T13:34:25.634Z,40.10
2022-12-18T13:37:20.922Z,39.40
2022-12-18T13:39:54.154Z,35.60
2022-12-18T13:43:03.353Z,29.30
2022-12-18T13:46:01.398Z,36.50
2022-12-18T13:48:38.352Z,34.90
2022-12-18T13:51:13.188Z,35.90
2022-12-18T13:53:51.974Z,36.00
2022-12-18T13:56:30.057Z,35.70
2022-12-18T13:59:25.165Z,35.80
2022-12-18T14:02:02.531Z,42.60
2022-12-18T14:04:38.613Z,35.30
2022-12-18T14:07:15.880Z,39.90
2022-12-18T14:10:01.949Z,40.50
2022-12-18T14:13:03.325Z,41.30
2022-12-18T14:15:41.770Z,67.90
2022-12-18T14:18:25.783Z,50.90
2022-12-18T14:21:01.537Z,54.50
2022-12-18T14:23:39.449Z,44.20
2022-12-18T14:26:30.618Z,34.10
2022-12-18T14:29:22.610Z,35.50
2022-12-18T14:32:18.699Z,32.30
2022-12-18T14:34:54.823Z,40.10
2022-12-18T14:37:29.493Z,34.60
2022-12-18T14:40:10.947Z,47.80
2022-12-18T14:42:44.592Z,54.00
2022-12-18T14:45:44.622Z,44.30
2022-12-18T14:51:07.488Z,45.30
2022-12-18T14:53:50.495Z,43.60
2022-12-18T14:56:29.384Z,19.30
2022-12-18T14:59:05.584Z,54.70
2022-12-18T15:01:41.783Z,33.60
2022-12-18T15:04:33.125Z,51.20
2022-12-18T15:07:19.367Z,52.50
2022-12-18T15:10:14.962Z,53.90
2022-12-18T15:12:50.408Z,51.50
2022-12-18T15:15:50.949Z,46.40
2022-12-18T15:21:00.262Z,53.10
2022-12-18T15:23:38.533Z,45.50
2022-12-18T15:26:13.837Z,52.40
2022-12-18T15:28:52.085Z,55.20
2022-12-18T15:31:37.068Z,42.90
2022-12-18T15:34:23.676Z,50.30
2022-12-18T15:36:57.432Z,43.90
2022-12-18T15:39:30.635Z,57.40
2022-12-18T15:42:21.891Z,45.10
2022-12-18T15:44:54.887Z,61.00
2022-12-18T15:47:28.018Z,28.80
2022-12-18T15:50:01.465Z,55.10
2022-12-18T15:52:38.957Z,59.80
2022-12-18T15:55:35.925Z,36.50
2022-12-18T15:58:10.671Z,51.40
2022-12-18T16:00:44.327Z,45.00
2022-12-18T16:03:19.757Z,38.70
2022-12-18T16:05:52.909Z,38.70
2022-12-18T16:08:27.020Z,50.90
2022-12-18T16:11:00.460Z,46.80
2022-12-18T16:13:33.365Z,48.70
2022-12-18T16:16:06.601Z,54.60
2022-12-18T16:18:39.562Z,47.50
2022-12-18T16:21:13.620Z,46.00
2022-12-18T16:23:46.571Z,57.00
2022-12-18T16:26:19.462Z,41.10
2022-12-18T16:28:52.548Z,31.00
2022-12-18T16:31:25.543Z,41.30
2022-12-18T16:34:23.662Z,48.60
2022-12-18T16:37:05.592Z,44.90
2022-12-18T16:39:40.682Z,28.90
2022-12-18T16:42:20.310Z,72.40
2022-12-18T16:44:54.260Z,56.70
2022-12-18T16:47:27.747Z,51.50
2022-12-18T16:50:00.814Z,56.00
2022-12-18T16:52:33.716Z,31.20
2022-12-18T16:55:07.659Z,39.20
2022-12-18T16:57:41.436Z,52.80
2022-12-18T17:00:18.681Z,27.70
2022-12-18T17:02:51.920Z,46.90
2022-12-18T17:05:25.294Z,46.00
2022-12-18T17:07:58.525Z,48.10
2022-12-18T17:10:31.858Z,51.30
2022-12-18T17:13:04.967Z,45.30
2022-12-18T17:15:40.795Z,52.90
2022-12-18T17:18:13.861Z,39.80
2022-12-18T17:20:46.777Z,40.60
2022-12-18T17:23:20.082Z,48.20
2022-12-18T17:25:55.774Z,56.00
2022-12-18T17:28:30.217Z,39.70
2022-12-18T17:31:04.310Z,31.90
2022-12-18T17:33:38.827Z,50.00
2022-12-18T17:36:14.475Z,50.40
2022-12-18T17:38:53.999Z,63.10
2022-12-18T17:41:28.090Z,43.60
2022-12-18T17:44:04.456Z,52.30
2022-12-18T17:46:39.436Z,55.10
2022-12-18T17:49:13.372Z,55.50
2022-12-18T17:51:46.463Z,57.70
2022-12-18T17:54:19.693Z,42.60
2022-12-18T17:56:52.596Z,48.00
2022-12-18T17:59:25.615Z,57.80
2022-12-18T18:01:58.641Z,59.50
2022-12-18T18:04:32.148Z,41.20
2022-12-18T18:07:05.096Z,58.60
2022-12-18T18:09:38.168Z,69.90
2022-12-18T18:12:28.774Z,49.00
2022-12-18T18:15:01.776Z,55.40
2022-12-18T18:17:35.463Z,64.10
2022-12-18T18:20:10.261Z,52.30
2022-12-18T18:22:43.145Z,70.70
2022-12-18T18:25:17.125Z,68.80
2022-12-18T18:27:51.168Z,50.00
2022-12-18T18:30:24.112Z,68.80
2022-12-18T18:32:56.963Z,51.40
2022-12-18T18:35:53.406Z,69.00
2022-12-18T18:38:23.319Z,43.40
2022-12-18T18:41:04.790Z,48.00
2022-12-18T18:43:38.198Z,87.30
2022-12-18T18:46:15.162Z,37.80
2022-12-18T18:48:48.195Z,72.50
2022-12-18T18:51:22.712Z,77.80
2022-12-18T18:53:56.714Z,89.60
2022-12-18T18:56:56.183Z,67.40
2022-12-18T18:59:31.700Z,65.00
2022-12-18T19:04:41.224Z,45.10
2022-12-18T19:07:28.119Z,72.60
2022-12-18T19:10:04.559Z,78.50
2022-12-18T19:12:56.302Z,74.20
2022-12-18T19:15:29.629Z,57.50
2022-12-18T19:18:02.559Z,69.00
2022-12-18T19:20:36.315Z,63.20
2022-12-18T19:23:09.221Z,87.40
2022-12-18T19:25:43.622Z,65.00
2022-12-18T19:28:21.851Z,82.80
2022-12-18T19:30:59.420Z,57.80
2022-12-18T19:33:43.108Z,66.20
2022-12-18T19:36:22.405Z,97.50
2022-12-18T19:38:57.573Z,65.70
2022-12-18T19:41:32.891Z,135.40
2022-12-18T19:44:08.191Z,91.90
2022-12-18T19:46:42.522Z,124.30
2022-12-18T19:49:18.036Z,61.30
2022-12-18T19:51:51.342Z,63.50
2022-12-18T19:54:24.257Z,77.70
2022-12-18T19:56:59.275Z,79.80
2022-12-18T19:59:32.283Z,95.80
2022-12-18T20:02:05.423Z,74.00
2022-12-18T20:04:38.277Z,49.00
2022-12-18T20:07:11.612Z,68.50
2022-12-18T20:09:44.696Z,97.80
2022-12-18T20:12:18.606Z,93.90
2022-12-18T20:14:51.553Z,98.00
2022-12-18T20:17:24.413Z,58.60
2022-12-18T20:19:57.435Z,71.40
2022-12-18T20:22:30.855Z,105.30
2022-12-18T20:25:03.698Z,84.20
2022-12-18T20:27:36.894Z,82.20
2022-12-18T20:30:13.156Z,87.90
2022-12-18T20:32:45.977Z,116.20
2022-12-18T20:35:19.245Z,87.70
2022-12-18T20:37:52.882Z,110.80
2022-12-18T20:40:27.424Z,62.20
2022-12-18T20:43:00.439Z,79.50
2022-12-18T20:45:34.066Z,96.10
2022-12-18T20:48:07.396Z,71.50
2022-12-18T20:50:40.552Z,85.20
2022-12-18T20:53:13.557Z,92.30
2022-12-18T20:55:49.585Z,102.20
2022-12-18T20:58:22.610Z,90.70
2022-12-18T21:01:05.673Z,60.30
2022-12-18T21:03:38.997Z,82.80
2022-12-18T21:06:12.978Z,98.00
2022-12-18T21:08:46.763Z,89.30
2022-12-18T21:11:58.081Z,72.10
2022-12-18T21:14:32.261Z,84.30
2022-12-18T21:17:05.121Z,67.50
2022-12-18T21:19:38.330Z,79.10
2022-12-18T21:22:12.905Z,78.00
2022-12-18T21:24:45.841Z,53.40
2022-12-18T21:27:18.991Z,91.60
2022-12-18T21:29:52.665Z,85.10
2022-12-18T21:32:25.697Z,81.60
2022-12-18T21:35:02.169Z,85.40
2022-12-18T21:37:35.092Z,84.70
2022-12-18T21:40:10.126Z,85.50
2022-12-18T21:43:00.902Z,73.00
2022-12-18T21:45:33.834Z,93.20
2022-12-18T21:48:07.367Z,93.20
2022-12-18T21:50:40.291Z,62.90
2022-12-18T21:53:13.243Z,68.00
2022-12-18T21:55:46.177Z,79.50
2022-12-18T21:58:19.188Z,83.60
2022-12-18T22:00:52.633Z,94.00
2022-12-18T22:03:25.661Z,85.20
2022-12-18T22:06:09.484Z,96.70
2022-12-18T22:08:43.615Z,95.00
2022-12-18T22:11:17.575Z,94.80
2022-12-18T22:13:51.963Z,60.10
2022-12-18T22:16:25.045Z,66.80
2022-12-18T22:18:58.056Z,74.40
2022-12-18T22:21:33.040Z,83.40
2022-12-18T22:24:08.986Z,75.60
2022-12-18T22:26:42.409Z,113.80
2022-12-18T22:29:36.736Z,58.60
2022-12-18T22:32:13.098Z,58.00
2022-12-18T22:34:48.023Z,90.90
2022-12-18T22:37:20.966Z,103.80
2022-12-18T22:39:53.876Z,74.30
2022-12-18T22:42:27.120Z,87.60
2022-12-18T22:45:00.575Z,43.90
2022-12-18T22:47:33.724Z,87.70
2022-12-18T22:50:07.297Z,88.10
2022-12-18T22:52:40.332Z,63.20
2022-12-18T22:55:13.890Z,80.70
2022-12-18T22:57:48.668Z,99.00
2022-12-18T23:00:24.187Z,68.60
2022-12-18T23:03:00.984Z,77.00
2022-12-18T23:05:35.506Z,90.10
2022-12-18T23:08:08.628Z,90.90
2022-12-18T23:10:43.027Z,80.90
2022-12-18T23:13:15.870Z,75.10
2022-12-18T23:15:48.975Z,71.30
2022-12-18T23:18:22.273Z,110.10
2022-12-18T23:20:55.502Z,80.40
2022-12-18T23:23:29.519Z,73.70
2022-12-18T23:26:10.078Z,92.70
2022-12-18T23:28:43.743Z,73.80
2022-12-18T23:31:19.449Z,80.60
2022-12-18T23:33:54.071Z,93.40
2022-12-18T23:36:28.239Z,100.70
2022-12-18T23:39:04.101Z,90.70
2022-12-18T23:41:37.325Z,82.40
2022-12-18T23:44:11.097Z,58.40
2022-12-18T23:46:44.134Z,101.90
2022-12-18T23:49:17.066Z,96.40
2022-12-18T23:51:50.103Z,84.00
2022-12-18T23:54:32.877Z,94.20
2022-12-18T23:57:06.856Z,92.20
2022-12-18T23:59:39.813Z,77.20
