createdAt,value
2023-03-12T00:01:25.364Z,99808.22
2023-03-12T00:03:54.162Z,99808.34
2023-03-12T00:06:23.360Z,99810.59
2023-03-12T00:08:52.258Z,99811.44
2023-03-12T00:11:22.935Z,99803.34
2023-03-12T00:13:56.258Z,99793.94
2023-03-12T00:16:25.555Z,99802.75
2023-03-12T00:18:56.180Z,99802.28
2023-03-12T00:21:25.964Z,99805.72
2023-03-12T00:23:54.760Z,99807.88
2023-03-12T00:26:23.517Z,99807.88
2023-03-12T00:28:53.722Z,99813.94
2023-03-12T00:31:29.472Z,99815.59
2023-03-12T00:33:58.276Z,99818.22
2023-03-12T00:36:29.767Z,99817.28
2023-03-12T00:38:59.994Z,99822.28
2023-03-12T00:41:29.157Z,99818.81
2023-03-12T00:43:57.713Z,99819.88
2023-03-12T00:46:26.221Z,99819.66
2023-03-12T00:48:54.738Z,99816.19
2023-03-12T00:51:23.200Z,99822.75
2023-03-12T00:53:51.860Z,99818.09
2023-03-12T00:56:20.493Z,99822.75
2023-03-12T00:58:48.956Z,99820.84
2023-03-12T01:01:17.445Z,99829.06
2023-03-12T01:03:46.283Z,99825.72
2023-03-12T01:06:15.424Z,99826.31
2023-03-12T01:08:43.947Z,99821.91
2023-03-12T01:11:17.587Z,99829.66
2023-03-12T01:13:46.073Z,99832.84
2023-03-12T01:16:14.660Z,99835.34
2023-03-12T01:18:43.250Z,99828.81
2023-03-12T01:21:11.780Z,99827.25
2023-03-12T01:23:40.486Z,99830.00
2023-03-12T01:26:08.909Z,99824.16
2023-03-12T01:28:37.452Z,99833.69
2023-03-12T01:31:11.143Z,99822.13
2023-03-12T01:33:39.723Z,99815.72
2023-03-12T01:36:28.852Z,99827.00
2023-03-12T01:39:00.379Z,99817.72
2023-03-12T01:41:32.504Z,99817.41
2023-03-12T01:44:03.981Z,99817.25
2023-03-12T01:46:44.189Z,99811.31
2023-03-12T01:49:33.068Z,99818.09
2023-03-12T01:52:11.035Z,99815.84
2023-03-12T01:55:09.385Z,99808.00
2023-03-12T01:57:57.793Z,99814.50
2023-03-12T02:00:28.628Z,99823.81
2023-03-12T02:03:02.443Z,99815.59
2023-03-12T02:05:53.328Z,99818.78
2023-03-12T02:08:21.928Z,99813.19
2023-03-12T02:10:50.709Z,99820.34
2023-03-12T02:13:19.722Z,99817.91
2023-03-12T02:15:48.499Z,99818.97
2023-03-12T02:18:21.544Z,99819.81
2023-03-12T02:21:23.527Z,99821.97
2023-03-12T02:24:03.611Z,99823.13
2023-03-12T02:26:32.973Z,99816.97
2023-03-12T02:29:02.535Z,99813.16
2023-03-12T02:31:39.304Z,99816.88
2023-03-12T02:34:08.910Z,99819.84
2023-03-12T02:36:37.647Z,99822.84
2023-03-12T02:39:06.835Z,99816.88
2023-03-12T02:41:46.331Z,99824.88
2023-03-12T02:44:24.371Z,99837.09
2023-03-12T02:46:56.568Z,99829.13
2023-03-12T02:49:28.410Z,99827.94
2023-03-12T02:51:57.135Z,99837.25
2023-03-12T02:54:26.390Z,99836.41
2023-03-12T02:56:55.105Z,99835.47
2023-03-12T02:59:26.659Z,99834.72
2023-03-12T03:01:58.928Z,99847.34
2023-03-12T03:04:31.688Z,99843.53
2023-03-12T03:07:00.195Z,99845.66
2023-03-12T03:09:28.745Z,99843.75
2023-03-12T03:11:57.365Z,99843.97
2023-03-12T03:14:25.740Z,99852.78
2023-03-12T03:16:54.193Z,99856.13
2023-03-12T03:19:22.750Z,99854.00
2023-03-12T03:21:51.471Z,99856.50
2023-03-12T03:24:20.032Z,99863.84
2023-03-12T03:26:48.564Z,99861.94
2023-03-12T03:29:17.191Z,99868.56
2023-03-12T03:31:45.801Z,99866.41
2023-03-12T03:34:14.212Z,99863.06
2023-03-12T03:36:42.713Z,99862.94
2023-03-12T03:39:11.154Z,99860.09
2023-03-12T03:41:39.790Z,99856.94
2023-03-12T03:44:08.638Z,99856.31
2023-03-12T03:46:37.319Z,99861.69
2023-03-12T03:49:06.026Z,99860.94
2023-03-12T03:51:34.770Z,99857.03
2023-03-12T03:54:03.321Z,99861.84
2023-03-12T03:56:31.760Z,99864.44
2023-03-12T03:59:01.830Z,99862.41
2023-03-12T04:01:31.334Z,99867.63
2023-03-12T04:04:00.495Z,99865.38
2023-03-12T04:06:29.840Z,99874.78
2023-03-12T04:08:59.462Z,99868.09
2023-03-12T04:11:28.495Z,99870.84
2023-03-12T04:13:56.981Z,99871.78
2023-03-12T04:16:25.875Z,99877.16
2023-03-12T04:18:54.429Z,99881.31
2023-03-12T04:21:22.986Z,99872.72
2023-03-12T04:23:51.406Z,99885.00
2023-03-12T04:26:20.406Z,99881.66
2023-03-12T04:28:48.895Z,99880.72
2023-03-12T04:31:17.364Z,99882.22
2023-03-12T04:33:45.986Z,99882.94
2023-03-12T04:36:16.426Z,99879.38
2023-03-12T04:38:44.905Z,99879.03
2023-03-12T04:41:15.476Z,99875.56
2023-03-12T04:43:44.270Z,99874.63
2023-03-12T04:46:13.073Z,99875.69
2023-03-12T04:48:41.561Z,99875.19
2023-03-12T04:51:10.093Z,99876.81
2023-03-12T04:53:40.537Z,99878.41
2023-03-12T04:56:09.391Z,99874.00
2023-03-12T04:58:37.933Z,99885.03
2023-03-12T05:01:06.758Z,99876.63
2023-03-12T05:03:35.524Z,99872.41
2023-03-12T05:06:04.189Z,99871.47
2023-03-12T05:08:32.687Z,99881.34
2023-03-12T05:11:01.138Z,99878.50
2023-03-12T05:13:29.587Z,99871.38
2023-03-12T05:15:58.069Z,99876.25
2023-03-12T05:18:27.004Z,99875.53
2023-03-12T05:21:08.163Z,99876.63
2023-03-12T05:23:39.262Z,99874.72
2023-03-12T05:26:08.287Z,99879.00
2023-03-12T05:28:36.973Z,99883.84
2023-03-12T05:31:11.650Z,99884.19
2023-03-12T05:33:40.494Z,99885.25
2023-03-12T05:36:09.643Z,99873.00
2023-03-12T05:38:38.922Z,99878.22
2023-03-12T05:41:08.032Z,99883.09
2023-03-12T05:43:36.494Z,99880.78
2023-03-12T05:46:06.767Z,99887.66
2023-03-12T05:48:35.518Z,99890.19
2023-03-12T05:51:04.196Z,99890.41
2023-03-12T05:53:32.681Z,99884.94
2023-03-12T05:56:09.864Z,99885.66
2023-03-12T05:58:38.841Z,99882.72
2023-03-12T06:01:16.707Z,99879.25
2023-03-12T06:03:45.266Z,99892.84
2023-03-12T06:06:14.406Z,99886.41
2023-03-12T06:08:43.686Z,99878.47
2023-03-12T06:11:12.571Z,99879.19
2023-03-12T06:13:41.147Z,99874.44
2023-03-12T06:16:25.851Z,99873.25
2023-03-12T06:19:02.181Z,99869.47
2023-03-12T06:21:34.398Z,99870.81
2023-03-12T06:24:03.490Z,99869.50
2023-03-12T06:26:32.332Z,99871.53
2023-03-12T06:29:00.851Z,99872.25
2023-03-12T06:31:29.392Z,99877.41
2023-03-12T06:33:57.961Z,99883.03
2023-03-12T06:36:26.574Z,99887.16
2023-03-12T06:38:57.111Z,99888.47
2023-03-12T06:41:25.939Z,99884.78
2023-03-12T06:43:54.466Z,99882.41
2023-03-12T06:46:25.225Z,99886.78
2023-03-12T06:48:53.761Z,99887.97
2023-03-12T06:51:22.335Z,99899.06
2023-03-12T06:53:50.845Z,99892.72
2023-03-12T06:56:19.586Z,99883.16
2023-03-12T06:58:48.202Z,99886.38
2023-03-12T07:01:16.673Z,99882.31
2023-03-12T07:03:45.190Z,99887.75
2023-03-12T07:06:23.251Z,99893.22
2023-03-12T07:08:52.180Z,99890.94
2023-03-12T07:11:20.718Z,99895.56
2023-03-12T07:13:49.348Z,99896.34
2023-03-12T07:16:17.874Z,99887.09
2023-03-12T07:18:46.436Z,99884.56
2023-03-12T07:21:16.686Z,99883.22
2023-03-12T07:23:45.329Z,99879.94
2023-03-12T07:26:13.872Z,99876.09
2023-03-12T07:28:42.381Z,99879.88
2023-03-12T07:31:10.954Z,99875.78
2023-03-12T07:33:39.602Z,99868.75
2023-03-12T07:36:08.945Z,99877.47
2023-03-12T07:38:37.533Z,99874.22
2023-03-12T07:41:06.134Z,99869.53
2023-03-12T07:43:34.760Z,99872.16
2023-03-12T07:46:03.663Z,99866.00
2023-03-12T07:48:32.152Z,99874.59
2023-03-12T07:51:00.804Z,99872.16
2023-03-12T07:53:29.194Z,99866.94
2023-03-12T07:55:57.791Z,99869.59
2023-03-12T07:58:26.605Z,99873.34
2023-03-12T08:00:57.879Z,99876.97
2023-03-12T08:03:26.739Z,99869.63
2023-03-12T08:06:04.494Z,99871.72
2023-03-12T08:08:33.651Z,99875.19
2023-03-12T08:11:02.516Z,99876.44
2023-03-12T08:13:31.104Z,99864.69
2023-03-12T08:15:59.651Z,99864.84
2023-03-12T08:18:28.120Z,99878.81
2023-03-12T08:20:56.922Z,99869.81
2023-03-12T08:23:25.510Z,99873.41
2023-03-12T08:25:54.477Z,99868.97
2023-03-12T08:28:24.680Z,99867.44
2023-03-12T08:30:56.181Z,99869.34
2023-03-12T08:33:24.797Z,99856.72
2023-03-12T08:35:53.513Z,99872.13
2023-03-12T08:38:22.238Z,99859.19
2023-03-12T08:41:00.197Z,99856.13
2023-03-12T08:43:29.664Z,99847.06
2023-03-12T08:46:03.574Z,99846.75
2023-03-12T08:48:33.804Z,99844.47
2023-03-12T08:51:05.802Z,99841.97
2023-03-12T08:53:36.592Z,99840.28
2023-03-12T08:56:06.326Z,99836.94
2023-03-12T08:58:34.877Z,99828.84
2023-03-12T09:01:04.257Z,99830.28
2023-03-12T09:03:32.816Z,99837.00
2023-03-12T09:06:13.279Z,99837.00
2023-03-12T09:08:42.229Z,99833.94
2023-03-12T09:11:12.292Z,99834.16
2023-03-12T09:14:08.214Z,99832.00
2023-03-12T09:16:30.692Z,99833.69
2023-03-12T09:18:59.349Z,99827.50
2023-03-12T09:21:27.794Z,99828.34
2023-03-12T09:23:56.446Z,99829.72
2023-03-12T09:26:25.604Z,99828.22
2023-03-12T09:28:54.342Z,99821.97
2023-03-12T09:31:23.131Z,99820.13
2023-03-12T09:33:52.174Z,99816.38
2023-03-12T09:36:21.244Z,99825.78
2023-03-12T09:38:49.768Z,99818.63
2023-03-12T09:41:31.116Z,99826.81
2023-03-12T09:44:06.912Z,99822.81
2023-03-12T09:46:43.527Z,99818.66
2023-03-12T09:49:22.861Z,99813.06
2023-03-12T09:51:55.379Z,99811.94
2023-03-12T09:54:34.833Z,99813.53
2023-03-12T09:57:12.767Z,99813.25
2023-03-12T09:59:41.417Z,99802.06
2023-03-12T10:03:02.750Z,99801.75
2023-03-12T10:05:51.107Z,99792.19
2023-03-12T10:08:45.277Z,99784.91
2023-03-12T10:11:50.752Z,99787.78
2023-03-12T10:15:16.275Z,99779.69
2023-03-12T10:18:20.047Z,99779.56
2023-03-12T10:21:09.341Z,99770.47
2023-03-12T10:24:08.778Z,99772.28
2023-03-12T10:26:42.473Z,99777.09
2023-03-12T10:29:28.842Z,99781.88
2023-03-12T10:32:09.751Z,99781.09
2023-03-12T10:35:02.251Z,99788.53
2023-03-12T10:37:38.883Z,99784.44
2023-03-12T10:40:09.103Z,99785.41
2023-03-12T10:42:37.822Z,99783.59
2023-03-12T10:45:11.968Z,99773.84
2023-03-12T10:47:45.953Z,99772.84
2023-03-12T10:50:13.941Z,99765.09
2023-03-12T10:52:43.333Z,99758.13
2023-03-12T10:55:27.522Z,99761.28
2023-03-12T10:57:56.161Z,99747.91
2023-03-12T11:00:28.651Z,99748.38
2023-03-12T11:03:05.002Z,99756.66
2023-03-12T11:05:37.409Z,99754.50
2023-03-12T11:08:24.570Z,99754.81
2023-03-12T11:10:53.053Z,99748.53
2023-03-12T11:13:41.890Z,99738.28
2023-03-12T11:16:19.310Z,99738.56
2023-03-12T11:19:15.721Z,99732.75
2023-03-12T11:22:05.125Z,99726.63
2023-03-12T11:24:33.645Z,99725.94
2023-03-12T11:27:46.366Z,99719.81
2023-03-12T11:30:20.794Z,99713.84
2023-03-12T11:32:51.245Z,99709.25
2023-03-12T11:35:35.346Z,99708.78
2023-03-12T11:38:20.135Z,99710.28
2023-03-12T11:41:44.802Z,99689.94
2023-03-12T11:44:35.229Z,99676.03
2023-03-12T11:47:55.826Z,99660.81
2023-03-12T11:50:37.164Z,99662.94
2023-03-12T11:53:22.818Z,99657.78
2023-03-12T11:55:51.210Z,99658.13
2023-03-12T11:59:01.571Z,99659.09
2023-03-12T12:01:41.932Z,99655.94
2023-03-12T12:04:49.741Z,99651.47
2023-03-12T12:07:50.782Z,99642.84
2023-03-12T12:10:46.469Z,99633.72
2023-03-12T12:13:34.176Z,99629.38
2023-03-12T12:16:05.764Z,99623.75
2023-03-12T12:18:49.651Z,99620.06
2023-03-12T12:21:37.220Z,99615.59
2023-03-12T12:24:30.022Z,99615.59
2023-03-12T12:27:30.275Z,99605.78
2023-03-12T12:30:48.444Z,99602.97
2023-03-12T12:33:44.969Z,99600.31
2023-03-12T12:36:14.892Z,99585.72
2023-03-12T12:38:54.347Z,99595.97
2023-03-12T12:41:29.690Z,99596.34
2023-03-12T12:44:04.272Z,99584.09
2023-03-12T12:46:45.186Z,99587.22
2023-03-12T12:49:34.383Z,99578.97
2023-03-12T12:52:09.033Z,99578.13
2023-03-12T12:55:03.545Z,99576.00
2023-03-12T12:57:43.910Z,99577.22
2023-03-12T13:00:37.050Z,99576.88
2023-03-12T13:03:05.758Z,99568.78
2023-03-12T13:05:50.307Z,99571.28
2023-03-12T13:09:00.703Z,99561.03
2023-03-12T13:11:44.860Z,99555.03
2023-03-12T13:14:15.688Z,99562.50
2023-03-12T13:16:46.203Z,99566.47
2023-03-12T13:19:17.128Z,99571.13
2023-03-12T13:22:26.912Z,99561.72
2023-03-12T13:25:15.693Z,99565.69
2023-03-12T13:27:47.156Z,99561.66
2023-03-12T13:30:34.040Z,99566.81
2023-03-12T13:33:16.584Z,99571.13
2023-03-12T13:36:06.356Z,99571.53
2023-03-12T13:39:19.307Z,99561.81
2023-03-12T13:41:47.273Z,99554.03
2023-03-12T13:44:25.185Z,99560.84
2023-03-12T13:47:22.389Z,99548.09
2023-03-12T13:50:01.199Z,99548.63
2023-03-12T13:52:32.431Z,99551.75
2023-03-12T13:55:19.133Z,99541.16
2023-03-12T13:57:55.848Z,99530.72
2023-03-12T14:00:33.681Z,99528.25
2023-03-12T14:03:31.195Z,99537.84
2023-03-12T14:06:16.181Z,99539.00
2023-03-12T14:08:44.572Z,99530.56
2023-03-12T14:11:45.550Z,99519.00
2023-03-12T14:14:53.976Z,99520.63
2023-03-12T14:17:27.269Z,99516.34
2023-03-12T14:20:21.550Z,99519.81
2023-03-12T14:22:59.104Z,99518.00
2023-03-12T14:25:36.503Z,99516.00
2023-03-12T14:28:13.790Z,99509.88
2023-03-12T14:31:02.349Z,99501.16
2023-03-12T14:34:20.589Z,99498.34
2023-03-12T14:36:56.973Z,99487.91
2023-03-12T14:39:55.983Z,99495.03
2023-03-12T14:42:30.288Z,99497.00
2023-03-12T14:45:05.556Z,99483.47
2023-03-12T14:47:47.999Z,99478.50
2023-03-12T14:50:27.876Z,99477.00
2023-03-12T14:52:58.142Z,99469.25
2023-03-12T14:55:27.714Z,99466.28
2023-03-12T14:58:18.400Z,99451.84
2023-03-12T15:00:47.065Z,99448.41
2023-03-12T15:03:17.847Z,99463.44
2023-03-12T15:05:50.565Z,99456.97
2023-03-12T15:08:19.302Z,99453.34
2023-03-12T15:10:54.995Z,99448.84
2023-03-12T15:13:25.120Z,99441.59
2023-03-12T15:15:57.072Z,99438.13
2023-03-12T15:18:32.546Z,99426.72
2023-03-12T15:21:04.311Z,99435.00
2023-03-12T15:23:36.216Z,99416.16
2023-03-12T15:26:22.620Z,99408.38
2023-03-12T15:29:03.067Z,99418.47
2023-03-12T15:31:51.006Z,99403.91
2023-03-12T15:34:39.707Z,99413.69
2023-03-12T15:37:38.044Z,99410.69
2023-03-12T15:40:22.562Z,99419.44
2023-03-12T15:42:50.956Z,99421.78
2023-03-12T15:45:39.902Z,99419.78
2023-03-12T15:48:37.078Z,99407.53
2023-03-12T15:51:12.582Z,99417.13
2023-03-12T15:53:41.151Z,99417.28
2023-03-12T15:56:12.321Z,99411.50
2023-03-12T15:58:43.432Z,99399.25
2023-03-12T16:01:23.942Z,99397.44
2023-03-12T16:03:52.486Z,99397.63
2023-03-12T16:06:25.328Z,99403.41
2023-03-12T16:09:04.547Z,99403.41
2023-03-12T16:11:35.064Z,99404.41
2023-03-12T16:14:30.030Z,99414.44
2023-03-12T16:16:58.487Z,99411.00
2023-03-12T16:19:30.850Z,99410.00
2023-03-12T16:21:59.312Z,99407.34
2023-03-12T16:24:30.592Z,99412.47
2023-03-12T16:27:00.204Z,99421.75
2023-03-12T16:29:38.346Z,99412.00
2023-03-12T16:32:17.973Z,99412.63
2023-03-12T16:34:48.130Z,99427.03
2023-03-12T16:37:16.703Z,99412.97
2023-03-12T16:39:46.421Z,99402.56
2023-03-12T16:42:26.142Z,99391.66
2023-03-12T16:44:54.221Z,99393.13
2023-03-12T16:47:22.714Z,99392.97
2023-03-12T16:49:51.288Z,99384.88
2023-03-12T16:52:26.639Z,99395.28
2023-03-12T16:54:55.352Z,99406.69
2023-03-12T16:57:34.636Z,99413.81
2023-03-12T17:00:07.821Z,99412.81
2023-03-12T17:02:37.038Z,99430.50
2023-03-12T17:05:05.664Z,99432.34
2023-03-12T17:07:34.120Z,99418.75
2023-03-12T17:10:02.555Z,99418.13
2023-03-12T17:12:37.936Z,99420.91
2023-03-12T17:15:37.063Z,99406.53
2023-03-12T17:18:05.759Z,99430.03
2023-03-12T17:20:36.102Z,99440.63
2023-03-12T17:23:05.923Z,99451.19
2023-03-12T17:25:37.356Z,99448.41
2023-03-12T17:28:10.188Z,99435.16
2023-03-12T17:30:39.318Z,99429.69
2023-03-12T17:33:15.118Z,99430.03
2023-03-12T17:35:44.632Z,99426.22
2023-03-12T17:38:14.031Z,99418.75
2023-03-12T17:40:45.197Z,99416.28
2023-03-12T17:52:13.830Z,99419.75
2023-03-12T17:56:04.908Z,99420.56
2023-03-12T17:58:40.649Z,99424.88
2023-03-12T18:01:46.980Z,99442.56
2023-03-12T18:04:46.863Z,99445.56
2023-03-12T18:07:51.434Z,99445.22
2023-03-12T18:12:53.792Z,99464.09
2023-03-12T18:15:22.501Z,99457.78
2023-03-12T18:17:56.505Z,99464.56
2023-03-12T18:20:36.205Z,99462.25
2023-03-12T18:23:06.699Z,99454.94
2023-03-12T18:25:35.333Z,99451.81
2023-03-12T18:28:03.590Z,99455.75
2023-03-12T18:30:32.185Z,99453.41
2023-03-12T18:33:00.677Z,99460.69
2023-03-12T18:35:30.509Z,99461.50
2023-03-12T18:37:59.228Z,99458.50
2023-03-12T18:40:29.167Z,99459.19
2023-03-12T18:43:01.966Z,99456.19
2023-03-12T18:45:31.214Z,99460.31
2023-03-12T18:47:59.820Z,99461.16
2023-03-12T18:50:28.282Z,99471.91
2023-03-12T18:52:56.838Z,99467.44
2023-03-12T18:55:24.969Z,99471.75
2023-03-12T18:57:53.393Z,99470.56
2023-03-12T19:00:22.022Z,99462.44
2023-03-12T19:02:50.186Z,99472.88
2023-03-12T19:05:18.900Z,99465.09
2023-03-12T19:07:47.510Z,99468.56
2023-03-12T19:10:16.470Z,99467.72
2023-03-12T19:12:52.603Z,99466.09
2023-03-12T19:15:24.482Z,99467.09
2023-03-12T19:17:54.041Z,99482.00
2023-03-12T19:20:23.116Z,99471.56
2023-03-12T19:22:51.705Z,99474.22
2023-03-12T19:25:20.604Z,99460.97
2023-03-12T19:27:49.265Z,99462.63
2023-03-12T19:30:18.110Z,99458.31
2023-03-12T19:32:46.508Z,99467.91
2023-03-12T19:35:16.228Z,99467.91
2023-03-12T19:37:45.180Z,99459.16
2023-03-12T19:40:14.429Z,99462.63
2023-03-12T19:42:43.221Z,99466.09
2023-03-12T19:45:13.843Z,99478.16
2023-03-12T19:47:42.932Z,99471.22
2023-03-12T19:50:13.374Z,99470.38
2023-03-12T19:52:41.544Z,99481.47
2023-03-12T19:55:11.974Z,99483.97
2023-03-12T19:57:41.261Z,99474.19
2023-03-12T20:00:12.326Z,99469.19
2023-03-12T20:02:41.667Z,99467.22
2023-03-12T20:05:10.934Z,99469.88
2023-03-12T20:07:39.885Z,99467.84
2023-03-12T20:10:10.513Z,99465.84
2023-03-12T20:12:40.703Z,99464.69
2023-03-12T20:15:09.873Z,99458.38
2023-03-12T20:17:38.433Z,99457.19
2023-03-12T20:20:09.212Z,99465.00
2023-03-12T20:22:37.719Z,99462.50
2023-03-12T20:25:07.771Z,99476.59
2023-03-12T20:27:36.201Z,99477.59
2023-03-12T20:30:05.024Z,99468.00
2023-03-12T20:32:33.582Z,99469.81
2023-03-12T20:35:02.340Z,99461.03
2023-03-12T20:37:30.843Z,99460.03
2023-03-12T20:39:59.331Z,99462.69
2023-03-12T20:42:27.955Z,99460.19
2023-03-12T20:44:56.027Z,99462.69
2023-03-12T20:47:24.748Z,99468.97
2023-03-12T20:49:52.859Z,99468.00
2023-03-12T20:52:21.452Z,99462.34
2023-03-12T20:54:49.659Z,99469.13
2023-03-12T20:57:17.865Z,99466.31
2023-03-12T20:59:46.316Z,99462.47
2023-03-12T21:02:16.083Z,99467.44
2023-03-12T21:04:44.912Z,99462.13
2023-03-12T21:07:13.257Z,99460.94
2023-03-12T21:09:41.774Z,99448.53
2023-03-12T21:12:10.288Z,99449.34
2023-03-12T21:14:39.953Z,99454.31
2023-03-12T21:17:13.204Z,99438.41
2023-03-12T21:19:42.898Z,99436.38
2023-03-12T21:22:11.711Z,99430.28
2023-03-12T21:24:40.318Z,99423.13
2023-03-12T21:27:11.339Z,99419.50
2023-03-12T21:29:39.920Z,99420.31
2023-03-12T21:32:08.508Z,99409.72
2023-03-12T21:34:38.318Z,99414.19
2023-03-12T21:37:06.801Z,99415.19
2023-03-12T21:39:36.152Z,99416.22
2023-03-12T21:42:04.786Z,99413.56
2023-03-12T21:44:35.403Z,99409.41
2023-03-12T21:47:04.748Z,99415.84
2023-03-12T21:49:35.480Z,99414.38
2023-03-12T21:52:05.052Z,99414.91
2023-03-12T21:54:37.479Z,99416.09
2023-03-12T21:57:06.173Z,99413.94
2023-03-12T21:59:34.428Z,99414.94
2023-03-12T22:02:02.885Z,99410.19
2023-03-12T22:04:32.265Z,99421.97
2023-03-12T22:07:00.841Z,99420.28
2023-03-12T22:09:29.411Z,99434.38
2023-03-12T22:11:58.165Z,99427.75
2023-03-12T22:14:26.938Z,99436.53
2023-03-12T22:16:55.852Z,99435.06
2023-03-12T22:19:24.483Z,99435.88
2023-03-12T22:21:52.974Z,99435.22
2023-03-12T22:24:21.643Z,99429.09
2023-03-12T22:26:49.716Z,99434.41
2023-03-12T22:29:18.229Z,99429.09
2023-03-12T22:31:46.775Z,99429.78
2023-03-12T22:34:14.955Z,99425.63
2023-03-12T22:36:43.462Z,99421.16
2023-03-12T22:39:12.158Z,99421.81
2023-03-12T22:41:40.621Z,99415.84
2023-03-12T22:44:09.373Z,99416.03
2023-03-12T22:46:38.286Z,99415.22
2023-03-12T22:49:06.537Z,99402.81
2023-03-12T22:51:35.286Z,99402.81
2023-03-12T22:54:04.506Z,99400.16
2023-03-12T22:56:33.178Z,99392.84
2023-03-12T22:59:01.795Z,99391.19
2023-03-12T23:01:30.370Z,99393.84
2023-03-12T23:03:59.772Z,99389.56
2023-03-12T23:06:30.183Z,99394.38
2023-03-12T23:08:58.584Z,99386.44
2023-03-12T23:11:30.985Z,99390.53
2023-03-12T23:13:59.561Z,99393.84
2023-03-12T23:16:28.259Z,99394.16
2023-03-12T23:18:57.375Z,99391.97
2023-03-12T23:21:26.354Z,99392.63
2023-03-12T23:23:55.251Z,99388.00
2023-03-12T23:26:26.846Z,99389.47
2023-03-12T23:28:57.299Z,99379.34
2023-03-12T23:31:27.501Z,99386.94
2023-03-12T23:33:56.351Z,99382.47
2023-03-12T23:36:25.446Z,99381.44
2023-03-12T23:38:54.160Z,99378.44
2023-03-12T23:41:30.419Z,99382.38
2023-03-12T23:43:59.952Z,99381.19
2023-03-12T23:46:28.883Z,99378.38
2023-03-12T23:48:57.946Z,99374.75
2023-03-12T23:51:35.360Z,99380.50
2023-03-12T23:54:05.677Z,99372.53
2023-03-12T23:56:37.491Z,99376.03
2023-03-12T23:59:08.106Z,99375.19
