createdAt,value
2019-03-15T00:02:26.789Z,2.55
2019-03-15T00:04:56.298Z,1.62
2019-03-15T00:07:25.779Z,2.00
2019-03-15T00:09:55.265Z,2.22
2019-03-15T00:12:24.795Z,2.10
2019-03-15T00:14:54.277Z,1.55
2019-03-15T00:17:23.807Z,2.50
2019-03-15T00:19:53.306Z,1.60
2019-03-15T00:22:22.816Z,2.65
2019-03-15T00:24:52.312Z,2.80
2019-03-15T00:27:41.153Z,2.02
2019-03-15T00:30:12.196Z,2.47
2019-03-15T00:32:41.666Z,2.30
2019-03-15T00:35:11.165Z,2.35
2019-03-15T00:37:40.648Z,3.42
2019-03-15T00:40:13.755Z,1.85
2019-03-15T00:42:43.405Z,1.85
2019-03-15T00:45:12.980Z,2.25
2019-03-15T00:47:42.459Z,1.72
2019-03-15T00:50:12.828Z,1.85
2019-03-15T00:52:42.458Z,1.75
2019-03-15T00:55:12.550Z,3.15
2019-03-15T00:57:42.062Z,2.60
2019-03-15T01:00:16.757Z,2.47
2019-03-15T01:02:46.266Z,1.92
2019-03-15T01:05:16.399Z,2.05
2019-03-15T01:07:45.972Z,1.80
2019-03-15T01:10:15.577Z,2.10
2019-03-15T01:12:45.026Z,2.20
2019-03-15T01:15:15.059Z,1.92
2019-03-15T01:17:44.646Z,2.20
2019-03-15T01:20:14.202Z,1.42
2019-03-15T01:22:43.778Z,1.70
2019-03-15T01:25:13.332Z,1.20
2019-03-15T01:27:42.809Z,2.12
2019-03-15T01:30:13.249Z,1.47
2019-03-15T01:32:42.752Z,2.33
2019-03-15T01:35:12.335Z,2.00
2019-03-15T01:37:41.813Z,2.12
2019-03-15T01:40:11.461Z,2.40
2019-03-15T01:42:40.936Z,1.22
2019-03-15T01:45:10.565Z,2.47
2019-03-15T01:47:40.084Z,2.10
2019-03-15T01:50:10.003Z,1.57
2019-03-15T01:52:39.510Z,2.02
2019-03-15T01:55:09.180Z,1.20
2019-03-15T01:57:38.676Z,2.00
2019-03-15T02:00:10.827Z,1.52
2019-03-15T02:02:40.540Z,1.87
2019-03-15T02:05:10.029Z,2.62
2019-03-15T02:07:39.560Z,1.42
2019-03-15T02:10:09.735Z,1.80
2019-03-15T02:12:39.276Z,2.12
2019-03-15T02:15:11.751Z,1.45
2019-03-15T02:17:41.302Z,1.60
2019-03-15T02:20:10.964Z,2.10
2019-03-15T02:22:40.467Z,1.77
2019-03-15T02:25:10.007Z,1.77
2019-03-15T02:27:39.509Z,2.05
2019-03-15T02:30:11.462Z,1.45
2019-03-15T02:32:40.943Z,1.87
2019-03-15T02:35:10.515Z,1.80
2019-03-15T02:37:40.023Z,1.60
2019-03-15T02:40:09.638Z,1.80
2019-03-15T02:42:39.132Z,1.87
2019-03-15T02:45:08.843Z,1.80
2019-03-15T02:47:38.391Z,1.87
2019-03-15T02:50:08.945Z,1.72
2019-03-15T02:52:38.421Z,1.82
2019-03-15T02:55:08.997Z,2.65
2019-03-15T02:57:38.529Z,1.60
2019-03-15T03:00:09.731Z,1.35
2019-03-15T03:02:39.210Z,1.70
2019-03-15T03:05:10.722Z,2.05
2019-03-15T03:07:40.297Z,1.82
2019-03-15T03:10:10.290Z,1.40
2019-03-15T03:12:39.889Z,1.30
2019-03-15T03:15:10.190Z,2.50
2019-03-15T03:17:40.349Z,1.50
2019-03-15T03:20:10.481Z,1.60
2019-03-15T03:22:40.112Z,1.92
2019-03-15T03:25:09.745Z,1.50
2019-03-15T03:27:39.242Z,1.70
2019-03-15T03:30:13.215Z,1.80
2019-03-15T03:32:44.611Z,1.80
2019-03-15T03:35:14.440Z,3.00
2019-03-15T03:37:45.166Z,1.87
2019-03-15T03:40:15.018Z,1.45
2019-03-15T03:42:44.720Z,1.67
2019-03-15T03:45:14.279Z,2.37
2019-03-15T03:47:43.763Z,2.05
2019-03-15T03:50:13.902Z,1.47
2019-03-15T03:52:43.385Z,1.82
2019-03-15T03:55:12.854Z,2.27
2019-03-15T03:57:42.469Z,1.62
2019-03-15T04:00:18.243Z,1.90
2019-03-15T04:02:47.931Z,1.72
2019-03-15T04:05:17.440Z,2.00
2019-03-15T04:07:47.060Z,1.98
2019-03-15T04:10:16.559Z,1.52
2019-03-15T04:12:46.059Z,1.85
2019-03-15T04:15:15.847Z,1.50
2019-03-15T04:17:45.326Z,1.75
2019-03-15T04:20:14.935Z,2.02
2019-03-15T04:22:44.407Z,1.77
2019-03-15T04:25:13.916Z,2.40
2019-03-15T04:27:43.399Z,1.87
2019-03-15T04:30:14.657Z,1.47
2019-03-15T04:32:44.150Z,2.25
2019-03-15T04:35:13.631Z,1.57
2019-03-15T04:37:43.176Z,1.80
2019-03-15T04:40:13.150Z,1.80
2019-03-15T04:42:42.626Z,2.05
2019-03-15T04:45:12.270Z,1.92
2019-03-15T04:47:43.604Z,2.33
2019-03-15T04:50:13.050Z,1.60
2019-03-15T04:52:42.534Z,1.80
2019-03-15T04:55:12.104Z,2.72
2019-03-15T04:57:41.612Z,2.17
2019-03-15T05:00:13.975Z,2.15
2019-03-15T05:02:43.495Z,2.25
2019-03-15T05:05:12.965Z,2.02
2019-03-15T05:07:42.481Z,2.20
2019-03-15T05:10:12.023Z,2.15
2019-03-15T05:12:41.515Z,1.70
2019-03-15T05:15:11.449Z,1.82
2019-03-15T05:17:40.937Z,2.85
2019-03-15T05:20:10.979Z,2.30
2019-03-15T05:22:40.593Z,1.80
2019-03-15T05:25:10.210Z,2.45
2019-03-15T05:27:39.709Z,2.30
2019-03-15T05:30:11.788Z,2.72
2019-03-15T05:32:41.284Z,2.10
2019-03-15T05:35:10.938Z,1.57
2019-03-15T05:37:40.436Z,2.20
2019-03-15T05:40:09.989Z,1.80
2019-03-15T05:42:39.575Z,1.85
2019-03-15T05:45:11.466Z,2.42
2019-03-15T05:47:40.953Z,2.75
2019-03-15T05:50:13.260Z,2.10
2019-03-15T05:52:42.828Z,3.65
2019-03-15T05:55:14.661Z,2.98
2019-03-15T05:57:44.147Z,4.17
2019-03-15T06:00:16.070Z,2.02
2019-03-15T06:02:45.642Z,3.35
2019-03-15T06:05:15.201Z,2.80
2019-03-15T06:07:44.678Z,3.72
2019-03-15T06:10:14.803Z,2.42
2019-03-15T06:12:44.304Z,2.42
2019-03-15T06:15:13.922Z,2.47
2019-03-15T06:17:43.410Z,2.83
2019-03-15T06:20:13.919Z,2.83
2019-03-15T06:22:43.487Z,2.58
2019-03-15T06:25:13.411Z,3.35
2019-03-15T06:27:42.901Z,2.40
2019-03-15T06:30:16.139Z,2.33
2019-03-15T06:32:45.635Z,2.98
2019-03-15T06:35:15.273Z,3.72
2019-03-15T06:37:44.766Z,3.00
2019-03-15T06:40:14.418Z,3.30
2019-03-15T06:42:43.908Z,2.67
2019-03-15T06:45:14.995Z,2.62
2019-03-15T06:47:44.560Z,1.67
2019-03-15T06:50:14.112Z,2.80
2019-03-15T06:52:43.649Z,2.40
2019-03-15T06:55:13.231Z,2.33
2019-03-15T06:57:42.706Z,3.15
2019-03-15T07:00:16.393Z,2.90
2019-03-15T07:02:46.194Z,1.90
2019-03-15T07:05:16.046Z,2.75
2019-03-15T07:07:45.648Z,1.85
2019-03-15T07:10:15.443Z,2.00
2019-03-15T07:12:44.920Z,3.60
2019-03-15T07:15:15.106Z,3.62
2019-03-15T07:17:44.630Z,3.12
2019-03-15T07:20:16.725Z,3.50
2019-03-15T07:22:46.286Z,3.22
2019-03-15T07:25:15.915Z,3.70
2019-03-15T07:27:45.432Z,1.80
2019-03-15T07:30:16.508Z,2.55
2019-03-15T07:32:45.998Z,2.85
2019-03-15T07:35:15.499Z,2.20
2019-03-15T07:37:45.689Z,2.20
2019-03-15T07:40:15.619Z,2.27
2019-03-15T07:42:45.098Z,2.00
2019-03-15T07:45:15.352Z,2.30
2019-03-15T07:47:44.826Z,2.33
2019-03-15T07:50:16.244Z,3.15
2019-03-15T07:52:45.817Z,2.95
2019-03-15T07:55:15.407Z,2.08
2019-03-15T07:57:44.882Z,2.17
2019-03-15T08:00:16.587Z,2.52
2019-03-15T08:02:46.074Z,1.85
2019-03-15T08:05:15.711Z,2.17
2019-03-15T08:07:45.958Z,2.20
2019-03-15T08:10:15.619Z,1.77
2019-03-15T08:12:45.209Z,2.27
2019-03-15T08:15:15.312Z,1.65
2019-03-15T08:17:45.185Z,1.80
2019-03-15T08:20:15.709Z,1.70
2019-03-15T08:22:45.223Z,1.85
2019-03-15T08:25:14.816Z,1.55
2019-03-15T08:27:44.298Z,1.85
2019-03-15T08:30:18.275Z,1.90
2019-03-15T08:32:47.836Z,2.00
2019-03-15T08:35:17.374Z,1.85
2019-03-15T08:37:46.851Z,2.00
2019-03-15T08:40:16.716Z,2.17
2019-03-15T08:42:46.224Z,2.50
2019-03-15T08:45:20.993Z,2.55
2019-03-15T08:47:50.473Z,1.98
2019-03-15T08:50:24.275Z,2.45
2019-03-15T08:52:54.092Z,1.72
2019-03-15T08:55:23.615Z,3.02
2019-03-15T08:57:53.092Z,2.90
2019-03-15T09:00:22.699Z,2.65
2019-03-15T09:02:52.205Z,2.52
2019-03-15T09:05:21.749Z,2.95
2019-03-15T09:07:51.328Z,2.23
2019-03-15T09:10:23.508Z,1.72
2019-03-15T09:12:52.668Z,1.98
2019-03-15T09:15:22.217Z,1.35
2019-03-15T09:17:51.708Z,0.90
2019-03-15T09:20:21.293Z,1.13
2019-03-15T09:22:50.844Z,1.10
2019-03-15T09:25:21.218Z,1.00
2019-03-15T09:27:50.797Z,0.93
2019-03-15T09:30:24.002Z,1.27
2019-03-15T09:32:52.470Z,1.10
2019-03-15T09:35:21.971Z,1.03
2019-03-15T09:37:51.460Z,1.10
2019-03-15T09:40:20.990Z,1.30
2019-03-15T09:42:50.515Z,1.40
2019-03-15T09:45:20.442Z,0.80
2019-03-15T09:47:50.046Z,1.33
2019-03-15T09:50:33.920Z,0.90
2019-03-15T09:52:50.827Z,2.03
2019-03-15T09:55:32.267Z,1.03
2019-03-15T09:57:51.651Z,1.20
2019-03-15T10:00:21.735Z,0.80
2019-03-15T10:02:51.397Z,0.70
2019-03-15T10:05:20.988Z,0.80
2019-03-15T10:07:50.545Z,1.23
2019-03-15T10:10:20.395Z,1.37
2019-03-15T10:12:49.943Z,1.00
2019-03-15T10:15:19.707Z,1.77
2019-03-15T10:17:49.274Z,1.13
2019-03-15T10:20:18.846Z,1.17
2019-03-15T10:23:04.864Z,1.20
2019-03-15T10:25:19.566Z,1.10
2019-03-15T10:27:49.066Z,1.20
2019-03-15T10:30:20.970Z,1.27
2019-03-15T10:32:50.585Z,1.20
2019-03-15T10:35:20.092Z,1.10
2019-03-15T10:37:49.649Z,1.27
2019-03-15T10:40:24.014Z,1.37
2019-03-15T10:42:55.470Z,0.97
2019-03-15T10:45:24.817Z,1.00
2019-03-15T10:47:54.309Z,1.30
2019-03-15T10:50:23.811Z,1.13
2019-03-15T10:52:53.972Z,1.30
2019-03-15T10:55:24.005Z,1.10
2019-03-15T10:57:53.505Z,1.37
2019-03-15T11:00:23.081Z,1.00
2019-03-15T11:02:52.590Z,1.20
2019-03-15T11:05:22.144Z,1.23
2019-03-15T11:07:51.687Z,1.00
2019-03-15T11:10:21.242Z,1.20
2019-03-15T11:12:51.023Z,0.97
2019-03-15T11:15:20.596Z,1.00
2019-03-15T11:17:50.173Z,0.97
2019-03-15T11:20:19.661Z,1.27
2019-03-15T11:22:49.184Z,1.20
2019-03-15T11:25:18.697Z,1.13
2019-03-15T11:27:48.211Z,0.90
2019-03-15T11:30:17.701Z,1.00
2019-03-15T11:32:47.227Z,1.57
2019-03-15T11:35:16.831Z,1.57
2019-03-15T11:37:46.369Z,1.53
2019-03-15T11:40:19.038Z,1.30
2019-03-15T11:42:48.668Z,2.00
2019-03-15T11:45:18.288Z,1.60
2019-03-15T11:48:02.869Z,3.20
2019-03-15T11:50:21.792Z,1.77
2019-03-15T11:52:51.533Z,1.87
2019-03-15T11:55:21.022Z,2.40
2019-03-15T11:57:50.532Z,1.80
2019-03-15T12:00:20.647Z,1.70
2019-03-15T12:02:50.140Z,1.90
2019-03-15T12:05:19.689Z,1.87
2019-03-15T12:07:49.197Z,1.20
2019-03-15T12:10:18.934Z,1.83
2019-03-15T12:12:48.434Z,1.53
2019-03-15T12:15:22.080Z,1.40
2019-03-15T12:17:51.654Z,1.20
2019-03-15T12:20:21.171Z,1.70
2019-03-15T12:22:50.665Z,1.20
2019-03-15T12:25:20.177Z,1.23
2019-03-15T12:27:49.671Z,1.60
2019-03-15T12:30:19.427Z,1.10
2019-03-15T12:32:48.926Z,2.67
2019-03-15T12:35:18.491Z,1.70
2019-03-15T12:37:48.051Z,1.10
2019-03-15T12:40:19.014Z,1.30
2019-03-15T12:42:48.586Z,1.20
2019-03-15T12:45:18.060Z,1.50
2019-03-15T12:47:47.582Z,1.53
2019-03-15T12:50:17.639Z,1.50
2019-03-15T12:52:48.464Z,1.53
2019-03-15T12:55:18.553Z,1.37
2019-03-15T12:57:49.601Z,1.70
2019-03-15T13:00:21.130Z,1.80
2019-03-15T13:02:50.672Z,1.90
2019-03-15T13:05:20.215Z,1.50
2019-03-15T13:07:50.710Z,1.50
2019-03-15T13:10:22.992Z,1.77
2019-03-15T13:12:52.489Z,1.70
2019-03-15T13:15:22.010Z,1.77
2019-03-15T13:17:51.529Z,2.00
2019-03-15T13:20:21.035Z,1.93
2019-03-15T13:22:50.525Z,1.47
2019-03-15T13:25:20.048Z,1.73
2019-03-15T13:27:49.647Z,1.20
2019-03-15T13:30:19.175Z,1.67
2019-03-15T13:32:48.653Z,1.50
2019-03-15T13:35:18.177Z,1.40
2019-03-15T13:37:47.774Z,1.80
2019-03-15T13:40:21.193Z,1.30
2019-03-15T13:42:50.662Z,1.27
2019-03-15T13:45:20.166Z,1.80
2019-03-15T13:47:49.745Z,1.80
2019-03-15T13:50:21.831Z,1.77
2019-03-15T13:52:51.315Z,2.10
2019-03-15T13:55:20.864Z,1.40
2019-03-15T13:57:50.389Z,1.70
2019-03-15T14:00:20.596Z,2.27
2019-03-15T14:02:50.180Z,1.40
2019-03-15T14:05:19.705Z,1.73
2019-03-15T14:07:49.182Z,1.80
2019-03-15T14:10:18.812Z,1.87
2019-03-15T14:12:48.415Z,1.40
2019-03-15T14:15:21.626Z,1.50
2019-03-15T14:17:51.203Z,1.87
2019-03-15T14:20:20.736Z,1.47
2019-03-15T14:22:50.238Z,1.40
2019-03-15T14:25:29.261Z,1.40
2019-03-15T14:27:58.848Z,1.67
2019-03-15T14:30:28.405Z,1.70
2019-03-15T14:32:57.918Z,1.40
2019-03-15T14:35:27.408Z,1.77
2019-03-15T14:37:57.029Z,1.43
2019-03-15T14:40:26.756Z,1.80
2019-03-15T14:42:56.811Z,1.30
2019-03-15T14:45:26.610Z,1.60
2019-03-15T14:47:56.187Z,1.50
2019-03-15T14:50:25.677Z,2.27
2019-03-15T14:52:55.162Z,1.10
2019-03-15T14:55:24.649Z,1.40
2019-03-15T14:57:54.184Z,1.40
2019-03-15T15:00:23.752Z,1.13
2019-03-15T15:02:53.293Z,2.03
2019-03-15T15:05:22.912Z,0.87
2019-03-15T15:07:52.427Z,1.50
2019-03-15T15:10:21.998Z,1.30
2019-03-15T15:12:51.567Z,1.70
2019-03-15T15:15:21.534Z,1.60
2019-03-15T15:17:51.053Z,1.70
2019-03-15T15:20:20.678Z,1.47
2019-03-15T15:22:50.182Z,1.30
2019-03-15T15:25:19.755Z,2.57
2019-03-15T15:27:49.260Z,1.97
2019-03-15T15:30:19.299Z,1.77
2019-03-15T15:32:48.809Z,1.60
2019-03-15T15:35:18.319Z,1.80
2019-03-15T15:37:47.801Z,1.90
2019-03-15T15:40:19.501Z,1.97
2019-03-15T15:42:49.081Z,1.60
2019-03-15T15:45:18.594Z,2.07
2019-03-15T15:47:48.091Z,1.90
2019-03-15T15:50:17.863Z,2.00
2019-03-15T15:52:47.409Z,1.57
2019-03-15T15:55:17.615Z,1.90
2019-03-15T15:57:47.124Z,1.73
2019-03-15T16:00:20.940Z,1.60
2019-03-15T16:02:50.689Z,2.00
2019-03-15T16:05:20.189Z,1.87
2019-03-15T16:07:49.676Z,2.53
2019-03-15T16:10:19.338Z,1.60
2019-03-15T16:12:48.868Z,2.87
2019-03-15T16:15:19.803Z,1.87
2019-03-15T16:17:50.390Z,1.77
2019-03-15T16:20:19.909Z,1.87
2019-03-15T16:22:49.419Z,1.40
2019-03-15T16:25:18.931Z,2.10
2019-03-15T16:27:48.447Z,2.03
2019-03-15T16:30:21.705Z,2.40
2019-03-15T16:32:51.317Z,1.97
2019-03-15T16:35:20.811Z,1.77
2019-03-15T16:37:50.424Z,1.40
2019-03-15T16:40:20.097Z,1.43
2019-03-15T16:42:49.654Z,1.40
2019-03-15T16:45:26.339Z,1.57
2019-03-15T16:47:55.896Z,1.20
2019-03-15T16:50:25.461Z,1.50
2019-03-15T16:52:55.039Z,1.20
2019-03-15T16:55:24.622Z,2.13
2019-03-15T16:57:54.117Z,0.93
2019-03-15T17:00:23.763Z,1.17
2019-03-15T17:02:53.277Z,1.30
2019-03-15T17:05:22.802Z,0.80
2019-03-15T17:07:52.321Z,1.10
2019-03-15T17:10:21.892Z,1.20
2019-03-15T17:12:55.592Z,1.00
2019-03-15T17:15:28.478Z,1.10
2019-03-15T17:17:58.049Z,1.20
2019-03-15T17:20:27.628Z,1.10
2019-03-15T17:22:57.135Z,1.50
2019-03-15T17:25:26.632Z,1.10
2019-03-15T17:27:56.156Z,1.30
2019-03-15T17:30:25.661Z,0.80
2019-03-15T17:32:55.145Z,1.00
2019-03-15T17:35:24.769Z,1.20
2019-03-15T17:37:54.288Z,1.20
2019-03-15T17:40:23.848Z,1.13
2019-03-15T17:42:53.340Z,1.00
2019-03-15T17:45:22.956Z,1.23
2019-03-15T17:47:52.436Z,1.70
2019-03-15T17:50:27.382Z,1.50
2019-03-15T17:52:56.975Z,1.43
2019-03-15T17:55:26.464Z,1.30
2019-03-15T17:57:56.067Z,1.73
2019-03-15T18:00:40.401Z,1.50
2019-03-15T18:03:20.665Z,1.30
2019-03-15T18:05:41.464Z,1.80
2019-03-15T18:08:11.131Z,1.77
2019-03-15T18:10:40.715Z,1.40
2019-03-15T18:13:10.310Z,1.33
2019-03-15T18:15:39.811Z,1.50
2019-03-15T18:18:09.300Z,1.70
2019-03-15T18:20:38.821Z,1.70
2019-03-15T18:23:08.418Z,2.00
2019-03-15T18:25:37.931Z,1.60
2019-03-15T18:28:07.446Z,2.10
2019-03-15T18:30:37.028Z,1.60
2019-03-15T18:33:06.597Z,1.60
2019-03-15T18:35:36.233Z,1.30
2019-03-15T18:38:06.683Z,1.50
2019-03-15T18:40:36.183Z,1.47
2019-03-15T18:43:05.754Z,1.30
2019-03-15T18:45:35.354Z,1.10
2019-03-15T18:48:04.931Z,1.10
2019-03-15T18:50:34.519Z,1.03
2019-03-15T18:53:04.082Z,1.40
2019-03-15T18:55:33.669Z,1.30
2019-03-15T18:58:03.225Z,1.10
2019-03-15T19:00:32.848Z,1.57
2019-03-15T19:03:02.449Z,0.90
2019-03-15T19:05:31.989Z,1.47
2019-03-15T19:08:01.578Z,1.80
2019-03-15T19:10:31.192Z,1.90
2019-03-15T19:13:00.676Z,2.00
2019-03-15T19:15:30.265Z,3.10
2019-03-15T19:17:59.881Z,2.03
2019-03-15T19:20:29.440Z,1.57
2019-03-15T19:22:58.980Z,1.20
2019-03-15T19:25:28.549Z,1.63
2019-03-15T19:27:58.144Z,1.43
2019-03-15T19:30:27.631Z,1.30
2019-03-15T19:32:57.163Z,1.30
2019-03-15T19:35:26.739Z,1.03
2019-03-15T19:37:56.348Z,1.80
2019-03-15T19:40:25.920Z,1.60
2019-03-15T19:42:55.460Z,1.40
2019-03-15T19:45:24.947Z,1.70
2019-03-15T19:47:54.498Z,1.80
2019-03-15T19:50:24.031Z,1.93
2019-03-15T19:52:53.550Z,1.83
2019-03-15T19:55:23.068Z,2.00
2019-03-15T19:57:52.701Z,2.00
2019-03-15T20:00:22.890Z,1.93
2019-03-15T20:02:52.483Z,1.90
2019-03-15T20:05:21.989Z,2.03
2019-03-15T20:07:51.731Z,1.87
2019-03-15T20:10:21.576Z,1.90
2019-03-15T20:12:51.237Z,2.30
2019-03-15T20:15:20.741Z,1.73
2019-03-15T20:17:50.261Z,1.80
2019-03-15T20:20:21.103Z,2.10
2019-03-15T20:22:50.665Z,2.07
2019-03-15T20:25:20.377Z,1.70
2019-03-15T20:27:49.974Z,2.30
2019-03-15T20:30:26.535Z,2.57
2019-03-15T20:32:55.706Z,2.70
2019-03-15T20:35:25.344Z,3.00
2019-03-15T20:37:54.835Z,4.30
2019-03-15T20:40:24.350Z,3.80
2019-03-15T20:42:53.845Z,2.70
2019-03-15T20:45:28.692Z,2.90
2019-03-15T20:47:58.232Z,3.40
2019-03-15T20:50:27.818Z,2.67
2019-03-15T20:53:07.589Z,2.70
2019-03-15T20:55:29.214Z,3.07
2019-03-15T20:58:00.537Z,3.30
2019-03-15T21:00:35.791Z,3.17
2019-03-15T21:03:01.328Z,2.30
2019-03-15T21:05:30.916Z,3.20
2019-03-15T21:08:00.404Z,2.90
2019-03-15T21:10:29.941Z,3.77
2019-03-15T21:12:59.479Z,2.77
2019-03-15T21:15:29.037Z,2.90
2019-03-15T21:17:58.547Z,2.20
2019-03-15T21:20:28.043Z,2.10
2019-03-15T21:22:57.536Z,2.13
2019-03-15T21:25:27.017Z,3.43
2019-03-15T21:27:56.542Z,2.27
2019-03-15T21:30:27.692Z,2.27
2019-03-15T21:32:57.249Z,2.57
2019-03-15T21:35:26.737Z,1.90
2019-03-15T21:37:56.234Z,1.65
2019-03-15T21:40:25.808Z,2.30
2019-03-15T21:42:55.319Z,1.87
2019-03-15T21:45:24.814Z,1.80
2019-03-15T21:47:54.315Z,2.10
2019-03-15T21:50:24.297Z,2.60
2019-03-15T21:52:53.865Z,2.37
2019-03-15T21:55:23.361Z,2.25
2019-03-15T21:57:52.960Z,2.70
2019-03-15T22:00:22.484Z,1.92
2019-03-15T22:02:51.978Z,2.00
2019-03-15T22:05:21.494Z,1.92
2019-03-15T22:07:51.075Z,2.27
2019-03-15T22:10:20.778Z,2.40
2019-03-15T22:12:50.224Z,2.15
2019-03-15T22:15:19.805Z,2.02
2019-03-15T22:17:49.469Z,2.40
2019-03-15T22:20:19.042Z,2.55
2019-03-15T22:22:48.545Z,2.10
2019-03-15T22:25:18.076Z,2.12
2019-03-15T22:27:50.127Z,2.33
2019-03-15T22:30:18.808Z,2.95
2019-03-15T22:32:48.389Z,2.07
2019-03-15T22:35:17.908Z,2.00
2019-03-15T22:37:47.495Z,3.33
2019-03-15T22:40:17.045Z,2.20
2019-03-15T22:42:46.671Z,2.70
2019-03-15T22:45:16.360Z,2.30
2019-03-15T22:47:45.857Z,1.72
2019-03-15T22:50:16.016Z,1.82
2019-03-15T22:52:45.499Z,2.07
2019-03-15T22:55:15.094Z,2.50
2019-03-15T22:57:44.626Z,3.07
2019-03-15T23:00:16.839Z,2.35
2019-03-15T23:02:46.499Z,1.93
2019-03-15T23:05:16.028Z,2.60
2019-03-15T23:07:45.613Z,1.83
2019-03-15T23:10:15.175Z,1.97
2019-03-15T23:12:44.660Z,1.77
2019-03-15T23:15:14.315Z,2.07
2019-03-15T23:17:43.855Z,2.43
2019-03-15T23:20:14.540Z,2.40
2019-03-15T23:22:44.079Z,2.20
2019-03-15T23:25:13.671Z,2.07
2019-03-15T23:27:43.157Z,2.00
2019-03-15T23:30:17.186Z,2.75
2019-03-15T23:32:46.793Z,2.70
2019-03-15T23:35:16.361Z,2.40
2019-03-15T23:37:45.870Z,3.60
2019-03-15T23:40:15.922Z,2.97
2019-03-15T23:42:45.471Z,3.00
2019-03-15T23:45:15.059Z,2.90
2019-03-15T23:47:44.568Z,3.10
2019-03-15T23:50:15.498Z,2.90
2019-03-15T23:52:44.991Z,2.93
2019-03-15T23:55:14.550Z,3.43
2019-03-15T23:57:44.048Z,2.93
