createdAt,value
2018-03-23T00:01:48.487Z,100.00
2018-03-23T00:04:16.071Z,100.00
2018-03-23T00:06:43.686Z,100.00
2018-03-23T00:09:11.321Z,100.00
2018-03-23T00:11:38.954Z,100.00
2018-03-23T00:14:06.575Z,100.00
2018-03-23T00:16:34.178Z,100.00
2018-03-23T00:19:01.810Z,100.00
2018-03-23T00:21:29.413Z,100.00
2018-03-23T00:23:57.056Z,100.00
2018-03-23T00:26:24.730Z,100.00
2018-03-23T00:28:52.391Z,100.00
2018-03-23T00:31:19.983Z,100.00
2018-03-23T00:33:47.639Z,100.00
2018-03-23T00:36:15.251Z,100.00
2018-03-23T00:38:42.882Z,100.00
2018-03-23T00:41:10.467Z,100.00
2018-03-23T00:43:38.112Z,100.00
2018-03-23T00:46:05.719Z,100.00
2018-03-23T00:48:33.387Z,100.00
2018-03-23T00:51:00.978Z,100.00
2018-03-23T00:53:28.631Z,100.00
2018-03-23T00:55:56.231Z,100.00
2018-03-23T00:58:23.871Z,100.00
2018-03-23T01:00:51.598Z,100.00
2018-03-23T01:03:19.256Z,100.00
2018-03-23T01:05:46.867Z,100.00
2018-03-23T01:08:14.507Z,100.00
2018-03-23T01:10:42.097Z,100.00
2018-03-23T01:13:09.735Z,100.00
2018-03-23T01:15:37.466Z,100.00
2018-03-23T01:18:05.111Z,100.00
2018-03-23T01:20:32.718Z,100.00
2018-03-23T01:23:00.317Z,100.00
2018-03-23T01:25:27.914Z,100.00
2018-03-23T01:27:55.590Z,100.00
2018-03-23T01:30:23.188Z,100.00
2018-03-23T01:32:50.821Z,100.00
2018-03-23T01:35:18.422Z,100.00
2018-03-23T01:37:46.047Z,100.00
2018-03-23T01:40:13.665Z,100.00
2018-03-23T01:42:41.289Z,100.00
2018-03-23T01:45:08.909Z,100.00
2018-03-23T01:47:36.557Z,100.00
2018-03-23T01:50:04.151Z,100.00
2018-03-23T01:52:31.782Z,100.00
2018-03-23T01:54:59.390Z,100.00
2018-03-23T01:57:27.030Z,100.00
2018-03-23T01:59:54.723Z,100.00
2018-03-23T02:02:22.354Z,100.00
2018-03-23T02:04:49.972Z,100.00
2018-03-23T02:07:17.674Z,100.00
2018-03-23T02:09:45.313Z,100.00
2018-03-23T02:12:12.946Z,100.00
2018-03-23T02:14:40.575Z,100.00
2018-03-23T02:17:08.214Z,100.00
2018-03-23T02:19:35.822Z,100.00
2018-03-23T02:22:03.482Z,100.00
2018-03-23T02:24:31.078Z,100.00
2018-03-23T02:26:58.697Z,100.00
2018-03-23T02:29:26.318Z,100.00
2018-03-23T02:31:53.942Z,100.00
2018-03-23T02:34:21.575Z,100.00
2018-03-23T02:36:49.186Z,100.00
2018-03-23T02:39:16.832Z,100.00
2018-03-23T02:41:44.482Z,100.00
2018-03-23T02:44:12.091Z,100.00
2018-03-23T02:46:39.712Z,100.00
2018-03-23T02:49:07.331Z,100.00
2018-03-23T02:51:34.920Z,100.00
2018-03-23T02:54:02.543Z,100.00
2018-03-23T02:56:30.156Z,100.00
2018-03-23T02:58:57.795Z,100.00
2018-03-23T03:01:25.383Z,100.00
2018-03-23T03:03:53.019Z,100.00
2018-03-23T03:06:20.636Z,100.00
2018-03-23T03:08:48.283Z,100.00
2018-03-23T03:11:15.878Z,100.00
2018-03-23T03:13:43.505Z,100.00
2018-03-23T03:16:11.109Z,100.00
2018-03-23T03:18:38.767Z,100.00
2018-03-23T03:21:06.370Z,100.00
2018-03-23T03:23:34.002Z,100.00
2018-03-23T03:26:01.606Z,100.00
2018-03-23T03:28:29.223Z,100.00
2018-03-23T03:30:56.834Z,100.00
2018-03-23T03:33:24.541Z,100.00
2018-03-23T03:35:52.156Z,100.00
2018-03-23T03:38:19.798Z,100.00
2018-03-23T03:40:47.391Z,100.00
2018-03-23T03:43:15.075Z,100.00
2018-03-23T03:45:42.667Z,100.00
2018-03-23T03:48:10.415Z,100.00
2018-03-23T03:50:38.005Z,100.00
2018-03-23T03:53:05.603Z,100.00
2018-03-23T03:55:33.202Z,100.00
2018-03-23T03:58:00.846Z,100.00
2018-03-23T04:00:28.454Z,100.00
2018-03-23T04:02:56.161Z,100.00
2018-03-23T04:05:23.758Z,100.00
2018-03-23T04:07:51.631Z,100.00
2018-03-23T04:10:19.222Z,100.00
2018-03-23T04:12:46.883Z,100.00
2018-03-23T04:15:14.487Z,100.00
2018-03-23T04:17:42.118Z,100.00
2018-03-23T04:20:09.744Z,100.00
2018-03-23T04:22:37.367Z,100.00
2018-03-23T04:25:04.976Z,100.00
2018-03-23T04:27:32.595Z,100.00
2018-03-23T04:30:00.178Z,100.00
2018-03-23T04:32:27.808Z,100.00
2018-03-23T04:34:55.459Z,100.00
2018-03-23T04:37:23.083Z,100.00
2018-03-23T04:39:50.719Z,100.00
2018-03-23T04:42:18.334Z,100.00
2018-03-23T04:44:45.968Z,100.00
2018-03-23T04:47:13.683Z,100.00
2018-03-23T04:49:41.310Z,100.00
2018-03-23T04:52:08.910Z,100.00
2018-03-23T04:54:36.575Z,100.00
2018-03-23T04:57:04.169Z,100.00
2018-03-23T04:59:31.789Z,100.00
2018-03-23T05:01:59.384Z,100.00
2018-03-23T05:04:27.027Z,100.00
2018-03-23T05:06:54.624Z,100.00
2018-03-23T05:09:22.239Z,100.00
2018-03-23T05:11:49.849Z,100.00
2018-03-23T05:14:17.548Z,100.00
2018-03-23T05:16:45.145Z,100.00
2018-03-23T05:19:12.770Z,100.00
2018-03-23T05:21:40.399Z,100.00
2018-03-23T05:24:08.038Z,100.00
2018-03-23T05:26:35.635Z,100.00
2018-03-23T05:29:03.260Z,100.00
2018-03-23T05:31:30.872Z,100.00
2018-03-23T05:33:58.546Z,100.00
2018-03-23T05:36:26.147Z,100.00
2018-03-23T05:38:53.784Z,100.00
2018-03-23T05:41:21.398Z,100.00
2018-03-23T05:43:49.036Z,100.00
2018-03-23T05:46:16.625Z,100.00
2018-03-23T05:48:44.260Z,100.00
2018-03-23T05:51:11.884Z,100.00
2018-03-23T05:53:39.502Z,100.00
2018-03-23T05:56:07.091Z,100.00
2018-03-23T05:58:34.811Z,100.00
2018-03-23T06:01:02.423Z,99.79
2018-03-23T06:03:30.039Z,99.78
2018-03-23T06:05:57.784Z,99.75
2018-03-23T06:08:25.446Z,99.47
2018-03-23T06:10:53.046Z,99.27
2018-03-23T06:13:20.665Z,99.23
2018-03-23T06:15:48.270Z,99.08
2018-03-23T06:18:15.881Z,98.73
2018-03-23T06:20:43.474Z,98.33
2018-03-23T06:23:11.106Z,98.11
2018-03-23T06:25:38.690Z,97.76
2018-03-23T06:28:06.283Z,98.01
2018-03-23T06:30:33.923Z,97.98
2018-03-23T06:33:01.516Z,97.74
2018-03-23T06:35:29.155Z,97.71
2018-03-23T06:37:56.756Z,97.85
2018-03-23T06:40:24.400Z,97.93
2018-03-23T06:42:51.989Z,97.69
2018-03-23T06:45:19.624Z,97.65
2018-03-23T06:47:47.218Z,97.53
2018-03-23T06:50:14.855Z,97.40
2018-03-23T06:52:42.470Z,97.58
2018-03-23T06:55:10.094Z,97.51
2018-03-23T06:57:37.735Z,97.50
2018-03-23T07:00:05.366Z,97.56
2018-03-23T07:02:32.976Z,97.57
2018-03-23T07:05:00.615Z,97.61
2018-03-23T07:07:28.242Z,97.78
2018-03-23T07:09:55.946Z,97.51
2018-03-23T07:12:23.546Z,97.51
2018-03-23T07:14:51.160Z,97.19
2018-03-23T07:17:18.755Z,96.62
2018-03-23T07:19:46.382Z,96.57
2018-03-23T07:22:13.976Z,96.88
2018-03-23T07:24:41.646Z,97.25
2018-03-23T07:27:09.230Z,97.33
2018-03-23T07:29:36.886Z,98.15
2018-03-23T07:32:04.486Z,97.12
2018-03-23T07:34:32.107Z,96.55
2018-03-23T07:36:59.807Z,96.47
2018-03-23T07:39:27.422Z,96.36
2018-03-23T07:41:55.489Z,96.37
2018-03-23T07:44:23.122Z,95.66
2018-03-23T07:46:50.722Z,94.94
2018-03-23T07:49:18.342Z,94.74
2018-03-23T07:51:45.943Z,94.97
2018-03-23T07:54:13.610Z,94.90
2018-03-23T07:56:41.223Z,94.81
2018-03-23T07:59:08.915Z,94.49
2018-03-23T08:01:36.528Z,94.49
2018-03-23T08:04:04.142Z,94.00
2018-03-23T08:06:31.744Z,93.61
2018-03-23T08:08:59.459Z,93.28
2018-03-23T08:11:27.060Z,92.70
2018-03-23T08:13:54.695Z,92.73
2018-03-23T08:16:22.302Z,92.83
2018-03-23T08:18:49.964Z,93.34
2018-03-23T08:21:17.558Z,92.39
2018-03-23T08:23:45.175Z,92.25
2018-03-23T08:26:12.763Z,91.94
2018-03-23T08:28:40.450Z,91.48
2018-03-23T08:31:08.017Z,90.61
2018-03-23T08:33:35.747Z,90.64
2018-03-23T08:36:03.334Z,89.21
2018-03-23T08:38:30.952Z,89.75
2018-03-23T08:40:58.550Z,89.66
2018-03-23T08:43:26.178Z,88.99
2018-03-23T08:45:53.771Z,89.22
2018-03-23T08:48:21.410Z,88.67
2018-03-23T08:50:49.049Z,88.95
2018-03-23T08:53:16.674Z,88.48
2018-03-23T08:55:44.346Z,88.65
2018-03-23T08:58:11.971Z,88.60
2018-03-23T09:00:39.623Z,88.12
2018-03-23T09:03:07.253Z,88.16
2018-03-23T09:05:34.840Z,87.86
2018-03-23T09:08:02.534Z,87.41
2018-03-23T09:10:30.143Z,87.96
2018-03-23T09:12:57.765Z,88.36
2018-03-23T09:15:25.415Z,87.92
2018-03-23T09:17:53.048Z,87.73
2018-03-23T09:20:20.645Z,86.92
2018-03-23T09:22:48.298Z,87.56
2018-03-23T09:25:15.886Z,85.46
2018-03-23T09:27:43.531Z,85.88
2018-03-23T09:30:11.239Z,86.35
2018-03-23T09:32:38.835Z,84.76
2018-03-23T09:35:06.450Z,85.15
2018-03-23T09:37:34.083Z,84.58
2018-03-23T09:40:01.678Z,84.81
2018-03-23T09:42:29.355Z,85.00
2018-03-23T09:44:56.965Z,84.67
2018-03-23T09:47:24.596Z,84.79
2018-03-23T09:49:52.203Z,84.92
2018-03-23T09:52:19.806Z,83.98
2018-03-23T09:54:47.423Z,84.95
2018-03-23T09:57:15.193Z,83.52
2018-03-23T09:59:42.782Z,83.47
2018-03-23T10:02:10.371Z,82.73
2018-03-23T10:04:37.988Z,82.34
2018-03-23T10:07:05.562Z,82.90
2018-03-23T10:09:33.251Z,82.59
2018-03-23T10:12:00.842Z,83.14
2018-03-23T10:14:28.529Z,82.99
2018-03-23T10:16:56.139Z,82.64
2018-03-23T10:19:23.814Z,83.41
2018-03-23T10:21:51.405Z,82.45
2018-03-23T10:24:19.027Z,82.04
2018-03-23T10:26:46.614Z,82.60
2018-03-23T10:29:14.278Z,82.30
2018-03-23T10:31:41.874Z,82.03
2018-03-23T10:34:09.530Z,82.26
2018-03-23T10:36:37.110Z,83.00
2018-03-23T10:39:04.777Z,82.21
2018-03-23T10:41:32.431Z,82.20
2018-03-23T10:44:00.060Z,82.23
2018-03-23T10:46:27.660Z,82.06
2018-03-23T10:48:55.327Z,81.69
2018-03-23T10:51:22.953Z,81.14
2018-03-23T10:53:50.579Z,81.40
2018-03-23T10:56:18.171Z,81.75
2018-03-23T10:58:45.798Z,82.07
2018-03-23T11:01:18.751Z,81.32
2018-03-23T11:03:46.359Z,81.12
2018-03-23T11:06:13.958Z,80.93
2018-03-23T11:08:41.590Z,80.58
2018-03-23T11:11:09.209Z,80.79
2018-03-23T11:13:36.834Z,80.68
2018-03-23T11:16:04.443Z,80.24
2018-03-23T11:18:32.111Z,80.15
2018-03-23T11:20:59.698Z,80.31
2018-03-23T11:23:27.346Z,81.18
2018-03-23T11:25:54.958Z,80.43
2018-03-23T11:28:22.578Z,79.15
2018-03-23T11:30:50.171Z,79.24
2018-03-23T11:33:17.834Z,79.82
2018-03-23T11:35:45.419Z,79.92
2018-03-23T11:38:13.070Z,80.27
2018-03-23T11:40:40.674Z,80.07
2018-03-23T11:43:08.342Z,80.18
2018-03-23T11:45:35.945Z,80.45
2018-03-23T11:48:03.613Z,80.24
2018-03-23T11:50:31.215Z,80.07
2018-03-23T11:52:58.838Z,80.86
2018-03-23T11:55:26.426Z,80.13
2018-03-23T11:57:54.060Z,80.23
2018-03-23T12:00:21.667Z,80.49
2018-03-23T12:02:49.296Z,79.95
2018-03-23T12:05:16.886Z,79.81
2018-03-23T12:07:44.539Z,79.92
2018-03-23T12:10:12.138Z,80.16
2018-03-23T12:12:40.015Z,80.55
2018-03-23T12:15:07.620Z,80.38
2018-03-23T12:17:35.229Z,79.89
2018-03-23T12:20:02.891Z,80.47
2018-03-23T12:22:30.515Z,80.07
2018-03-23T12:24:58.126Z,80.11
2018-03-23T12:27:25.859Z,80.29
2018-03-23T12:29:53.424Z,79.57
2018-03-23T12:32:21.034Z,79.97
2018-03-23T12:34:48.703Z,80.29
2018-03-23T12:37:16.256Z,80.38
2018-03-23T12:39:43.856Z,80.36
2018-03-23T12:42:11.474Z,80.73
2018-03-23T12:44:39.078Z,81.44
2018-03-23T12:47:06.704Z,81.85
2018-03-23T12:49:34.314Z,81.98
2018-03-23T12:52:01.909Z,82.27
2018-03-23T12:54:29.534Z,81.73
2018-03-23T12:56:57.138Z,81.86
2018-03-23T12:59:24.753Z,81.78
2018-03-23T13:01:52.383Z,81.98
2018-03-23T13:04:19.974Z,81.82
2018-03-23T13:06:47.600Z,82.30
2018-03-23T13:09:15.262Z,82.06
2018-03-23T13:11:42.898Z,81.94
2018-03-23T13:14:10.530Z,81.75
2018-03-23T13:16:38.129Z,81.61
2018-03-23T13:19:05.746Z,80.37
2018-03-23T13:21:33.331Z,81.04
2018-03-23T13:24:01.018Z,80.89
2018-03-23T13:26:28.631Z,80.86
2018-03-23T13:28:56.258Z,80.89
2018-03-23T13:31:23.867Z,80.79
2018-03-23T13:33:51.486Z,81.28
2018-03-23T13:36:19.226Z,81.34
2018-03-23T13:38:46.935Z,81.32
2018-03-23T13:41:14.556Z,81.36
2018-03-23T13:43:42.165Z,81.08
2018-03-23T13:46:09.802Z,81.35
2018-03-23T13:48:37.419Z,81.43
2018-03-23T13:51:05.023Z,81.48
2018-03-23T13:53:32.654Z,81.18
2018-03-23T13:56:00.259Z,81.17
2018-03-23T13:58:33.449Z,81.28
2018-03-23T14:01:01.760Z,81.03
2018-03-23T14:03:29.377Z,80.72
2018-03-23T14:05:56.972Z,81.24
2018-03-23T14:08:24.601Z,81.42
2018-03-23T14:10:52.187Z,81.61
2018-03-23T14:13:19.832Z,81.29
2018-03-23T14:15:47.443Z,81.57
2018-03-23T14:18:15.060Z,81.51
2018-03-23T14:20:42.648Z,81.84
2018-03-23T14:23:10.251Z,81.92
2018-03-23T14:25:38.010Z,81.88
2018-03-23T14:28:05.618Z,81.84
2018-03-23T14:30:33.295Z,81.85
2018-03-23T14:33:00.947Z,81.56
2018-03-23T14:35:28.542Z,81.61
2018-03-23T14:37:56.299Z,82.31
2018-03-23T14:40:23.958Z,80.99
2018-03-23T14:42:51.585Z,80.61
2018-03-23T14:45:19.199Z,80.65
2018-03-23T14:47:46.823Z,80.06
2018-03-23T14:50:14.426Z,79.86
2018-03-23T14:52:42.048Z,79.99
2018-03-23T14:55:09.631Z,80.06
2018-03-23T14:57:37.259Z,80.27
2018-03-23T15:00:04.881Z,80.39
2018-03-23T15:02:32.510Z,80.49
2018-03-23T15:05:00.096Z,80.22
2018-03-23T15:07:27.707Z,80.57
2018-03-23T15:09:55.328Z,80.19
2018-03-23T15:12:22.951Z,80.67
2018-03-23T15:14:50.626Z,80.74
2018-03-23T15:17:18.231Z,80.82
2018-03-23T15:19:45.857Z,80.15
2018-03-23T15:22:13.482Z,80.37
2018-03-23T15:24:41.069Z,80.10
2018-03-23T15:27:08.762Z,79.26
2018-03-23T15:29:36.363Z,79.32
2018-03-23T15:32:04.091Z,79.26
2018-03-23T15:34:31.682Z,78.95
2018-03-23T15:36:59.472Z,79.04
2018-03-23T15:39:27.078Z,78.81
2018-03-23T15:41:54.756Z,79.41
2018-03-23T15:44:22.366Z,78.65
2018-03-23T15:46:49.950Z,78.38
2018-03-23T15:49:17.574Z,78.92
2018-03-23T15:51:45.187Z,78.83
2018-03-23T15:54:12.807Z,78.82
2018-03-23T15:56:40.386Z,78.91
2018-03-23T15:59:08.008Z,79.41
2018-03-23T16:01:35.601Z,79.28
2018-03-23T16:04:03.235Z,79.37
2018-03-23T16:06:30.837Z,79.39
2018-03-23T16:08:58.462Z,79.38
2018-03-23T16:11:26.054Z,79.89
2018-03-23T16:13:53.701Z,79.93
2018-03-23T16:16:21.283Z,79.59
2018-03-23T16:18:48.910Z,79.77
2018-03-23T16:21:16.506Z,79.57
2018-03-23T16:23:44.122Z,79.78
2018-03-23T16:26:11.742Z,79.12
2018-03-23T16:28:39.354Z,79.56
2018-03-23T16:31:06.948Z,79.65
2018-03-23T16:33:34.622Z,80.12
2018-03-23T16:36:02.222Z,80.24
2018-03-23T16:38:29.831Z,80.81
2018-03-23T16:40:57.427Z,80.58
2018-03-23T16:43:25.088Z,80.73
2018-03-23T16:45:52.710Z,80.69
2018-03-23T16:48:20.307Z,80.55
2018-03-23T16:50:47.948Z,80.90
2018-03-23T16:53:15.546Z,80.88
2018-03-23T16:55:43.168Z,80.56
2018-03-23T16:58:10.827Z,80.69
2018-03-23T17:00:38.427Z,80.57
2018-03-23T17:03:06.074Z,80.71
2018-03-23T17:05:33.730Z,80.55
2018-03-23T17:08:01.340Z,80.94
2018-03-23T17:10:28.951Z,80.47
2018-03-23T17:12:56.546Z,79.89
2018-03-23T17:15:24.151Z,79.83
2018-03-23T17:17:51.741Z,79.94
2018-03-23T17:20:19.429Z,80.05
2018-03-23T17:22:47.029Z,80.10
2018-03-23T17:25:14.712Z,80.27
2018-03-23T17:27:42.324Z,80.43
2018-03-23T17:30:09.990Z,80.73
2018-03-23T17:32:37.610Z,80.74
2018-03-23T17:35:05.302Z,80.68
2018-03-23T17:37:32.895Z,80.96
2018-03-23T17:40:00.576Z,80.69
2018-03-23T17:42:28.187Z,80.31
2018-03-23T17:44:55.831Z,80.11
2018-03-23T17:47:23.435Z,79.05
2018-03-23T17:49:51.072Z,79.25
2018-03-23T17:52:18.725Z,79.09
2018-03-23T17:54:46.368Z,79.13
2018-03-23T17:57:13.958Z,79.07
2018-03-23T17:59:41.573Z,79.05
2018-03-23T18:02:09.224Z,78.70
2018-03-23T18:04:36.898Z,78.80
2018-03-23T18:07:04.564Z,79.04
2018-03-23T18:09:32.225Z,79.11
2018-03-23T18:11:59.825Z,78.68
2018-03-23T18:14:27.449Z,79.09
2018-03-23T18:16:55.097Z,79.37
2018-03-23T18:19:22.694Z,79.80
2018-03-23T18:21:50.327Z,79.46
2018-03-23T18:24:17.942Z,79.68
2018-03-23T18:26:45.572Z,79.80
2018-03-23T18:29:13.243Z,80.08
2018-03-23T18:31:40.938Z,80.08
2018-03-23T18:34:08.556Z,80.10
2018-03-23T18:36:36.211Z,80.48
2018-03-23T18:39:03.842Z,80.25
2018-03-23T18:41:31.470Z,80.51
2018-03-23T18:43:59.058Z,80.67
2018-03-23T18:46:26.714Z,80.77
2018-03-23T18:48:54.318Z,80.39
2018-03-23T18:51:21.945Z,80.34
2018-03-23T18:53:49.538Z,80.18
2018-03-23T18:56:17.166Z,80.69
2018-03-23T18:58:44.763Z,80.72
2018-03-23T19:01:12.404Z,80.83
2018-03-23T19:03:39.987Z,79.98
2018-03-23T19:06:07.616Z,79.74
2018-03-23T19:08:35.226Z,79.93
2018-03-23T19:11:03.961Z,82.20
2018-03-23T19:13:31.558Z,76.72
2018-03-23T19:15:59.186Z,77.13
2018-03-23T19:18:26.790Z,78.54
2018-03-23T19:20:54.416Z,79.11
2018-03-23T19:23:22.028Z,79.70
2018-03-23T19:25:49.690Z,80.18
2018-03-23T19:28:17.285Z,80.16
2018-03-23T19:30:44.908Z,80.35
