createdAt,value
2018-01-26T00:01:03.782Z,15.75
2018-01-26T00:03:31.266Z,15.90
2018-01-26T00:05:58.740Z,16.05
2018-01-26T00:08:26.187Z,16.08
2018-01-26T00:10:53.617Z,15.10
2018-01-26T00:13:21.185Z,15.60
2018-01-26T00:15:48.618Z,16.50
2018-01-26T00:18:16.061Z,16.50
2018-01-26T00:20:44.050Z,16.60
2018-01-26T00:23:11.645Z,15.73
2018-01-26T00:25:39.094Z,16.15
2018-01-26T00:28:06.517Z,15.32
2018-01-26T00:30:33.957Z,16.20
2018-01-26T00:33:01.398Z,15.70
2018-01-26T00:35:29.618Z,15.38
2018-01-26T00:37:57.050Z,16.48
2018-01-26T00:40:24.533Z,14.63
2018-01-26T00:42:51.994Z,16.42
2018-01-26T00:45:19.449Z,15.70
2018-01-26T00:47:46.916Z,15.60
2018-01-26T00:50:14.365Z,15.65
2018-01-26T00:52:41.802Z,15.45
2018-01-26T00:55:09.269Z,15.30
2018-01-26T00:57:36.736Z,16.05
2018-01-26T01:00:04.194Z,14.63
2018-01-26T01:02:31.641Z,16.10
2018-01-26T01:04:59.085Z,16.57
2018-01-26T01:07:26.557Z,15.25
2018-01-26T01:09:53.997Z,15.75
2018-01-26T01:12:21.430Z,15.93
2018-01-26T01:14:48.873Z,15.13
2018-01-26T01:17:17.093Z,15.80
2018-01-26T01:19:44.573Z,15.70
2018-01-26T01:22:12.010Z,14.23
2018-01-26T01:24:39.442Z,15.70
2018-01-26T01:27:06.946Z,15.23
2018-01-26T01:29:34.485Z,15.40
2018-01-26T01:32:01.933Z,15.30
2018-01-26T01:34:29.368Z,16.05
2018-01-26T01:36:56.798Z,15.43
2018-01-26T01:39:24.997Z,15.25
2018-01-26T01:41:52.482Z,15.10
2018-01-26T01:44:19.911Z,15.50
2018-01-26T01:46:47.345Z,14.82
2018-01-26T01:49:16.469Z,14.32
2018-01-26T01:51:43.905Z,13.90
2018-01-26T01:54:11.334Z,14.38
2018-01-26T01:56:38.773Z,15.00
2018-01-26T01:59:07.741Z,15.05
2018-01-26T02:01:35.178Z,13.90
2018-01-26T02:04:02.654Z,14.75
2018-01-26T02:06:30.081Z,14.80
2018-01-26T02:08:57.522Z,14.90
2018-01-26T02:11:25.746Z,14.80
2018-01-26T02:13:53.181Z,13.82
2018-01-26T02:16:20.626Z,13.65
2018-01-26T02:18:48.113Z,15.45
2018-01-26T02:21:15.577Z,15.70
2018-01-26T02:24:00.693Z,16.62
2018-01-26T02:26:28.914Z,17.95
2018-01-26T02:28:56.366Z,17.42
2018-01-26T02:31:23.797Z,16.87
2018-01-26T02:33:51.238Z,17.27
2018-01-26T02:36:18.666Z,16.42
2018-01-26T02:38:46.105Z,15.95
2018-01-26T02:41:13.538Z,16.00
2018-01-26T02:43:41.001Z,15.32
2018-01-26T02:46:08.430Z,14.80
2018-01-26T02:48:35.862Z,14.63
2018-01-26T02:51:04.074Z,16.15
2018-01-26T02:53:31.554Z,15.00
2018-01-26T02:55:58.997Z,14.52
2018-01-26T02:58:26.457Z,15.30
2018-01-26T03:00:53.885Z,14.13
2018-01-26T03:03:22.209Z,14.57
2018-01-26T03:05:49.758Z,14.18
2018-01-26T03:08:17.228Z,14.20
2018-01-26T03:10:44.662Z,14.27
2018-01-26T03:13:12.099Z,14.70
2018-01-26T03:15:39.537Z,14.15
2018-01-26T03:18:07.036Z,14.18
2018-01-26T03:20:34.594Z,14.40
2018-01-26T03:23:02.041Z,15.48
2018-01-26T03:25:29.497Z,14.47
2018-01-26T03:27:56.929Z,15.10
2018-01-26T03:30:24.357Z,14.45
2018-01-26T03:32:52.594Z,13.62
2018-01-26T03:35:20.030Z,14.60
2018-01-26T03:37:47.497Z,13.55
2018-01-26T03:40:14.942Z,13.88
2018-01-26T03:42:42.413Z,14.68
2018-01-26T03:45:09.869Z,14.52
2018-01-26T03:47:37.321Z,14.70
2018-01-26T03:50:04.753Z,13.70
2018-01-26T03:52:37.863Z,13.75
2018-01-26T03:55:05.281Z,14.87
2018-01-26T03:57:32.790Z,15.43
2018-01-26T04:00:00.240Z,14.10
2018-01-26T04:02:27.798Z,15.50
2018-01-26T04:04:55.361Z,14.27
2018-01-26T04:07:22.814Z,16.20
2018-01-26T04:09:50.261Z,15.70
2018-01-26T04:12:17.717Z,16.12
2018-01-26T04:14:45.177Z,15.57
2018-01-26T04:17:12.664Z,15.55
2018-01-26T04:19:40.090Z,14.98
2018-01-26T04:22:07.567Z,16.17
2018-01-26T04:24:34.981Z,16.02
2018-01-26T04:27:02.413Z,15.95
2018-01-26T04:29:30.647Z,16.10
2018-01-26T04:31:58.090Z,15.35
2018-01-26T04:34:25.545Z,15.37
2018-01-26T04:36:53.002Z,17.42
2018-01-26T04:39:20.447Z,15.70
2018-01-26T04:41:47.873Z,17.52
2018-01-26T04:44:15.382Z,17.70
2018-01-26T04:46:42.896Z,17.05
2018-01-26T04:49:10.325Z,18.00
2018-01-26T04:51:38.524Z,17.10
2018-01-26T04:54:06.014Z,18.80
2018-01-26T04:56:33.477Z,18.27
2018-01-26T04:59:00.921Z,18.33
2018-01-26T05:01:28.354Z,17.57
2018-01-26T05:03:55.826Z,18.08
2018-01-26T05:06:23.305Z,18.80
2018-01-26T05:08:50.762Z,19.83
2018-01-26T05:11:18.197Z,20.23
2018-01-26T05:13:45.782Z,21.17
2018-01-26T05:16:13.245Z,22.15
2018-01-26T05:18:40.686Z,24.47
2018-01-26T05:21:08.122Z,24.10
2018-01-26T05:23:35.613Z,24.48
2018-01-26T05:26:03.041Z,25.58
2018-01-26T05:28:30.621Z,24.27
2018-01-26T05:30:58.077Z,25.27
2018-01-26T05:33:25.541Z,26.20
2018-01-26T05:35:52.985Z,24.63
2018-01-26T05:38:20.470Z,25.50
2018-01-26T05:40:47.858Z,24.08
2018-01-26T05:43:15.286Z,26.02
2018-01-26T05:45:42.781Z,26.52
2018-01-26T05:48:11.098Z,26.17
2018-01-26T05:50:38.641Z,25.30
2018-01-26T05:53:06.098Z,27.30
2018-01-26T05:55:33.549Z,24.48
2018-01-26T05:58:00.981Z,24.63
2018-01-26T06:00:28.553Z,23.00
2018-01-26T06:02:56.121Z,24.25
2018-01-26T06:05:23.586Z,23.87
2018-01-26T06:07:51.057Z,23.77
2018-01-26T06:10:18.586Z,22.75
2018-01-26T06:12:46.829Z,22.48
2018-01-26T06:15:15.053Z,23.27
2018-01-26T06:17:42.477Z,22.23
2018-01-26T06:20:10.057Z,22.95
2018-01-26T06:22:37.503Z,22.05
2018-01-26T06:25:04.977Z,23.55
2018-01-26T06:27:32.428Z,22.90
2018-01-26T06:29:59.850Z,22.83
2018-01-26T06:32:27.294Z,21.73
2018-01-26T06:34:55.493Z,26.23
2018-01-26T06:37:22.933Z,25.62
2018-01-26T06:39:50.434Z,24.05
2018-01-26T06:42:18.661Z,22.62
2018-01-26T06:44:46.161Z,23.70
2018-01-26T06:47:13.728Z,23.50
2018-01-26T06:49:41.297Z,26.75
2018-01-26T06:52:08.811Z,25.58
2018-01-26T06:54:36.271Z,23.80
2018-01-26T06:57:04.453Z,24.90
2018-01-26T06:59:32.009Z,25.83
2018-01-26T07:01:59.486Z,25.70
2018-01-26T07:04:27.009Z,26.27
2018-01-26T07:06:54.510Z,25.88
2018-01-26T07:09:21.978Z,26.30
2018-01-26T07:11:49.574Z,26.48
2018-01-26T07:14:17.075Z,27.10
2018-01-26T07:16:44.572Z,25.20
2018-01-26T07:19:12.015Z,26.05
2018-01-26T07:21:39.453Z,25.80
2018-01-26T07:24:06.901Z,26.23
2018-01-26T07:26:34.380Z,26.30
2018-01-26T07:29:01.873Z,26.35
2018-01-26T07:31:29.328Z,27.98
2018-01-26T07:33:57.550Z,28.30
2018-01-26T07:36:25.021Z,27.48
2018-01-26T07:38:52.598Z,28.15
2018-01-26T07:41:20.389Z,29.08
2018-01-26T07:43:48.626Z,28.75
2018-01-26T07:46:16.062Z,30.23
2018-01-26T07:48:44.336Z,30.37
2018-01-26T07:51:11.872Z,47.30
2018-01-26T07:53:39.446Z,32.30
2018-01-26T07:56:06.885Z,33.60
2018-01-26T07:58:34.382Z,33.05
2018-01-26T08:01:01.917Z,33.90
2018-01-26T08:03:29.370Z,33.58
2018-01-26T08:05:56.794Z,35.00
2018-01-26T08:08:24.275Z,35.80
2018-01-26T08:10:51.687Z,37.65
2018-01-26T08:13:19.929Z,38.93
2018-01-26T08:15:47.341Z,39.53
2018-01-26T08:18:14.843Z,40.40
2018-01-26T08:20:43.042Z,38.58
2018-01-26T08:23:10.676Z,37.37
2018-01-26T08:25:38.150Z,39.00
2018-01-26T08:28:05.649Z,38.00
2018-01-26T08:30:33.120Z,38.17
2018-01-26T08:33:00.569Z,39.95
2018-01-26T08:35:28.022Z,40.08
2018-01-26T08:37:55.608Z,39.90
2018-01-26T08:40:23.098Z,38.63
2018-01-26T08:42:50.555Z,39.47
2018-01-26T08:45:18.001Z,42.15
2018-01-26T08:47:45.490Z,40.77
2018-01-26T08:50:13.722Z,38.73
2018-01-26T08:52:41.213Z,40.38
2018-01-26T08:58:05.369Z,39.97
2018-01-26T09:00:32.905Z,38.10
2018-01-26T09:03:01.089Z,38.50
2018-01-26T09:05:30.148Z,37.92
2018-01-26T09:07:57.634Z,39.15
2018-01-26T09:10:25.822Z,40.17
2018-01-26T09:12:54.038Z,40.30
2018-01-26T09:15:21.501Z,40.28
2018-01-26T09:17:48.972Z,39.20
2018-01-26T09:20:16.418Z,40.50
2018-01-26T09:22:44.159Z,40.50
2018-01-26T09:25:11.879Z,40.50
2018-01-26T09:27:39.326Z,41.05
2018-01-26T09:30:07.539Z,39.78
2018-01-26T09:32:34.996Z,38.90
2018-01-26T09:35:03.185Z,38.75
2018-01-26T09:37:30.674Z,38.30
2018-01-26T09:39:58.502Z,39.45
2018-01-26T09:42:25.929Z,38.33
2018-01-26T09:44:54.145Z,38.08
2018-01-26T09:47:21.575Z,38.60
2018-01-26T09:49:49.185Z,38.80
2018-01-26T09:52:16.691Z,39.28
2018-01-26T09:54:44.121Z,40.67
2018-01-26T09:57:12.335Z,39.78
2018-01-26T09:59:39.818Z,39.67
2018-01-26T10:02:07.267Z,40.40
2018-01-26T10:04:34.718Z,38.33
2018-01-26T10:07:02.150Z,39.00
2018-01-26T10:09:29.638Z,40.83
2018-01-26T10:11:57.510Z,38.00
2018-01-26T10:14:24.955Z,39.45
2018-01-26T10:16:52.502Z,38.63
2018-01-26T10:19:19.998Z,38.90
2018-01-26T10:21:47.539Z,38.55
2018-01-26T10:24:14.978Z,38.40
2018-01-26T10:26:42.428Z,39.35
2018-01-26T10:29:09.930Z,37.35
2018-01-26T10:31:37.361Z,38.33
2018-01-26T10:34:04.799Z,38.20
2018-01-26T10:36:32.241Z,39.92
2018-01-26T10:39:01.259Z,39.45
2018-01-26T10:41:28.714Z,37.43
2018-01-26T10:43:56.182Z,40.45
2018-01-26T10:46:23.662Z,41.00
2018-01-26T10:48:51.286Z,38.58
2018-01-26T10:51:18.766Z,37.75
2018-01-26T10:53:46.210Z,38.75
2018-01-26T10:56:13.665Z,38.42
2018-01-26T10:58:41.089Z,38.85
2018-01-26T11:01:08.516Z,38.77
2018-01-26T11:03:35.970Z,38.13
2018-01-26T11:06:03.428Z,38.90
2018-01-26T11:08:31.705Z,39.22
2018-01-26T11:10:59.142Z,38.67
2018-01-26T11:13:26.668Z,35.80
2018-01-26T11:15:54.126Z,37.83
2018-01-26T11:18:21.553Z,37.83
2018-01-26T11:20:49.873Z,37.65
2018-01-26T11:23:17.346Z,40.22
2018-01-26T11:25:44.802Z,38.70
2018-01-26T11:28:12.240Z,39.70
2018-01-26T11:30:39.682Z,38.95
2018-01-26T11:33:07.262Z,38.47
2018-01-26T11:35:34.750Z,38.92
2018-01-26T11:38:02.200Z,37.75
2018-01-26T11:40:29.674Z,38.38
2018-01-26T11:42:57.157Z,38.72
2018-01-26T11:45:24.717Z,36.50
2018-01-26T11:47:52.350Z,37.42
2018-01-26T11:50:20.579Z,36.25
2018-01-26T11:52:48.230Z,34.87
2018-01-26T11:55:15.654Z,36.27
2018-01-26T11:57:43.085Z,33.05
2018-01-26T12:00:10.565Z,35.95
2018-01-26T12:02:38.873Z,36.30
2018-01-26T12:05:06.309Z,35.28
2018-01-26T12:07:33.817Z,33.50
2018-01-26T12:10:01.254Z,33.67
2018-01-26T12:12:29.012Z,37.40
2018-01-26T12:14:56.471Z,33.88
2018-01-26T12:17:23.898Z,34.23
2018-01-26T12:19:51.324Z,35.53
2018-01-26T12:22:18.844Z,37.47
2018-01-26T12:24:46.282Z,36.22
2018-01-26T12:27:13.778Z,36.95
2018-01-26T12:29:41.341Z,37.10
2018-01-26T12:32:08.794Z,34.90
2018-01-26T12:34:36.233Z,37.35
2018-01-26T12:37:03.878Z,35.90
2018-01-26T12:39:31.292Z,37.97
2018-01-26T12:41:59.562Z,35.22
2018-01-26T12:44:27.012Z,39.70
2018-01-26T12:46:54.627Z,40.38
2018-01-26T12:49:22.557Z,39.00
2018-01-26T12:51:50.065Z,38.90
2018-01-26T12:54:17.521Z,40.33
2018-01-26T12:56:45.220Z,40.92
2018-01-26T12:59:12.733Z,42.17
2018-01-26T13:01:40.235Z,43.15
2018-01-26T13:04:07.650Z,45.35
2018-01-26T13:06:35.102Z,46.90
2018-01-26T13:09:02.530Z,44.10
2018-01-26T13:11:30.037Z,43.60
2018-01-26T13:13:57.481Z,41.93
2018-01-26T13:16:24.934Z,44.30
2018-01-26T13:18:53.189Z,42.85
2018-01-26T13:21:20.691Z,45.72
2018-01-26T13:23:48.230Z,45.17
2018-01-26T13:26:15.702Z,44.05
2018-01-26T13:28:43.718Z,42.90
2018-01-26T13:31:11.909Z,44.53
2018-01-26T13:33:39.406Z,45.92
2018-01-26T13:36:06.870Z,45.20
2018-01-26T13:38:34.302Z,42.60
2018-01-26T13:41:01.769Z,40.22
2018-01-26T13:43:29.221Z,38.88
2018-01-26T13:45:56.770Z,41.58
2018-01-26T13:48:24.326Z,40.10
2018-01-26T13:50:51.754Z,41.08
2018-01-26T13:53:19.240Z,41.85
2018-01-26T13:55:46.674Z,42.50
2018-01-26T13:58:14.962Z,42.42
2018-01-26T14:00:42.654Z,42.10
2018-01-26T14:03:10.167Z,42.92
2018-01-26T14:05:37.658Z,42.60
2018-01-26T14:08:05.078Z,43.78
2018-01-26T14:10:32.518Z,41.30
2018-01-26T14:12:59.972Z,44.33
2018-01-26T14:15:27.438Z,44.38
2018-01-26T14:17:55.782Z,44.15
2018-01-26T14:20:23.980Z,44.65
2018-01-26T14:22:51.458Z,45.10
2018-01-26T14:25:18.933Z,46.25
2018-01-26T14:27:46.409Z,49.20
2018-01-26T14:30:13.955Z,49.20
2018-01-26T14:32:41.373Z,47.90
2018-01-26T14:35:08.862Z,46.20
2018-01-26T14:37:36.534Z,46.70
2018-01-26T14:40:03.894Z,44.08
2018-01-26T14:42:31.344Z,43.33
2018-01-26T14:44:58.899Z,38.33
2018-01-26T14:47:26.442Z,40.70
2018-01-26T14:49:53.916Z,40.30
2018-01-26T14:52:21.353Z,39.95
2018-01-26T14:54:48.798Z,37.83
2018-01-26T14:57:16.271Z,38.47
2018-01-26T14:59:43.707Z,38.33
2018-01-26T15:02:11.160Z,38.42
2018-01-26T15:04:38.601Z,37.65
2018-01-26T15:07:07.204Z,36.07
2018-01-26T15:09:34.702Z,37.63
2018-01-26T15:12:02.322Z,39.67
2018-01-26T15:14:30.174Z,39.47
2018-01-26T15:16:57.631Z,37.78
2018-01-26T15:19:25.113Z,39.20
2018-01-26T15:21:52.573Z,36.88
2018-01-26T15:24:20.001Z,39.50
2018-01-26T15:26:47.513Z,38.97
2018-01-26T15:29:14.928Z,40.38
2018-01-26T15:31:42.392Z,40.03
2018-01-26T15:34:09.805Z,42.90
2018-01-26T15:36:38.018Z,40.75
2018-01-26T15:39:05.497Z,39.80
2018-01-26T15:41:32.945Z,37.43
2018-01-26T15:44:00.407Z,35.20
2018-01-26T15:46:27.865Z,34.08
2018-01-26T15:48:55.318Z,34.92
2018-01-26T15:51:22.758Z,35.17
2018-01-26T15:53:50.206Z,33.65
2018-01-26T15:56:17.681Z,31.80
2018-01-26T15:58:45.174Z,32.20
2018-01-26T16:01:12.706Z,29.25
2018-01-26T16:03:40.149Z,30.55
2018-01-26T16:06:07.697Z,33.13
2018-01-26T16:08:35.130Z,32.17
2018-01-26T16:11:02.601Z,31.90
2018-01-26T16:13:30.034Z,31.35
2018-01-26T16:16:04.034Z,31.75
2018-01-26T16:18:31.563Z,33.42
2018-01-26T16:21:02.606Z,33.15
2018-01-26T16:23:30.046Z,33.60
2018-01-26T16:25:57.479Z,33.42
2018-01-26T16:28:25.044Z,31.75
2018-01-26T16:30:52.485Z,30.70
2018-01-26T16:33:19.972Z,30.95
2018-01-26T16:35:47.421Z,32.33
2018-01-26T16:38:15.630Z,28.95
2018-01-26T16:40:43.702Z,27.98
2018-01-26T16:43:11.165Z,26.40
2018-01-26T16:45:38.776Z,25.15
2018-01-26T16:48:06.262Z,21.60
2018-01-26T16:50:33.817Z,22.23
2018-01-26T16:53:01.350Z,23.85
2018-01-26T16:55:28.864Z,24.52
2018-01-26T16:57:57.094Z,22.40
2018-01-26T17:00:24.538Z,24.33
2018-01-26T17:02:51.978Z,23.12
2018-01-26T17:05:19.422Z,24.70
2018-01-26T17:07:47.629Z,24.02
2018-01-26T17:10:15.079Z,26.85
2018-01-26T17:12:42.934Z,24.00
2018-01-26T17:15:10.392Z,23.33
2018-01-26T17:17:37.909Z,24.27
2018-01-26T17:20:06.842Z,23.75
2018-01-26T17:22:34.717Z,25.00
2018-01-26T17:25:02.173Z,24.92
2018-01-26T17:27:29.594Z,26.70
2018-01-26T17:29:57.889Z,28.27
2018-01-26T17:32:25.977Z,28.17
2018-01-26T17:34:53.389Z,28.50
2018-01-26T17:37:21.612Z,28.87
2018-01-26T17:39:50.107Z,29.75
2018-01-26T17:42:17.557Z,28.98
2018-01-26T17:44:45.036Z,28.38
2018-01-26T17:47:12.469Z,29.05
2018-01-26T17:49:39.938Z,28.58
2018-01-26T17:52:07.398Z,27.67
2018-01-26T17:54:34.945Z,28.73
2018-01-26T17:57:02.426Z,27.50
2018-01-26T17:59:29.877Z,27.15
2018-01-26T18:01:57.313Z,26.00
2018-01-26T18:04:24.746Z,28.33
2018-01-26T18:06:52.189Z,27.85
2018-01-26T18:09:19.671Z,26.17
2018-01-26T18:11:47.089Z,25.77
2018-01-26T18:14:15.290Z,26.42
2018-01-26T18:16:42.734Z,23.40
2018-01-26T18:19:10.170Z,24.98
2018-01-26T18:21:38.387Z,24.98
2018-01-26T18:24:05.837Z,24.95
2018-01-26T18:26:33.738Z,23.97
2018-01-26T18:29:01.132Z,23.92
2018-01-26T18:31:28.637Z,24.92
2018-01-26T18:33:56.078Z,25.52
2018-01-26T18:36:23.523Z,20.90
2018-01-26T18:38:50.959Z,22.02
2018-01-26T18:41:19.124Z,24.02
2018-01-26T18:43:47.348Z,23.95
2018-01-26T18:46:14.788Z,25.23
2018-01-26T18:48:42.417Z,27.45
2018-01-26T18:51:09.871Z,27.40
2018-01-26T18:53:38.125Z,31.83
2018-01-26T18:56:05.565Z,32.00
2018-01-26T18:58:33.110Z,32.72
2018-01-26T19:01:00.575Z,33.63
2018-01-26T19:03:28.950Z,35.65
2018-01-26T19:05:56.403Z,36.55
2018-01-26T19:08:23.866Z,35.30
2018-01-26T19:10:51.306Z,35.40
2018-01-26T19:13:18.750Z,34.17
2018-01-26T19:15:46.181Z,36.55
2018-01-26T19:18:13.622Z,36.85
2018-01-26T19:20:41.865Z,34.90
2018-01-26T19:23:09.317Z,35.20
2018-01-26T19:25:36.779Z,36.88
2018-01-26T19:28:04.226Z,37.03
2018-01-26T19:30:31.653Z,35.80
2018-01-26T19:32:59.107Z,35.20
2018-01-26T19:35:26.571Z,38.80
2018-01-26T19:37:54.005Z,37.05
2018-01-26T19:40:21.461Z,38.65
2018-01-26T19:42:48.973Z,37.15
2018-01-26T19:45:16.408Z,37.83
2018-01-26T19:47:43.874Z,38.47
2018-01-26T19:50:11.321Z,38.60
2018-01-26T19:52:38.765Z,38.40
2018-01-26T19:55:06.257Z,39.03
2018-01-26T19:57:33.710Z,38.42
2018-01-26T20:00:01.204Z,40.78
2018-01-26T20:02:28.622Z,39.55
2018-01-26T20:08:32.397Z,39.42
2018-01-26T20:11:00.597Z,38.17
2018-01-26T20:13:28.076Z,36.43
2018-01-26T20:15:55.544Z,33.27
2018-01-26T20:18:22.991Z,32.38
2018-01-26T20:20:50.417Z,33.85
2018-01-26T20:23:17.882Z,33.50
2018-01-26T20:25:45.313Z,33.10
2018-01-26T20:28:13.510Z,29.77
2018-01-26T20:30:41.015Z,31.52
2018-01-26T20:33:08.467Z,30.12
2018-01-26T20:35:37.424Z,31.37
2018-01-26T20:38:04.914Z,29.15
2018-01-26T20:40:32.358Z,30.90
2018-01-26T20:43:00.905Z,29.77
2018-01-26T20:45:28.506Z,29.55
2018-01-26T20:47:55.942Z,30.10
2018-01-26T20:50:23.403Z,29.02
2018-01-26T20:52:50.838Z,29.30
2018-01-26T20:55:18.278Z,28.50
2018-01-26T20:57:46.630Z,29.80
2018-01-26T21:00:14.061Z,29.67
2018-01-26T21:02:41.490Z,27.27
2018-01-26T21:05:08.925Z,27.25
2018-01-26T21:07:36.453Z,29.48
2018-01-26T21:10:05.797Z,27.92
2018-01-26T21:12:33.462Z,30.65
2018-01-26T21:15:00.929Z,30.15
2018-01-26T21:17:28.389Z,30.00
2018-01-26T21:19:55.826Z,29.40
2018-01-26T21:22:23.250Z,30.30
2018-01-26T21:24:51.481Z,29.15
2018-01-26T21:27:18.922Z,32.22
2018-01-26T21:29:46.386Z,32.13
2018-01-26T21:32:13.828Z,29.48
2018-01-26T21:34:41.297Z,31.50
2018-01-26T21:37:08.844Z,29.20
2018-01-26T21:39:36.300Z,29.57
2018-01-26T21:42:03.862Z,31.17
2018-01-26T21:44:31.277Z,31.10
2018-01-26T21:46:59.475Z,29.60
2018-01-26T21:49:26.934Z,29.20
2018-01-26T21:51:54.429Z,30.95
2018-01-26T21:54:21.858Z,29.58
2018-01-26T21:56:49.333Z,28.83
2018-01-26T21:59:16.769Z,29.05
2018-01-26T22:01:44.345Z,27.77
2018-01-26T22:04:11.986Z,28.55
2018-01-26T22:06:45.179Z,27.42
2018-01-26T22:09:12.673Z,27.35
2018-01-26T22:11:40.125Z,28.42
2018-01-26T22:14:07.573Z,27.37
2018-01-26T22:16:35.009Z,27.10
2018-01-26T22:19:02.463Z,25.70
2018-01-26T22:21:29.946Z,28.03
2018-01-26T22:23:57.377Z,27.23
2018-01-26T22:26:24.846Z,27.20
2018-01-26T22:28:52.301Z,25.15
2018-01-26T22:31:19.761Z,26.30
2018-01-26T22:33:47.672Z,26.42
2018-01-26T22:36:15.872Z,27.40
2018-01-26T22:38:43.296Z,27.40
2018-01-26T22:41:10.907Z,28.55
2018-01-26T22:43:38.315Z,29.50
2018-01-26T22:46:05.843Z,28.07
2018-01-26T22:48:33.270Z,27.63
2018-01-26T22:51:00.757Z,29.13
2018-01-26T22:53:28.194Z,29.17
2018-01-26T22:55:55.661Z,27.37
2018-01-26T22:58:23.124Z,28.58
2018-01-26T23:00:50.558Z,27.58
2018-01-26T23:03:18.005Z,28.90
2018-01-26T23:05:45.490Z,29.12
2018-01-26T23:08:13.034Z,29.27
2018-01-26T23:10:40.510Z,28.08
2018-01-26T23:13:07.950Z,24.85
2018-01-26T23:15:35.428Z,21.80
2018-01-26T23:18:02.870Z,18.85
2018-01-26T23:20:30.335Z,17.67
2018-01-26T23:22:57.773Z,19.23
2018-01-26T23:25:25.272Z,17.83
2018-01-26T23:27:52.702Z,19.08
2018-01-26T23:30:20.174Z,19.00
2018-01-26T23:32:47.625Z,19.10
2018-01-26T23:35:15.060Z,18.23
2018-01-26T23:37:42.530Z,17.62
2018-01-26T23:40:10.002Z,18.98
2018-01-26T23:42:37.474Z,18.48
2018-01-26T23:45:04.897Z,18.10
2018-01-26T23:47:32.331Z,19.15
2018-01-26T23:49:59.789Z,19.30
2018-01-26T23:52:27.949Z,17.20
2018-01-26T23:54:55.441Z,18.27
2018-01-26T23:57:22.885Z,32.33
2018-01-26T23:59:50.444Z,18.20
