createdAt,value
2023-03-23T00:01:37.950Z,97939.00
2023-03-23T00:04:05.771Z,97932.00
2023-03-23T00:06:35.898Z,97936.00
2023-03-23T00:09:04.669Z,97934.00
2023-03-23T00:11:34.096Z,97934.00
2023-03-23T00:14:02.645Z,97932.00
2023-03-23T00:16:34.081Z,97933.00
2023-03-23T00:19:14.267Z,97931.00
2023-03-23T00:21:44.412Z,97930.00
2023-03-23T00:24:19.448Z,97930.00
2023-03-23T00:26:49.790Z,97935.00
2023-03-23T00:29:24.121Z,97938.00
2023-03-23T00:31:52.181Z,97931.00
2023-03-23T00:34:25.893Z,97940.00
2023-03-23T00:36:58.585Z,97937.00
2023-03-23T00:39:29.966Z,97921.00
2023-03-23T00:42:01.834Z,97935.00
2023-03-23T06:24:37.995Z,97851.00
2023-03-23T06:35:07.592Z,97857.00
2023-03-23T06:45:48.143Z,97863.00
2023-03-23T06:48:15.854Z,97870.00
2023-03-23T06:50:49.448Z,97880.00
2023-03-23T06:56:37.857Z,97882.00
2023-03-23T06:59:05.580Z,97888.00
2023-03-23T07:01:33.116Z,97887.00
2023-03-23T07:04:00.912Z,97893.00
2023-03-23T07:06:28.413Z,97896.00
2023-03-23T07:08:55.899Z,97898.00
2023-03-23T07:11:23.413Z,97886.00
2023-03-23T07:13:51.514Z,97892.00
2023-03-23T07:16:20.228Z,97884.00
2023-03-23T07:18:47.744Z,97891.00
2023-03-23T07:21:15.218Z,97888.00
2023-03-23T07:23:42.720Z,97892.00
2023-03-23T07:26:10.677Z,97892.00
2023-03-23T07:28:38.941Z,97897.00
2023-03-23T07:31:06.508Z,97902.00
2023-03-23T07:33:34.364Z,97901.00
2023-03-23T07:36:02.441Z,97907.00
2023-03-23T07:38:30.901Z,97903.00
2023-03-23T07:40:59.413Z,97906.00
2023-03-23T07:43:27.319Z,97899.00
2023-03-23T07:45:54.844Z,97904.00
2023-03-23T07:48:22.334Z,97900.00
2023-03-23T07:50:49.909Z,97907.00
2023-03-23T07:53:17.675Z,97910.00
2023-03-23T07:55:45.183Z,97908.00
2023-03-23T07:58:19.328Z,97918.00
2023-03-23T08:00:49.956Z,97918.00
2023-03-23T08:03:17.961Z,97918.00
2023-03-23T08:05:45.720Z,97931.00
2023-03-23T08:08:13.466Z,97940.00
2023-03-23T08:10:41.425Z,97948.00
2023-03-23T08:13:15.599Z,97952.00
2023-03-23T08:15:43.455Z,97943.00
2023-03-23T08:18:11.682Z,97948.00
2023-03-23T08:20:39.377Z,97954.00
2023-03-23T08:23:07.505Z,97960.00
2023-03-23T08:25:35.383Z,97972.00
2023-03-23T08:28:03.611Z,97964.00
2023-03-23T08:30:33.987Z,97972.00
2023-03-23T08:33:01.993Z,97982.00
2023-03-23T08:35:30.417Z,97989.00
2023-03-23T08:37:58.453Z,97989.00
2023-03-23T08:40:27.624Z,97992.00
2023-03-23T08:43:00.812Z,97983.00
2023-03-23T08:45:28.880Z,97981.00
2023-03-23T08:47:57.273Z,97981.00
2023-03-23T08:50:31.798Z,97976.00
2023-03-23T08:52:59.593Z,97982.00
2023-03-23T08:55:27.400Z,97988.00
2023-03-23T08:57:54.949Z,97984.00
2023-03-23T09:00:27.129Z,97980.00
2023-03-23T09:02:57.915Z,97980.00
2023-03-23T09:05:29.563Z,97968.00
2023-03-23T09:08:00.044Z,97959.00
2023-03-23T09:10:31.230Z,97965.00
2023-03-23T09:12:59.081Z,97955.00
2023-03-23T09:15:34.169Z,97947.00
2023-03-23T09:18:03.162Z,97957.00
2023-03-23T09:20:31.160Z,97959.00
2023-03-23T09:22:59.419Z,97956.00
2023-03-23T09:25:28.680Z,97961.00
2023-03-23T09:28:00.023Z,97949.00
2023-03-23T09:30:41.925Z,97951.00
2023-03-23T09:33:19.014Z,97962.00
2023-03-23T09:35:46.511Z,97958.00
2023-03-23T09:38:14.109Z,97957.00
2023-03-23T09:41:17.095Z,97965.00
2023-03-23T09:44:23.537Z,97969.00
2023-03-23T09:48:08.360Z,97971.00
2023-03-23T09:50:39.360Z,97963.00
2023-03-23T09:53:35.953Z,97970.00
2023-03-23T09:56:14.191Z,97966.00
2023-03-23T09:59:03.693Z,97963.00
2023-03-23T10:01:48.152Z,97961.00
2023-03-23T10:04:49.639Z,97973.00
2023-03-23T10:07:28.326Z,97961.00
2023-03-23T10:10:04.086Z,97972.00
2023-03-23T10:13:19.251Z,97967.00
2023-03-23T10:15:48.294Z,97973.00
2023-03-23T10:18:55.199Z,97972.00
2023-03-23T10:21:25.984Z,97973.00
2023-03-23T10:24:11.825Z,97975.00
2023-03-23T10:27:49.656Z,97975.00
2023-03-23T10:30:37.994Z,97975.00
2023-03-23T10:33:43.865Z,97970.00
2023-03-23T10:36:51.560Z,97969.00
2023-03-23T10:39:25.618Z,97984.00
2023-03-23T10:41:53.724Z,97983.00
2023-03-23T10:44:27.023Z,97978.00
2023-03-23T10:47:09.310Z,97977.00
2023-03-23T10:50:00.685Z,97974.00
2023-03-23T10:52:45.551Z,97969.00
2023-03-23T10:55:25.077Z,97973.00
2023-03-23T10:58:12.096Z,97966.00
2023-03-23T11:00:48.641Z,97964.00
2023-03-23T11:03:16.884Z,97946.00
2023-03-23T11:06:01.974Z,97954.00
2023-03-23T11:08:36.561Z,97963.00
2023-03-23T11:11:19.264Z,97967.00
2023-03-23T11:13:52.582Z,97966.00
2023-03-23T11:16:35.397Z,97966.00
2023-03-23T11:19:22.485Z,97965.00
2023-03-23T11:22:07.982Z,97962.00
2023-03-23T11:24:53.319Z,97958.00
2023-03-23T11:27:22.032Z,97958.00
2023-03-23T11:30:19.460Z,97962.00
2023-03-23T11:32:47.691Z,97966.00
2023-03-23T11:35:29.712Z,97958.00
2023-03-23T11:38:00.248Z,97962.00
2023-03-23T11:40:36.744Z,97973.00
2023-03-23T11:43:20.211Z,97950.00
2023-03-23T11:46:27.198Z,97959.00
2023-03-23T11:49:25.392Z,97955.00
2023-03-23T11:52:14.405Z,97955.00
2023-03-23T11:55:03.605Z,97954.00
2023-03-23T11:57:31.844Z,97958.00
2023-03-23T12:00:02.089Z,97964.00
2023-03-23T12:03:18.903Z,97962.00
2023-03-23T12:06:12.032Z,97958.00
2023-03-23T12:09:56.233Z,97965.00
2023-03-23T12:13:07.938Z,97961.00
2023-03-23T12:16:28.829Z,97963.00
2023-03-23T12:23:49.521Z,97958.00
2023-03-23T12:27:11.342Z,97959.00
2023-03-23T12:30:04.472Z,97961.00
2023-03-23T12:32:54.270Z,97949.00
2023-03-23T12:36:31.131Z,97961.00
2023-03-23T12:39:50.116Z,97948.00
2023-03-23T12:42:54.646Z,97943.00
2023-03-23T12:45:56.673Z,97943.00
2023-03-23T12:48:51.749Z,97951.00
2023-03-23T12:51:46.840Z,97940.00
2023-03-23T12:54:52.750Z,97944.00
2023-03-23T12:58:14.900Z,97948.00
2023-03-23T13:01:13.168Z,97958.00
2023-03-23T13:04:01.951Z,97949.00
2023-03-23T13:06:44.359Z,97953.00
2023-03-23T13:09:39.170Z,97958.00
2023-03-23T13:12:11.729Z,97953.00
2023-03-23T13:15:59.736Z,97948.00
2023-03-23T13:19:11.138Z,97959.00
2023-03-23T13:22:14.562Z,97960.00
2023-03-23T13:24:57.745Z,97948.00
2023-03-23T13:27:30.901Z,97951.00
2023-03-23T13:29:59.489Z,97952.00
2023-03-23T13:32:49.886Z,97956.00
2023-03-23T13:35:23.017Z,97955.00
2023-03-23T13:37:53.660Z,97955.00
2023-03-23T13:40:32.869Z,97943.00
2023-03-23T13:43:01.786Z,97946.00
2023-03-23T13:45:29.110Z,97950.00
2023-03-23T13:48:27.123Z,97944.00
2023-03-23T13:51:02.150Z,97950.00
2023-03-23T13:53:49.140Z,97953.00
2023-03-23T13:56:55.718Z,97945.00
2023-03-23T13:59:36.338Z,97947.00
2023-03-23T14:02:33.900Z,97947.00
2023-03-23T14:05:18.105Z,97944.00
2023-03-23T14:08:09.343Z,97946.00
2023-03-23T14:10:55.020Z,97933.00
2023-03-23T14:13:36.159Z,97920.00
2023-03-23T14:16:18.265Z,97917.00
2023-03-23T14:18:57.858Z,97913.00
2023-03-23T14:21:43.546Z,97907.00
2023-03-23T14:24:19.282Z,97901.00
2023-03-23T14:26:47.896Z,97890.00
2023-03-23T14:29:15.580Z,97878.00
2023-03-23T14:31:43.686Z,97873.00
2023-03-23T14:34:22.668Z,97875.00
2023-03-23T14:36:50.419Z,97877.00
2023-03-23T14:39:33.652Z,97865.00
2023-03-23T14:42:21.167Z,97876.00
2023-03-23T14:44:51.809Z,97875.00
2023-03-23T14:47:44.135Z,97875.00
2023-03-23T14:50:49.434Z,97866.00
2023-03-23T14:53:41.356Z,97869.00
2023-03-23T14:56:16.933Z,97853.00
2023-03-23T14:58:52.600Z,97851.00
2023-03-23T15:01:31.288Z,97860.00
2023-03-23T15:04:23.445Z,97849.00
2023-03-23T15:07:03.112Z,97844.00
2023-03-23T15:09:31.823Z,97852.00
2023-03-23T15:12:05.460Z,97843.00
2023-03-23T15:14:46.709Z,97846.00
2023-03-23T15:17:30.839Z,97855.00
2023-03-23T15:20:02.124Z,97861.00
2023-03-23T15:22:32.700Z,97867.00
2023-03-23T15:25:23.881Z,97865.00
2023-03-23T15:27:59.899Z,97861.00
2023-03-23T15:30:29.792Z,97858.00
2023-03-23T15:33:13.075Z,97861.00
2023-03-23T15:35:51.057Z,97859.00
2023-03-23T15:38:34.826Z,97849.00
2023-03-23T15:41:20.983Z,97850.00
2023-03-23T15:44:34.338Z,97846.00
2023-03-23T15:47:21.647Z,97841.00
2023-03-23T15:50:28.275Z,97840.00
2023-03-23T15:52:56.086Z,97836.00
2023-03-23T15:55:39.706Z,97840.00
2023-03-23T15:58:14.154Z,97838.00
2023-03-23T16:00:44.150Z,97834.00
2023-03-23T16:04:02.325Z,97830.00
2023-03-23T16:06:34.293Z,97839.00
2023-03-23T16:09:04.684Z,97841.00
2023-03-23T16:11:33.814Z,97837.00
2023-03-23T16:14:01.670Z,97831.00
2023-03-23T16:16:50.296Z,97835.00
2023-03-23T16:19:20.651Z,97838.00
2023-03-23T16:21:48.208Z,97837.00
2023-03-23T16:24:15.948Z,97837.00
2023-03-23T16:26:43.386Z,97848.00
2023-03-23T16:29:33.757Z,97837.00
2023-03-23T16:32:04.669Z,97845.00
2023-03-23T16:34:33.975Z,97849.00
2023-03-23T16:37:02.353Z,97850.00
2023-03-23T16:39:30.342Z,97857.00
2023-03-23T16:41:57.863Z,97855.00
2023-03-23T16:44:25.753Z,97850.00
2023-03-23T16:46:53.158Z,97848.00
2023-03-23T16:49:20.665Z,97850.00
2023-03-23T16:51:48.396Z,97844.00
2023-03-23T16:54:16.463Z,97851.00
2023-03-23T16:56:48.237Z,97850.00
2023-03-23T16:59:15.963Z,97842.00
2023-03-23T17:01:43.507Z,97844.00
2023-03-23T17:04:11.496Z,97852.00
2023-03-23T17:06:39.036Z,97844.00
2023-03-23T17:09:07.504Z,97844.00
2023-03-23T17:11:34.987Z,97846.00
2023-03-23T17:14:02.496Z,97840.00
2023-03-23T17:16:29.999Z,97835.00
2023-03-23T17:18:57.531Z,97835.00
2023-03-23T17:21:26.121Z,97839.00
2023-03-23T17:23:54.504Z,97829.00
2023-03-23T17:26:21.989Z,97833.00
2023-03-23T17:28:49.459Z,97830.00
2023-03-23T17:31:16.990Z,97825.00
2023-03-23T17:33:44.565Z,97827.00
2023-03-23T17:36:12.382Z,97832.00
2023-03-23T17:38:39.948Z,97826.00
2023-03-23T17:41:08.227Z,97834.00
2023-03-23T17:43:36.508Z,97827.00
2023-03-23T17:46:04.599Z,97824.00
2023-03-23T17:48:32.341Z,97823.00
2023-03-23T17:51:02.385Z,97826.00
2023-03-23T17:53:35.826Z,97826.00
2023-03-23T17:56:06.595Z,97822.00
2023-03-23T17:58:35.437Z,97818.00
2023-03-23T18:01:04.747Z,97823.00
2023-03-23T18:03:32.553Z,97820.00
2023-03-23T18:06:05.099Z,97813.00
2023-03-23T18:08:32.908Z,97815.00
2023-03-23T18:11:01.510Z,97815.00
2023-03-23T18:13:34.240Z,97809.00
2023-03-23T18:16:03.907Z,97807.00
2023-03-23T18:18:32.246Z,97808.00
2023-03-23T18:21:09.575Z,97812.00
2023-03-23T18:23:49.000Z,97797.00
2023-03-23T18:26:22.074Z,97804.00
2023-03-23T18:28:52.052Z,97799.00
2023-03-23T18:31:21.101Z,97792.00
2023-03-23T18:33:51.668Z,97796.00
2023-03-23T18:36:24.690Z,97795.00
2023-03-23T18:38:57.106Z,97803.00
2023-03-23T18:41:25.582Z,97797.00
2023-03-23T18:43:53.486Z,97800.00
2023-03-23T18:46:22.402Z,97801.00
2023-03-23T18:48:49.827Z,97793.00
2023-03-23T18:51:17.392Z,97798.00
2023-03-23T18:53:44.937Z,97786.00
2023-03-23T18:56:17.646Z,97798.00
2023-03-23T18:58:46.092Z,97788.00
2023-03-23T19:01:17.660Z,97791.00
2023-03-23T19:03:47.567Z,97780.00
2023-03-23T19:06:27.850Z,97780.00
2023-03-23T19:08:55.873Z,97785.00
2023-03-23T19:11:26.229Z,97787.00
2023-03-23T19:14:02.342Z,97773.00
2023-03-23T19:16:36.181Z,97776.00
2023-03-23T19:19:06.455Z,97768.00
2023-03-23T19:21:34.351Z,97768.00
2023-03-23T19:24:03.151Z,97775.00
2023-03-23T19:26:40.773Z,97767.00
2023-03-23T19:31:46.699Z,97756.00
2023-03-23T19:34:16.855Z,97754.00
2023-03-23T19:36:53.274Z,97755.00
2023-03-23T19:39:23.201Z,97760.00
2023-03-23T19:41:51.284Z,97751.00
2023-03-23T19:44:18.740Z,97748.00
2023-03-23T19:46:48.167Z,97758.00
2023-03-23T19:49:16.298Z,97750.00
2023-03-23T19:51:43.769Z,97746.00
2023-03-23T19:54:13.217Z,97748.00
2023-03-23T19:56:41.511Z,97740.00
2023-03-23T19:59:16.586Z,97732.00
2023-03-23T20:01:44.795Z,97729.00
2023-03-23T20:04:12.607Z,97724.00
2023-03-23T20:06:40.457Z,97738.00
2023-03-23T20:09:07.944Z,97731.00
2023-03-23T20:11:35.835Z,97729.00
2023-03-23T20:14:03.988Z,97733.00
2023-03-23T20:16:31.446Z,97724.00
2023-03-23T20:19:00.308Z,97720.00
2023-03-23T20:21:29.032Z,97720.00
2023-03-23T20:23:59.056Z,97708.00
2023-03-23T20:26:40.187Z,97712.00
2023-03-23T20:29:08.369Z,97707.00
2023-03-23T20:31:41.841Z,97705.00
2023-03-23T20:34:30.853Z,97699.00
2023-03-23T20:37:01.985Z,97688.00
2023-03-23T20:39:33.308Z,97694.00
2023-03-23T20:42:03.475Z,97689.00
2023-03-23T20:44:35.441Z,97687.00
2023-03-23T20:47:04.584Z,97682.00
2023-03-23T20:49:34.806Z,97676.00
2023-03-23T20:52:02.442Z,97672.00
2023-03-23T20:54:30.721Z,97668.00
2023-03-23T20:56:58.852Z,97664.00
2023-03-23T20:59:26.791Z,97657.00
2023-03-23T21:01:54.737Z,97668.00
2023-03-23T21:04:27.602Z,97674.00
2023-03-23T21:06:56.277Z,97674.00
2023-03-23T21:09:25.493Z,97675.00
2023-03-23T21:11:53.525Z,97672.00
2023-03-23T21:14:21.169Z,97672.00
2023-03-23T21:16:48.664Z,97662.00
2023-03-23T21:19:17.177Z,97663.00
2023-03-23T21:21:56.050Z,97656.00
2023-03-23T21:24:28.834Z,97657.00
2023-03-23T21:27:00.571Z,97653.00
2023-03-23T21:29:28.533Z,97656.00
2023-03-23T21:34:28.038Z,97654.00
2023-03-23T21:36:55.586Z,97657.00
2023-03-23T21:39:23.689Z,97655.00
2023-03-23T21:41:51.178Z,97644.00
2023-03-23T21:44:18.841Z,97654.00
2023-03-23T21:46:46.342Z,97654.00
2023-03-23T21:49:14.498Z,97651.00
2023-03-23T21:51:43.428Z,97655.00
2023-03-23T21:54:12.018Z,97657.00
2023-03-23T21:56:39.927Z,97651.00
2023-03-23T21:59:07.864Z,97641.00
2023-03-23T22:01:40.465Z,97639.00
2023-03-23T22:04:08.951Z,97654.00
2023-03-23T22:06:37.314Z,97657.00
2023-03-23T22:09:05.886Z,97656.00
2023-03-23T22:11:33.849Z,97649.00
2023-03-23T22:14:02.469Z,97654.00
2023-03-23T22:16:30.470Z,97644.00
2023-03-23T22:19:00.450Z,97647.00
2023-03-23T22:21:29.167Z,97646.00
2023-03-23T22:24:00.999Z,97635.00
2023-03-23T22:26:30.380Z,97635.00
2023-03-23T22:29:00.827Z,97633.00
2023-03-23T22:31:35.254Z,97640.00
2023-03-23T22:34:03.226Z,97643.00
2023-03-23T22:36:33.307Z,97644.00
2023-03-23T22:39:01.853Z,97640.00
2023-03-23T22:41:37.056Z,97643.00
2023-03-23T22:44:12.726Z,97640.00
2023-03-23T22:46:41.804Z,97637.00
2023-03-23T22:49:09.377Z,97626.00
2023-03-23T22:51:37.822Z,97628.00
2023-03-23T22:54:06.486Z,97625.00
2023-03-23T22:56:34.241Z,97623.00
2023-03-23T22:59:02.076Z,97622.00
2023-03-23T23:01:29.675Z,97622.00
2023-03-23T23:03:57.382Z,97617.00
2023-03-23T23:06:25.770Z,97614.00
2023-03-23T23:08:53.328Z,97614.00
2023-03-23T23:11:25.746Z,97615.00
2023-03-23T23:13:54.008Z,97600.00
2023-03-23T23:16:24.427Z,97601.00
2023-03-23T23:18:52.734Z,97602.00
2023-03-23T23:21:26.960Z,97596.00
2023-03-23T23:23:55.117Z,97597.00
2023-03-23T23:26:23.697Z,97596.00
2023-03-23T23:28:52.048Z,97591.00
2023-03-23T23:31:29.237Z,97585.00
2023-03-23T23:34:02.065Z,97578.00
2023-03-23T23:36:32.021Z,97570.00
2023-03-23T23:39:03.551Z,97577.00
2023-03-23T23:41:31.817Z,97580.00
2023-03-23T23:44:00.118Z,97568.00
2023-03-23T23:46:31.015Z,97563.00
2023-03-23T23:49:00.442Z,97565.00
2023-03-23T23:51:29.722Z,97562.00
2023-03-23T23:54:01.686Z,97557.00
