createdAt,value
2023-05-07T00:03:28.409Z,16.00
2023-05-07T00:07:37.129Z,16.00
2023-05-07T00:11:46.114Z,16.00
2023-05-07T00:15:54.760Z,16.00
2023-05-07T00:20:04.715Z,16.00
2023-05-07T00:24:13.465Z,15.90
2023-05-07T00:28:22.197Z,15.90
2023-05-07T00:32:30.928Z,15.90
2023-05-07T00:36:39.663Z,15.80
2023-05-07T00:40:48.851Z,15.90
2023-05-07T00:44:57.467Z,15.80
2023-05-07T00:49:27.966Z,15.80
2023-05-07T00:53:37.004Z,15.80
2023-05-07T00:57:46.491Z,15.80
2023-05-07T01:01:55.099Z,15.80
2023-05-07T01:06:05.034Z,15.70
2023-05-07T01:10:14.513Z,15.70
2023-05-07T01:14:23.365Z,15.70
2023-05-07T01:18:32.046Z,15.60
2023-05-07T01:22:44.359Z,15.60
2023-05-07T01:26:53.001Z,15.60
2023-05-07T01:31:05.027Z,15.60
2023-05-07T01:35:35.172Z,15.60
2023-05-07T01:39:45.816Z,15.60
2023-05-07T01:43:57.014Z,15.60
2023-05-07T01:48:06.094Z,15.50
2023-05-07T01:52:15.213Z,15.50
2023-05-07T01:56:24.016Z,15.50
2023-05-07T02:00:37.561Z,15.50
2023-05-07T02:04:46.288Z,15.50
2023-05-07T02:08:54.967Z,15.50
2023-05-07T02:13:04.090Z,15.50
2023-05-07T02:17:12.792Z,15.50
2023-05-07T02:21:21.536Z,15.50
2023-05-07T02:25:31.111Z,15.50
2023-05-07T02:29:40.318Z,15.40
2023-05-07T02:34:08.508Z,15.40
2023-05-07T02:38:17.138Z,15.40
2023-05-07T02:42:25.780Z,15.30
2023-05-07T02:46:34.396Z,15.30
2023-05-07T02:51:02.683Z,15.30
2023-05-07T02:55:11.748Z,15.30
2023-05-07T02:59:20.425Z,15.30
2023-05-07T03:03:29.228Z,15.30
2023-05-07T03:07:38.691Z,15.30
2023-05-07T03:11:47.380Z,15.30
2023-05-07T03:15:56.208Z,15.30
2023-05-07T03:20:05.644Z,15.30
2023-05-07T03:24:14.390Z,15.30
2023-05-07T03:28:23.025Z,15.30
2023-05-07T03:32:31.760Z,15.20
2023-05-07T03:36:40.483Z,15.10
2023-05-07T03:40:49.160Z,15.10
2023-05-07T03:45:03.882Z,15.10
2023-05-07T03:49:12.520Z,15.10
2023-05-07T03:53:21.239Z,15.00
2023-05-07T03:57:30.179Z,15.00
2023-05-07T04:01:39.146Z,15.10
2023-05-07T04:05:48.154Z,15.00
2023-05-07T04:10:16.246Z,15.00
2023-05-07T04:14:24.867Z,15.00
2023-05-07T04:18:33.601Z,15.00
2023-05-07T04:23:01.582Z,15.00
2023-05-07T04:27:10.244Z,15.00
2023-05-07T04:31:18.832Z,15.00
2023-05-07T04:35:27.571Z,15.00
2023-05-07T04:39:36.313Z,15.00
2023-05-07T04:43:44.896Z,14.90
2023-05-07T04:47:53.542Z,14.90
2023-05-07T04:52:02.188Z,14.90
2023-05-07T04:56:11.125Z,14.80
2023-05-07T05:00:20.626Z,14.90
2023-05-07T05:04:29.311Z,14.90
2023-05-07T05:08:57.287Z,14.90
2023-05-07T05:13:05.941Z,14.90
2023-05-07T05:17:14.646Z,14.90
2023-05-07T05:21:23.589Z,15.00
2023-05-07T05:25:51.570Z,14.90
2023-05-07T05:30:00.325Z,15.00
2023-05-07T05:34:09.026Z,15.00
2023-05-07T05:38:17.867Z,15.00
2023-05-07T05:42:26.591Z,15.00
2023-05-07T05:46:37.015Z,15.10
2023-05-07T05:50:45.796Z,15.10
2023-05-07T05:54:55.447Z,15.20
2023-05-07T05:59:04.124Z,15.40
2023-05-07T06:03:14.384Z,15.50
2023-05-07T06:07:23.388Z,15.50
2023-05-07T06:11:33.404Z,15.60
2023-05-07T06:15:42.002Z,15.70
2023-05-07T06:19:50.691Z,15.80
2023-05-07T06:23:59.382Z,15.90
2023-05-07T06:28:10.114Z,16.00
2023-05-07T06:32:18.751Z,16.00
2023-05-07T06:36:27.778Z,16.10
2023-05-07T06:40:36.365Z,16.20
2023-05-07T06:44:45.134Z,16.20
2023-05-07T06:48:54.386Z,16.40
2023-05-07T06:53:22.362Z,16.50
2023-05-07T06:57:32.377Z,16.50
2023-05-07T07:01:41.486Z,16.50
2023-05-07T07:05:51.703Z,16.50
2023-05-07T07:10:00.360Z,16.50
2023-05-07T07:14:08.989Z,16.60
2023-05-07T07:18:17.610Z,16.60
2023-05-07T07:22:26.242Z,16.70
2023-05-07T07:26:34.866Z,16.80
2023-05-07T07:30:43.605Z,16.90
2023-05-07T07:34:52.265Z,17.10
2023-05-07T07:39:01.165Z,17.20
2023-05-07T07:43:09.894Z,17.30
2023-05-07T07:47:20.266Z,17.30
2023-05-07T07:51:29.017Z,17.30
2023-05-07T07:55:43.370Z,17.50
2023-05-07T07:59:52.360Z,17.80
2023-05-07T08:04:01.292Z,17.90
2023-05-07T08:08:29.519Z,18.10
2023-05-07T08:12:38.204Z,18.20
2023-05-07T08:16:48.369Z,18.20
2023-05-07T08:20:57.099Z,18.20
2023-05-07T08:25:06.057Z,18.20
2023-05-07T08:29:14.661Z,18.20
2023-05-07T08:33:23.289Z,18.30
2023-05-07T08:37:33.217Z,18.40
2023-05-07T08:41:44.866Z,18.50
2023-05-07T08:45:57.321Z,18.60
2023-05-07T08:50:08.018Z,18.70
2023-05-07T08:54:18.882Z,19.00
2023-05-07T08:58:27.609Z,19.10
2023-05-07T09:02:38.040Z,19.20
2023-05-07T09:06:48.372Z,19.30
2023-05-07T09:10:59.244Z,19.40
2023-05-07T09:15:09.304Z,19.50
2023-05-07T09:19:19.738Z,19.60
2023-05-07T09:23:28.391Z,19.90
2023-05-07T09:27:39.456Z,20.00
2023-05-07T09:31:48.092Z,20.00
2023-05-07T09:35:56.734Z,20.20
2023-05-07T09:40:07.685Z,20.40
2023-05-07T09:44:19.934Z,20.60
2023-05-07T09:48:30.653Z,20.80
2023-05-07T09:52:40.805Z,21.00
2023-05-07T09:56:51.910Z,21.00
2023-05-07T10:01:00.709Z,21.00
2023-05-07T10:05:10.968Z,20.80
2023-05-07T10:09:20.292Z,20.90
2023-05-07T10:13:29.330Z,21.00
2023-05-07T10:17:41.876Z,21.30
2023-05-07T10:21:53.558Z,21.50
2023-05-07T10:26:05.371Z,21.50
2023-05-07T10:30:33.114Z,21.50
2023-05-07T10:34:45.057Z,21.50
2023-05-07T10:38:57.422Z,21.50
2023-05-07T10:43:10.210Z,21.40
2023-05-07T10:47:19.849Z,21.30
2023-05-07T10:51:30.279Z,21.40
2023-05-07T10:55:39.064Z,21.60
2023-05-07T10:59:47.653Z,21.70
2023-05-07T11:04:17.001Z,21.70
2023-05-07T11:08:25.658Z,21.80
2023-05-07T11:12:43.682Z,21.80
2023-05-07T11:16:53.936Z,21.80
2023-05-07T11:21:04.104Z,21.70
2023-05-07T11:25:14.571Z,21.60
2023-05-07T11:29:24.050Z,21.70
2023-05-07T11:33:33.445Z,21.90
2023-05-07T11:37:42.100Z,22.10
2023-05-07T11:41:52.180Z,22.10
2023-05-07T11:46:15.229Z,22.10
2023-05-07T11:50:23.999Z,21.90
2023-05-07T11:54:39.527Z,21.80
2023-05-07T11:58:49.846Z,21.70
2023-05-07T12:02:58.525Z,21.60
2023-05-07T12:07:07.240Z,21.60
2023-05-07T12:11:26.052Z,21.50
2023-05-07T12:15:37.080Z,21.50
2023-05-07T12:19:47.724Z,21.60
2023-05-07T12:23:57.067Z,21.60
2023-05-07T12:28:06.995Z,21.50
2023-05-07T12:32:18.113Z,21.50
2023-05-07T12:36:26.863Z,21.40
2023-05-07T12:40:40.429Z,21.40
2023-05-07T12:44:49.208Z,21.40
2023-05-07T12:48:57.946Z,21.40
2023-05-07T12:53:07.391Z,21.50
2023-05-07T12:57:16.029Z,21.50
2023-05-07T13:01:26.469Z,21.60
2023-05-07T13:05:36.042Z,21.60
2023-05-07T13:09:47.360Z,21.60
2023-05-07T13:13:55.962Z,21.60
2023-05-07T13:18:04.820Z,21.60
2023-05-07T13:22:19.466Z,21.50
2023-05-07T13:26:28.403Z,21.40
2023-05-07T13:30:37.845Z,21.40
2023-05-07T13:34:46.390Z,21.30
2023-05-07T13:38:55.003Z,21.20
2023-05-07T13:43:04.002Z,21.10
2023-05-07T13:47:12.995Z,21.00
2023-05-07T13:51:21.636Z,21.00
2023-05-07T13:55:31.296Z,21.00
2023-05-07T13:59:39.951Z,20.90
2023-05-07T14:03:48.696Z,20.80
2023-05-07T14:07:59.752Z,20.90
2023-05-07T14:12:08.907Z,20.90
2023-05-07T14:16:17.562Z,20.90
2023-05-07T14:20:29.390Z,20.90
2023-05-07T14:24:38.968Z,20.80
2023-05-07T14:28:48.001Z,20.90
2023-05-07T14:32:57.783Z,20.90
2023-05-07T14:37:06.457Z,20.90
2023-05-07T14:41:15.872Z,20.90
2023-05-07T14:45:24.541Z,20.80
2023-05-07T14:49:33.155Z,20.70
2023-05-07T14:53:43.567Z,20.60
2023-05-07T14:57:52.281Z,20.50
2023-05-07T15:06:16.704Z,20.40
2023-05-07T15:10:25.627Z,20.50
2023-05-07T15:14:34.361Z,20.50
2023-05-07T15:18:43.088Z,20.60
2023-05-07T15:22:51.781Z,20.50
2023-05-07T15:27:03.656Z,20.40
2023-05-07T15:31:12.753Z,20.30
2023-05-07T15:35:22.996Z,20.20
2023-05-07T15:39:32.632Z,20.10
2023-05-07T15:43:49.840Z,20.10
2023-05-07T15:47:58.422Z,20.00
2023-05-07T15:52:07.072Z,20.10
2023-05-07T15:56:15.801Z,20.40
2023-05-07T16:00:24.734Z,20.50
2023-05-07T16:04:33.364Z,20.60
2023-05-07T16:08:43.592Z,20.70
2023-05-07T16:12:52.241Z,20.60
2023-05-07T16:17:01.832Z,20.60
2023-05-07T16:21:10.557Z,20.40
2023-05-07T16:25:19.173Z,20.30
2023-05-07T16:29:27.762Z,20.20
2023-05-07T16:33:37.927Z,20.30
2023-05-07T16:37:46.575Z,20.10
2023-05-07T16:41:55.326Z,20.00
2023-05-07T16:46:03.969Z,20.10
2023-05-07T16:50:12.906Z,20.20
2023-05-07T16:54:21.549Z,20.10
2023-05-07T16:58:30.250Z,20.00
2023-05-07T17:02:40.177Z,19.90
2023-05-07T17:06:50.666Z,19.80
2023-05-07T17:10:59.309Z,19.60
2023-05-07T17:15:08.822Z,19.50
2023-05-07T17:19:17.455Z,19.50
2023-05-07T17:23:26.046Z,19.40
2023-05-07T17:27:39.628Z,19.40
2023-05-07T17:31:48.338Z,19.40
2023-05-07T17:35:56.920Z,19.40
2023-05-07T17:40:05.991Z,19.40
2023-05-07T17:44:14.687Z,19.30
2023-05-07T17:48:23.318Z,19.10
2023-05-07T17:52:32.455Z,18.90
2023-05-07T17:56:41.700Z,18.70
2023-05-07T18:00:50.364Z,18.70
2023-05-07T18:05:00.283Z,18.60
2023-05-07T18:09:09.550Z,18.60
2023-05-07T18:13:18.357Z,18.30
2023-05-07T18:17:27.815Z,18.20
2023-05-07T18:21:38.176Z,18.30
2023-05-07T18:25:48.173Z,18.40
2023-05-07T18:29:56.899Z,18.50
2023-05-07T18:34:06.532Z,18.50
2023-05-07T18:38:15.278Z,18.50
2023-05-07T18:42:23.997Z,18.40
2023-05-07T18:46:32.818Z,18.40
2023-05-07T18:50:43.900Z,18.10
2023-05-07T18:54:52.560Z,18.00
2023-05-07T18:59:01.470Z,17.90
2023-05-07T19:03:10.154Z,17.80
2023-05-07T19:07:18.941Z,17.80
2023-05-07T19:11:27.672Z,17.90
2023-05-07T19:15:36.340Z,17.90
2023-05-07T19:19:46.662Z,17.70
2023-05-07T19:23:57.312Z,17.60
2023-05-07T19:28:05.928Z,17.50
2023-05-07T19:32:14.532Z,17.50
2023-05-07T19:36:23.130Z,17.50
2023-05-07T19:40:32.758Z,17.50
2023-05-07T19:44:41.437Z,17.40
2023-05-07T19:49:12.011Z,17.30
2023-05-07T19:53:19.783Z,17.20
2023-05-07T19:57:28.490Z,17.20
2023-05-07T20:01:39.124Z,17.20
2023-05-07T20:05:49.023Z,17.20
2023-05-07T20:09:57.653Z,17.10
2023-05-07T20:14:06.536Z,17.00
2023-05-07T20:18:16.167Z,17.00
2023-05-07T20:22:25.077Z,17.00
2023-05-07T20:26:33.807Z,17.00
2023-05-07T20:30:42.540Z,17.00
2023-05-07T20:34:51.102Z,17.00
2023-05-07T20:38:59.900Z,17.00
2023-05-07T20:43:08.631Z,17.00
2023-05-07T20:47:17.672Z,17.00
2023-05-07T20:51:27.147Z,16.90
2023-05-07T20:55:55.202Z,16.90
2023-05-07T21:00:04.803Z,16.90
2023-05-07T21:04:13.529Z,16.90
2023-05-07T21:08:22.109Z,16.80
2023-05-07T21:12:30.759Z,16.80
2023-05-07T21:16:40.700Z,16.80
2023-05-07T21:20:49.531Z,16.80
2023-05-07T21:24:58.243Z,16.80
2023-05-07T21:29:07.230Z,16.70
2023-05-07T21:33:15.888Z,16.70
2023-05-07T21:37:24.562Z,16.70
2023-05-07T21:41:33.184Z,16.60
2023-05-07T21:45:41.814Z,16.60
2023-05-07T21:49:50.451Z,16.60
2023-05-07T21:53:59.054Z,16.60
2023-05-07T21:58:07.800Z,16.50
2023-05-07T22:02:16.484Z,16.40
2023-05-07T22:06:25.700Z,16.40
2023-05-07T22:10:34.337Z,16.40
2023-05-07T22:14:43.034Z,16.40
2023-05-07T22:18:51.685Z,16.40
2023-05-07T22:23:00.308Z,16.40
2023-05-07T22:27:09.029Z,16.40
2023-05-07T22:31:23.144Z,16.40
2023-05-07T22:35:32.015Z,16.40
2023-05-07T22:39:41.976Z,16.40
2023-05-07T22:43:50.662Z,16.40
2023-05-07T22:47:59.386Z,16.40
2023-05-07T22:52:08.171Z,16.30
2023-05-07T22:56:36.255Z,16.30
2023-05-07T23:00:45.101Z,16.30
2023-05-07T23:04:53.818Z,16.30
2023-05-07T23:09:02.466Z,16.30
2023-05-07T23:13:12.812Z,16.30
2023-05-07T23:17:21.876Z,16.30
2023-05-07T23:21:30.447Z,16.30
2023-05-07T23:25:39.059Z,16.30
2023-05-07T23:29:47.687Z,16.20
2023-05-07T23:33:56.284Z,16.20
2023-05-07T23:38:04.900Z,16.20
2023-05-07T23:42:13.832Z,16.20
2023-05-07T23:46:22.798Z,16.20
2023-05-07T23:50:50.752Z,16.10
2023-05-07T23:54:59.387Z,16.10
2023-05-07T23:59:08.726Z,16.10
