createdAt,value
2019-01-26T00:00:13.837Z,-0.34
2019-01-26T00:02:07.488Z,-0.27
2019-01-26T00:03:07.396Z,-0.30
2019-01-26T00:05:00.795Z,-0.26
2019-01-26T00:06:00.763Z,-0.31
2019-01-26T00:07:54.056Z,-0.24
2019-01-26T00:08:53.828Z,-0.30
2019-01-26T00:10:47.443Z,-0.26
2019-01-26T00:11:47.384Z,-0.11
2019-01-26T00:13:40.746Z,-0.19
2019-01-26T00:14:40.483Z,-0.29
2019-01-26T00:16:33.599Z,-0.16
2019-01-26T00:17:33.324Z,-0.16
2019-01-26T00:19:27.008Z,-0.19
2019-01-26T00:20:26.887Z,-0.16
2019-01-26T00:22:20.302Z,-0.16
2019-01-26T00:23:20.235Z,-0.16
2019-01-26T00:25:13.637Z,-0.15
2019-01-26T00:26:13.536Z,-0.18
2019-01-26T00:28:06.966Z,-0.15
2019-01-26T00:29:06.726Z,-0.15
2019-01-26T00:31:00.363Z,-0.29
2019-01-26T00:32:00.335Z,-0.24
2019-01-26T00:33:53.730Z,-0.23
2019-01-26T00:34:53.438Z,-0.30
2019-01-26T00:36:47.106Z,-0.30
2019-01-26T00:37:46.838Z,-0.33
2019-01-26T00:39:40.425Z,-0.36
2019-01-26T00:40:40.134Z,-0.36
2019-01-26T00:42:33.320Z,-0.37
2019-01-26T00:43:33.194Z,-0.33
2019-01-26T00:45:26.581Z,-0.39
2019-01-26T00:46:28.498Z,-0.27
2019-01-26T00:48:19.411Z,-0.36
2019-01-26T00:49:19.181Z,-0.39
2019-01-26T00:51:17.118Z,-0.37
2019-01-26T00:52:12.756Z,-0.33
2019-01-26T00:54:06.190Z,-0.29
2019-01-26T00:55:06.191Z,-0.22
2019-01-26T00:56:59.036Z,-0.30
2019-01-26T00:57:58.951Z,-0.26
2019-01-26T00:59:52.374Z,-0.22
2019-01-26T01:00:52.347Z,-0.23
2019-01-26T01:02:45.702Z,-0.22
2019-01-26T01:03:45.467Z,-0.24
2019-01-26T01:05:39.542Z,-0.27
2019-01-26T01:06:39.283Z,-0.22
2019-01-26T01:08:32.383Z,-0.23
2019-01-26T01:09:32.130Z,-0.24
2019-01-26T01:11:25.667Z,-0.16
2019-01-26T01:12:25.466Z,-0.19
2019-01-26T01:14:18.977Z,-0.12
2019-01-26T01:15:18.807Z,-0.16
2019-01-26T01:17:12.415Z,-0.18
2019-01-26T01:18:12.115Z,-0.23
2019-01-26T01:20:05.708Z,-0.19
2019-01-26T01:21:05.655Z,-0.16
2019-01-26T01:22:58.605Z,-0.13
2019-01-26T01:23:58.511Z,-0.18
2019-01-26T01:25:51.411Z,-0.09
2019-01-26T01:26:51.139Z,-0.12
2019-01-26T01:28:44.289Z,-0.06
2019-01-26T01:29:44.194Z,-0.15
2019-01-26T01:31:37.580Z,-0.09
2019-01-26T01:32:37.546Z,-0.12
2019-01-26T01:34:30.442Z,-0.05
2019-01-26T01:35:30.337Z,-0.06
2019-01-26T01:37:23.802Z,-0.01
2019-01-26T01:38:23.531Z,-0.06
2019-01-26T01:40:17.141Z,-0.09
2019-01-26T01:41:16.863Z,-0.15
2019-01-26T01:43:09.950Z,-0.24
2019-01-26T01:44:09.697Z,-0.15
2019-01-26T01:46:03.316Z,-0.05
2019-01-26T01:47:03.036Z,-0.06
2019-01-26T01:48:56.670Z,0.00
2019-01-26T01:49:56.586Z,-0.01
2019-01-26T01:50:56.337Z,0.02
2019-01-26T01:51:56.332Z,0.05
2019-01-26T01:52:56.326Z,0.06
2019-01-26T01:53:56.307Z,-0.04
2019-01-26T01:54:56.299Z,0.02
2019-01-26T01:55:56.280Z,0.12
2019-01-26T01:56:56.285Z,0.06
2019-01-26T01:57:56.268Z,0.07
2019-01-26T01:58:56.262Z,0.03
2019-01-26T01:59:56.244Z,0.03
2019-01-26T02:00:56.231Z,0.05
2019-01-26T02:01:56.219Z,0.00
2019-01-26T02:02:56.202Z,0.05
2019-01-26T02:03:56.214Z,0.13
2019-01-26T02:04:56.200Z,0.06
2019-01-26T02:05:56.170Z,0.21
2019-01-26T02:06:56.166Z,0.12
2019-01-26T02:08:03.548Z,0.20
2019-01-26T02:09:49.761Z,0.24
2019-01-26T02:10:49.727Z,0.10
2019-01-26T02:12:42.648Z,0.12
2019-01-26T02:13:42.365Z,0.12
2019-01-26T02:15:35.958Z,0.07
2019-01-26T02:16:35.890Z,0.21
2019-01-26T02:18:28.751Z,0.16
2019-01-26T02:19:28.497Z,0.16
2019-01-26T02:21:22.134Z,0.16
2019-01-26T02:22:22.081Z,0.25
2019-01-26T02:24:15.434Z,0.20
2019-01-26T02:25:15.397Z,0.25
2019-01-26T02:27:08.827Z,0.05
2019-01-26T02:28:08.770Z,0.06
2019-01-26T02:30:02.143Z,0.00
2019-01-26T02:31:01.867Z,-0.01
2019-01-26T02:32:54.994Z,-0.06
2019-01-26T02:33:54.918Z,-0.06
2019-01-26T02:34:54.706Z,-0.11
2019-01-26T02:35:54.685Z,-0.11
2019-01-26T02:36:54.678Z,-0.06
2019-01-26T02:37:54.683Z,-0.09
2019-01-26T02:38:54.895Z,-0.06
2019-01-26T02:39:54.902Z,0.02
2019-01-26T02:40:54.623Z,-0.04
2019-01-26T02:41:54.620Z,-0.04
2019-01-26T02:42:54.599Z,0.06
2019-01-26T02:43:54.589Z,0.02
2019-01-26T02:44:54.578Z,0.07
2019-01-26T02:45:54.567Z,0.00
2019-01-26T02:46:58.046Z,0.00
2019-01-26T02:47:54.544Z,-0.01
2019-01-26T02:48:54.535Z,-0.05
2019-01-26T02:49:54.524Z,-0.01
2019-01-26T02:50:54.514Z,0.05
2019-01-26T02:51:54.503Z,0.05
2019-01-26T02:52:54.492Z,0.06
2019-01-26T02:53:54.481Z,0.00
2019-01-26T02:54:54.474Z,0.02
2019-01-26T02:55:54.460Z,0.09
2019-01-26T02:56:54.451Z,0.09
2019-01-26T02:57:54.440Z,0.09
2019-01-26T02:58:54.466Z,0.16
2019-01-26T02:59:54.416Z,0.09
2019-01-26T03:00:54.405Z,0.24
2019-01-26T03:01:54.395Z,0.16
2019-01-26T03:02:54.387Z,0.21
2019-01-26T03:03:54.371Z,0.20
2019-01-26T03:04:54.365Z,0.33
2019-01-26T03:05:54.350Z,0.25
2019-01-26T03:06:54.341Z,0.24
2019-01-26T03:07:54.330Z,0.21
2019-01-26T03:08:54.322Z,0.21
2019-01-26T03:09:54.308Z,0.30
2019-01-26T03:10:54.304Z,0.28
2019-01-26T03:11:54.284Z,0.18
2019-01-26T03:12:54.280Z,0.21
2019-01-26T03:13:54.267Z,0.13
2019-01-26T03:14:54.257Z,0.20
2019-01-26T03:15:54.246Z,0.18
2019-01-26T03:16:54.234Z,0.21
2019-01-26T03:17:54.224Z,0.23
2019-01-26T03:18:54.212Z,0.23
2019-01-26T03:19:54.205Z,0.25
2019-01-26T03:20:54.192Z,0.23
2019-01-26T03:21:54.185Z,0.16
2019-01-26T03:22:54.197Z,0.21
2019-01-26T03:23:54.162Z,0.28
2019-01-26T03:25:47.823Z,0.25
2019-01-26T03:26:47.749Z,0.18
2019-01-26T03:28:40.652Z,0.27
2019-01-26T03:29:40.568Z,0.39
2019-01-26T03:31:34.027Z,0.28
2019-01-26T03:32:33.779Z,0.25
2019-01-26T03:34:26.887Z,0.28
2019-01-26T03:35:26.622Z,0.28
2019-01-26T03:37:19.711Z,0.27
2019-01-26T03:38:19.430Z,0.27
2019-01-26T03:40:13.127Z,0.31
2019-01-26T03:41:12.808Z,0.34
2019-01-26T03:43:06.511Z,0.30
2019-01-26T03:44:06.427Z,0.23
2019-01-26T03:45:59.841Z,0.31
2019-01-26T03:46:59.559Z,0.34
2019-01-26T03:48:53.223Z,0.43
2019-01-26T03:49:53.752Z,0.46
2019-01-26T03:51:46.516Z,0.41
2019-01-26T03:52:46.312Z,0.42
2019-01-26T03:54:39.444Z,0.45
2019-01-26T03:55:39.346Z,0.42
2019-01-26T03:57:32.809Z,0.43
2019-01-26T03:58:32.750Z,0.48
2019-01-26T04:00:25.690Z,0.45
2019-01-26T04:01:25.585Z,0.46
2019-01-26T04:03:18.539Z,0.45
2019-01-26T04:04:18.207Z,0.43
2019-01-26T04:06:11.826Z,0.62
2019-01-26T04:07:11.763Z,0.57
2019-01-26T04:09:05.193Z,0.60
2019-01-26T04:10:05.140Z,0.71
2019-01-26T04:11:58.130Z,0.58
2019-01-26T04:12:57.787Z,0.60
2019-01-26T04:14:50.924Z,0.58
2019-01-26T04:15:50.816Z,0.61
2019-01-26T04:17:44.271Z,0.65
2019-01-26T04:18:43.968Z,0.79
2019-01-26T04:20:37.076Z,0.72
2019-01-26T04:21:37.046Z,0.72
2019-01-26T04:23:30.437Z,0.71
2019-01-26T04:24:30.359Z,0.67
2019-01-26T04:26:23.228Z,0.76
2019-01-26T04:27:23.231Z,0.68
2019-01-26T04:29:16.683Z,0.61
2019-01-26T04:30:16.373Z,0.71
2019-01-26T04:32:10.024Z,0.70
2019-01-26T04:33:09.962Z,0.68
2019-01-26T04:35:03.409Z,0.75
2019-01-26T04:36:03.319Z,0.79
2019-01-26T04:37:56.764Z,0.83
2019-01-26T04:38:56.693Z,0.79
2019-01-26T04:40:49.584Z,0.67
2019-01-26T04:41:49.328Z,0.83
2019-01-26T04:43:42.999Z,0.88
2019-01-26T04:44:42.951Z,0.88
2019-01-26T04:46:35.843Z,0.92
2019-01-26T04:47:35.775Z,0.89
2019-01-26T04:49:29.211Z,0.94
2019-01-26T04:50:29.151Z,0.94
2019-01-26T04:52:22.029Z,0.98
2019-01-26T04:53:21.942Z,0.98
2019-01-26T04:55:15.359Z,1.00
2019-01-26T04:56:15.105Z,0.97
2019-01-26T04:58:08.240Z,1.00
2019-01-26T04:59:08.156Z,1.03
2019-01-26T05:01:01.035Z,1.01
2019-01-26T05:02:00.982Z,1.07
2019-01-26T05:03:54.429Z,1.15
2019-01-26T05:04:54.364Z,1.16
2019-01-26T05:06:47.240Z,1.12
2019-01-26T05:07:46.997Z,1.15
2019-01-26T05:09:40.660Z,1.16
2019-01-26T05:10:40.573Z,1.16
2019-01-26T05:12:33.518Z,1.15
2019-01-26T05:13:33.424Z,1.19
2019-01-26T05:15:26.939Z,1.14
2019-01-26T05:16:26.829Z,1.16
2019-01-26T05:18:19.751Z,1.18
2019-01-26T05:19:19.486Z,1.28
2019-01-26T05:21:13.116Z,1.36
2019-01-26T05:22:13.070Z,1.16
2019-01-26T05:24:06.466Z,1.24
2019-01-26T05:25:06.246Z,1.26
2019-01-26T05:26:59.861Z,1.28
2019-01-26T05:27:59.782Z,1.29
2019-01-26T05:29:53.200Z,1.29
2019-01-26T05:30:53.184Z,1.34
2019-01-26T05:32:46.373Z,1.36
2019-01-26T05:33:45.778Z,1.37
2019-01-26T05:35:39.416Z,1.37
2019-01-26T05:36:39.133Z,1.36
2019-01-26T05:38:32.265Z,1.39
2019-01-26T05:39:31.981Z,1.40
2019-01-26T05:41:25.624Z,1.37
2019-01-26T05:42:25.341Z,1.44
2019-01-26T05:44:18.479Z,1.50
2019-01-26T05:45:18.391Z,1.52
2019-01-26T05:47:11.860Z,1.51
2019-01-26T05:48:11.752Z,1.43
2019-01-26T05:50:05.366Z,1.52
2019-01-26T05:51:05.170Z,1.50
2019-01-26T05:52:58.027Z,1.52
2019-01-26T05:53:57.764Z,1.52
2019-01-26T05:55:51.424Z,1.51
2019-01-26T05:56:51.363Z,1.47
2019-01-26T05:58:44.229Z,1.55
2019-01-26T05:59:43.981Z,1.55
2019-01-26T06:01:37.591Z,1.46
2019-01-26T06:02:37.384Z,1.57
2019-01-26T06:04:30.432Z,1.55
2019-01-26T06:05:30.177Z,1.57
2019-01-26T06:07:23.816Z,1.55
2019-01-26T06:08:23.510Z,1.52
2019-01-26T06:10:16.648Z,1.64
2019-01-26T06:11:16.609Z,1.65
2019-01-26T06:13:10.006Z,1.65
2019-01-26T06:14:09.926Z,1.55
2019-01-26T06:15:09.699Z,1.64
2019-01-26T06:16:09.691Z,1.68
2019-01-26T06:17:09.917Z,1.68
2019-01-26T06:18:09.908Z,1.72
2019-01-26T06:19:09.876Z,1.62
2019-01-26T06:20:09.896Z,1.65
2019-01-26T06:21:09.624Z,1.68
2019-01-26T06:22:09.618Z,1.69
2019-01-26T06:23:09.614Z,1.71
2019-01-26T06:24:09.598Z,1.65
2019-01-26T06:25:09.598Z,1.68
2019-01-26T06:26:09.581Z,1.69
2019-01-26T06:27:09.571Z,1.69
2019-01-26T06:28:09.564Z,1.68
2019-01-26T06:29:09.552Z,1.65
2019-01-26T06:30:09.543Z,1.55
2019-01-26T06:31:09.533Z,1.64
2019-01-26T06:32:09.522Z,1.64
2019-01-26T06:33:09.522Z,1.68
2019-01-26T06:34:09.506Z,1.62
2019-01-26T06:35:09.498Z,1.68
2019-01-26T06:36:09.488Z,1.69
2019-01-26T06:37:09.481Z,1.76
2019-01-26T06:38:09.469Z,1.68
2019-01-26T06:39:09.472Z,1.72
2019-01-26T06:40:09.452Z,1.65
2019-01-26T06:41:09.442Z,1.65
2019-01-26T06:42:09.430Z,1.83
2019-01-26T06:43:09.422Z,1.76
2019-01-26T06:44:09.417Z,1.75
2019-01-26T06:45:09.404Z,1.78
2019-01-26T06:46:09.395Z,1.82
2019-01-26T06:47:09.384Z,1.78
2019-01-26T06:48:09.382Z,1.79
2019-01-26T06:49:09.369Z,1.75
2019-01-26T06:50:09.358Z,1.72
2019-01-26T06:51:09.348Z,1.76
2019-01-26T06:52:09.341Z,1.79
2019-01-26T06:53:09.333Z,1.75
2019-01-26T06:54:09.321Z,1.80
2019-01-26T06:55:09.310Z,1.87
2019-01-26T06:56:09.305Z,1.85
2019-01-26T06:57:09.293Z,1.89
2019-01-26T06:58:09.283Z,1.90
2019-01-26T06:59:09.283Z,1.89
2019-01-26T07:00:09.264Z,1.93
2019-01-26T07:01:09.271Z,1.91
2019-01-26T07:02:09.251Z,1.85
2019-01-26T07:03:09.241Z,1.98
2019-01-26T07:04:09.231Z,1.90
2019-01-26T07:05:09.224Z,1.90
2019-01-26T07:06:09.217Z,1.89
2019-01-26T07:07:09.202Z,1.89
2019-01-26T07:08:09.238Z,1.89
2019-01-26T07:09:09.186Z,2.06
2019-01-26T07:10:09.174Z,2.09
2019-01-26T07:11:09.168Z,1.93
2019-01-26T07:12:09.156Z,1.94
2019-01-26T07:13:09.149Z,1.97
2019-01-26T07:14:09.138Z,1.94
2019-01-26T07:15:09.130Z,2.04
2019-01-26T07:16:09.158Z,1.99
2019-01-26T07:17:09.147Z,1.98
2019-01-26T07:18:09.772Z,1.99
2019-01-26T07:19:09.163Z,2.09
2019-01-26T07:20:09.095Z,2.01
2019-01-26T07:21:09.081Z,2.08
2019-01-26T07:22:09.070Z,2.08
2019-01-26T07:23:09.062Z,1.99
2019-01-26T07:24:09.066Z,2.08
2019-01-26T07:25:09.044Z,2.08
2019-01-26T07:26:09.036Z,2.02
2019-01-26T07:27:09.057Z,1.91
2019-01-26T07:28:09.058Z,2.09
2019-01-26T07:29:09.008Z,2.08
2019-01-26T07:30:09.018Z,2.06
2019-01-26T07:31:08.987Z,2.17
2019-01-26T07:32:08.988Z,2.09
2019-01-26T07:33:08.970Z,2.06
2019-01-26T07:34:08.960Z,2.10
2019-01-26T07:35:08.952Z,2.19
2019-01-26T07:36:08.952Z,2.20
2019-01-26T07:37:08.933Z,2.16
2019-01-26T07:38:13.473Z,2.19
2019-01-26T07:39:08.924Z,2.22
2019-01-26T07:40:08.908Z,2.19
2019-01-26T07:41:08.898Z,2.22
2019-01-26T07:42:08.936Z,2.30
2019-01-26T07:43:10.266Z,2.22
2019-01-26T07:44:08.872Z,2.30
2019-01-26T07:45:08.862Z,2.27
2019-01-26T07:46:08.864Z,2.31
2019-01-26T07:47:08.860Z,2.38
2019-01-26T07:48:08.837Z,2.35
2019-01-26T07:49:09.476Z,2.34
2019-01-26T07:50:08.820Z,2.34
2019-01-26T07:51:08.813Z,2.34
2019-01-26T07:52:08.800Z,2.26
2019-01-26T07:53:08.792Z,2.31
2019-01-26T07:54:08.793Z,2.38
2019-01-26T07:55:08.788Z,2.45
2019-01-26T07:56:08.777Z,2.45
2019-01-26T07:57:08.767Z,2.45
2019-01-26T07:58:08.750Z,2.53
2019-01-26T07:59:08.748Z,2.51
2019-01-26T08:00:08.732Z,2.49
2019-01-26T08:01:08.724Z,2.46
2019-01-26T08:02:08.717Z,2.51
2019-01-26T08:03:08.730Z,2.58
2019-01-26T08:04:08.697Z,2.46
2019-01-26T08:05:08.687Z,2.58
2019-01-26T08:06:08.682Z,2.59
2019-01-26T08:07:08.673Z,2.59
2019-01-26T08:08:08.664Z,2.51
2019-01-26T08:09:08.677Z,2.59
2019-01-26T08:10:08.648Z,2.56
2019-01-26T08:11:08.638Z,2.59
2019-01-26T08:12:08.631Z,2.63
2019-01-26T08:13:08.631Z,2.58
2019-01-26T08:14:08.627Z,2.59
2019-01-26T08:15:08.635Z,2.66
2019-01-26T08:16:17.138Z,2.64
2019-01-26T08:18:02.308Z,2.63
2019-01-26T08:19:02.789Z,2.56
2019-01-26T08:20:55.793Z,2.59
2019-01-26T08:21:55.214Z,2.69
2019-01-26T08:23:48.483Z,2.66
2019-01-26T08:24:48.334Z,2.64
2019-01-26T08:26:41.300Z,2.69
2019-01-26T08:27:41.040Z,2.61
2019-01-26T08:29:35.448Z,2.59
2019-01-26T08:30:34.221Z,2.63
2019-01-26T08:32:28.663Z,2.71
2019-01-26T08:33:34.852Z,2.70
2019-01-26T08:35:19.973Z,2.70
2019-01-26T08:36:19.612Z,2.71
2019-01-26T08:38:12.732Z,2.70
2019-01-26T08:39:12.736Z,2.73
2019-01-26T08:41:06.140Z,2.70
2019-01-26T08:42:06.131Z,2.71
2019-01-26T08:43:59.474Z,2.82
2019-01-26T08:44:59.463Z,2.71
2019-01-26T08:46:52.888Z,2.74
2019-01-26T08:47:52.598Z,2.77
2019-01-26T08:49:46.277Z,2.77
2019-01-26T08:50:45.961Z,2.79
2019-01-26T08:52:39.095Z,2.76
2019-01-26T08:53:38.801Z,2.77
2019-01-26T08:55:32.028Z,2.77
2019-01-26T08:56:31.823Z,2.79
2019-01-26T08:58:24.762Z,2.76
2019-01-26T08:59:24.649Z,2.87
2019-01-26T09:01:17.583Z,2.79
2019-01-26T09:02:17.548Z,2.82
2019-01-26T09:04:10.523Z,2.85
2019-01-26T09:05:10.469Z,2.76
2019-01-26T09:07:04.095Z,2.88
2019-01-26T09:08:03.600Z,2.95
2019-01-26T09:09:57.271Z,2.87
2019-01-26T09:10:57.242Z,2.82
2019-01-26T09:12:50.163Z,2.94
2019-01-26T09:13:50.128Z,2.94
2019-01-26T09:15:42.987Z,2.91
2019-01-26T09:16:42.937Z,2.95
2019-01-26T09:18:38.832Z,3.03
2019-01-26T09:19:38.246Z,2.91
2019-01-26T09:21:29.138Z,2.92
2019-01-26T09:22:28.894Z,3.03
2019-01-26T09:24:22.078Z,3.05
2019-01-26T09:25:22.629Z,3.13
2019-01-26T09:27:14.936Z,3.02
2019-01-26T09:28:14.719Z,3.05
2019-01-26T09:30:07.793Z,3.09
2019-01-26T09:31:08.398Z,3.12
2019-01-26T09:33:01.308Z,3.20
2019-01-26T09:34:01.738Z,3.25
2019-01-26T09:35:54.019Z,3.23
2019-01-26T09:36:53.732Z,3.27
2019-01-26T09:38:47.472Z,3.31
2019-01-26T09:39:47.377Z,3.20
2019-01-26T09:40:47.321Z,3.23
2019-01-26T09:41:47.591Z,3.18
2019-01-26T09:42:47.741Z,3.20
2019-01-26T09:43:47.265Z,3.27
2019-01-26T09:44:47.050Z,3.24
2019-01-26T09:45:47.958Z,3.27
2019-01-26T09:46:47.288Z,3.25
2019-01-26T09:47:55.413Z,3.20
2019-01-26T09:49:40.772Z,3.24
2019-01-26T09:50:40.742Z,3.21
2019-01-26T09:52:34.128Z,3.28
2019-01-26T09:53:34.063Z,3.21
2019-01-26T09:55:26.995Z,3.24
2019-01-26T09:56:26.881Z,3.24
2019-01-26T09:58:20.062Z,3.30
2019-01-26T09:59:19.877Z,3.30
2019-01-26T10:01:12.799Z,3.36
2019-01-26T10:02:12.658Z,3.44
2019-01-26T10:04:05.852Z,3.44
2019-01-26T10:05:05.451Z,3.34
2019-01-26T10:06:58.953Z,3.31
2019-01-26T10:07:58.959Z,3.36
2019-01-26T10:09:52.379Z,3.30
2019-01-26T10:10:52.027Z,3.34
2019-01-26T10:12:45.747Z,3.33
2019-01-26T10:13:45.427Z,3.33
2019-01-26T10:15:38.689Z,3.34
2019-01-26T10:16:38.574Z,3.47
2019-01-26T10:18:32.549Z,3.40
2019-01-26T10:19:31.988Z,3.46
2019-01-26T10:21:24.867Z,3.42
2019-01-26T10:22:25.641Z,3.52
2019-01-26T10:24:18.728Z,3.43
2019-01-26T10:25:18.512Z,3.46
2019-01-26T10:27:11.607Z,3.58
2019-01-26T10:28:11.546Z,3.46
2019-01-26T10:30:04.349Z,3.58
2019-01-26T10:31:04.401Z,3.60
2019-01-26T10:32:57.810Z,3.54
2019-01-26T10:33:57.825Z,3.52
2019-01-26T10:35:51.289Z,3.54
2019-01-26T10:36:51.039Z,3.64
2019-01-26T10:38:44.682Z,3.67
2019-01-26T10:39:46.193Z,3.61
2019-01-26T10:41:38.199Z,3.64
2019-01-26T10:42:37.859Z,3.71
2019-01-26T10:43:37.897Z,3.72
2019-01-26T10:44:37.835Z,3.71
2019-01-26T10:45:37.851Z,3.70
2019-01-26T10:46:37.819Z,3.78
2019-01-26T10:47:37.815Z,3.71
2019-01-26T10:48:37.805Z,3.78
2019-01-26T10:49:37.816Z,3.71
2019-01-26T10:50:37.813Z,3.75
2019-01-26T10:51:37.780Z,3.65
2019-01-26T10:52:37.784Z,3.67
2019-01-26T10:53:37.784Z,3.75
2019-01-26T10:54:37.766Z,3.68
2019-01-26T10:55:37.758Z,3.71
2019-01-26T10:56:37.791Z,3.76
2019-01-26T10:57:37.773Z,3.80
2019-01-26T10:58:38.016Z,3.86
2019-01-26T10:59:38.028Z,3.88
2019-01-26T11:00:38.037Z,3.89
2019-01-26T11:01:38.439Z,3.80
2019-01-26T11:02:38.324Z,3.82
2019-01-26T11:03:38.043Z,3.85
2019-01-26T11:04:37.701Z,3.90
2019-01-26T11:05:37.684Z,3.88
2019-01-26T11:06:37.676Z,3.90
2019-01-26T11:07:37.679Z,3.94
2019-01-26T11:08:37.660Z,3.92
2019-01-26T11:09:37.657Z,4.01
2019-01-26T11:10:37.648Z,4.00
2019-01-26T11:11:37.638Z,3.97
2019-01-26T11:12:37.657Z,4.12
2019-01-26T11:13:37.626Z,4.18
2019-01-26T11:14:37.622Z,4.18
2019-01-26T11:15:37.615Z,4.12
2019-01-26T11:16:37.608Z,4.18
2019-01-26T11:17:37.602Z,4.18
2019-01-26T11:18:37.593Z,4.22
2019-01-26T11:19:37.587Z,4.19
2019-01-26T11:20:37.584Z,4.16
2019-01-26T11:21:37.575Z,4.21
2019-01-26T11:22:37.566Z,4.19
2019-01-26T11:23:37.561Z,4.25
2019-01-26T11:24:37.551Z,4.22
2019-01-26T11:25:37.654Z,4.24
2019-01-26T11:26:37.546Z,4.18
2019-01-26T11:27:44.979Z,4.22
2019-01-26T11:29:30.714Z,4.18
2019-01-26T11:30:30.407Z,4.19
2019-01-26T11:32:23.565Z,4.18
2019-01-26T11:33:23.251Z,4.21
2019-01-26T11:35:16.358Z,4.21
2019-01-26T11:36:16.121Z,4.24
2019-01-26T11:38:09.324Z,4.28
2019-01-26T11:39:09.198Z,4.26
2019-01-26T11:41:02.076Z,4.33
2019-01-26T11:42:02.049Z,4.29
2019-01-26T11:43:54.988Z,4.29
2019-01-26T11:44:54.888Z,4.33
2019-01-26T11:46:48.381Z,4.26
2019-01-26T11:47:48.104Z,4.29
2019-01-26T11:49:41.744Z,4.26
2019-01-26T11:50:40.938Z,4.24
2019-01-26T11:52:37.071Z,4.25
2019-01-26T11:53:34.674Z,4.22
2019-01-26T11:54:34.819Z,4.25
2019-01-26T11:55:41.768Z,4.33
2019-01-26T11:57:28.034Z,4.26
2019-01-26T11:58:27.851Z,4.33
2019-01-26T12:00:20.942Z,4.28
2019-01-26T12:01:20.808Z,4.26
2019-01-26T12:03:13.785Z,4.37
2019-01-26T12:04:13.713Z,4.40
2019-01-26T12:06:06.680Z,4.40
2019-01-26T12:07:06.331Z,4.40
2019-01-26T12:08:59.445Z,4.40
2019-01-26T12:09:59.429Z,4.40
2019-01-26T12:11:52.803Z,4.52
2019-01-26T12:12:52.535Z,4.46
2019-01-26T12:14:45.799Z,4.52
2019-01-26T12:15:45.683Z,4.44
2019-01-26T12:17:39.039Z,4.43
2019-01-26T12:18:38.979Z,4.34
2019-01-26T12:20:31.958Z,4.44
2019-01-26T12:21:31.581Z,4.37
2019-01-26T12:23:24.854Z,4.51
2019-01-26T12:24:26.195Z,4.43
2019-01-26T12:26:18.607Z,4.42
2019-01-26T12:27:18.243Z,4.42
2019-01-26T12:29:11.143Z,4.42
2019-01-26T12:30:11.259Z,4.44
2019-01-26T12:32:03.984Z,4.52
2019-01-26T12:33:04.116Z,4.50
2019-01-26T12:34:56.846Z,4.44
2019-01-26T12:35:57.125Z,4.52
2019-01-26T12:37:50.282Z,4.52
2019-01-26T12:38:50.175Z,4.55
2019-01-26T12:40:45.118Z,4.44
2019-01-26T12:41:45.308Z,4.54
2019-01-26T12:43:37.847Z,4.51
2019-01-26T12:44:37.560Z,4.44
2019-01-26T12:46:31.242Z,4.43
2019-01-26T12:47:30.941Z,4.43
2019-01-26T12:49:29.510Z,4.58
2019-01-26T12:50:24.023Z,4.51
2019-01-26T12:52:17.116Z,4.52
2019-01-26T12:53:16.846Z,4.47
2019-01-26T12:55:09.974Z,4.54
2019-01-26T12:56:10.000Z,4.64
2019-01-26T12:58:02.830Z,4.54
2019-01-26T12:59:02.818Z,4.62
2019-01-26T13:00:55.676Z,4.51
2019-01-26T13:01:56.629Z,4.52
2019-01-26T13:03:49.296Z,4.46
2019-01-26T13:04:48.777Z,4.64
2019-01-26T13:05:49.048Z,4.57
2019-01-26T13:06:49.004Z,4.50
2019-01-26T13:07:48.995Z,4.54
2019-01-26T13:08:48.990Z,4.46
2019-01-26T13:09:48.999Z,4.54
2019-01-26T13:10:48.978Z,4.47
2019-01-26T13:11:48.987Z,4.58
2019-01-26T13:12:48.737Z,4.67
2019-01-26T13:13:48.949Z,4.54
2019-01-26T13:14:49.252Z,4.64
2019-01-26T13:15:48.935Z,4.70
2019-01-26T13:16:48.961Z,4.64
2019-01-26T13:17:48.973Z,4.70
2019-01-26T13:18:48.971Z,4.72
2019-01-26T13:19:49.913Z,4.58
2019-01-26T13:20:48.980Z,4.70
2019-01-26T13:21:49.005Z,4.67
2019-01-26T13:22:48.995Z,4.67
2019-01-26T13:23:48.941Z,4.69
2019-01-26T13:24:48.857Z,4.69
2019-01-26T13:25:48.960Z,4.50
2019-01-26T13:26:49.650Z,4.58
2019-01-26T13:27:48.871Z,4.55
2019-01-26T13:28:48.898Z,4.55
2019-01-26T13:29:48.923Z,4.52
2019-01-26T13:30:48.880Z,4.58
2019-01-26T13:31:48.843Z,4.61
2019-01-26T13:32:48.863Z,4.59
2019-01-26T13:33:48.645Z,4.67
2019-01-26T13:34:48.857Z,4.70
2019-01-26T13:35:48.897Z,4.72
2019-01-26T13:36:48.791Z,4.65
2019-01-26T13:37:48.831Z,4.69
2019-01-26T13:38:48.781Z,4.86
2019-01-26T13:39:48.834Z,4.79
2019-01-26T13:40:48.773Z,4.75
2019-01-26T13:41:48.820Z,4.75
2019-01-26T13:42:48.836Z,4.80
2019-01-26T13:43:48.786Z,4.76
2019-01-26T13:44:48.737Z,4.80
2019-01-26T13:45:48.502Z,4.84
2019-01-26T13:46:48.592Z,4.76
2019-01-26T13:47:48.502Z,4.83
2019-01-26T13:48:48.542Z,4.86
2019-01-26T13:49:48.492Z,4.86
2019-01-26T13:50:48.804Z,4.83
2019-01-26T13:51:48.763Z,4.92
2019-01-26T13:52:48.805Z,4.91
2019-01-26T13:53:48.847Z,4.95
2019-01-26T13:54:49.565Z,4.92
2019-01-26T13:55:48.744Z,4.84
2019-01-26T13:56:48.696Z,4.91
2019-01-26T13:57:48.694Z,4.95
2019-01-26T13:58:48.662Z,4.94
2019-01-26T13:59:48.699Z,4.94
2019-01-26T14:00:48.712Z,4.84
2019-01-26T14:01:52.255Z,4.91
2019-01-26T14:02:51.932Z,4.92
2019-01-26T14:03:49.032Z,4.94
2019-01-26T14:04:48.633Z,4.92
2019-01-26T14:05:48.735Z,4.91
2019-01-26T14:06:49.640Z,4.99
2019-01-26T14:07:55.709Z,4.92
2019-01-26T14:08:48.859Z,4.98
2019-01-26T14:09:48.843Z,4.94
2019-01-26T14:10:49.362Z,4.99
2019-01-26T14:11:48.341Z,4.99
2019-01-26T14:12:48.349Z,5.05
2019-01-26T14:13:48.329Z,4.94
2019-01-26T14:14:48.319Z,5.02
2019-01-26T14:15:48.317Z,5.09
2019-01-26T14:16:48.313Z,5.10
2019-01-26T14:17:48.302Z,5.13
2019-01-26T14:18:48.299Z,5.22
2019-01-26T14:19:51.356Z,5.16
2019-01-26T14:20:48.288Z,5.27
2019-01-26T14:21:48.282Z,5.17
2019-01-26T14:22:48.279Z,5.16
2019-01-26T14:23:48.268Z,5.14
2019-01-26T14:24:48.260Z,5.17
2019-01-26T14:25:48.258Z,5.14
2019-01-26T14:26:49.859Z,5.12
2019-01-26T14:27:48.259Z,5.12
2019-01-26T14:28:48.234Z,5.09
2019-01-26T14:29:48.233Z,5.07
2019-01-26T14:30:48.223Z,5.12
2019-01-26T14:31:48.215Z,5.10
2019-01-26T14:32:52.465Z,5.04
2019-01-26T14:33:48.228Z,5.10
2019-01-26T14:34:48.226Z,5.09
2019-01-26T14:35:48.227Z,5.13
2019-01-26T14:36:48.198Z,5.10
2019-01-26T14:37:48.191Z,4.98
2019-01-26T14:38:48.175Z,5.13
2019-01-26T14:39:48.171Z,4.91
2019-01-26T14:40:48.169Z,5.02
2019-01-26T14:41:48.157Z,5.01
2019-01-26T14:42:54.217Z,4.88
2019-01-26T14:43:48.146Z,4.95
2019-01-26T14:44:48.183Z,4.94
2019-01-26T14:45:48.138Z,4.99
2019-01-26T14:46:48.144Z,5.04
2019-01-26T14:47:48.347Z,4.96
2019-01-26T14:48:48.112Z,4.89
2019-01-26T14:49:48.152Z,4.94
2019-01-26T14:50:48.102Z,4.92
2019-01-26T14:51:48.100Z,4.88
2019-01-26T14:52:48.088Z,4.79
2019-01-26T14:53:48.088Z,4.79
2019-01-26T14:54:48.087Z,4.72
2019-01-26T14:55:48.097Z,4.72
2019-01-26T14:56:55.592Z,4.64
2019-01-26T14:58:41.762Z,4.79
2019-01-26T14:59:41.669Z,4.76
2019-01-26T15:01:35.137Z,4.79
2019-01-26T15:02:35.002Z,4.70
2019-01-26T15:04:28.135Z,4.64
2019-01-26T15:05:27.894Z,4.64
2019-01-26T15:07:21.142Z,4.64
2019-01-26T15:08:20.810Z,4.69
2019-01-26T15:10:14.116Z,4.55
2019-01-26T15:11:13.974Z,4.54
2019-01-26T15:13:06.929Z,4.62
2019-01-26T15:14:06.801Z,4.65
2019-01-26T15:15:59.959Z,4.62
2019-01-26T15:16:59.607Z,4.67
2019-01-26T15:18:52.781Z,4.67
2019-01-26T15:19:52.755Z,4.59
2019-01-26T15:21:46.114Z,4.55
2019-01-26T15:22:46.061Z,4.50
2019-01-26T15:24:39.448Z,4.52
2019-01-26T15:25:39.172Z,4.50
2019-01-26T15:27:32.935Z,4.70
2019-01-26T15:28:32.616Z,4.57
2019-01-26T15:30:25.822Z,4.57
2019-01-26T15:31:26.174Z,4.65
2019-01-26T15:33:18.594Z,4.50
2019-01-26T15:34:18.255Z,4.65
2019-01-26T15:36:11.354Z,4.46
2019-01-26T15:37:11.349Z,4.46
2019-01-26T15:39:04.243Z,4.46
2019-01-26T15:40:04.147Z,4.44
2019-01-26T15:41:57.064Z,4.46
2019-01-26T15:42:57.023Z,4.33
2019-01-26T15:44:50.604Z,4.44
2019-01-26T15:45:50.320Z,4.42
2019-01-26T15:47:43.431Z,4.50
2019-01-26T15:48:43.163Z,4.47
2019-01-26T15:50:36.836Z,4.50
2019-01-26T15:51:36.538Z,4.43
2019-01-26T15:53:30.252Z,4.40
2019-01-26T15:54:29.932Z,4.33
2019-01-26T15:56:23.560Z,4.50
2019-01-26T15:57:23.299Z,4.36
2019-01-26T15:59:16.455Z,4.40
2019-01-26T16:00:16.370Z,4.52
2019-01-26T16:02:09.304Z,4.44
2019-01-26T16:03:09.248Z,4.44
2019-01-26T16:05:02.142Z,4.50
2019-01-26T16:06:02.133Z,4.46
2019-01-26T16:07:55.012Z,4.42
2019-01-26T16:08:55.020Z,4.46
2019-01-26T16:10:47.861Z,4.43
2019-01-26T16:11:47.899Z,4.40
2019-01-26T16:13:41.348Z,4.44
2019-01-26T16:14:41.224Z,4.46
2019-01-26T16:16:34.743Z,4.37
2019-01-26T16:17:34.449Z,4.52
2019-01-26T16:19:27.630Z,4.42
2019-01-26T16:20:27.331Z,4.44
2019-01-26T16:22:21.446Z,4.40
2019-01-26T16:23:21.127Z,4.46
2019-01-26T16:25:14.237Z,4.39
2019-01-26T16:26:13.966Z,4.42
2019-01-26T16:28:07.079Z,4.37
2019-01-26T16:29:07.013Z,4.40