createdAt,value
2017-12-17T00:00:16.234Z,7.85
2017-12-17T00:02:45.088Z,9.25
2017-12-17T00:05:13.922Z,14.77
2017-12-17T00:07:44.995Z,9.02
2017-12-17T00:10:13.852Z,12.60
2017-12-17T00:12:42.360Z,12.57
2017-12-17T00:15:11.192Z,9.77
2017-12-17T00:17:39.825Z,10.73
2017-12-17T00:20:08.311Z,7.45
2017-12-17T00:22:36.388Z,9.90
2017-12-17T00:25:04.441Z,9.90
2017-12-17T00:27:32.870Z,11.48
2017-12-17T00:30:02.192Z,11.85
2017-12-17T00:32:30.925Z,8.55
2017-12-17T00:34:59.854Z,10.60
2017-12-17T00:37:28.561Z,6.10
2017-12-17T00:39:58.035Z,7.28
2017-12-17T00:42:26.774Z,19.50
2017-12-17T00:44:55.480Z,9.02
2017-12-17T00:47:24.217Z,11.45
2017-12-17T00:49:52.920Z,12.82
2017-12-17T00:52:21.845Z,7.00
2017-12-17T00:54:50.901Z,12.32
2017-12-17T00:57:21.689Z,7.32
2017-12-17T00:59:52.469Z,9.70
2017-12-17T01:02:21.300Z,9.63
2017-12-17T01:04:50.110Z,5.60
2017-12-17T01:07:19.037Z,12.00
2017-12-17T01:09:47.923Z,6.25
2017-12-17T01:12:16.866Z,6.50
2017-12-17T01:14:45.622Z,4.97
2017-12-17T01:17:14.454Z,4.82
2017-12-17T01:19:43.364Z,5.20
2017-12-17T01:22:12.147Z,10.48
2017-12-17T01:24:40.874Z,11.10
2017-12-17T01:27:09.591Z,12.02
2017-12-17T01:29:37.979Z,11.05
2017-12-17T01:32:07.487Z,9.23
2017-12-17T01:34:36.129Z,11.65
2017-12-17T01:37:04.904Z,13.18
2017-12-17T01:39:33.272Z,11.85
2017-12-17T01:42:50.342Z,13.10
2017-12-17T01:45:19.182Z,15.45
2017-12-17T01:47:48.421Z,9.23
2017-12-17T01:50:16.692Z,13.57
2017-12-17T01:52:45.179Z,10.18
2017-12-17T01:55:13.255Z,9.10
2017-12-17T01:57:42.634Z,6.55
2017-12-17T02:00:11.914Z,6.05
2017-12-17T02:02:40.461Z,7.82
2017-12-17T02:05:09.201Z,7.85
2017-12-17T02:07:37.619Z,8.32
2017-12-17T02:10:07.322Z,7.68
2017-12-17T02:12:35.407Z,10.25
2017-12-17T02:15:04.742Z,5.85
2017-12-17T02:17:32.806Z,7.28
2017-12-17T02:20:00.878Z,11.48
2017-12-17T02:22:28.922Z,7.80
2017-12-17T02:24:56.982Z,10.10
2017-12-17T02:27:25.057Z,6.78
2017-12-17T02:29:53.905Z,8.18
2017-12-17T02:32:22.071Z,5.97
2017-12-17T02:34:50.199Z,5.87
2017-12-17T02:37:19.033Z,7.00
2017-12-17T02:39:47.142Z,7.95
2017-12-17T02:42:15.236Z,7.68
2017-12-17T02:44:44.029Z,6.30
2017-12-17T02:47:12.898Z,8.18
2017-12-17T02:49:41.205Z,9.07
2017-12-17T02:52:09.304Z,8.25
2017-12-17T02:54:37.434Z,8.85
2017-12-17T02:57:05.518Z,6.50
2017-12-17T02:59:33.614Z,6.18
2017-12-17T03:02:01.711Z,7.18
2017-12-17T03:04:29.747Z,5.55
2017-12-17T03:06:57.592Z,4.57
2017-12-17T03:09:26.454Z,3.87
2017-12-17T03:11:54.497Z,3.58
2017-12-17T03:14:22.541Z,4.00
2017-12-17T03:16:50.602Z,4.85
2017-12-17T03:19:19.485Z,3.17
2017-12-17T03:21:48.500Z,5.45
2017-12-17T03:24:17.349Z,3.20
2017-12-17T03:26:45.418Z,4.05
2017-12-17T03:29:13.661Z,3.87
2017-12-17T03:31:41.730Z,3.00
2017-12-17T03:34:09.870Z,4.50
2017-12-17T03:36:38.995Z,3.37
2017-12-17T03:39:07.059Z,4.68
2017-12-17T03:41:35.156Z,5.03
2017-12-17T03:44:03.267Z,7.22
2017-12-17T03:46:31.366Z,6.60
2017-12-17T03:49:00.278Z,3.67
2017-12-17T03:51:28.360Z,7.10
2017-12-17T03:53:56.458Z,5.03
2017-12-17T03:56:24.605Z,7.07
2017-12-17T03:58:52.747Z,4.60
2017-12-17T04:01:21.831Z,4.55
2017-12-17T04:03:50.951Z,12.57
2017-12-17T04:06:19.830Z,6.53
2017-12-17T04:08:48.866Z,2.90
2017-12-17T04:11:16.975Z,10.90
2017-12-17T04:13:45.106Z,2.83
2017-12-17T04:16:13.255Z,4.93
2017-12-17T04:18:41.689Z,5.05
2017-12-17T04:21:09.815Z,5.82
2017-12-17T04:23:38.216Z,4.25
2017-12-17T04:26:06.702Z,9.20
2017-12-17T04:28:34.837Z,5.45
2017-12-17T04:31:03.303Z,4.32
2017-12-17T04:33:31.490Z,5.30
2017-12-17T04:35:59.926Z,6.20
2017-12-17T04:38:28.046Z,4.00
2017-12-17T04:40:56.941Z,3.78
2017-12-17T04:43:25.114Z,4.72
2017-12-17T04:45:54.378Z,6.82
2017-12-17T04:48:22.497Z,3.50
2017-12-17T04:50:51.562Z,4.22
2017-12-17T04:53:20.054Z,5.78
2017-12-17T04:55:48.198Z,4.28
2017-12-17T04:58:16.320Z,5.70
2017-12-17T05:00:45.895Z,4.00
2017-12-17T05:03:14.570Z,5.05
2017-12-17T05:05:43.089Z,4.97
2017-12-17T05:08:11.234Z,4.55
2017-12-17T05:10:40.028Z,5.70
2017-12-17T05:13:08.487Z,5.55
2017-12-17T05:15:37.007Z,6.93
2017-12-17T05:18:05.451Z,6.68
2017-12-17T05:20:33.544Z,2.95
2017-12-17T05:23:02.006Z,5.28
2017-12-17T05:25:30.103Z,5.80
2017-12-17T05:27:58.204Z,6.68
2017-12-17T05:30:26.331Z,3.92
2017-12-17T05:32:54.460Z,4.50
2017-12-17T05:35:23.329Z,5.70
2017-12-17T05:37:52.805Z,5.35
2017-12-17T05:40:21.096Z,4.62
2017-12-17T05:42:49.250Z,5.85
2017-12-17T05:45:17.408Z,3.70
2017-12-17T05:47:45.551Z,3.53
2017-12-17T05:50:14.730Z,2.85
2017-12-17T05:52:43.424Z,3.83
2017-12-17T05:55:12.029Z,3.42
2017-12-17T05:57:40.840Z,3.33
2017-12-17T06:00:09.006Z,3.22
2017-12-17T06:02:37.082Z,7.82
2017-12-17T06:05:05.519Z,3.80
2017-12-17T06:07:33.975Z,10.95
2017-12-17T06:10:02.250Z,3.58
2017-12-17T06:12:31.177Z,2.72
2017-12-17T06:14:59.268Z,3.00
2017-12-17T06:17:28.151Z,3.17
2017-12-17T06:19:57.367Z,4.87
2017-12-17T06:22:25.781Z,3.92
2017-12-17T06:24:54.229Z,3.70
2017-12-17T06:27:23.483Z,4.20
2017-12-17T06:29:51.642Z,3.25
2017-12-17T06:32:19.771Z,5.80
2017-12-17T06:34:47.891Z,5.45
2017-12-17T06:37:15.996Z,4.50
2017-12-17T06:39:44.278Z,2.50
2017-12-17T06:42:12.413Z,2.20
2017-12-17T06:44:40.862Z,4.50
2017-12-17T06:47:10.016Z,2.25
2017-12-17T06:49:38.179Z,3.00
2017-12-17T06:52:06.679Z,5.25
2017-12-17T06:54:34.778Z,4.12
2017-12-17T06:57:03.993Z,4.37
2017-12-17T06:59:33.036Z,4.20
2017-12-17T07:02:01.110Z,6.37
2017-12-17T07:04:29.595Z,3.42
2017-12-17T07:06:58.051Z,2.70
2017-12-17T07:09:26.475Z,6.40
2017-12-17T07:11:54.649Z,4.53
2017-12-17T07:14:22.748Z,2.78
2017-12-17T07:16:50.854Z,4.10
2017-12-17T07:19:19.017Z,3.50
2017-12-17T07:21:47.496Z,3.70
2017-12-17T07:24:16.299Z,3.40
2017-12-17T07:26:44.483Z,2.90
2017-12-17T07:29:13.457Z,3.45
2017-12-17T07:31:41.578Z,3.40
2017-12-17T07:34:09.779Z,5.72
2017-12-17T07:36:38.643Z,3.75
2017-12-17T07:39:07.100Z,3.15
2017-12-17T07:41:35.274Z,3.37
2017-12-17T07:44:03.406Z,2.65
2017-12-17T07:46:31.858Z,4.53
2017-12-17T07:49:00.328Z,2.45
2017-12-17T07:51:28.403Z,2.60
2017-12-17T07:53:56.813Z,3.12
2017-12-17T07:56:25.062Z,3.75
2017-12-17T07:58:53.493Z,3.22
2017-12-17T08:01:21.983Z,10.70
2017-12-17T08:03:50.651Z,6.75
2017-12-17T08:06:20.173Z,2.90
2017-12-17T08:08:48.649Z,5.53
2017-12-17T08:11:17.451Z,2.53
2017-12-17T08:13:45.921Z,3.42
2017-12-17T08:16:14.035Z,5.18
2017-12-17T08:18:43.282Z,2.53
2017-12-17T08:21:12.182Z,3.53
2017-12-17T08:23:41.010Z,19.80
2017-12-17T08:26:09.138Z,8.77
2017-12-17T08:28:37.942Z,151.55
2017-12-17T08:31:06.489Z,499.83
2017-12-17T08:33:35.951Z,718.95
2017-12-17T08:36:04.402Z,41.58
2017-12-17T08:41:07.399Z,3.40
2017-12-17T09:15:00.910Z,2.87
2017-12-17T09:17:29.425Z,3.30
2017-12-17T09:19:58.513Z,5.00
2017-12-17T09:22:27.641Z,3.40
2017-12-17T09:24:55.850Z,4.00
2017-12-17T09:29:58.268Z,3.47
2017-12-17T09:32:26.594Z,2.60
2017-12-17T09:34:55.103Z,3.03
2017-12-17T09:37:25.318Z,3.00
2017-12-17T09:39:53.577Z,3.50
2017-12-17T09:42:21.961Z,2.77
2017-12-17T09:44:50.841Z,4.13
2017-12-17T09:47:19.221Z,2.90
2017-12-17T09:49:46.957Z,2.90
2017-12-17T09:52:14.951Z,3.27
2017-12-17T09:54:43.785Z,3.10
2017-12-17T09:57:11.841Z,3.40
2017-12-17T09:59:39.555Z,3.50
2017-12-17T10:02:07.271Z,4.60
2017-12-17T10:04:35.339Z,2.90
2017-12-17T10:07:03.049Z,2.77
2017-12-17T10:09:31.312Z,3.90
2017-12-17T10:11:59.342Z,4.23
2017-12-17T10:14:27.388Z,2.83
2017-12-17T10:16:55.869Z,2.87
2017-12-17T10:19:24.366Z,3.50
2017-12-17T10:21:53.371Z,3.40
2017-12-17T10:24:21.437Z,2.93
2017-12-17T10:26:49.470Z,2.43
2017-12-17T10:29:18.157Z,2.77
2017-12-17T10:31:47.528Z,2.93
2017-12-17T10:34:15.713Z,3.00
2017-12-17T10:36:43.854Z,2.93
2017-12-17T10:39:11.609Z,4.43
2017-12-17T10:41:40.036Z,2.00
2017-12-17T10:44:07.756Z,2.73
2017-12-17T10:46:36.573Z,2.10
2017-12-17T10:49:04.637Z,5.10
2017-12-17T10:51:32.680Z,4.00
2017-12-17T10:54:01.235Z,2.03
2017-12-17T10:56:28.986Z,2.23
2017-12-17T10:58:56.761Z,2.90
2017-12-17T11:01:25.212Z,2.00
2017-12-17T11:03:53.281Z,2.10
2017-12-17T11:06:22.307Z,2.30
2017-12-17T11:08:50.577Z,2.13
2017-12-17T11:11:20.583Z,2.33
2017-12-17T11:13:49.479Z,2.60
2017-12-17T11:16:17.613Z,2.20
2017-12-17T11:18:46.815Z,3.43
2017-12-17T11:21:14.556Z,2.47
2017-12-17T11:23:43.461Z,3.07
2017-12-17T11:26:12.608Z,2.77
2017-12-17T11:28:40.325Z,4.07
2017-12-17T11:31:08.902Z,2.60
2017-12-17T11:33:37.476Z,2.87
2017-12-17T11:36:05.513Z,3.30
2017-12-17T11:38:33.549Z,1.77
2017-12-17T11:41:01.358Z,2.10
2017-12-17T11:43:29.430Z,2.33
2017-12-17T11:45:57.507Z,3.07
2017-12-17T11:48:25.250Z,2.03
2017-12-17T11:50:52.959Z,1.83
2017-12-17T11:53:20.678Z,2.40
2017-12-17T11:55:48.397Z,2.30
2017-12-17T11:58:16.884Z,2.40
2017-12-17T12:00:45.416Z,2.50
2017-12-17T12:03:13.558Z,3.17
2017-12-17T12:05:41.302Z,3.00
2017-12-17T12:08:09.765Z,3.17
2017-12-17T12:10:37.525Z,3.50
2017-12-17T12:13:05.570Z,3.37
2017-12-17T12:15:33.601Z,2.47
2017-12-17T12:18:02.092Z,2.80
2017-12-17T12:20:30.561Z,2.40
2017-12-17T12:22:58.280Z,2.50
2017-12-17T12:25:26.197Z,3.63
2017-12-17T12:27:54.683Z,3.03
2017-12-17T12:30:23.546Z,3.60
2017-12-17T12:32:52.545Z,3.90
2017-12-17T12:35:20.579Z,2.93
2017-12-17T12:37:48.390Z,2.87
2017-12-17T12:40:17.179Z,6.40
2017-12-17T12:42:44.981Z,5.80
2017-12-17T12:45:13.009Z,3.10
2017-12-17T12:47:41.468Z,10.20
2017-12-17T12:50:09.613Z,3.33
2017-12-17T12:52:38.548Z,2.92
2017-12-17T12:55:06.651Z,2.95
2017-12-17T12:57:34.703Z,2.25
2017-12-17T13:00:02.781Z,3.58
2017-12-17T13:02:30.827Z,6.95
2017-12-17T13:04:59.028Z,4.00
2017-12-17T13:07:27.042Z,5.12
2017-12-17T13:09:55.971Z,5.55
2017-12-17T13:12:24.284Z,9.05
2017-12-17T13:14:52.256Z,5.43
2017-12-17T13:17:20.585Z,5.40
2017-12-17T13:19:49.954Z,4.70
2017-12-17T13:22:18.265Z,7.00
2017-12-17T13:24:47.993Z,6.25
2017-12-17T13:27:16.041Z,5.95
2017-12-17T13:29:45.109Z,6.18
2017-12-17T13:32:13.232Z,5.90
2017-12-17T13:34:41.465Z,5.75
2017-12-17T13:37:10.394Z,4.75
2017-12-17T13:39:39.508Z,4.55
2017-12-17T13:42:08.106Z,17.12
2017-12-17T13:44:36.139Z,11.18
2017-12-17T13:47:04.245Z,10.77
2017-12-17T13:49:32.470Z,11.25
2017-12-17T13:52:01.608Z,14.48
2017-12-17T13:54:31.071Z,17.75
2017-12-17T13:56:59.347Z,13.02
2017-12-17T13:59:28.753Z,12.35
2017-12-17T14:01:57.009Z,18.67
2017-12-17T14:04:25.311Z,14.27
2017-12-17T14:06:54.165Z,10.73
2017-12-17T14:09:22.196Z,9.75
2017-12-17T14:11:51.257Z,13.43
2017-12-17T14:14:19.519Z,9.20
2017-12-17T14:16:48.160Z,12.40
2017-12-17T14:19:16.447Z,10.07
2017-12-17T14:21:45.349Z,9.88
2017-12-17T14:24:13.698Z,5.12
2017-12-17T14:26:42.710Z,5.65
2017-12-17T14:29:10.957Z,6.30
2017-12-17T14:31:39.257Z,6.37
2017-12-17T14:34:07.257Z,14.55
2017-12-17T14:36:35.257Z,6.10
2017-12-17T14:39:06.392Z,9.18
2017-12-17T14:41:39.125Z,14.27
2017-12-17T14:44:07.857Z,8.07
2017-12-17T14:46:35.902Z,11.73
2017-12-17T14:49:03.927Z,14.07
2017-12-17T14:51:32.696Z,14.43
2017-12-17T14:54:00.705Z,21.40
2017-12-17T14:56:29.449Z,20.77
2017-12-17T14:58:57.478Z,21.83
2017-12-17T15:01:25.472Z,16.10
2017-12-17T15:03:53.469Z,15.52
2017-12-17T15:06:21.480Z,16.23
2017-12-17T15:08:50.232Z,15.23
2017-12-17T15:11:18.240Z,21.20
2017-12-17T15:13:47.000Z,20.92
2017-12-17T15:16:15.057Z,17.67
2017-12-17T15:18:43.086Z,16.85
2017-12-17T15:21:11.124Z,22.27
2017-12-17T15:23:39.124Z,18.10
2017-12-17T15:26:07.124Z,22.37
2017-12-17T15:28:35.129Z,20.10
2017-12-17T15:31:03.162Z,20.12
2017-12-17T15:33:31.165Z,12.82
2017-12-17T15:35:59.163Z,15.05
2017-12-17T15:38:28.586Z,16.05
2017-12-17T15:40:57.387Z,22.77
2017-12-17T15:43:26.086Z,21.60
2017-12-17T15:45:54.900Z,28.27
2017-12-17T15:48:25.267Z,30.52
2017-12-17T15:50:53.613Z,68.32
2017-12-17T15:53:21.645Z,108.47
2017-12-17T15:55:49.898Z,65.53
2017-12-17T15:58:18.640Z,47.17
2017-12-17T16:00:46.673Z,35.20
2017-12-17T16:03:15.288Z,32.00
2017-12-17T16:05:44.060Z,28.30
2017-12-17T16:08:12.198Z,34.22
2017-12-17T16:10:41.324Z,44.40
2017-12-17T16:13:10.498Z,46.13
2017-12-17T16:15:38.538Z,47.67
2017-12-17T16:18:06.910Z,41.80
2017-12-17T16:20:35.633Z,34.58
2017-12-17T16:23:04.422Z,42.72
2017-12-17T16:25:33.164Z,30.17
2017-12-17T16:28:01.898Z,32.85
2017-12-17T16:30:30.076Z,42.30
2017-12-17T16:32:58.870Z,24.67
2017-12-17T16:35:27.627Z,15.50
2017-12-17T16:37:56.330Z,21.65
2017-12-17T16:40:25.856Z,18.40
2017-12-17T16:42:54.578Z,23.27
2017-12-17T16:45:23.257Z,22.55
2017-12-17T16:47:51.957Z,19.02
2017-12-17T16:50:20.638Z,14.73
2017-12-17T16:52:49.298Z,12.75
2017-12-17T16:55:17.999Z,16.42
2017-12-17T16:57:46.982Z,22.77
2017-12-17T17:00:18.625Z,19.95
2017-12-17T17:02:47.360Z,14.82
2017-12-17T17:05:16.053Z,13.40
2017-12-17T17:07:44.796Z,12.80
2017-12-17T17:10:13.541Z,17.05
2017-12-17T17:12:42.243Z,15.40
2017-12-17T17:15:10.953Z,9.48
2017-12-17T17:17:40.492Z,11.63
2017-12-17T17:20:08.999Z,8.75
2017-12-17T17:22:38.350Z,6.45
2017-12-17T17:25:06.722Z,10.65
2017-12-17T17:27:36.294Z,11.88
2017-12-17T17:30:04.896Z,12.37
2017-12-17T17:32:33.582Z,12.40
2017-12-17T17:35:02.363Z,17.17
2017-12-17T17:37:32.477Z,12.65
2017-12-17T17:40:02.006Z,8.57
2017-12-17T17:42:30.810Z,11.27
2017-12-17T17:45:00.733Z,12.60
2017-12-17T17:47:30.176Z,5.60
2017-12-17T17:49:58.238Z,6.10
2017-12-17T17:52:28.397Z,9.40
2017-12-17T17:54:57.293Z,8.05
2017-12-17T17:57:25.974Z,7.75
2017-12-17T17:59:54.661Z,12.40
2017-12-17T18:02:23.041Z,10.55
2017-12-17T18:04:53.875Z,13.77
2017-12-17T18:07:22.614Z,7.95
2017-12-17T18:09:51.345Z,9.02
2017-12-17T18:12:20.030Z,7.90
2017-12-17T18:14:48.713Z,9.70
2017-12-17T18:17:17.427Z,9.27
2017-12-17T18:19:46.161Z,13.45
2017-12-17T18:22:15.032Z,8.18
2017-12-17T18:24:44.001Z,13.88
2017-12-17T18:27:13.546Z,10.13
2017-12-17T18:29:42.219Z,12.52
2017-12-17T18:32:11.718Z,10.77
2017-12-17T18:34:41.378Z,12.70
2017-12-17T18:37:10.079Z,11.40
2017-12-17T18:39:39.818Z,10.60
2017-12-17T18:42:09.275Z,8.82
2017-12-17T18:44:37.988Z,11.57
2017-12-17T18:47:06.748Z,8.38
2017-12-17T18:49:35.435Z,8.38
2017-12-17T18:52:04.133Z,5.90
2017-12-17T18:54:32.845Z,5.75
2017-12-17T18:57:01.566Z,8.88
2017-12-17T18:59:30.374Z,10.32
2017-12-17T19:01:59.069Z,6.00
2017-12-17T19:04:27.737Z,7.82
2017-12-17T19:06:56.452Z,5.05
2017-12-17T19:09:25.200Z,6.70
2017-12-17T19:11:54.653Z,6.28
2017-12-17T19:14:23.506Z,5.97
2017-12-17T19:16:52.252Z,9.85
2017-12-17T19:19:20.958Z,6.37
2017-12-17T19:21:49.725Z,7.93
2017-12-17T19:24:18.416Z,9.32
2017-12-17T19:26:48.628Z,8.85
2017-12-17T19:29:17.373Z,10.20
2017-12-17T19:31:46.080Z,8.27
2017-12-17T19:34:14.820Z,11.30
2017-12-17T19:36:43.552Z,11.38
2017-12-17T19:39:12.296Z,27.23
2017-12-17T19:41:43.328Z,44.75
2017-12-17T19:44:12.049Z,35.67
2017-12-17T19:46:40.765Z,29.40
2017-12-17T19:49:10.147Z,23.35
2017-12-17T19:51:38.916Z,27.35
2017-12-17T19:54:07.782Z,22.90
2017-12-17T19:56:36.482Z,24.60
2017-12-17T19:59:05.996Z,24.98
2017-12-17T20:01:35.474Z,26.92
2017-12-17T20:04:04.220Z,19.15
2017-12-17T20:06:32.964Z,13.23
2017-12-17T20:09:01.675Z,22.70
2017-12-17T20:11:31.167Z,17.55
2017-12-17T20:14:00.647Z,26.50
2017-12-17T20:16:29.389Z,15.60
2017-12-17T20:18:57.949Z,17.25
2017-12-17T20:21:27.393Z,19.98
2017-12-17T20:23:55.944Z,20.10
2017-12-17T20:26:24.501Z,16.12
2017-12-17T20:28:53.034Z,12.55
2017-12-17T20:31:21.586Z,17.42
2017-12-17T20:33:50.913Z,13.18
2017-12-17T20:36:19.434Z,14.32
2017-12-17T20:38:48.152Z,11.57
2017-12-17T20:41:16.867Z,11.18
2017-12-17T20:43:45.580Z,12.70
2017-12-17T20:46:14.517Z,14.68
2017-12-17T20:48:43.300Z,24.90
2017-12-17T20:51:12.090Z,17.10
2017-12-17T20:53:40.896Z,14.77
2017-12-17T20:56:09.624Z,24.10
2017-12-17T20:58:38.403Z,16.77
2017-12-17T21:01:07.189Z,17.65
2017-12-17T21:03:35.963Z,16.87
2017-12-17T21:06:05.507Z,25.40
2017-12-17T21:08:34.291Z,23.67
2017-12-17T21:11:03.247Z,18.48
2017-12-17T21:13:32.948Z,17.73
2017-12-17T21:16:02.218Z,14.05
2017-12-17T21:18:31.188Z,15.20
2017-12-17T21:20:59.921Z,14.32
2017-12-17T21:23:28.688Z,17.77
2017-12-17T21:25:57.438Z,11.63
2017-12-17T21:28:26.221Z,13.25
2017-12-17T21:30:54.996Z,14.07
2017-12-17T21:33:23.776Z,17.60
2017-12-17T21:35:52.961Z,18.30
2017-12-17T21:38:21.953Z,10.73
2017-12-17T21:40:50.691Z,12.98
2017-12-17T21:43:19.622Z,12.70
2017-12-17T21:45:48.392Z,11.32
2017-12-17T21:48:17.164Z,11.00
2017-12-17T21:50:46.743Z,12.37
2017-12-17T21:53:15.148Z,15.10
2017-12-17T21:55:44.002Z,11.63
2017-12-17T21:58:12.726Z,11.77
2017-12-17T22:00:41.686Z,16.83
2017-12-17T22:03:11.245Z,21.48
2017-12-17T22:05:40.242Z,45.95
2017-12-17T22:08:09.237Z,37.83
2017-12-17T22:10:38.220Z,46.78
2017-12-17T22:13:07.041Z,39.40
2017-12-17T22:15:36.057Z,52.13
2017-12-17T22:18:04.549Z,53.17
2017-12-17T22:20:33.313Z,56.30
2017-12-17T22:23:02.083Z,49.35
2017-12-17T22:25:30.809Z,50.15
2017-12-17T22:27:59.586Z,44.97
2017-12-17T22:30:28.372Z,48.97
2017-12-17T22:32:57.412Z,38.97
2017-12-17T22:35:27.394Z,40.45
2017-12-17T22:37:56.139Z,40.75
2017-12-17T22:40:25.641Z,76.37
2017-12-17T22:42:54.738Z,41.37
2017-12-17T22:45:23.564Z,75.32
2017-12-17T22:47:52.324Z,40.92
2017-12-17T22:50:21.153Z,49.42
2017-12-17T22:52:50.016Z,47.53
2017-12-17T22:55:18.979Z,42.10
2017-12-17T22:57:47.773Z,40.12
2017-12-17T23:00:16.551Z,35.97
2017-12-17T23:02:46.642Z,28.95
2017-12-17T23:05:15.745Z,33.80
2017-12-17T23:07:45.054Z,35.15
2017-12-17T23:10:15.235Z,40.85
2017-12-17T23:12:43.688Z,33.70
2017-12-17T23:15:12.340Z,28.75
2017-12-17T23:17:41.067Z,44.90
2017-12-17T23:20:09.829Z,44.70
2017-12-17T23:22:38.654Z,45.92
2017-12-17T23:25:07.424Z,45.85
2017-12-17T23:27:36.167Z,35.47
2017-12-17T23:30:05.137Z,39.50
2017-12-17T23:32:33.864Z,52.15
2017-12-17T23:35:02.296Z,39.25
2017-12-17T23:37:31.126Z,39.70
2017-12-17T23:39:59.544Z,44.95
2017-12-17T23:42:28.329Z,48.50
2017-12-17T23:44:57.120Z,41.65
2017-12-17T23:47:25.916Z,41.10
2017-12-17T23:49:54.565Z,55.72
2017-12-17T23:52:24.929Z,64.32
2017-12-17T23:54:53.240Z,59.53
2017-12-17T23:57:22.762Z,49.63
2017-12-17T23:59:51.776Z,50.47
