createdAt,value
2023-03-05T00:04:15.735Z,2.50
2023-03-05T00:06:44.210Z,2.70
2023-03-05T00:09:12.746Z,2.80
2023-03-05T00:11:41.516Z,2.80
2023-03-05T00:14:10.859Z,2.90
2023-03-05T00:16:39.272Z,3.00
2023-03-05T00:19:08.293Z,3.00
2023-03-05T00:21:39.295Z,3.00
2023-03-05T00:24:09.987Z,3.00
2023-03-05T00:26:40.183Z,2.90
2023-03-05T00:29:09.889Z,3.00
2023-03-05T00:31:39.003Z,3.00
2023-03-05T00:34:09.856Z,3.10
2023-03-05T00:39:11.795Z,3.00
2023-03-05T00:49:07.988Z,2.70
2023-03-05T00:51:36.553Z,2.20
2023-03-05T00:54:07.466Z,2.20
2023-03-05T00:56:36.099Z,2.10
2023-03-05T00:59:04.938Z,1.90
2023-03-05T01:01:33.526Z,1.90
2023-03-05T01:04:02.004Z,2.00
2023-03-05T01:06:30.531Z,2.10
2023-03-05T01:08:59.626Z,2.20
2023-03-05T01:11:29.618Z,2.30
2023-03-05T01:13:58.152Z,2.30
2023-03-05T01:16:26.738Z,2.20
2023-03-05T01:18:56.272Z,2.00
2023-03-05T01:21:24.675Z,1.70
2023-03-05T01:23:53.194Z,1.60
2023-03-05T01:26:21.657Z,1.60
2023-03-05T01:28:51.580Z,1.40
2023-03-05T01:31:20.456Z,1.30
2023-03-05T01:33:49.356Z,1.20
2023-03-05T01:36:17.894Z,1.00
2023-03-05T01:38:47.438Z,1.00
2023-03-05T01:41:17.653Z,1.20
2023-03-05T01:43:47.721Z,1.50
2023-03-05T01:46:38.912Z,1.70
2023-03-05T01:49:16.122Z,1.70
2023-03-05T01:51:51.632Z,1.80
2023-03-05T01:54:22.992Z,1.80
2023-03-05T01:56:54.440Z,1.70
2023-03-05T01:59:24.734Z,1.50
2023-03-05T02:02:00.527Z,1.20
2023-03-05T02:04:37.557Z,1.10
2023-03-05T02:07:06.802Z,1.20
2023-03-05T02:09:35.152Z,1.10
2023-03-05T02:12:04.503Z,1.10
2023-03-05T02:14:33.786Z,1.10
2023-03-05T02:17:03.697Z,0.90
2023-03-05T02:19:48.235Z,0.80
2023-03-05T02:22:19.127Z,0.90
2023-03-05T02:24:47.645Z,1.00
2023-03-05T02:27:17.634Z,1.20
2023-03-05T02:29:47.769Z,1.20
2023-03-05T02:32:16.339Z,1.40
2023-03-05T02:34:44.918Z,1.50
2023-03-05T02:37:13.479Z,1.50
2023-03-05T02:39:43.736Z,1.60
2023-03-05T02:42:12.256Z,1.80
2023-03-05T02:44:40.593Z,2.00
2023-03-05T02:47:09.153Z,2.20
2023-03-05T02:49:37.632Z,2.30
2023-03-05T02:52:06.648Z,2.50
2023-03-05T02:54:35.004Z,2.60
2023-03-05T02:57:05.449Z,2.60
2023-03-05T02:59:33.927Z,2.70
2023-03-05T03:02:03.301Z,2.80
2023-03-05T03:04:31.734Z,2.80
2023-03-05T03:07:00.163Z,2.80
2023-03-05T03:09:28.681Z,2.90
2023-03-05T03:11:57.134Z,3.10
2023-03-05T03:14:27.002Z,3.20
2023-03-05T03:16:55.423Z,3.30
2023-03-05T03:19:23.847Z,3.40
2023-03-05T03:21:54.627Z,3.40
2023-03-05T03:24:22.998Z,3.50
2023-03-05T03:26:51.457Z,3.50
2023-03-05T03:29:19.821Z,3.50
2023-03-05T03:31:49.724Z,3.50
2023-03-05T03:34:18.966Z,3.50
2023-03-05T03:36:48.594Z,3.50
2023-03-05T03:39:17.422Z,3.50
2023-03-05T03:41:48.546Z,3.50
2023-03-05T03:44:18.418Z,3.40
2023-03-05T04:24:08.363Z,3.40
2023-03-05T04:26:37.184Z,3.40
2023-03-05T04:29:05.550Z,3.30
2023-03-05T04:31:34.001Z,3.20
2023-03-05T04:34:03.310Z,3.30
2023-03-05T04:36:31.762Z,3.20
2023-03-05T04:39:00.229Z,3.30
2023-03-05T04:41:30.972Z,3.20
2023-03-05T04:43:59.323Z,3.20
2023-03-05T04:46:28.212Z,3.20
2023-03-05T04:48:56.728Z,3.20
2023-03-05T04:51:25.158Z,3.20
2023-03-05T04:53:53.511Z,3.20
2023-03-05T04:56:21.958Z,3.30
2023-03-05T04:58:51.697Z,3.30
2023-03-05T05:01:20.065Z,3.40
2023-03-05T05:03:48.528Z,3.40
2023-03-05T05:06:16.994Z,3.50
2023-03-05T05:08:45.365Z,3.60
2023-03-05T05:11:15.690Z,3.60
2023-03-05T05:13:44.016Z,3.70
2023-03-05T05:16:14.033Z,3.70
2023-03-05T05:18:42.479Z,3.80
2023-03-05T05:21:12.900Z,3.80
2023-03-05T05:23:41.777Z,3.90
2023-03-05T05:26:14.283Z,3.80
2023-03-05T05:28:43.493Z,3.80
2023-03-05T05:31:15.527Z,3.80
2023-03-05T05:33:47.030Z,3.80
2023-03-05T05:36:19.296Z,3.90
2023-03-05T05:38:48.044Z,3.90
2023-03-05T05:41:18.406Z,3.90
2023-03-05T05:43:46.895Z,3.90
2023-03-05T05:46:19.256Z,3.80
2023-03-05T05:48:48.881Z,3.80
2023-03-05T05:51:20.717Z,3.90
2023-03-05T05:53:49.675Z,3.80
2023-03-05T05:56:18.574Z,3.80
2023-03-05T05:58:48.470Z,3.80
2023-03-05T06:08:47.236Z,3.80
2023-03-05T06:11:18.886Z,3.80
2023-03-05T06:13:47.782Z,3.80
2023-03-05T06:16:20.926Z,3.70
2023-03-05T06:18:49.492Z,3.70
2023-03-05T07:03:46.607Z,3.70
2023-03-05T07:06:16.621Z,4.10
2023-03-05T07:08:45.945Z,4.10
2023-03-05T07:11:16.385Z,4.10
2023-03-05T07:13:47.981Z,4.20
2023-03-05T07:16:18.731Z,4.20
2023-03-05T07:18:47.764Z,4.30
2023-03-05T07:21:20.428Z,4.30
2023-03-05T07:23:49.663Z,4.40
2023-03-05T07:26:18.422Z,4.50
2023-03-05T07:28:46.888Z,4.50
2023-03-05T07:31:19.061Z,4.50
2023-03-05T07:33:47.799Z,4.40
2023-03-05T07:36:18.765Z,4.50
2023-03-05T07:38:47.314Z,4.70
2023-03-05T07:41:19.900Z,4.60
2023-03-05T07:43:49.149Z,4.60
2023-03-05T07:46:19.361Z,4.60
2023-03-05T07:48:47.852Z,4.60
2023-03-05T07:51:20.358Z,4.60
2023-03-05T07:53:50.466Z,4.60
2023-03-05T07:56:24.337Z,4.70
2023-03-05T07:58:52.947Z,4.70
2023-03-05T08:01:21.759Z,4.70
2023-03-05T08:03:50.781Z,4.70
2023-03-05T08:06:20.685Z,4.70
2023-03-05T08:08:49.374Z,4.80
2023-03-05T08:11:18.541Z,4.80
2023-03-05T08:13:47.060Z,4.90
2023-03-05T08:16:17.656Z,4.90
2023-03-05T08:18:47.133Z,4.90
2023-03-05T08:21:21.456Z,5.00
2023-03-05T08:23:50.311Z,5.00
2023-03-05T08:26:21.146Z,5.10
2023-03-05T08:33:51.235Z,5.10
2023-03-05T08:36:21.064Z,5.20
2023-03-05T08:38:50.692Z,5.30
2023-03-05T08:41:20.461Z,5.40
2023-03-05T08:43:49.468Z,5.30
2023-03-05T08:46:18.096Z,5.50
2023-03-05T08:48:46.553Z,5.60
2023-03-05T08:51:16.653Z,5.60
2023-03-05T08:53:47.614Z,5.50
2023-03-05T08:56:16.441Z,5.50
2023-03-05T08:58:46.190Z,5.60
2023-03-05T09:01:15.134Z,5.70
2023-03-05T09:03:43.770Z,5.80
2023-03-05T09:06:13.505Z,5.90
2023-03-05T09:08:42.534Z,6.00
2023-03-05T09:11:14.715Z,6.10
2023-03-05T09:13:43.322Z,6.10
2023-03-05T09:16:18.791Z,6.20
2023-03-05T09:18:47.357Z,6.30
2023-03-05T09:21:17.886Z,6.30
2023-03-05T09:23:47.355Z,6.30
2023-03-05T09:26:19.370Z,6.50
2023-03-05T09:28:48.803Z,6.50
2023-03-05T09:31:17.593Z,6.40
2023-03-05T09:33:46.027Z,6.40
2023-03-05T09:36:22.841Z,6.30
2023-03-05T09:38:51.521Z,6.50
2023-03-05T09:41:31.431Z,6.70
2023-03-05T09:44:08.907Z,6.90
2023-03-05T09:46:52.372Z,7.00
2023-03-05T09:49:31.424Z,6.80
2023-03-05T09:52:08.396Z,7.00
2023-03-05T09:54:40.971Z,6.90
2023-03-05T09:57:18.598Z,6.70
2023-03-05T09:59:51.614Z,6.60
2023-03-05T10:02:25.412Z,6.40
2023-03-05T10:04:58.946Z,6.10
2023-03-05T10:07:31.127Z,5.80
2023-03-05T10:10:01.772Z,5.70
2023-03-05T10:12:42.666Z,5.70
2023-03-05T10:15:14.842Z,5.90
2023-03-05T10:18:06.918Z,6.10
2023-03-05T10:20:58.975Z,6.20
2023-03-05T10:23:32.699Z,6.30
2023-03-05T10:26:26.747Z,6.50
2023-03-05T10:29:06.482Z,6.70
2023-03-05T10:31:48.124Z,6.80
2023-03-05T10:34:48.679Z,7.10
2023-03-05T10:37:38.628Z,7.10
2023-03-05T10:40:19.330Z,7.30
2023-03-05T10:42:55.485Z,7.50
2023-03-05T10:45:31.681Z,7.60
2023-03-05T10:48:06.707Z,7.80
2023-03-05T10:50:40.473Z,7.80
2023-03-05T10:53:18.102Z,7.90
2023-03-05T10:55:46.592Z,8.00
2023-03-05T10:58:16.864Z,7.60
2023-03-05T11:01:03.466Z,7.00
2023-03-05T11:03:53.228Z,6.60
2023-03-05T11:06:46.307Z,6.10
2023-03-05T11:09:21.222Z,5.90
2023-03-05T11:12:12.286Z,6.10
2023-03-05T11:14:42.962Z,6.20
2023-03-05T11:17:34.682Z,6.50
2023-03-05T11:20:30.549Z,6.50
2023-03-05T11:23:07.901Z,6.80
2023-03-05T11:25:57.007Z,7.10
2023-03-05T11:28:33.319Z,7.40
2023-03-05T11:31:13.998Z,7.80
2023-03-05T11:33:59.123Z,8.30
2023-03-05T11:36:29.387Z,8.50
2023-03-05T11:39:00.958Z,8.70
2023-03-05T11:41:37.015Z,8.70
2023-03-05T11:44:13.599Z,8.70
2023-03-05T11:46:45.886Z,8.80
2023-03-05T11:49:21.943Z,8.80
2023-03-05T11:51:59.077Z,8.90
2023-03-05T11:54:32.903Z,9.00
2023-03-05T11:57:03.752Z,9.00
2023-03-05T11:59:36.679Z,8.80
2023-03-05T12:02:19.254Z,8.70
2023-03-05T12:04:50.406Z,8.40
2023-03-05T12:07:23.481Z,8.30
2023-03-05T12:09:54.098Z,8.00
2023-03-05T12:12:36.271Z,7.70
2023-03-05T12:15:28.654Z,7.50
2023-03-05T12:18:06.761Z,7.40
2023-03-05T12:20:47.665Z,7.10
2023-03-05T12:23:19.707Z,7.00
2023-03-05T12:25:50.783Z,7.10
2023-03-05T12:28:57.262Z,7.30
2023-03-05T12:31:38.026Z,7.60
2023-03-05T12:34:38.201Z,7.70
2023-03-05T12:37:11.150Z,7.70
2023-03-05T12:39:52.813Z,7.90
2023-03-05T12:42:47.297Z,7.90
2023-03-05T12:45:45.489Z,7.90
2023-03-05T12:48:42.768Z,7.80
2023-03-05T12:51:31.063Z,7.50
2023-03-05T12:54:19.728Z,7.20
2023-03-05T12:56:48.831Z,6.90
2023-03-05T12:59:41.447Z,6.60
2023-03-05T13:02:23.001Z,6.50
2023-03-05T13:04:53.547Z,6.50
2023-03-05T13:07:22.025Z,6.60
2023-03-05T13:09:54.872Z,6.70
2023-03-05T13:12:24.216Z,6.70
2023-03-05T13:15:00.585Z,6.70
2023-03-05T13:17:44.479Z,6.90
2023-03-05T13:20:35.012Z,7.00
2023-03-05T13:23:15.628Z,7.30
2023-03-05T13:25:44.130Z,7.50
2023-03-05T13:28:15.361Z,7.40
2023-03-05T13:30:51.566Z,7.40
2023-03-05T13:33:27.145Z,7.30
2023-03-05T13:35:56.255Z,7.00
2023-03-05T13:38:29.662Z,6.80
2023-03-05T13:41:19.591Z,6.70
2023-03-05T13:43:50.136Z,6.50
2023-03-05T13:46:29.918Z,6.30
2023-03-05T13:49:19.169Z,6.10
2023-03-05T13:51:50.197Z,6.00
2023-03-05T13:54:19.416Z,5.80
2023-03-05T13:56:52.761Z,5.70
2023-03-05T13:59:22.654Z,5.50
2023-03-05T14:01:52.392Z,5.30
2023-03-05T14:04:24.696Z,5.20
2023-03-05T14:06:57.048Z,5.20
2023-03-05T14:09:27.021Z,5.20
2023-03-05T14:12:04.698Z,5.10
2023-03-05T14:14:37.894Z,5.10
2023-03-05T14:17:25.337Z,5.20
2023-03-05T14:20:09.003Z,5.20
2023-03-05T14:22:39.226Z,5.20
2023-03-05T14:25:24.068Z,5.30
2023-03-05T14:27:52.686Z,5.30
2023-03-05T14:30:24.300Z,5.30
2023-03-05T14:32:54.397Z,5.40
2023-03-05T14:35:26.336Z,5.50
2023-03-05T14:37:56.776Z,5.60
2023-03-05T14:40:29.517Z,5.70
2023-03-05T14:42:59.442Z,5.80
2023-03-05T14:45:29.712Z,5.90
2023-03-05T14:48:00.404Z,6.00
2023-03-05T14:50:32.318Z,6.10
2023-03-05T14:53:03.908Z,6.30
2023-03-05T14:55:33.511Z,6.40
2023-03-05T14:58:05.911Z,6.50
2023-03-05T15:00:34.275Z,6.30
2023-03-05T15:03:03.745Z,6.30
2023-03-05T15:05:34.144Z,6.20
2023-03-05T15:08:03.592Z,6.30
2023-03-05T15:10:32.008Z,6.20
2023-03-05T15:13:03.474Z,6.30
2023-03-05T15:15:31.956Z,6.30
2023-03-05T15:18:01.856Z,6.30
2023-03-05T15:20:34.036Z,6.30
2023-03-05T15:23:02.522Z,6.20
2023-03-05T15:25:31.420Z,6.20
2023-03-05T15:28:00.811Z,6.30
2023-03-05T15:30:31.984Z,6.20
2023-03-05T15:33:03.774Z,6.20
2023-03-05T15:35:34.068Z,6.20
2023-03-05T15:38:02.650Z,6.10
2023-03-05T15:40:31.118Z,6.10
2023-03-05T15:43:00.816Z,6.10
2023-03-05T15:45:31.366Z,6.00
2023-03-05T15:48:00.281Z,5.90
2023-03-05T15:50:28.804Z,5.90
2023-03-05T15:52:58.894Z,5.90
2023-03-05T15:55:27.478Z,5.90
2023-03-05T15:57:56.070Z,5.80
2023-03-05T16:00:27.613Z,5.80
2023-03-05T16:02:56.154Z,5.80
2023-03-05T16:05:24.975Z,5.80
2023-03-05T16:07:54.332Z,5.70
2023-03-05T16:10:26.635Z,5.80
2023-03-05T16:12:58.480Z,5.80
2023-03-05T16:15:27.064Z,5.70
2023-03-05T16:17:57.446Z,5.80
2023-03-05T16:20:25.898Z,5.80
2023-03-05T16:22:54.316Z,5.70
2023-03-05T16:25:24.308Z,5.70
2023-03-05T16:27:52.639Z,5.70
2023-03-05T16:30:21.975Z,5.60
2023-03-05T16:32:53.484Z,5.70
2023-03-05T16:35:22.452Z,5.70
2023-03-05T16:37:51.101Z,5.60
2023-03-05T16:40:19.689Z,5.70
2023-03-05T16:42:50.036Z,5.70
2023-03-05T16:45:18.505Z,5.60
2023-03-05T16:47:47.024Z,5.70
2023-03-05T16:50:15.359Z,5.60
2023-03-05T16:52:43.836Z,5.60
2023-03-05T16:55:12.408Z,5.50
2023-03-05T16:57:42.007Z,5.50
2023-03-05T17:00:13.437Z,5.50
2023-03-05T17:02:41.865Z,5.40
2023-03-05T17:05:10.586Z,5.30
2023-03-05T17:07:38.968Z,5.30
2023-03-05T17:10:09.439Z,5.30
2023-03-05T17:12:37.875Z,5.20
2023-03-05T17:15:07.345Z,5.10
2023-03-05T17:17:38.532Z,5.10
2023-03-05T17:20:08.200Z,5.10
2023-03-05T17:22:36.604Z,5.10
2023-03-05T17:25:05.897Z,5.00
2023-03-05T17:27:36.130Z,5.00
2023-03-05T17:30:08.235Z,5.00
2023-03-05T17:32:38.128Z,4.90
2023-03-05T17:35:07.731Z,4.90
2023-03-05T17:37:36.119Z,4.80
2023-03-05T17:40:06.532Z,4.80
2023-03-05T17:42:35.039Z,4.80
2023-03-05T17:45:04.817Z,4.70
2023-03-05T17:47:33.232Z,4.70
2023-03-05T17:50:04.667Z,4.70
2023-03-05T17:52:33.140Z,4.70
2023-03-05T17:55:02.092Z,4.60
2023-03-05T17:57:31.404Z,4.60
2023-03-05T17:59:59.821Z,4.60
2023-03-05T18:02:28.307Z,4.60
2023-03-05T18:04:57.348Z,4.60
2023-03-05T18:07:27.353Z,4.60
2023-03-05T18:09:55.700Z,4.60
2023-03-05T18:12:24.154Z,4.60
2023-03-05T18:14:52.777Z,4.60
2023-03-05T18:17:22.697Z,4.60
2023-03-05T18:19:51.537Z,4.70
2023-03-05T18:22:19.945Z,4.70
2023-03-05T18:24:50.038Z,4.60
2023-03-05T18:27:18.527Z,4.70
2023-03-05T18:29:47.246Z,4.70
2023-03-05T18:32:15.724Z,4.60
2023-03-05T18:34:44.049Z,4.60
2023-03-05T18:37:12.401Z,4.70
2023-03-05T18:39:41.002Z,4.60
2023-03-05T18:42:14.585Z,4.60
2023-03-05T18:44:43.696Z,4.60
2023-03-05T18:47:12.019Z,4.60
2023-03-05T18:49:41.464Z,4.60
2023-03-05T18:52:11.546Z,4.60
2023-03-05T18:54:40.861Z,4.60
2023-03-05T18:57:09.463Z,4.60
2023-03-05T18:59:39.265Z,4.60
2023-03-05T19:02:16.168Z,4.60
2023-03-05T19:04:45.165Z,4.60
2023-03-05T19:07:13.765Z,4.60
2023-03-05T19:10:07.374Z,4.60
2023-03-05T19:13:16.965Z,4.50
2023-03-05T19:15:46.820Z,4.60
2023-03-05T19:18:29.285Z,4.50
2023-03-05T19:20:57.754Z,4.50
2023-03-05T19:23:26.717Z,4.50
2023-03-05T19:25:55.305Z,4.50
2023-03-05T19:28:25.502Z,4.60
2023-03-05T19:30:55.304Z,4.60
2023-03-05T19:33:25.021Z,4.60
2023-03-05T19:35:53.703Z,4.60
2023-03-05T19:38:22.185Z,4.60
2023-03-05T19:40:51.049Z,4.60
2023-03-05T19:43:22.104Z,4.60
2023-03-05T19:45:50.880Z,4.60
2023-03-05T19:48:20.664Z,4.60
2023-03-05T19:50:48.968Z,4.60
2023-03-05T19:53:17.335Z,4.60
2023-03-05T19:55:45.742Z,4.50
2023-03-05T19:58:14.171Z,4.60
2023-03-05T20:00:43.441Z,4.60
2023-03-05T20:03:12.220Z,4.50
2023-03-05T20:05:43.741Z,4.50
2023-03-05T20:08:12.253Z,4.50
2023-03-05T20:10:40.592Z,4.50
2023-03-05T20:13:09.029Z,4.40
2023-03-05T20:15:37.474Z,4.40
2023-03-05T20:18:09.853Z,4.40
2023-03-05T20:20:38.348Z,4.40
2023-03-05T20:23:09.002Z,4.40
2023-03-05T20:25:39.908Z,4.40
2023-03-05T20:28:09.139Z,4.40
2023-03-05T20:30:37.912Z,4.40
2023-03-05T20:33:06.642Z,4.40
2023-03-05T20:35:35.287Z,4.40
2023-03-05T20:38:22.884Z,4.40
2023-03-05T20:40:54.888Z,4.40
2023-03-05T20:43:24.536Z,4.40
2023-03-05T20:45:54.525Z,4.40
2023-03-05T20:48:22.864Z,4.40
2023-03-05T20:50:52.817Z,4.40
2023-03-05T20:53:22.957Z,4.50
2023-03-05T20:55:52.063Z,4.40
2023-03-05T20:58:20.536Z,4.40
2023-03-05T21:00:49.920Z,4.40
2023-03-05T21:03:18.369Z,4.50
2023-03-05T21:05:47.768Z,4.40
2023-03-05T21:08:17.257Z,4.40
2023-03-05T21:10:46.934Z,4.40
2023-03-05T21:13:15.352Z,4.40
2023-03-05T21:15:44.440Z,4.40
2023-03-05T21:18:13.103Z,4.40
2023-03-05T21:20:41.583Z,4.40
2023-03-05T21:23:10.084Z,4.50
2023-03-05T21:25:38.530Z,4.40
2023-03-05T21:28:12.192Z,4.40
2023-03-05T21:30:43.619Z,4.40
2023-03-05T21:33:14.244Z,4.40
2023-03-05T21:35:42.837Z,4.40
2023-03-05T21:38:14.311Z,4.40
2023-03-05T21:40:45.680Z,4.40
2023-03-05T21:43:17.771Z,4.30
2023-03-05T21:45:47.307Z,4.30
2023-03-05T21:48:16.893Z,4.40
2023-03-05T21:50:47.362Z,4.30
2023-03-05T21:53:16.879Z,4.30
2023-03-05T21:56:26.025Z,4.20
2023-03-05T21:58:55.829Z,4.10
2023-03-05T22:01:24.367Z,4.10
2023-03-05T22:03:54.023Z,4.00
2023-03-05T22:06:22.663Z,4.10
2023-03-05T22:08:51.364Z,4.10
2023-03-05T22:11:20.969Z,4.10
2023-03-05T22:13:49.794Z,4.10
2023-03-05T22:16:27.175Z,4.10
2023-03-05T22:18:55.918Z,3.90
2023-03-05T22:21:27.259Z,3.80
2023-03-05T22:23:57.162Z,3.70
2023-03-05T22:26:27.749Z,3.50
2023-03-05T22:28:56.089Z,3.50
2023-03-05T22:31:27.787Z,3.40
2023-03-05T22:36:25.107Z,3.30
2023-03-05T22:38:53.584Z,3.20
2023-03-05T22:46:23.787Z,3.20
2023-03-05T22:48:54.663Z,3.10
2023-03-05T22:51:23.004Z,3.10
2023-03-05T22:53:51.662Z,3.10
2023-03-05T22:56:21.428Z,3.10
2023-03-05T22:58:50.267Z,3.10
2023-03-05T23:04:37.517Z,3.20
2023-03-05T23:07:07.861Z,3.20
2023-03-05T23:09:36.278Z,3.10
2023-03-05T23:12:05.971Z,3.20
2023-03-05T23:14:34.355Z,3.20
2023-03-05T23:17:02.916Z,3.20
2023-03-05T23:19:31.526Z,3.20
2023-03-05T23:21:59.882Z,3.20
2023-03-05T23:24:29.637Z,3.20
2023-03-05T23:26:58.005Z,3.20
2023-03-05T23:30:17.394Z,3.20
2023-03-05T23:32:47.862Z,3.20
2023-03-05T23:35:18.043Z,3.30
2023-03-05T23:37:46.478Z,3.20
2023-03-05T23:40:18.909Z,3.30
2023-03-05T23:42:47.582Z,3.20
2023-03-05T23:45:17.628Z,3.20
2023-03-05T23:47:48.332Z,3.20
2023-03-05T23:50:19.504Z,3.20
2023-03-05T23:52:48.267Z,3.20
2023-03-05T23:55:21.143Z,3.20
2023-03-05T23:57:49.551Z,3.10
