createdAt,value
2023-06-02T00:54:49.564Z,3.25
2023-06-02T01:47:51.937Z,4.60
2023-06-02T02:26:46.168Z,3.50
2023-06-02T03:04:38.829Z,1.45
2023-06-02T03:30:11.207Z,1.38
2023-06-02T04:35:09.611Z,1.70
2023-06-02T04:38:16.419Z,2.13
2023-06-02T04:48:06.918Z,2.72
2023-06-02T04:54:37.844Z,1.60
2023-06-02T04:58:37.559Z,1.80
2023-06-02T05:01:46.969Z,1.67
2023-06-02T06:14:38.411Z,1.48
2023-06-02T06:17:53.913Z,1.70
2023-06-02T06:24:23.493Z,1.92
2023-06-02T06:31:36.256Z,1.40
2023-06-02T06:34:43.738Z,2.00
2023-06-02T06:59:13.871Z,1.30
2023-06-02T08:19:05.643Z,1.60
2023-06-02T08:32:39.675Z,1.90
2023-06-02T08:35:42.940Z,2.55
2023-06-02T08:38:47.398Z,1.60
2023-06-02T08:41:53.318Z,1.98
2023-06-02T08:44:56.508Z,1.80
2023-06-02T08:48:01.057Z,1.80
2023-06-02T08:51:08.828Z,1.17
2023-06-02T08:54:15.890Z,1.20
2023-06-02T08:57:21.970Z,1.48
2023-06-02T09:00:26.460Z,1.25
2023-06-02T09:03:45.530Z,1.48
2023-06-02T09:06:51.548Z,2.33
2023-06-02T09:09:58.655Z,1.42
2023-06-02T09:13:03.050Z,1.65
2023-06-02T09:16:06.744Z,1.70
2023-06-02T09:19:11.186Z,1.80
2023-06-02T09:22:15.041Z,1.50
2023-06-02T09:25:29.739Z,1.20
2023-06-02T09:28:33.686Z,1.42
2023-06-02T09:31:55.406Z,1.83
2023-06-02T09:34:59.007Z,1.88
2023-06-02T09:38:04.689Z,2.13
2023-06-02T09:41:18.411Z,1.88
2023-06-02T09:44:25.191Z,1.40
2023-06-02T09:47:29.442Z,2.13
2023-06-02T09:50:34.094Z,2.10
2023-06-02T09:53:37.888Z,2.30
2023-06-02T09:56:42.611Z,2.25
2023-06-02T09:59:47.470Z,2.55
2023-06-02T10:02:51.354Z,2.10
2023-06-02T10:06:27.272Z,2.42
2023-06-02T10:09:33.922Z,2.63
2023-06-02T10:12:43.814Z,2.72
2023-06-02T10:16:03.142Z,2.67
2023-06-02T10:19:28.226Z,1.75
2023-06-02T10:22:47.651Z,1.73
2023-06-02T10:26:14.493Z,2.05
2023-06-02T10:32:31.527Z,2.55
2023-06-02T10:36:06.704Z,2.33
2023-06-02T10:39:40.850Z,3.00
2023-06-02T10:43:13.716Z,2.23
2023-06-02T10:46:18.607Z,2.10
2023-06-02T10:50:00.767Z,2.03
2023-06-02T10:53:05.890Z,2.78
2023-06-02T10:56:46.908Z,2.20
2023-06-02T10:59:50.113Z,2.95
2023-06-02T11:02:53.272Z,2.53
2023-06-02T11:06:17.193Z,2.42
2023-06-02T11:09:44.775Z,2.28
2023-06-02T11:12:56.039Z,2.45
2023-06-02T11:16:02.991Z,2.40
2023-06-02T11:19:06.757Z,2.50
2023-06-02T11:22:09.974Z,2.03
2023-06-02T11:25:16.494Z,2.28
2023-06-02T11:28:26.763Z,2.30
2023-06-02T11:31:31.135Z,2.90
2023-06-02T11:34:34.594Z,2.97
2023-06-02T11:37:45.512Z,3.20
2023-06-02T11:40:49.832Z,2.78
2023-06-02T11:44:08.654Z,3.00
2023-06-02T11:47:12.925Z,2.75
2023-06-02T11:50:19.958Z,3.00
2023-06-02T11:53:26.329Z,3.65
2023-06-02T11:56:34.645Z,2.90
2023-06-02T12:06:38.915Z,2.92
2023-06-02T12:13:31.274Z,5.90
2023-06-02T12:20:00.417Z,3.08
2023-06-02T12:23:09.655Z,2.55
2023-06-02T12:26:18.589Z,3.75
2023-06-02T12:29:23.783Z,3.80
2023-06-02T12:32:30.702Z,3.30
2023-06-02T12:35:36.374Z,2.40
2023-06-02T12:38:53.208Z,3.20
2023-06-02T12:46:34.887Z,2.83
2023-06-02T12:49:40.685Z,2.85
2023-06-02T12:52:45.305Z,2.70
2023-06-02T12:55:50.327Z,3.60
2023-06-02T12:58:54.170Z,4.53
2023-06-02T13:01:58.545Z,5.22
2023-06-02T13:12:14.206Z,5.38
2023-06-02T15:15:53.256Z,3.55
2023-06-02T15:18:57.913Z,2.75
2023-06-02T15:25:23.089Z,3.50
2023-06-02T15:28:29.591Z,2.95
2023-06-02T15:31:35.817Z,2.67
2023-06-02T15:34:42.172Z,3.80
2023-06-02T15:37:47.741Z,3.10
2023-06-02T15:40:57.797Z,2.38
2023-06-02T15:44:02.512Z,2.70
2023-06-02T15:47:10.118Z,2.45
2023-06-02T15:50:15.088Z,2.75
2023-06-02T15:53:22.275Z,2.22
2023-06-02T15:56:29.627Z,2.00
2023-06-02T15:59:36.924Z,2.45
2023-06-02T16:02:42.702Z,2.38
2023-06-02T16:05:48.942Z,2.47
2023-06-02T16:08:54.392Z,2.50
2023-06-02T16:15:08.463Z,2.58
2023-06-02T16:18:14.780Z,2.72
2023-06-02T16:21:21.833Z,2.65
2023-06-02T16:27:46.736Z,3.00
2023-06-02T16:30:54.131Z,2.58
2023-06-02T16:33:59.282Z,3.25
2023-06-02T16:37:06.252Z,2.95
2023-06-02T16:40:12.356Z,2.80
2023-06-02T16:43:30.978Z,2.80
2023-06-02T16:46:37.283Z,2.60
2023-06-02T16:49:47.496Z,2.80
2023-06-02T16:52:54.489Z,2.50
2023-06-02T16:59:20.033Z,2.70
2023-06-02T17:05:44.231Z,2.38
2023-06-02T17:09:00.989Z,3.05
2023-06-02T17:15:28.122Z,2.92
2023-06-02T17:18:36.838Z,2.90
2023-06-02T17:21:44.603Z,2.60
2023-06-02T17:24:53.071Z,2.30
2023-06-02T17:28:00.671Z,2.35
2023-06-02T17:31:13.311Z,2.33
2023-06-02T17:34:18.827Z,2.30
2023-06-02T17:37:24.578Z,2.17
2023-06-02T17:43:54.440Z,2.35
2023-06-02T17:47:03.201Z,2.95
2023-06-02T17:53:29.495Z,2.72
2023-06-02T17:56:36.789Z,2.40
2023-06-02T17:59:43.777Z,1.98
2023-06-02T18:02:50.403Z,2.33
2023-06-02T18:09:15.194Z,1.77
2023-06-02T18:19:00.920Z,2.20
2023-06-02T18:22:08.742Z,2.05
2023-06-02T18:28:39.691Z,2.15
2023-06-02T18:35:06.960Z,2.25
2023-06-02T18:38:15.169Z,2.50
2023-06-02T18:41:22.771Z,2.20
2023-06-02T18:44:29.851Z,2.33
2023-06-02T18:50:43.524Z,2.40
2023-06-02T18:53:57.888Z,2.42
2023-06-02T18:57:04.270Z,2.30
2023-06-02T19:03:34.948Z,1.95
2023-06-02T19:06:48.753Z,2.20
2023-06-02T19:09:56.044Z,2.17
2023-06-02T19:13:03.434Z,2.22
2023-06-02T19:16:10.060Z,2.00
2023-06-02T19:19:17.000Z,2.30
2023-06-02T19:22:22.527Z,2.38
2023-06-02T19:25:30.583Z,2.15
2023-06-02T19:28:38.106Z,2.70
2023-06-02T19:35:03.982Z,2.50
2023-06-02T19:38:15.873Z,2.83
2023-06-02T19:41:21.942Z,2.20
2023-06-02T19:47:45.664Z,2.78
2023-06-02T19:50:51.390Z,2.33
2023-06-02T19:53:57.870Z,2.72
2023-06-02T19:57:03.527Z,2.50
2023-06-02T20:00:11.025Z,2.97
2023-06-02T20:06:36.445Z,2.78
2023-06-02T20:09:43.956Z,2.97
2023-06-02T20:12:54.836Z,2.47
2023-06-02T20:16:02.616Z,2.20
2023-06-02T20:19:08.266Z,2.50
2023-06-02T20:22:16.819Z,2.30
2023-06-02T20:28:53.289Z,2.10
2023-06-02T20:32:06.452Z,2.90
2023-06-02T20:38:32.778Z,2.08
2023-06-02T20:41:40.268Z,2.47
2023-06-02T20:44:47.266Z,2.30
2023-06-02T20:51:30.628Z,2.58
2023-06-02T20:54:36.387Z,2.20
2023-06-02T20:57:43.162Z,2.42
2023-06-02T21:00:49.925Z,2.33
2023-06-02T21:03:59.261Z,2.50
2023-06-02T21:07:05.948Z,2.35
2023-06-02T21:10:12.969Z,2.40
2023-06-02T21:13:20.833Z,2.33
2023-06-02T21:19:41.671Z,2.67
2023-06-02T21:22:47.936Z,3.17
2023-06-02T21:25:58.284Z,2.55
2023-06-02T21:29:04.257Z,2.58
2023-06-02T21:32:12.155Z,3.13
2023-06-02T21:35:19.586Z,2.63
2023-06-02T21:38:24.018Z,2.42
2023-06-02T21:41:32.207Z,2.63
2023-06-02T21:44:38.362Z,4.80
2023-06-02T21:47:46.184Z,6.97
2023-06-02T21:50:54.564Z,6.03
2023-06-02T21:54:00.752Z,10.85
2023-06-02T21:57:11.532Z,7.63
2023-06-02T22:00:20.537Z,7.28
2023-06-02T22:03:27.212Z,7.38
2023-06-02T22:06:32.680Z,9.48
2023-06-02T22:16:18.576Z,5.03
2023-06-02T22:19:26.504Z,5.57
2023-06-02T22:22:32.261Z,3.22
2023-06-02T22:25:37.710Z,3.88
2023-06-02T22:28:44.193Z,4.13
2023-06-02T22:31:50.077Z,4.68
2023-06-02T22:52:40.448Z,4.40
2023-06-02T22:55:49.899Z,4.72
2023-06-02T22:58:56.412Z,4.40
2023-06-02T23:02:04.781Z,3.75
2023-06-02T23:05:10.742Z,4.30
2023-06-02T23:08:25.737Z,3.78
2023-06-02T23:11:32.494Z,5.25
2023-06-02T23:14:37.735Z,4.20
2023-06-02T23:17:44.846Z,3.95
2023-06-02T23:20:52.446Z,3.55
2023-06-02T23:27:04.589Z,3.30
2023-06-02T23:30:13.572Z,3.87
2023-06-02T23:33:20.568Z,4.22
2023-06-02T23:39:51.462Z,3.55
2023-06-02T23:43:10.900Z,3.22
2023-06-02T23:49:36.652Z,2.97
2023-06-02T23:56:18.948Z,2.65
