createdAt,value
2019-02-22T00:01:36.978Z,32.87
2019-02-22T00:04:05.261Z,33.80
2019-02-22T00:06:33.533Z,34.70
2019-02-22T00:09:01.804Z,31.70
2019-02-22T00:11:30.155Z,32.87
2019-02-22T00:13:58.415Z,32.60
2019-02-22T00:16:26.697Z,32.03
2019-02-22T00:18:54.962Z,31.67
2019-02-22T00:21:24.320Z,34.10
2019-02-22T00:23:52.597Z,36.03
2019-02-22T00:26:20.880Z,31.17
2019-02-22T00:28:49.161Z,33.20
2019-02-22T00:31:17.441Z,33.00
2019-02-22T00:33:45.736Z,33.37
2019-02-22T00:36:14.200Z,33.80
2019-02-22T00:38:42.483Z,37.90
2019-02-22T00:41:10.755Z,33.33
2019-02-22T00:43:39.034Z,34.90
2019-02-22T00:46:07.308Z,34.37
2019-02-22T00:48:35.581Z,32.97
2019-02-22T00:51:03.875Z,35.03
2019-02-22T00:53:32.144Z,34.73
2019-02-22T00:56:00.417Z,33.93
2019-02-22T00:58:28.710Z,32.67
2019-02-22T01:00:56.992Z,37.13
2019-02-22T01:03:25.255Z,34.87
2019-02-22T01:05:53.535Z,35.90
2019-02-22T01:08:21.817Z,34.10
2019-02-22T01:10:50.139Z,33.70
2019-02-22T01:13:18.398Z,31.20
2019-02-22T01:15:46.719Z,32.50
2019-02-22T01:18:14.984Z,31.63
2019-02-22T01:20:53.754Z,33.53
2019-02-22T01:23:13.267Z,32.50
2019-02-22T01:25:41.546Z,31.70
2019-02-22T01:28:09.831Z,32.20
2019-02-22T01:30:38.111Z,34.67
2019-02-22T01:33:06.398Z,31.30
2019-02-22T01:35:34.715Z,31.47
2019-02-22T01:38:03.004Z,33.17
2019-02-22T01:40:42.672Z,31.87
2019-02-22T01:43:01.361Z,31.43
2019-02-22T01:45:29.650Z,33.73
2019-02-22T01:47:57.930Z,32.27
2019-02-22T01:50:26.290Z,35.00
2019-02-22T01:52:54.551Z,30.90
2019-02-22T01:55:22.898Z,31.87
2019-02-22T01:57:51.173Z,31.30
2019-02-22T02:00:19.448Z,30.17
2019-02-22T02:02:47.732Z,31.77
2019-02-22T02:05:16.005Z,31.63
2019-02-22T02:07:44.299Z,32.47
2019-02-22T02:10:12.559Z,30.70
2019-02-22T02:12:40.843Z,33.97
2019-02-22T02:15:09.184Z,31.23
2019-02-22T02:17:37.563Z,32.27
2019-02-22T02:20:07.309Z,31.60
2019-02-22T02:22:35.638Z,33.73
2019-02-22T02:25:04.380Z,36.37
2019-02-22T02:27:32.660Z,31.90
2019-02-22T02:30:00.977Z,33.67
2019-02-22T02:32:29.224Z,41.27
2019-02-22T02:34:57.516Z,35.30
2019-02-22T02:37:25.801Z,35.03
2019-02-22T02:39:54.063Z,35.93
2019-02-22T02:42:22.345Z,36.87
2019-02-22T02:44:50.609Z,33.83
2019-02-22T02:47:18.909Z,38.40
2019-02-22T02:49:47.175Z,33.73
2019-02-22T02:52:15.442Z,35.03
2019-02-22T02:54:43.722Z,33.00
2019-02-22T02:57:12.004Z,33.03
2019-02-22T02:59:40.278Z,32.43
2019-02-22T03:02:10.181Z,33.80
2019-02-22T03:04:38.455Z,35.43
2019-02-22T03:07:08.361Z,35.93
2019-02-22T03:09:36.637Z,35.73
2019-02-22T03:12:04.987Z,33.97
2019-02-22T03:14:33.281Z,37.67
2019-02-22T03:17:01.765Z,35.17
2019-02-22T03:19:30.046Z,36.03
2019-02-22T03:21:58.326Z,38.87
2019-02-22T03:24:26.615Z,35.97
2019-02-22T03:26:54.883Z,42.23
2019-02-22T03:29:23.194Z,39.03
2019-02-22T03:31:51.484Z,37.33
2019-02-22T03:34:19.755Z,38.87
2019-02-22T03:36:48.053Z,41.50
2019-02-22T03:39:16.324Z,38.90
2019-02-22T03:41:44.775Z,39.17
2019-02-22T03:44:13.046Z,39.93
2019-02-22T03:46:41.324Z,38.80
2019-02-22T03:49:09.587Z,46.23
2019-02-22T03:51:37.893Z,43.37
2019-02-22T03:54:06.158Z,41.23
2019-02-22T03:56:34.422Z,39.20
2019-02-22T03:59:02.678Z,41.47
2019-02-22T04:01:30.979Z,39.63
2019-02-22T04:03:59.256Z,39.87
2019-02-22T04:06:27.519Z,40.03
2019-02-22T04:08:55.800Z,40.60
2019-02-22T04:11:24.065Z,43.70
2019-02-22T04:13:52.402Z,40.10
2019-02-22T04:16:20.691Z,39.40
2019-02-22T04:18:48.967Z,42.83
2019-02-22T04:21:17.227Z,40.43
2019-02-22T04:23:45.559Z,49.50
2019-02-22T04:26:13.783Z,40.83
2019-02-22T04:28:42.050Z,43.50
2019-02-22T04:31:10.329Z,43.70
2019-02-22T04:33:38.791Z,39.23
2019-02-22T04:36:07.124Z,39.60
2019-02-22T04:38:35.344Z,40.20
2019-02-22T04:41:03.613Z,40.10
2019-02-22T04:43:31.902Z,41.30
2019-02-22T04:46:00.178Z,41.13
2019-02-22T04:48:28.552Z,39.03
2019-02-22T04:50:56.785Z,40.90
2019-02-22T04:53:25.064Z,39.07
2019-02-22T04:55:53.330Z,39.03
2019-02-22T04:58:21.581Z,38.63
2019-02-22T05:00:49.854Z,38.70
2019-02-22T05:03:18.126Z,41.93
2019-02-22T05:05:46.432Z,40.13
2019-02-22T05:08:14.700Z,43.13
2019-02-22T05:10:43.007Z,42.10
2019-02-22T05:13:11.378Z,42.77
2019-02-22T05:15:39.666Z,40.33
2019-02-22T05:18:07.940Z,39.67
2019-02-22T05:20:36.271Z,41.00
2019-02-22T05:23:07.445Z,38.77
2019-02-22T05:25:34.569Z,37.83
2019-02-22T05:28:02.904Z,38.07
2019-02-22T05:30:31.187Z,38.17
2019-02-22T05:32:59.466Z,37.70
2019-02-22T05:35:27.769Z,39.50
2019-02-22T05:37:56.064Z,40.97
2019-02-22T05:40:24.328Z,37.70
2019-02-22T05:42:52.628Z,39.60
2019-02-22T05:45:20.921Z,35.63
2019-02-22T05:47:49.207Z,33.80
2019-02-22T05:50:17.477Z,38.23
2019-02-22T05:52:45.795Z,34.30
2019-02-22T05:55:14.048Z,38.93
2019-02-22T05:57:42.324Z,35.40
2019-02-22T06:00:10.659Z,35.30
2019-02-22T06:02:38.962Z,33.90
2019-02-22T06:05:07.420Z,32.20
2019-02-22T06:07:35.717Z,31.87
2019-02-22T06:10:05.749Z,36.90
2019-02-22T06:12:35.048Z,34.20
2019-02-22T06:15:04.255Z,33.53
2019-02-22T06:17:32.553Z,34.70
2019-02-22T06:20:00.893Z,33.37
2019-02-22T06:22:30.060Z,35.50
2019-02-22T06:24:58.524Z,31.97
2019-02-22T06:27:26.817Z,31.33
2019-02-22T06:29:55.116Z,31.40
2019-02-22T06:32:23.404Z,35.03
2019-02-22T06:34:51.691Z,28.40
2019-02-22T06:37:19.987Z,31.40
2019-02-22T06:39:48.303Z,28.97
2019-02-22T06:42:16.586Z,30.93
2019-02-22T06:44:44.880Z,29.17
2019-02-22T06:47:13.341Z,30.33
2019-02-22T06:49:41.620Z,29.47
2019-02-22T06:52:09.887Z,26.73
2019-02-22T06:54:38.170Z,28.93
2019-02-22T06:57:06.460Z,29.03
2019-02-22T06:59:34.725Z,26.53
2019-02-22T07:02:03.024Z,26.27
2019-02-22T07:04:31.290Z,24.60
2019-02-22T07:06:59.567Z,25.03
2019-02-22T07:09:27.869Z,25.00
2019-02-22T07:12:03.481Z,24.63
2019-02-22T07:14:31.768Z,23.53
2019-02-22T07:17:00.040Z,25.00
2019-02-22T07:19:28.419Z,26.03
2019-02-22T07:21:56.699Z,25.20
2019-02-22T07:24:24.969Z,24.43
2019-02-22T07:26:53.250Z,25.87
2019-02-22T07:29:22.344Z,25.13
2019-02-22T07:31:50.799Z,25.83
2019-02-22T07:34:19.207Z,28.63
2019-02-22T07:36:47.489Z,28.33
2019-02-22T07:39:26.989Z,23.70
2019-02-22T07:41:45.765Z,25.50
2019-02-22T07:44:14.054Z,25.10
2019-02-22T07:46:42.320Z,24.53
2019-02-22T07:49:10.615Z,24.33
2019-02-22T07:51:38.896Z,24.80
2019-02-22T07:54:07.171Z,25.27
2019-02-22T07:56:35.457Z,26.57
2019-02-22T07:59:03.721Z,28.23
2019-02-22T08:01:32.017Z,30.97
2019-02-22T08:04:00.285Z,26.27
2019-02-22T08:06:28.617Z,29.73
2019-02-22T08:08:56.899Z,27.37
2019-02-22T08:11:25.192Z,27.23
2019-02-22T08:13:53.521Z,25.73
2019-02-22T08:16:21.786Z,27.07
2019-02-22T08:19:00.638Z,26.40
2019-02-22T08:21:20.081Z,26.73
2019-02-22T08:23:48.360Z,27.03
2019-02-22T08:26:16.667Z,24.53
2019-02-22T08:28:44.930Z,27.30
2019-02-22T08:31:13.265Z,26.60
2019-02-22T08:33:41.560Z,23.23
2019-02-22T08:36:09.837Z,22.10
2019-02-22T08:38:38.114Z,25.17
2019-02-22T08:41:06.401Z,21.80
2019-02-22T08:43:34.672Z,21.07
2019-02-22T08:46:02.992Z,20.27
2019-02-22T08:48:31.262Z,25.50
2019-02-22T08:50:59.542Z,23.77
2019-02-22T08:53:27.832Z,21.43
2019-02-22T08:55:56.106Z,21.47
2019-02-22T08:58:24.385Z,20.30
2019-02-22T09:00:52.669Z,17.70
2019-02-22T09:03:20.987Z,19.23
2019-02-22T09:05:49.253Z,19.70
2019-02-22T09:08:17.516Z,18.87
2019-02-22T09:10:45.807Z,16.30
2019-02-22T09:13:14.140Z,17.00
2019-02-22T09:15:42.359Z,13.40
2019-02-22T09:18:10.642Z,14.50
2019-02-22T09:20:38.923Z,15.67
2019-02-22T09:23:07.634Z,17.50
2019-02-22T09:25:36.052Z,17.33
2019-02-22T09:28:04.351Z,12.87
2019-02-22T09:30:32.714Z,11.20
2019-02-22T09:33:01.002Z,11.47
2019-02-22T09:35:29.279Z,10.87
2019-02-22T09:37:57.540Z,8.73
2019-02-22T09:40:25.817Z,8.73
2019-02-22T09:42:54.089Z,7.93
2019-02-22T09:45:24.459Z,7.40
2019-02-22T09:47:52.362Z,7.93
2019-02-22T09:50:20.640Z,5.33
2019-02-22T09:52:48.898Z,5.87
2019-02-22T09:55:17.162Z,5.40
2019-02-22T09:57:45.451Z,5.50
2019-02-22T10:00:16.703Z,5.17
2019-02-22T10:02:45.198Z,6.87
2019-02-22T10:05:13.582Z,5.00
2019-02-22T10:07:41.851Z,5.27
2019-02-22T10:10:10.932Z,4.10
2019-02-22T10:12:57.388Z,4.87
2019-02-22T10:15:31.433Z,3.93
2019-02-22T10:17:59.902Z,3.53
2019-02-22T10:20:28.160Z,4.10
2019-02-22T10:22:56.442Z,3.63
2019-02-22T10:25:24.743Z,3.70
2019-02-22T10:27:53.017Z,4.47
2019-02-22T10:30:21.357Z,3.43
2019-02-22T10:32:49.629Z,3.03
2019-02-22T10:35:17.904Z,3.10
2019-02-22T10:37:46.189Z,3.27
2019-02-22T10:40:14.466Z,2.20
2019-02-22T10:42:42.718Z,2.20
2019-02-22T10:45:11.493Z,2.90
2019-02-22T10:47:39.736Z,6.20
2019-02-22T10:50:09.362Z,1.60
2019-02-22T10:52:37.759Z,7.20
2019-02-22T10:55:08.529Z,2.40
2019-02-22T10:57:36.799Z,1.73
2019-02-22T11:00:08.559Z,2.40
2019-02-22T11:02:36.850Z,5.93
2019-02-22T11:05:05.497Z,1.87
2019-02-22T11:07:33.785Z,9.40
2019-02-22T11:10:02.080Z,2.77
2019-02-22T11:12:30.334Z,2.50
2019-02-22T11:14:58.644Z,3.83
2019-02-22T11:17:26.917Z,5.00
2019-02-22T11:19:55.187Z,2.73
2019-02-22T11:22:23.497Z,2.83
2019-02-22T11:24:51.765Z,3.13
2019-02-22T11:27:20.064Z,2.20
2019-02-22T11:29:49.448Z,4.73
2019-02-22T11:32:17.948Z,3.43
2019-02-22T11:34:46.301Z,4.77
2019-02-22T11:37:21.977Z,3.30
2019-02-22T11:39:50.438Z,3.53
2019-02-22T11:42:18.699Z,3.87
2019-02-22T11:44:46.995Z,3.37
2019-02-22T11:47:15.351Z,3.23
2019-02-22T11:49:43.635Z,2.77
2019-02-22T11:52:11.930Z,3.53
2019-02-22T11:54:40.186Z,2.83
2019-02-22T11:57:08.935Z,4.07
2019-02-22T11:59:37.288Z,4.00
2019-02-22T12:02:05.732Z,4.33
2019-02-22T12:04:33.994Z,3.37
2019-02-22T12:07:02.282Z,3.97
2019-02-22T12:09:30.546Z,3.40
2019-02-22T12:11:58.809Z,5.83
2019-02-22T12:14:27.100Z,9.63
2019-02-22T12:16:55.383Z,4.30
2019-02-22T12:19:23.713Z,4.03
2019-02-22T12:21:51.965Z,4.00
2019-02-22T12:24:20.248Z,4.00
2019-02-22T12:26:48.578Z,3.87
2019-02-22T12:29:16.791Z,4.13
2019-02-22T12:31:45.082Z,4.40
2019-02-22T12:34:13.430Z,6.83
2019-02-22T12:36:41.695Z,4.70
2019-02-22T12:39:09.961Z,4.83
2019-02-22T12:41:38.269Z,4.83
2019-02-22T12:44:06.539Z,4.53
2019-02-22T12:46:34.814Z,15.63
2019-02-22T12:49:03.120Z,6.70
2019-02-22T12:51:31.422Z,5.30
2019-02-22T12:53:59.715Z,7.17
2019-02-22T12:56:56.016Z,6.10
2019-02-22T12:58:58.008Z,4.40
2019-02-22T13:01:26.300Z,4.97
2019-02-22T13:03:54.573Z,4.93
2019-02-22T13:06:22.855Z,5.33
2019-02-22T13:08:51.113Z,4.50
2019-02-22T13:11:19.395Z,5.27
2019-02-22T13:13:47.673Z,5.57
2019-02-22T13:16:15.957Z,5.83
2019-02-22T13:18:44.313Z,4.90
2019-02-22T13:21:12.595Z,5.27
2019-02-22T13:23:40.861Z,6.53
2019-02-22T13:26:09.156Z,6.43
2019-02-22T13:28:37.434Z,5.70
2019-02-22T13:31:05.709Z,5.60
2019-02-22T13:33:33.997Z,5.53
2019-02-22T13:36:02.282Z,5.80
2019-02-22T13:38:30.564Z,5.60
2019-02-22T13:40:58.858Z,5.87
2019-02-22T13:43:27.123Z,5.30
2019-02-22T13:45:55.490Z,6.03
2019-02-22T13:48:23.771Z,6.30
2019-02-22T13:50:52.119Z,6.10
2019-02-22T13:53:20.477Z,5.37
2019-02-22T13:55:48.757Z,5.63
2019-02-22T13:58:18.690Z,7.47
2019-02-22T14:00:47.071Z,6.47
2019-02-22T14:03:15.352Z,7.47
2019-02-22T14:05:43.653Z,5.13
2019-02-22T14:08:11.949Z,5.90
2019-02-22T14:10:40.225Z,6.97
2019-02-22T14:13:08.495Z,6.80
2019-02-22T14:15:38.344Z,8.13
2019-02-22T14:18:09.457Z,6.20
2019-02-22T14:20:38.939Z,6.33
2019-02-22T14:23:09.606Z,6.17
2019-02-22T14:25:37.954Z,5.60
2019-02-22T14:28:06.216Z,6.30
2019-02-22T14:30:34.509Z,5.93
2019-02-22T14:33:04.385Z,6.20
2019-02-22T14:35:32.625Z,6.17
2019-02-22T14:38:02.041Z,7.20
2019-02-22T14:40:33.562Z,6.80
2019-02-22T14:43:01.833Z,6.27
2019-02-22T14:45:30.114Z,7.83
2019-02-22T14:47:58.388Z,6.60
2019-02-22T14:50:26.717Z,5.93
2019-02-22T14:52:55.003Z,6.27
2019-02-22T14:55:23.301Z,7.13
2019-02-22T14:57:51.577Z,6.67
2019-02-22T15:00:20.596Z,7.70
2019-02-22T15:02:48.887Z,5.53
2019-02-22T15:05:17.179Z,6.03
2019-02-22T15:07:45.441Z,6.30
2019-02-22T15:10:13.779Z,5.33
2019-02-22T15:12:42.141Z,6.63
2019-02-22T15:15:15.689Z,6.43
2019-02-22T15:17:48.647Z,5.93
2019-02-22T15:20:16.935Z,7.70
2019-02-22T15:22:45.210Z,7.30
2019-02-22T15:25:15.441Z,6.67
2019-02-22T15:27:43.786Z,6.23
2019-02-22T15:30:14.514Z,7.40
2019-02-22T15:32:42.802Z,7.57
2019-02-22T15:35:13.416Z,6.90
2019-02-22T15:37:43.335Z,8.13
2019-02-22T15:40:12.371Z,6.77
2019-02-22T15:42:40.775Z,7.07
2019-02-22T15:45:11.255Z,7.80
2019-02-22T15:47:39.555Z,7.67
2019-02-22T15:50:18.575Z,6.40
2019-02-22T15:52:48.221Z,6.70
2019-02-22T15:55:16.684Z,6.00
2019-02-22T15:57:44.978Z,5.50
2019-02-22T16:00:22.332Z,6.10
2019-02-22T16:02:50.744Z,5.57
2019-02-22T16:05:20.735Z,5.60
2019-02-22T16:07:49.149Z,5.50
2019-02-22T16:10:17.528Z,5.17
2019-02-22T16:12:45.885Z,5.10
2019-02-22T16:15:15.985Z,5.70
2019-02-22T16:17:44.259Z,5.30
2019-02-22T16:20:12.818Z,5.30
2019-02-22T16:22:41.091Z,7.53
2019-02-22T16:25:19.189Z,6.97
2019-02-22T16:27:39.558Z,5.87
2019-02-22T16:30:16.792Z,6.30
2019-02-22T16:32:45.174Z,5.83
2019-02-22T16:35:13.723Z,12.87
2019-02-22T16:37:42.013Z,13.03
2019-02-22T16:40:11.412Z,7.30
2019-02-22T16:42:39.665Z,5.63
2019-02-22T16:45:12.696Z,5.87
2019-02-22T16:47:40.955Z,6.90
2019-02-22T16:50:14.066Z,5.80
2019-02-22T16:52:45.013Z,6.97
2019-02-22T16:55:14.871Z,11.37
2019-02-22T16:57:43.120Z,6.47
2019-02-22T17:00:13.531Z,6.60
2019-02-22T17:02:41.800Z,8.70
2019-02-22T17:05:12.424Z,8.10
2019-02-22T17:07:40.718Z,7.47
2019-02-22T17:10:10.714Z,9.63
2019-02-22T17:12:39.059Z,8.13
2019-02-22T17:15:09.958Z,7.43
2019-02-22T17:17:38.258Z,9.23
2019-02-22T17:20:08.865Z,6.70
2019-02-22T17:22:37.154Z,8.27
2019-02-22T17:25:08.632Z,7.67
2019-02-22T17:27:36.893Z,8.97
2019-02-22T17:30:11.023Z,8.03
2019-02-22T17:32:40.137Z,8.40
2019-02-22T17:35:08.497Z,7.80
2019-02-22T17:37:36.803Z,8.40
2019-02-22T17:40:13.582Z,7.20
2019-02-22T17:42:41.928Z,8.47
2019-02-22T17:45:10.286Z,6.53
2019-02-22T17:47:38.557Z,6.60
2019-02-22T17:50:09.081Z,8.00
2019-02-22T17:52:37.428Z,7.73
2019-02-22T17:55:08.239Z,7.93
2019-02-22T17:57:36.530Z,9.40
2019-02-22T18:00:12.151Z,7.60
2019-02-22T18:02:40.425Z,8.37
2019-02-22T18:05:08.700Z,8.63
2019-02-22T18:07:36.997Z,9.60
2019-02-22T18:10:07.930Z,9.13
2019-02-22T18:12:36.220Z,9.53
2019-02-22T18:15:06.739Z,7.30
2019-02-22T18:17:35.011Z,9.60
2019-02-22T18:20:03.725Z,8.00
2019-02-22T18:22:32.009Z,8.33
2019-02-22T18:25:00.396Z,6.57
2019-02-22T18:27:28.617Z,6.73
2019-02-22T18:29:56.874Z,8.60
2019-02-22T18:32:25.153Z,7.00
2019-02-22T18:34:53.408Z,6.27
2019-02-22T18:37:21.708Z,8.33
2019-02-22T18:39:49.968Z,7.00
2019-02-22T18:42:18.321Z,7.60
2019-02-22T18:44:46.608Z,7.97
2019-02-22T18:47:19.782Z,7.30
2019-02-22T18:49:48.078Z,6.80
2019-02-22T18:52:16.317Z,7.93
2019-02-22T18:54:46.304Z,9.50
2019-02-22T18:57:14.659Z,8.00
2019-02-22T18:59:42.999Z,6.80
2019-02-22T19:02:11.288Z,7.37
2019-02-22T19:04:39.554Z,48.60
2019-02-22T19:07:07.831Z,9.00
2019-02-22T19:09:36.100Z,8.53
2019-02-22T19:12:04.447Z,8.53
2019-02-22T19:14:32.744Z,10.07
2019-02-22T19:17:01.023Z,7.90
2019-02-22T19:19:29.284Z,6.53
2019-02-22T19:21:57.546Z,7.00
2019-02-22T19:24:25.901Z,8.00
2019-02-22T19:26:56.934Z,8.87
2019-02-22T19:29:27.090Z,9.83
2019-02-22T19:31:55.376Z,9.50
2019-02-22T19:34:23.651Z,10.10
2019-02-22T19:36:51.943Z,10.83
2019-02-22T19:39:20.205Z,11.10
2019-02-22T19:41:48.468Z,9.60
2019-02-22T19:44:16.769Z,12.13
2019-02-22T19:46:45.032Z,9.47
2019-02-22T19:49:13.314Z,11.83
2019-02-22T19:51:41.609Z,11.20
2019-02-22T19:54:09.896Z,13.20
2019-02-22T19:56:38.200Z,13.37
2019-02-22T19:59:06.477Z,11.57
2019-02-22T20:01:34.757Z,10.00
2019-02-22T20:04:03.021Z,10.77
2019-02-22T20:06:31.296Z,9.67
2019-02-22T20:08:59.591Z,9.43
2019-02-22T20:11:27.866Z,10.27
2019-02-22T20:13:56.132Z,13.13
2019-02-22T20:16:24.424Z,11.20
2019-02-22T20:18:52.713Z,10.73
2019-02-22T20:21:20.984Z,14.00
2019-02-22T20:23:49.292Z,11.07
2019-02-22T20:26:17.567Z,11.73
2019-02-22T20:28:45.861Z,10.67
2019-02-22T20:31:20.233Z,11.10
2019-02-22T20:33:44.225Z,48.73
2019-02-22T20:36:12.489Z,12.23
2019-02-22T20:38:40.814Z,10.50
2019-02-22T20:41:09.112Z,9.83
2019-02-22T20:43:37.490Z,10.90
2019-02-22T20:46:05.852Z,11.00
2019-02-22T20:48:34.154Z,10.00
2019-02-22T20:51:02.407Z,7.97
2019-02-22T20:53:30.671Z,7.67
2019-02-22T20:55:58.960Z,8.43
2019-02-22T20:58:27.249Z,10.40
2019-02-22T21:00:55.526Z,11.83
2019-02-22T21:03:23.803Z,10.43
2019-02-22T21:05:52.107Z,10.17
2019-02-22T21:08:20.445Z,9.07
2019-02-22T21:10:48.735Z,8.57
2019-02-22T21:13:16.999Z,8.37
2019-02-22T21:15:45.298Z,8.40
2019-02-22T21:18:16.532Z,7.03
2019-02-22T21:20:43.645Z,7.57
2019-02-22T21:23:12.005Z,7.77
2019-02-22T21:25:40.302Z,6.97
2019-02-22T21:28:08.576Z,6.90
2019-02-22T21:30:36.975Z,7.63
2019-02-22T21:33:06.920Z,7.00
2019-02-22T21:35:35.201Z,6.87
2019-02-22T21:38:03.465Z,8.63
2019-02-22T21:40:31.744Z,6.83
2019-02-22T21:43:00.002Z,6.40
2019-02-22T21:45:28.346Z,8.10
2019-02-22T21:47:56.623Z,9.00
2019-02-22T21:50:24.903Z,8.30
2019-02-22T21:52:53.182Z,8.10
2019-02-22T21:55:21.470Z,7.80
2019-02-22T21:57:49.737Z,7.50
2019-02-22T22:00:20.932Z,10.33
2019-02-22T22:02:49.205Z,8.57
2019-02-22T22:05:17.495Z,9.60
2019-02-22T22:07:45.795Z,10.80
2019-02-22T22:10:14.055Z,8.80
2019-02-22T22:12:42.346Z,9.93
2019-02-22T22:15:12.825Z,8.40
2019-02-22T22:17:41.092Z,8.37
2019-02-22T22:20:10.212Z,8.03
2019-02-22T22:22:38.549Z,9.10
2019-02-22T22:25:14.901Z,8.80
2019-02-22T22:27:43.185Z,7.80
2019-02-22T22:30:13.267Z,8.03
2019-02-22T22:32:41.530Z,8.93
2019-02-22T22:35:13.989Z,9.20
2019-02-22T22:37:42.319Z,8.67
2019-02-22T22:40:11.170Z,8.63
2019-02-22T22:42:39.450Z,8.60
2019-02-22T22:45:12.981Z,8.80
2019-02-22T22:47:41.347Z,8.73
2019-02-22T22:50:14.286Z,10.67
2019-02-22T22:52:42.575Z,11.03
2019-02-22T22:55:11.326Z,8.80
2019-02-22T22:57:39.658Z,11.37
2019-02-22T23:00:20.979Z,13.07
2019-02-22T23:02:49.264Z,8.00
2019-02-22T23:05:17.576Z,11.33
2019-02-22T23:07:45.918Z,7.30
2019-02-22T23:10:15.919Z,8.87
2019-02-22T23:12:44.356Z,9.27
2019-02-22T23:15:13.055Z,8.57
2019-02-22T23:17:41.319Z,8.30
2019-02-22T23:20:09.643Z,7.03
2019-02-22T23:22:37.946Z,8.37
2019-02-22T23:25:06.283Z,8.80
2019-02-22T23:27:34.544Z,9.57
2019-02-22T23:30:02.889Z,8.83
2019-02-22T23:32:31.176Z,8.30
2019-02-22T23:34:59.469Z,7.77
2019-02-22T23:37:27.818Z,7.30
2019-02-22T23:39:56.110Z,8.23
2019-02-22T23:42:24.379Z,8.90
2019-02-22T23:44:52.726Z,8.40
2019-02-22T23:47:20.997Z,9.20
2019-02-22T23:49:49.276Z,9.00
2019-02-22T23:52:17.538Z,9.97
2019-02-22T23:54:45.800Z,8.97
2019-02-22T23:57:14.098Z,9.10
2019-02-22T23:59:42.379Z,8.53
