createdAt,value
2023-05-06T00:00:19.282Z,28.20
2023-05-06T00:01:19.303Z,28.18
2023-05-06T00:02:19.390Z,28.20
2023-05-06T00:03:19.513Z,28.23
2023-05-06T00:04:19.420Z,28.18
2023-05-06T00:05:19.387Z,28.21
2023-05-06T00:06:19.396Z,28.20
2023-05-06T00:07:19.428Z,28.21
2023-05-06T00:08:19.433Z,28.24
2023-05-06T00:09:19.474Z,28.20
2023-05-06T00:10:19.491Z,28.20
2023-05-06T00:11:19.636Z,28.23
2023-05-06T00:12:19.622Z,28.22
2023-05-06T00:13:19.660Z,28.25
2023-05-06T00:14:19.560Z,28.25
2023-05-06T00:15:19.596Z,28.26
2023-05-06T00:16:19.594Z,28.25
2023-05-06T00:17:19.603Z,28.25
2023-05-06T00:18:19.674Z,28.25
2023-05-06T00:19:19.652Z,28.23
2023-05-06T00:20:19.699Z,28.26
2023-05-06T00:21:19.685Z,28.28
2023-05-06T00:22:19.729Z,28.29
2023-05-06T00:23:19.740Z,28.25
2023-05-06T00:24:19.758Z,28.26
2023-05-06T00:25:19.778Z,28.26
2023-05-06T00:26:19.803Z,28.29
2023-05-06T00:27:19.817Z,28.30
2023-05-06T00:28:19.912Z,28.26
2023-05-06T00:29:19.828Z,28.27
2023-05-06T00:30:19.877Z,28.29
2023-05-06T00:31:19.874Z,28.24
2023-05-06T00:32:19.836Z,28.24
2023-05-06T00:33:19.884Z,28.32
2023-05-06T00:34:19.864Z,28.29
2023-05-06T00:35:19.839Z,28.30
2023-05-06T00:36:19.832Z,28.30
2023-05-06T00:37:19.836Z,28.29
2023-05-06T00:38:19.857Z,28.26
2023-05-06T00:39:19.865Z,28.27
2023-05-06T00:40:19.857Z,28.27
2023-05-06T00:41:19.856Z,28.24
2023-05-06T00:42:19.860Z,28.31
2023-05-06T00:43:19.862Z,28.29
2023-05-06T00:44:19.994Z,28.33
2023-05-06T00:45:19.877Z,28.26
2023-05-06T00:46:19.986Z,28.34
2023-05-06T00:47:19.887Z,28.29
2023-05-06T00:48:19.972Z,28.33
2023-05-06T00:49:19.888Z,28.30
2023-05-06T00:50:19.893Z,28.30
2023-05-06T00:51:19.903Z,28.33
2023-05-06T00:52:19.917Z,28.30
2023-05-06T00:53:19.918Z,28.27
2023-05-06T00:54:19.939Z,28.31
2023-05-06T00:55:19.908Z,28.30
2023-05-06T00:56:20.861Z,28.37
2023-05-06T00:57:19.969Z,28.34
2023-05-06T00:58:19.977Z,28.34
2023-05-06T00:59:19.984Z,28.34
2023-05-06T01:00:20.058Z,28.37
2023-05-06T01:01:20.089Z,28.34
2023-05-06T01:02:20.187Z,28.35
2023-05-06T01:03:20.243Z,28.31
2023-05-06T01:04:20.114Z,28.35
2023-05-06T01:05:20.218Z,28.31
2023-05-06T01:06:20.182Z,28.38
2023-05-06T01:07:20.177Z,28.36
2023-05-06T01:08:20.203Z,28.34
2023-05-06T01:09:20.235Z,28.32
2023-05-06T01:10:20.277Z,28.34
2023-05-06T01:11:20.336Z,28.36
2023-05-06T01:12:20.353Z,28.35
2023-05-06T01:13:20.551Z,28.36
2023-05-06T01:14:20.417Z,28.36
2023-05-06T01:15:20.547Z,28.38
2023-05-06T01:16:20.585Z,28.38
2023-05-06T01:17:20.476Z,28.38
2023-05-06T01:18:20.527Z,28.33
2023-05-06T01:19:20.545Z,28.38
2023-05-06T01:20:20.569Z,28.38
2023-05-06T01:21:20.601Z,28.36
2023-05-06T01:22:20.643Z,28.35
2023-05-06T01:23:20.687Z,28.39
2023-05-06T01:24:20.713Z,28.36
2023-05-06T01:25:20.746Z,28.39
2023-05-06T01:26:20.758Z,28.39
2023-05-06T01:27:20.784Z,28.41
2023-05-06T01:28:20.836Z,28.41
2023-05-06T01:29:20.851Z,28.39
2023-05-06T01:30:20.897Z,28.35
2023-05-06T01:31:20.992Z,28.38
2023-05-06T01:32:21.179Z,28.38
2023-05-06T01:33:20.979Z,28.39
2023-05-06T01:34:21.001Z,28.41
2023-05-06T01:35:21.031Z,28.41
2023-05-06T01:36:21.064Z,28.44
2023-05-06T01:37:21.105Z,28.33
2023-05-06T01:38:21.139Z,28.36
2023-05-06T01:39:21.157Z,28.36
2023-05-06T01:40:21.191Z,28.39
2023-05-06T01:41:21.232Z,28.35
2023-05-06T01:42:21.283Z,28.39
2023-05-06T01:43:21.352Z,28.36
2023-05-06T01:44:21.355Z,28.34
2023-05-06T01:45:21.372Z,28.38
2023-05-06T01:46:21.413Z,28.38
2023-05-06T01:47:21.435Z,28.35
2023-05-06T01:48:21.504Z,28.36
2023-05-06T01:49:21.527Z,28.33
2023-05-06T01:50:21.550Z,28.39
2023-05-06T01:51:21.582Z,28.36
2023-05-06T01:52:21.622Z,28.38
2023-05-06T01:53:21.654Z,28.36
2023-05-06T01:54:21.692Z,28.39
2023-05-06T01:55:21.727Z,28.33
2023-05-06T01:56:21.813Z,28.35
2023-05-06T01:57:21.795Z,28.36
2023-05-06T01:58:21.858Z,28.38
2023-05-06T01:59:21.896Z,28.40
2023-05-06T02:00:21.911Z,28.36
2023-05-06T02:01:21.933Z,28.39
2023-05-06T02:02:22.011Z,28.36
2023-05-06T02:03:22.073Z,28.36
2023-05-06T02:04:21.999Z,28.33
2023-05-06T02:05:21.939Z,28.38
2023-05-06T02:06:21.942Z,28.33
2023-05-06T02:07:21.937Z,28.36
2023-05-06T02:08:21.948Z,28.36
2023-05-06T02:09:21.938Z,28.37
2023-05-06T02:10:21.965Z,28.36
2023-05-06T02:11:21.960Z,28.35
2023-05-06T02:12:21.981Z,28.36
2023-05-06T02:13:22.022Z,28.36
2023-05-06T02:14:21.988Z,28.32
2023-05-06T02:15:21.992Z,28.32
2023-05-06T02:16:22.090Z,28.35
2023-05-06T02:17:22.027Z,28.33
2023-05-06T02:18:22.013Z,28.32
2023-05-06T02:19:22.004Z,28.35
2023-05-06T02:20:22.004Z,28.42
2023-05-06T02:21:22.006Z,28.36
2023-05-06T02:22:22.014Z,28.39
2023-05-06T02:23:22.033Z,28.34
2023-05-06T02:24:22.044Z,28.37
2023-05-06T02:25:22.041Z,28.37
2023-05-06T02:26:22.046Z,28.34
2023-05-06T02:27:22.054Z,28.34
2023-05-06T02:28:22.056Z,28.37
2023-05-06T02:29:22.068Z,28.36
2023-05-06T02:30:22.093Z,28.34
2023-05-06T02:31:22.180Z,28.33
2023-05-06T02:32:22.105Z,28.34
2023-05-06T02:33:22.097Z,28.30
2023-05-06T02:34:22.107Z,28.32
2023-05-06T02:35:22.102Z,28.39
2023-05-06T02:36:22.292Z,28.39
2023-05-06T02:37:22.107Z,28.36
2023-05-06T02:38:22.132Z,28.31
2023-05-06T02:39:22.125Z,28.34
2023-05-06T02:40:22.182Z,28.37
2023-05-06T02:41:22.204Z,28.37
2023-05-06T02:42:22.288Z,28.40
2023-05-06T02:43:22.287Z,28.31
2023-05-06T02:44:22.338Z,28.35
2023-05-06T02:45:22.392Z,28.38
2023-05-06T02:46:22.580Z,28.40
2023-05-06T02:47:22.510Z,28.40
2023-05-06T02:48:22.496Z,28.37
2023-05-06T02:49:22.548Z,28.41
2023-05-06T02:50:22.588Z,28.34
2023-05-06T02:51:22.648Z,28.40
2023-05-06T02:52:22.920Z,28.38
2023-05-06T02:53:22.731Z,28.37
2023-05-06T02:54:22.774Z,28.41
2023-05-06T02:55:22.771Z,28.40
2023-05-06T02:56:22.801Z,28.40
2023-05-06T02:57:22.789Z,28.41
2023-05-06T02:58:22.815Z,28.40
2023-05-06T02:59:22.785Z,28.40
2023-05-06T03:00:22.820Z,28.38
2023-05-06T03:01:22.866Z,28.40
2023-05-06T03:02:22.858Z,28.40
2023-05-06T03:03:22.863Z,28.41
2023-05-06T03:04:22.867Z,28.37
2023-05-06T03:05:22.875Z,28.41
2023-05-06T03:06:22.855Z,28.37
2023-05-06T03:07:22.882Z,28.42
2023-05-06T03:08:22.944Z,28.42
2023-05-06T03:09:22.874Z,28.42
2023-05-06T03:10:22.888Z,28.45
2023-05-06T03:11:22.889Z,28.40
2023-05-06T03:12:22.895Z,28.42
2023-05-06T03:13:22.991Z,28.45
2023-05-06T03:14:22.920Z,28.37
2023-05-06T03:15:22.924Z,28.40
2023-05-06T03:16:22.975Z,28.40
2023-05-06T03:17:22.942Z,28.43
2023-05-06T03:18:22.975Z,28.45
2023-05-06T03:19:22.960Z,28.41
2023-05-06T03:20:22.975Z,28.44
2023-05-06T03:21:23.040Z,28.41
2023-05-06T03:22:23.048Z,28.42
2023-05-06T03:23:23.006Z,28.41
2023-05-06T03:24:23.185Z,28.45
2023-05-06T03:25:23.101Z,28.43
2023-05-06T03:26:23.122Z,28.41
2023-05-06T03:27:23.119Z,28.42
2023-05-06T03:28:23.122Z,28.46
2023-05-06T03:29:23.122Z,28.42
2023-05-06T03:30:23.172Z,28.45
2023-05-06T03:31:23.257Z,28.41
2023-05-06T03:32:23.228Z,28.45
2023-05-06T03:33:23.186Z,28.41
2023-05-06T03:34:23.190Z,28.44
2023-05-06T03:35:23.166Z,28.46
2023-05-06T03:36:23.181Z,28.45
2023-05-06T03:37:23.181Z,28.45
2023-05-06T03:38:23.218Z,28.42
2023-05-06T03:39:23.191Z,28.43
2023-05-06T03:40:23.272Z,28.43
2023-05-06T03:41:23.214Z,28.45
2023-05-06T03:42:23.218Z,28.40
2023-05-06T03:43:23.247Z,28.46
2023-05-06T03:44:23.250Z,28.47
2023-05-06T03:45:23.236Z,28.49
2023-05-06T03:46:23.336Z,28.45
2023-05-06T03:47:23.355Z,28.46
2023-05-06T03:48:23.261Z,28.46
2023-05-06T03:49:23.241Z,28.46
2023-05-06T03:50:23.239Z,28.45
2023-05-06T03:51:23.245Z,28.40
2023-05-06T03:52:23.252Z,28.46
2023-05-06T03:53:23.283Z,28.49
2023-05-06T03:54:23.306Z,28.47
2023-05-06T03:55:23.357Z,28.43
2023-05-06T03:56:23.408Z,28.49
2023-05-06T03:57:23.458Z,28.49
2023-05-06T03:58:23.528Z,28.49
2023-05-06T03:59:23.566Z,28.44
2023-05-06T04:00:23.617Z,28.46
2023-05-06T04:01:23.739Z,28.50
2023-05-06T04:02:23.793Z,28.46
2023-05-06T04:03:23.812Z,28.50
2023-05-06T04:04:23.812Z,28.50
2023-05-06T04:05:23.886Z,28.50
2023-05-06T04:06:23.920Z,28.50
2023-05-06T04:07:23.957Z,28.47
2023-05-06T04:08:24.059Z,28.44
2023-05-06T04:09:24.064Z,28.51
2023-05-06T04:10:24.108Z,28.46
2023-05-06T04:11:24.163Z,28.44
2023-05-06T04:12:24.275Z,28.50
2023-05-06T04:13:24.278Z,28.47
2023-05-06T04:14:24.329Z,28.49
2023-05-06T04:15:24.377Z,28.47
2023-05-06T04:16:24.489Z,28.50
2023-05-06T04:17:24.633Z,28.53
2023-05-06T04:18:24.531Z,28.51
2023-05-06T04:19:24.580Z,28.44
2023-05-06T04:20:24.629Z,28.51
2023-05-06T04:21:24.696Z,28.50
2023-05-06T04:22:24.744Z,28.51
2023-05-06T04:23:24.822Z,28.49
2023-05-06T04:24:24.858Z,28.50
2023-05-06T04:25:24.906Z,28.51
2023-05-06T04:26:24.975Z,28.51
2023-05-06T04:27:25.026Z,28.50
2023-05-06T04:28:25.135Z,28.50
2023-05-06T04:29:25.139Z,28.51
2023-05-06T04:30:25.225Z,28.48
2023-05-06T04:31:25.309Z,28.50
2023-05-06T04:32:25.365Z,28.51
2023-05-06T04:33:25.350Z,28.51
2023-05-06T04:34:25.392Z,28.47
2023-05-06T04:35:25.447Z,28.52
2023-05-06T04:36:25.506Z,28.50
2023-05-06T04:37:25.567Z,28.54
2023-05-06T04:38:25.632Z,28.55
2023-05-06T04:39:25.661Z,28.52
2023-05-06T04:40:25.720Z,28.52
2023-05-06T04:41:25.755Z,28.50
2023-05-06T04:42:25.864Z,28.46
2023-05-06T04:43:25.868Z,28.54
2023-05-06T04:44:26.116Z,28.55
2023-05-06T04:45:25.993Z,28.52
2023-05-06T04:46:26.023Z,28.51
2023-05-06T04:47:26.131Z,28.50
2023-05-06T04:48:26.144Z,28.56
2023-05-06T04:49:26.179Z,28.53
2023-05-06T04:50:26.213Z,28.51
2023-05-06T04:51:26.277Z,28.52
2023-05-06T04:52:26.316Z,28.54
2023-05-06T04:53:26.385Z,28.55
2023-05-06T04:54:26.428Z,28.52
2023-05-06T04:55:26.483Z,28.53
2023-05-06T04:56:26.532Z,28.52
2023-05-06T04:57:26.601Z,28.57
2023-05-06T04:58:26.659Z,28.54
2023-05-06T04:59:26.703Z,28.54
2023-05-06T05:00:26.811Z,28.52
2023-05-06T05:01:26.817Z,28.54
2023-05-06T05:02:26.972Z,28.51
2023-05-06T05:03:27.100Z,28.59
2023-05-06T05:04:26.951Z,28.51
2023-05-06T05:05:26.993Z,28.52
2023-05-06T05:06:27.052Z,28.52
2023-05-06T05:07:27.123Z,28.55
2023-05-06T05:08:27.157Z,28.54
2023-05-06T05:09:27.193Z,28.52
2023-05-06T05:10:27.253Z,28.52
2023-05-06T05:11:27.324Z,28.54
2023-05-06T05:12:27.334Z,28.56
2023-05-06T05:13:27.414Z,28.61
2023-05-06T05:14:27.450Z,28.52
2023-05-06T05:15:27.487Z,28.57
2023-05-06T05:16:27.587Z,28.55
2023-05-06T05:17:27.642Z,28.59
2023-05-06T05:18:27.651Z,28.58
2023-05-06T05:19:27.694Z,28.58
2023-05-06T05:20:27.737Z,28.58
2023-05-06T05:21:27.793Z,28.55
2023-05-06T05:22:27.839Z,28.55
2023-05-06T05:23:27.938Z,28.59
2023-05-06T05:24:27.957Z,28.54
2023-05-06T05:25:28.002Z,28.61
2023-05-06T05:26:28.052Z,28.59
2023-05-06T05:27:28.106Z,28.54
2023-05-06T05:28:28.173Z,28.59
2023-05-06T05:29:28.213Z,28.59
2023-05-06T05:30:28.292Z,28.54
2023-05-06T05:31:28.384Z,28.59
2023-05-06T05:32:28.493Z,28.52
2023-05-06T05:33:28.479Z,28.56
2023-05-06T05:34:28.473Z,28.56
2023-05-06T05:35:28.532Z,28.59
2023-05-06T05:36:28.594Z,28.58
2023-05-06T05:37:28.632Z,28.61
2023-05-06T05:38:28.724Z,28.54
2023-05-06T05:39:28.736Z,28.59
2023-05-06T05:40:28.782Z,28.62
2023-05-06T05:41:28.869Z,28.56
2023-05-06T05:42:28.892Z,28.56
2023-05-06T05:43:28.952Z,28.58
2023-05-06T05:44:29.016Z,28.54
2023-05-06T05:45:29.058Z,28.58
2023-05-06T05:46:29.147Z,28.59
2023-05-06T05:47:29.185Z,28.59
2023-05-06T05:48:29.229Z,28.59
2023-05-06T05:49:29.269Z,28.59
2023-05-06T05:50:29.319Z,28.59
2023-05-06T05:51:29.374Z,28.55
2023-05-06T05:52:29.416Z,28.54
2023-05-06T05:53:29.495Z,28.63
2023-05-06T05:54:29.538Z,28.59
2023-05-06T05:55:29.587Z,28.61
2023-05-06T05:56:29.627Z,28.58
2023-05-06T05:57:29.623Z,28.61
2023-05-06T05:58:29.635Z,28.64
2023-05-06T05:59:29.640Z,28.62
2023-05-06T06:00:29.634Z,28.63
2023-05-06T06:01:29.637Z,28.62
2023-05-06T06:02:29.666Z,28.64
2023-05-06T06:03:29.715Z,28.61
2023-05-06T06:04:29.681Z,28.59
2023-05-06T06:05:29.644Z,28.65
2023-05-06T06:06:29.661Z,28.62
2023-05-06T06:07:29.831Z,28.62
2023-05-06T06:08:29.723Z,28.65
2023-05-06T06:09:29.859Z,28.61
2023-05-06T06:10:29.749Z,28.61
2023-05-06T06:11:29.773Z,28.65
2023-05-06T06:12:29.831Z,28.59
2023-05-06T06:13:29.985Z,28.62
2023-05-06T06:14:29.935Z,28.59
2023-05-06T06:15:29.992Z,28.62
2023-05-06T06:16:30.097Z,28.65
2023-05-06T06:17:30.106Z,28.65
2023-05-06T06:18:30.144Z,28.65
2023-05-06T06:19:30.199Z,28.62
2023-05-06T06:20:30.318Z,28.62
2023-05-06T06:21:30.316Z,28.61
2023-05-06T06:22:30.358Z,28.64
2023-05-06T06:23:30.449Z,28.62
2023-05-06T06:24:30.449Z,28.58
2023-05-06T06:25:30.504Z,28.61
2023-05-06T06:26:30.558Z,28.54
2023-05-06T06:27:30.604Z,28.57
2023-05-06T06:28:30.639Z,28.65
2023-05-06T06:29:30.698Z,28.57
2023-05-06T06:30:30.757Z,28.63
2023-05-06T06:31:30.801Z,28.61
2023-05-06T06:32:30.867Z,28.58
2023-05-06T06:33:30.880Z,28.63
2023-05-06T06:34:30.914Z,28.64
2023-05-06T06:35:30.987Z,28.64
2023-05-06T06:36:31.010Z,28.58
2023-05-06T06:37:31.001Z,28.60
2023-05-06T06:38:31.024Z,28.64
2023-05-06T06:39:31.192Z,28.60
2023-05-06T06:40:31.006Z,28.61
2023-05-06T06:41:31.020Z,28.66
2023-05-06T06:42:31.056Z,28.64
2023-05-06T06:43:31.024Z,28.63
2023-05-06T06:44:31.016Z,28.63
2023-05-06T06:45:31.049Z,28.63
2023-05-06T06:46:31.019Z,28.64
2023-05-06T06:47:31.075Z,28.67
2023-05-06T06:48:31.024Z,28.61
2023-05-06T06:49:31.029Z,28.64
2023-05-06T06:50:31.028Z,28.64
2023-05-06T06:51:31.038Z,28.64
2023-05-06T06:52:31.077Z,28.68
2023-05-06T06:53:31.031Z,28.65
2023-05-06T06:54:31.027Z,28.60
2023-05-06T06:55:31.057Z,28.64
2023-05-06T06:56:31.069Z,28.67
2023-05-06T06:57:31.049Z,28.69
2023-05-06T06:58:31.048Z,28.67
2023-05-06T06:59:31.066Z,28.62
2023-05-06T07:00:31.049Z,28.69
2023-05-06T07:01:31.083Z,28.64
2023-05-06T07:02:31.122Z,28.71
2023-05-06T07:03:31.141Z,28.63
2023-05-06T07:04:31.209Z,28.66
2023-05-06T07:05:31.223Z,28.69
2023-05-06T07:06:31.278Z,28.68
2023-05-06T07:07:31.312Z,28.69
2023-05-06T07:08:31.586Z,28.71
2023-05-06T07:09:32.213Z,28.68
2023-05-06T07:10:31.455Z,28.68
2023-05-06T07:11:31.515Z,28.74
2023-05-06T07:12:31.543Z,28.67
2023-05-06T07:13:31.590Z,28.69
2023-05-06T07:14:31.647Z,28.71
2023-05-06T07:15:31.692Z,28.67
2023-05-06T07:16:31.815Z,28.71
2023-05-06T07:17:31.829Z,28.65
2023-05-06T07:18:31.855Z,28.69
2023-05-06T07:19:31.889Z,28.72
2023-05-06T07:20:31.934Z,28.69
2023-05-06T07:21:31.971Z,28.71
2023-05-06T07:22:32.014Z,28.68
2023-05-06T07:23:32.351Z,28.69
2023-05-06T07:24:32.232Z,28.70
2023-05-06T07:25:32.144Z,28.74
2023-05-06T07:26:32.191Z,28.76
2023-05-06T07:27:32.258Z,28.70
2023-05-06T07:28:32.308Z,28.71
2023-05-06T07:29:32.327Z,28.72
2023-05-06T07:30:32.382Z,28.72
2023-05-06T07:31:32.478Z,28.73
2023-05-06T07:32:32.485Z,28.71
2023-05-06T07:33:32.508Z,28.74
2023-05-06T07:34:32.541Z,28.67
2023-05-06T07:35:32.589Z,28.70
2023-05-06T07:36:32.645Z,28.73
2023-05-06T07:37:32.674Z,28.63
2023-05-06T07:38:32.878Z,28.63
2023-05-06T07:39:32.750Z,28.61
2023-05-06T07:40:32.883Z,28.63
2023-05-06T07:41:32.825Z,28.66
2023-05-06T07:42:32.870Z,28.66
2023-05-06T07:43:32.903Z,28.61
2023-05-06T07:44:32.929Z,28.69
2023-05-06T07:45:33.014Z,28.70
2023-05-06T07:46:33.144Z,28.73
2023-05-06T07:47:33.095Z,28.73
2023-05-06T07:48:33.126Z,28.73
2023-05-06T07:49:33.146Z,28.69
2023-05-06T07:50:33.177Z,28.76
2023-05-06T07:51:33.231Z,28.66
2023-05-06T07:52:33.245Z,28.72
2023-05-06T07:53:33.286Z,28.63
2023-05-06T07:54:33.319Z,28.62
2023-05-06T07:55:35.076Z,28.68
2023-05-06T07:56:33.394Z,28.69
2023-05-06T07:57:33.437Z,28.65
2023-05-06T07:58:33.499Z,28.69
2023-05-06T07:59:33.513Z,28.73
2023-05-06T08:00:33.540Z,28.71
2023-05-06T08:01:33.574Z,28.73
2023-05-06T08:02:33.698Z,28.69
2023-05-06T08:03:33.738Z,28.66
2023-05-06T08:04:33.749Z,28.54
2023-05-06T08:05:33.682Z,28.56
2023-05-06T08:06:33.695Z,28.48
2023-05-06T08:07:33.895Z,28.53
2023-05-06T08:08:33.757Z,28.48
2023-05-06T08:09:33.796Z,28.45
2023-05-06T08:10:33.819Z,28.47
2023-05-06T08:11:33.824Z,28.41
2023-05-06T08:12:33.959Z,28.34
2023-05-06T08:13:33.878Z,28.37
2023-05-06T08:14:33.896Z,28.36
2023-05-06T08:15:33.908Z,28.34
2023-05-06T08:16:33.968Z,28.40
2023-05-06T08:17:33.983Z,28.36
2023-05-06T08:18:33.982Z,28.37
2023-05-06T08:19:33.982Z,28.34
2023-05-06T08:20:34.009Z,28.35
2023-05-06T08:21:34.052Z,28.25
2023-05-06T08:22:34.062Z,28.34
2023-05-06T08:23:34.058Z,28.34
2023-05-06T08:24:34.100Z,28.30
2023-05-06T08:25:34.092Z,28.34
2023-05-06T08:26:34.108Z,28.28
2023-05-06T08:27:34.123Z,28.28
2023-05-06T08:28:34.228Z,28.34
2023-05-06T08:29:34.166Z,28.38
2023-05-06T08:30:34.170Z,28.38
2023-05-06T08:31:34.225Z,28.34
2023-05-06T08:32:34.213Z,28.43
2023-05-06T08:33:34.274Z,28.47
2023-05-06T08:34:34.220Z,28.49
2023-05-06T08:35:34.252Z,28.50
2023-05-06T08:36:34.358Z,28.52
2023-05-06T08:37:34.283Z,28.59
2023-05-06T08:38:34.338Z,28.56
2023-05-06T08:39:34.328Z,28.52
2023-05-06T08:40:34.329Z,28.60
2023-05-06T08:41:34.382Z,28.58
2023-05-06T08:42:34.388Z,28.57
2023-05-06T08:43:34.500Z,28.55
2023-05-06T08:44:34.499Z,28.53
2023-05-06T08:45:34.450Z,28.55
2023-05-06T08:46:34.433Z,28.52
2023-05-06T08:47:34.475Z,28.52
2023-05-06T08:48:34.465Z,28.49
2023-05-06T08:49:34.468Z,28.52
2023-05-06T08:50:34.478Z,28.48
2023-05-06T08:51:34.513Z,28.52
2023-05-06T08:52:34.522Z,28.52
2023-05-06T08:53:34.518Z,28.50
2023-05-06T08:54:34.517Z,28.51
2023-05-06T08:55:34.525Z,28.47
2023-05-06T08:56:34.553Z,28.50
2023-05-06T08:57:34.547Z,28.47
2023-05-06T08:58:34.559Z,28.46
2023-05-06T08:59:34.569Z,28.43
2023-05-06T09:00:34.631Z,28.41
2023-05-06T09:01:34.603Z,28.39
2023-05-06T09:02:34.674Z,28.36
2023-05-06T09:03:34.663Z,28.35
2023-05-06T09:04:34.595Z,28.31
2023-05-06T09:05:34.601Z,28.38
2023-05-06T09:06:34.635Z,28.31
2023-05-06T09:07:34.600Z,28.28
2023-05-06T09:08:34.619Z,28.29
2023-05-06T09:09:34.618Z,28.34
2023-05-06T09:10:34.644Z,28.31
2023-05-06T09:11:34.607Z,28.32
2023-05-06T09:12:34.634Z,28.32
2023-05-06T09:13:34.607Z,28.34
2023-05-06T09:14:34.613Z,28.31
2023-05-06T09:15:34.626Z,28.35
2023-05-06T09:16:34.664Z,28.40
2023-05-06T09:17:34.690Z,28.46
2023-05-06T09:18:34.669Z,28.39
2023-05-06T09:19:34.623Z,28.40
2023-05-06T09:20:34.634Z,28.36
2023-05-06T09:21:34.672Z,28.40
2023-05-06T09:22:34.639Z,28.41
2023-05-06T09:23:34.644Z,28.35
2023-05-06T09:24:34.644Z,28.43
2023-05-06T09:25:34.647Z,28.47
2023-05-06T09:26:34.673Z,28.50
2023-05-06T09:27:34.750Z,28.50
2023-05-06T09:28:34.788Z,28.55
2023-05-06T09:29:34.834Z,28.53
2023-05-06T09:30:34.875Z,28.59
2023-05-06T09:31:34.927Z,28.54
2023-05-06T09:32:36.218Z,28.55
2023-05-06T09:33:34.944Z,28.47
2023-05-06T09:34:34.961Z,28.54
2023-05-06T09:35:34.937Z,28.52
2023-05-06T09:36:34.935Z,28.53
2023-05-06T09:37:34.955Z,28.52
2023-05-06T09:38:34.961Z,28.52
2023-05-06T09:39:34.957Z,28.51
2023-05-06T09:40:34.962Z,28.51
2023-05-06T09:41:34.964Z,28.55
2023-05-06T09:42:34.966Z,28.50
2023-05-06T09:43:34.982Z,28.48
2023-05-06T09:44:34.981Z,28.47
2023-05-06T09:45:34.987Z,28.47
2023-05-06T09:46:35.087Z,28.51
2023-05-06T09:47:35.172Z,28.47
2023-05-06T09:48:35.057Z,28.48
2023-05-06T09:49:34.989Z,28.48
2023-05-06T09:50:34.996Z,28.50
2023-05-06T09:51:34.992Z,28.55
2023-05-06T09:52:35.022Z,28.50
2023-05-06T09:53:35.085Z,28.51
2023-05-06T09:54:35.026Z,28.50
2023-05-06T09:55:35.014Z,28.54
2023-05-06T09:56:35.026Z,28.50
2023-05-06T09:57:35.091Z,28.52
2023-05-06T09:58:35.041Z,28.50
2023-05-06T09:59:35.024Z,28.53
2023-05-06T10:00:35.044Z,28.52
2023-05-06T10:01:37.129Z,28.52
2023-05-06T10:02:35.152Z,28.52
2023-05-06T10:03:35.164Z,28.54
2023-05-06T10:04:35.406Z,28.48
2023-05-06T10:05:35.034Z,28.53
2023-05-06T10:06:35.037Z,28.48
2023-05-06T10:07:35.042Z,28.55
2023-05-06T10:08:35.059Z,28.58
2023-05-06T10:09:35.045Z,28.56
2023-05-06T10:10:35.065Z,28.57
2023-05-06T10:11:35.049Z,28.56
2023-05-06T10:12:35.096Z,28.51
2023-05-06T10:13:35.047Z,28.57
2023-05-06T10:14:35.049Z,28.58
2023-05-06T10:15:35.079Z,28.59
2023-05-06T10:16:35.126Z,28.52
2023-05-06T10:17:35.099Z,28.59
2023-05-06T10:18:35.098Z,28.55
2023-05-06T10:19:35.093Z,28.55
2023-05-06T10:20:35.205Z,28.55
2023-05-06T10:21:35.099Z,28.59
2023-05-06T10:22:35.106Z,28.62
2023-05-06T10:23:35.129Z,28.61
2023-05-06T10:24:35.116Z,28.63
2023-05-06T10:25:35.146Z,28.65
2023-05-06T10:26:35.147Z,28.58
2023-05-06T10:27:35.154Z,28.63
2023-05-06T10:28:35.148Z,28.58
2023-05-06T10:29:35.159Z,28.61
2023-05-06T10:30:35.176Z,28.59
2023-05-06T10:31:35.197Z,28.61
2023-05-06T10:32:35.189Z,28.67
2023-05-06T10:33:35.182Z,28.70
2023-05-06T10:34:35.184Z,28.72
2023-05-06T10:35:35.185Z,28.75
2023-05-06T10:36:35.253Z,28.70
2023-05-06T10:37:35.196Z,28.74
2023-05-06T10:38:35.242Z,28.73
2023-05-06T10:39:35.209Z,28.73
2023-05-06T10:40:35.215Z,28.76
2023-05-06T10:41:35.212Z,28.76
2023-05-06T10:42:35.217Z,28.82
2023-05-06T10:43:35.225Z,28.80
2023-05-06T10:44:35.233Z,28.82
2023-05-06T10:45:35.229Z,28.83
2023-05-06T10:46:35.235Z,28.79
2023-05-06T10:47:35.311Z,28.76
2023-05-06T10:48:35.253Z,28.76
2023-05-06T10:49:35.238Z,28.78
2023-05-06T10:50:35.256Z,28.79
2023-05-06T10:51:35.270Z,28.80
2023-05-06T10:52:35.387Z,28.80
2023-05-06T10:53:35.281Z,28.78
2023-05-06T10:54:35.266Z,28.80
2023-05-06T10:55:35.269Z,28.79
2023-05-06T10:56:35.298Z,28.78
2023-05-06T10:57:35.280Z,28.80
2023-05-06T10:58:35.287Z,28.79
2023-05-06T10:59:35.294Z,28.78
2023-05-06T11:00:35.290Z,28.79
2023-05-06T11:01:35.354Z,28.79
2023-05-06T11:02:35.352Z,28.73
2023-05-06T11:03:35.420Z,28.78
2023-05-06T11:04:35.321Z,28.75
2023-05-06T11:05:35.338Z,28.71
2023-05-06T11:06:35.344Z,28.76
2023-05-06T11:07:35.330Z,28.70
2023-05-06T11:08:35.336Z,28.72
2023-05-06T11:09:35.324Z,28.71
2023-05-06T11:10:35.339Z,28.68
2023-05-06T11:11:35.348Z,28.62
2023-05-06T11:12:35.358Z,28.63
2023-05-06T11:13:35.347Z,28.62
2023-05-06T11:14:35.362Z,28.59
2023-05-06T11:15:35.347Z,28.54
2023-05-06T11:16:36.579Z,28.51
2023-05-06T11:17:35.365Z,28.52
2023-05-06T11:18:35.357Z,28.58
2023-05-06T11:19:35.363Z,28.54
2023-05-06T11:20:35.355Z,28.58
2023-05-06T11:21:35.353Z,28.57
2023-05-06T11:22:35.348Z,28.54
2023-05-06T11:23:35.384Z,28.52
2023-05-06T11:24:35.439Z,28.51
2023-05-06T11:25:35.369Z,28.50
2023-05-06T11:26:35.378Z,28.51
2023-05-06T11:27:35.375Z,28.52
2023-05-06T11:28:35.388Z,28.50
2023-05-06T11:29:35.390Z,28.44
2023-05-06T11:30:35.577Z,28.47
2023-05-06T11:31:35.465Z,28.52
2023-05-06T11:32:35.460Z,28.47
2023-05-06T11:33:35.430Z,28.48
2023-05-06T11:34:35.485Z,28.44
2023-05-06T11:35:35.429Z,28.40
2023-05-06T11:36:35.462Z,28.49
2023-05-06T11:37:35.502Z,28.47
2023-05-06T11:38:35.457Z,28.42
2023-05-06T11:39:40.584Z,28.36
2023-05-06T11:40:36.535Z,28.42
2023-05-06T11:41:35.465Z,28.42
2023-05-06T11:42:35.470Z,28.43
2023-05-06T11:43:35.476Z,28.43
2023-05-06T11:44:35.498Z,28.42
2023-05-06T11:45:35.505Z,28.49
2023-05-06T11:46:35.586Z,28.49
2023-05-06T11:47:35.614Z,28.45
2023-05-06T11:48:35.543Z,28.49
2023-05-06T11:49:36.892Z,28.47
2023-05-06T11:50:35.681Z,28.49
2023-05-06T11:51:35.755Z,28.43
2023-05-06T11:52:35.825Z,28.49
2023-05-06T11:53:35.865Z,28.47
2023-05-06T11:54:35.955Z,28.53
2023-05-06T11:55:36.006Z,28.45
2023-05-06T11:56:36.145Z,28.43
2023-05-06T11:57:36.139Z,28.46
2023-05-06T11:58:36.203Z,28.43
2023-05-06T11:59:36.416Z,28.38
2023-05-06T12:00:36.345Z,28.39
2023-05-06T12:01:36.422Z,28.41
2023-05-06T12:02:36.556Z,28.42
2023-05-06T12:03:36.772Z,28.34
2023-05-06T12:04:36.657Z,28.35
2023-05-06T12:05:36.701Z,28.40
2023-05-06T12:06:36.796Z,28.34
2023-05-06T12:07:36.857Z,28.35
2023-05-06T12:08:36.952Z,28.33
2023-05-06T12:09:37.111Z,28.34
2023-05-06T12:10:37.076Z,28.34
2023-05-06T12:11:37.161Z,28.34
2023-05-06T12:12:37.306Z,28.34
2023-05-06T12:13:37.414Z,28.31
2023-05-06T12:14:37.399Z,28.33
2023-05-06T12:15:37.451Z,28.24
2023-05-06T12:16:37.550Z,28.24
2023-05-06T12:17:37.587Z,28.23
2023-05-06T12:18:37.601Z,28.22
2023-05-06T12:19:37.683Z,28.26
2023-05-06T12:20:37.689Z,28.23
2023-05-06T12:21:37.707Z,28.26
2023-05-06T12:22:37.677Z,28.23
2023-05-06T12:23:37.708Z,28.24
2023-05-06T12:24:37.679Z,28.18
2023-05-06T12:25:37.689Z,28.22
2023-05-06T12:26:37.702Z,28.27
2023-05-06T12:27:37.716Z,28.24
2023-05-06T12:28:37.789Z,28.21
2023-05-06T12:29:37.907Z,28.21
2023-05-06T12:30:37.821Z,28.23
2023-05-06T12:31:37.950Z,28.16
2023-05-06T12:32:37.987Z,28.12
2023-05-06T12:33:38.053Z,28.19
2023-05-06T12:34:38.148Z,28.15
2023-05-06T12:35:38.210Z,28.12
2023-05-06T12:36:38.263Z,28.09
2023-05-06T12:37:38.337Z,28.02
2023-05-06T12:38:38.390Z,28.04
2023-05-06T12:39:38.511Z,28.00
2023-05-06T12:40:38.529Z,28.04
2023-05-06T12:41:38.602Z,27.99
2023-05-06T12:42:38.676Z,28.02
2023-05-06T12:43:38.751Z,28.02
2023-05-06T12:44:38.887Z,27.99
2023-05-06T12:45:38.949Z,27.97
2023-05-06T12:46:38.952Z,27.98
2023-05-06T12:47:39.036Z,27.93
2023-05-06T12:48:39.088Z,27.98
2023-05-06T12:49:39.157Z,28.02
2023-05-06T12:50:39.231Z,28.00
2023-05-06T12:51:39.296Z,28.00
2023-05-06T12:52:39.373Z,27.99