createdAt,value
2023-04-02T00:01:49.955Z,76.98
2023-04-02T00:04:26.561Z,76.87
2023-04-02T00:07:19.113Z,76.77
2023-04-02T00:09:49.955Z,77.33
2023-04-02T00:12:22.360Z,77.33
2023-04-02T00:14:58.038Z,77.93
2023-04-02T00:17:28.772Z,77.89
2023-04-02T00:20:02.469Z,76.97
2023-04-02T00:22:34.426Z,76.59
2023-04-02T00:25:14.751Z,76.31
2023-04-02T00:27:45.768Z,77.04
2023-04-02T00:30:17.348Z,77.03
2023-04-02T00:32:49.005Z,76.80
2023-04-02T00:35:24.404Z,76.56
2023-04-02T00:37:56.161Z,76.76
2023-04-02T00:40:30.414Z,75.88
2023-04-02T00:43:04.347Z,75.72
2023-04-02T00:45:39.476Z,76.17
2023-04-02T00:48:29.282Z,75.77
2023-04-02T00:51:04.933Z,75.33
2023-04-02T00:53:38.099Z,75.85
2023-04-02T00:56:19.110Z,76.10
2023-04-02T00:58:54.425Z,76.37
2023-04-02T01:01:28.415Z,75.91
2023-04-02T01:04:01.448Z,75.44
2023-04-02T01:06:35.716Z,75.83
2023-04-02T01:09:29.959Z,75.99
2023-04-02T01:12:37.993Z,75.98
2023-04-02T01:15:15.419Z,75.01
2023-04-02T01:18:01.814Z,75.30
2023-04-02T01:21:01.973Z,75.37
2023-04-02T01:23:37.586Z,75.96
2023-04-02T01:26:15.975Z,75.52
2023-04-02T01:29:01.998Z,75.03
2023-04-02T01:31:34.368Z,75.68
2023-04-02T01:34:09.851Z,75.88
2023-04-02T01:36:47.169Z,76.16
2023-04-02T01:39:28.586Z,74.93
2023-04-02T01:42:09.246Z,75.28
2023-04-02T01:44:44.112Z,75.64
2023-04-02T01:47:16.867Z,76.37
2023-04-02T01:49:48.877Z,75.00
2023-04-02T01:52:27.616Z,75.08
2023-04-02T01:54:57.678Z,75.49
2023-04-02T01:57:30.016Z,76.06
2023-04-02T02:00:08.212Z,75.17
2023-04-02T02:03:00.975Z,75.16
2023-04-02T02:05:33.014Z,74.77
2023-04-02T02:08:04.453Z,74.65
2023-04-02T02:10:40.884Z,74.91
2023-04-02T02:13:16.853Z,74.79
2023-04-02T02:15:47.813Z,75.47
2023-04-02T02:18:23.297Z,73.88
2023-04-02T02:20:55.929Z,73.70
2023-04-02T02:23:25.940Z,73.86
2023-04-02T02:25:57.416Z,74.12
2023-04-02T02:28:32.641Z,73.78
2023-04-02T02:31:06.610Z,73.98
2023-04-02T02:33:42.731Z,73.88
2023-04-02T02:36:22.866Z,74.38
2023-04-02T02:39:02.072Z,74.72
2023-04-02T02:41:44.205Z,73.19
2023-04-02T02:44:20.677Z,73.57
2023-04-02T02:46:54.677Z,72.40
2023-04-02T02:49:31.498Z,73.05
2023-04-02T02:52:10.973Z,72.34
2023-04-02T02:54:51.121Z,73.48
2023-04-02T02:57:28.730Z,72.39
2023-04-02T03:00:02.237Z,72.64
2023-04-02T03:02:36.818Z,72.80
2023-04-02T03:05:10.972Z,73.22
2023-04-02T03:07:42.569Z,74.18
2023-04-02T03:10:20.573Z,73.81
2023-04-02T03:12:57.425Z,72.63
2023-04-02T03:15:36.623Z,72.51
2023-04-02T03:18:13.365Z,72.58
2023-04-02T03:20:49.984Z,72.46
2023-04-02T03:23:25.711Z,72.78
2023-04-02T03:26:02.844Z,72.86
2023-04-02T03:28:38.518Z,72.93
2023-04-02T03:31:15.971Z,72.80
2023-04-02T03:33:51.495Z,73.59
2023-04-02T03:36:28.520Z,74.47
2023-04-02T03:39:09.989Z,73.33
2023-04-02T03:41:46.138Z,72.30
2023-04-02T03:44:27.303Z,73.00
2023-04-02T03:47:03.638Z,72.91
2023-04-02T03:49:40.176Z,71.27
2023-04-02T03:52:15.041Z,71.90
2023-04-02T03:54:53.822Z,72.10
2023-04-02T03:57:32.495Z,71.94
2023-04-02T04:00:09.235Z,71.45
2023-04-02T04:03:05.003Z,71.39
2023-04-02T04:05:40.369Z,71.59
2023-04-02T04:08:18.797Z,71.69
2023-04-02T04:10:54.963Z,71.73
2023-04-02T04:13:36.475Z,70.83
2023-04-02T04:16:12.001Z,70.29
2023-04-02T04:18:51.872Z,70.69
2023-04-02T04:21:31.127Z,71.78
2023-04-02T04:24:21.772Z,71.84
2023-04-02T04:26:58.556Z,70.80
2023-04-02T04:29:45.691Z,71.20
2023-04-02T04:32:32.028Z,70.46
2023-04-02T04:35:17.487Z,70.43
2023-04-02T04:37:53.646Z,71.10
2023-04-02T04:40:29.785Z,70.56
2023-04-02T04:43:05.554Z,70.43
2023-04-02T04:45:46.029Z,70.21
2023-04-02T04:48:22.654Z,70.88
2023-04-02T04:50:59.398Z,71.28
2023-04-02T04:53:31.784Z,70.95
2023-04-02T04:56:18.454Z,71.19
2023-04-02T04:58:55.103Z,72.00
2023-04-02T05:01:32.536Z,71.60
2023-04-02T05:04:11.500Z,71.11
2023-04-02T05:06:51.045Z,71.53
2023-04-02T05:09:28.437Z,71.23
2023-04-02T05:12:08.234Z,72.12
2023-04-02T05:14:43.582Z,71.91
2023-04-02T05:17:21.998Z,72.31
2023-04-02T05:19:57.909Z,71.51
2023-04-02T05:22:38.886Z,71.58
2023-04-02T05:25:21.246Z,71.48
2023-04-02T05:27:58.125Z,71.66
2023-04-02T05:30:54.629Z,71.22
2023-04-02T05:33:28.322Z,70.59
2023-04-02T05:36:04.530Z,71.20
2023-04-02T05:38:40.201Z,70.83
2023-04-02T05:41:22.386Z,71.20
2023-04-02T05:44:00.883Z,71.86
2023-04-02T05:46:36.100Z,71.75
2023-04-02T05:49:11.126Z,71.62
2023-04-02T05:51:47.089Z,72.51
2023-04-02T05:54:25.357Z,74.29
2023-04-02T05:57:04.717Z,73.01
2023-04-02T05:59:41.874Z,71.96
2023-04-02T06:02:24.031Z,71.04
2023-04-02T06:05:01.201Z,71.89
2023-04-02T06:07:42.922Z,71.55
2023-04-02T06:10:20.674Z,70.42
2023-04-02T06:13:03.948Z,71.62
2023-04-02T06:15:41.709Z,71.38
2023-04-02T06:18:20.788Z,72.04
2023-04-02T06:21:02.144Z,71.25
2023-04-02T06:23:50.071Z,71.11
2023-04-02T06:26:28.964Z,72.09
2023-04-02T06:29:06.999Z,71.50
2023-04-02T06:31:42.657Z,71.99
2023-04-02T06:34:18.922Z,71.74
2023-04-02T06:37:02.469Z,70.07
2023-04-02T06:39:34.337Z,68.94
2023-04-02T06:42:13.541Z,70.17
2023-04-02T06:44:53.935Z,70.55
2023-04-02T06:47:47.270Z,70.61
2023-04-02T06:50:31.167Z,69.41
2023-04-02T06:53:08.447Z,69.42
2023-04-02T06:55:47.737Z,70.29
2023-04-02T06:58:22.682Z,69.35
2023-04-02T07:00:54.695Z,69.43
2023-04-02T07:03:52.211Z,69.88
2023-04-02T07:06:43.217Z,69.78
2023-04-02T07:09:15.891Z,70.29
2023-04-02T07:11:50.520Z,70.66
2023-04-02T07:14:22.480Z,71.50
2023-04-02T07:16:54.016Z,70.91
2023-04-02T07:19:25.610Z,70.98
2023-04-02T07:22:00.054Z,70.64
2023-04-02T07:24:36.210Z,70.87
2023-04-02T07:27:07.080Z,71.37
2023-04-02T07:29:42.613Z,70.89
2023-04-02T07:32:14.448Z,71.24
2023-04-02T07:34:45.481Z,71.71
2023-04-02T07:37:17.135Z,70.07
2023-04-02T07:39:47.885Z,72.04
2023-04-02T07:42:18.548Z,69.98
2023-04-02T07:44:49.370Z,68.83
2023-04-02T07:47:20.136Z,69.21
2023-04-02T07:49:50.990Z,69.54
2023-04-02T07:52:22.256Z,69.34
2023-04-02T07:54:53.237Z,69.73
2023-04-02T07:57:23.983Z,69.15
2023-04-02T07:59:56.801Z,69.91
2023-04-02T08:02:26.078Z,69.90
2023-04-02T08:04:57.090Z,69.93
2023-04-02T08:07:29.950Z,69.24
2023-04-02T08:10:00.663Z,69.34
2023-04-02T08:12:31.549Z,68.60
2023-04-02T08:15:02.179Z,69.16
2023-04-02T08:17:33.764Z,69.18
2023-04-02T08:20:06.653Z,68.92
2023-04-02T08:22:37.703Z,68.99
2023-04-02T08:25:10.763Z,69.14
2023-04-02T08:27:42.138Z,68.47
2023-04-02T08:30:17.140Z,68.24
2023-04-02T08:32:48.287Z,68.56
2023-04-02T08:35:19.803Z,68.08
2023-04-02T08:37:50.593Z,66.79
2023-04-02T08:40:26.791Z,66.63
2023-04-02T08:43:23.729Z,66.37
2023-04-02T08:46:01.783Z,66.16
2023-04-02T08:48:34.665Z,65.55
2023-04-02T08:51:07.405Z,65.26
2023-04-02T08:53:40.020Z,65.55
2023-04-02T08:56:19.043Z,65.31
2023-04-02T08:58:52.079Z,64.89
2023-04-02T09:01:34.856Z,65.15
2023-04-02T09:04:14.644Z,64.89
2023-04-02T09:06:46.440Z,65.63
2023-04-02T09:09:20.813Z,65.12
2023-04-02T09:11:56.438Z,65.26
2023-04-02T09:14:37.705Z,65.39
2023-04-02T09:17:21.549Z,65.27
2023-04-02T09:20:09.806Z,65.11
2023-04-02T09:22:40.759Z,65.51
2023-04-02T09:25:16.183Z,65.84
2023-04-02T09:27:50.884Z,66.15
2023-04-02T09:30:39.801Z,66.60
2023-04-02T09:33:11.001Z,66.80
2023-04-02T09:35:58.661Z,66.26
2023-04-02T09:38:31.777Z,66.69
2023-04-02T09:41:07.388Z,66.63
2023-04-02T09:43:39.671Z,66.66
2023-04-02T09:46:24.670Z,66.83
2023-04-02T09:49:01.095Z,67.07
2023-04-02T09:51:35.223Z,66.82
2023-04-02T09:54:17.250Z,67.54
2023-04-02T09:59:46.023Z,67.55
2023-04-02T10:02:29.915Z,67.46
2023-04-02T10:05:07.185Z,67.26
2023-04-02T10:07:41.372Z,66.27
2023-04-02T10:10:25.084Z,66.39
2023-04-02T10:13:03.634Z,66.46
2023-04-02T10:15:38.722Z,66.10
2023-04-02T10:18:17.610Z,66.50
2023-04-02T10:20:51.430Z,66.42
2023-04-02T10:23:26.020Z,66.63
2023-04-02T10:26:09.961Z,66.50
2023-04-02T10:28:52.552Z,66.40
2023-04-02T10:31:26.552Z,66.17
2023-04-02T10:34:02.510Z,66.34
2023-04-02T10:36:49.257Z,66.36
2023-04-02T10:39:25.161Z,66.91
2023-04-02T10:42:04.910Z,66.63
2023-04-02T10:44:51.896Z,65.84
2023-04-02T10:47:35.115Z,65.81
2023-04-02T10:50:25.581Z,65.67
2023-04-02T10:53:09.597Z,65.56
2023-04-02T10:55:56.221Z,65.99
2023-04-02T10:58:31.345Z,65.84
2023-04-02T11:01:09.023Z,65.74
2023-04-02T11:03:44.780Z,65.82
2023-04-02T11:06:22.199Z,65.74
2023-04-02T11:08:58.788Z,66.01
2023-04-02T11:11:33.409Z,65.53
2023-04-02T11:14:11.317Z,65.39
2023-04-02T11:16:44.879Z,66.02
2023-04-02T11:19:33.592Z,65.67
2023-04-02T11:22:06.899Z,65.57
2023-04-02T11:24:46.847Z,65.66
2023-04-02T11:27:26.775Z,65.94
2023-04-02T11:30:06.662Z,65.19
2023-04-02T11:32:42.550Z,65.37
2023-04-02T11:35:37.219Z,65.33
2023-04-02T11:38:39.329Z,65.24
2023-04-02T11:41:10.455Z,65.57
2023-04-02T11:44:00.952Z,64.95
2023-04-02T11:46:52.816Z,65.12
2023-04-02T11:49:57.561Z,65.16
2023-04-02T11:52:31.844Z,65.10
2023-04-02T11:55:22.463Z,64.69
2023-04-02T11:58:28.998Z,64.18
2023-04-02T12:01:36.180Z,64.05
2023-04-02T12:04:29.838Z,63.34
2023-04-02T12:07:19.492Z,62.74
2023-04-02T12:09:53.714Z,62.69
2023-04-02T12:12:33.340Z,63.26
2023-04-02T12:15:07.729Z,62.58
2023-04-02T12:17:40.382Z,63.12
2023-04-02T12:20:29.427Z,63.14
2023-04-02T12:23:00.956Z,63.47
2023-04-02T12:25:34.109Z,62.97
2023-04-02T12:28:18.088Z,63.02
2023-04-02T12:30:49.905Z,62.54
2023-04-02T12:33:37.634Z,62.20
2023-04-02T12:36:19.112Z,61.38
2023-04-02T12:38:52.556Z,61.14
2023-04-02T12:41:27.205Z,61.29
2023-04-02T12:44:02.581Z,60.54
2023-04-02T12:46:35.663Z,60.61
2023-04-02T12:49:10.090Z,60.98
2023-04-02T12:51:41.835Z,60.89
2023-04-02T12:54:17.461Z,60.76
2023-04-02T12:56:48.875Z,60.19
2023-04-02T12:59:33.697Z,59.96
2023-04-02T13:02:18.040Z,60.06
2023-04-02T13:04:54.966Z,60.36
2023-04-02T13:07:29.491Z,59.77
2023-04-02T13:10:09.004Z,59.95
2023-04-02T13:12:42.379Z,59.69
2023-04-02T13:15:25.494Z,59.55
2023-04-02T13:18:19.095Z,59.76
2023-04-02T13:20:59.602Z,60.16
2023-04-02T13:23:38.334Z,60.54
2023-04-02T13:26:19.649Z,60.75
2023-04-02T13:29:00.973Z,60.50
2023-04-02T13:31:33.754Z,60.58
2023-04-02T13:34:03.614Z,60.86
2023-04-02T13:36:37.598Z,61.02
2023-04-02T13:39:08.894Z,60.97
2023-04-02T13:41:44.115Z,60.97
2023-04-02T13:44:26.726Z,61.35
2023-04-02T13:46:59.243Z,61.66
2023-04-02T13:49:31.199Z,61.06
2023-04-02T13:52:05.339Z,61.09
2023-04-02T13:54:44.562Z,61.09
2023-04-02T13:57:15.698Z,61.40
2023-04-02T13:59:46.829Z,61.49
2023-04-02T14:02:23.086Z,61.17
2023-04-02T14:04:59.873Z,60.98
2023-04-02T14:07:48.103Z,61.27
2023-04-02T14:10:31.102Z,61.73
2023-04-02T14:13:17.667Z,61.46
2023-04-02T14:16:16.864Z,61.84
2023-04-02T14:19:05.046Z,61.72
2023-04-02T14:21:53.155Z,61.25
2023-04-02T14:24:34.178Z,60.38
2023-04-02T14:27:28.421Z,61.09
2023-04-02T14:30:12.396Z,61.02
2023-04-02T14:33:01.511Z,60.73
2023-04-02T14:35:38.671Z,60.71
2023-04-02T14:38:20.120Z,61.52
2023-04-02T14:40:55.949Z,60.92
2023-04-02T14:43:31.895Z,60.81
2023-04-02T14:46:04.616Z,60.81
2023-04-02T14:48:43.749Z,60.92
2023-04-02T14:51:22.809Z,60.84
2023-04-02T14:54:04.429Z,60.89
2023-04-02T14:56:40.645Z,61.05
2023-04-02T14:59:29.507Z,61.19
2023-04-02T15:02:04.957Z,60.87
2023-04-02T15:04:42.456Z,61.05
2023-04-02T15:07:20.167Z,60.69
2023-04-02T15:09:56.514Z,60.59
2023-04-02T15:12:32.145Z,60.72
2023-04-02T15:15:15.315Z,60.38
2023-04-02T15:17:46.513Z,60.18
2023-04-02T15:20:20.548Z,60.56
2023-04-02T15:23:03.334Z,60.55
2023-04-02T15:25:46.794Z,60.90
2023-04-02T15:28:28.190Z,60.78
2023-04-02T15:31:04.573Z,60.77
2023-04-02T15:33:42.654Z,61.35
2023-04-02T15:36:42.757Z,61.23
2023-04-02T15:39:27.537Z,61.04
2023-04-02T15:42:11.617Z,60.88
2023-04-02T15:44:49.564Z,60.82
2023-04-02T15:47:25.966Z,60.46
2023-04-02T15:50:06.309Z,60.64
2023-04-02T15:52:47.834Z,61.03
2023-04-02T15:55:33.964Z,61.15
2023-04-02T15:58:30.171Z,61.28
2023-04-02T16:01:13.238Z,60.57
2023-04-02T16:04:10.774Z,60.51
2023-04-02T16:07:03.661Z,60.02
2023-04-02T16:09:49.492Z,60.33
2023-04-02T16:12:25.508Z,60.77
2023-04-02T16:15:05.836Z,60.84
2023-04-02T16:17:45.159Z,60.93
2023-04-02T16:20:25.187Z,60.47
2023-04-02T16:23:06.390Z,60.89
2023-04-02T16:25:53.669Z,61.04
2023-04-02T16:28:25.618Z,60.39
2023-04-02T16:31:05.835Z,60.11
2023-04-02T16:33:49.528Z,60.84
2023-04-02T16:36:33.157Z,60.35
2023-04-02T16:39:12.100Z,60.50
2023-04-02T16:41:51.407Z,60.58
2023-04-02T16:44:41.917Z,60.61
2023-04-02T16:47:39.044Z,60.28
2023-04-02T16:50:23.205Z,60.27
2023-04-02T16:53:02.480Z,60.84
2023-04-02T16:55:44.292Z,61.00
2023-04-02T16:58:35.314Z,61.05
2023-04-02T17:01:11.709Z,60.78
2023-04-02T17:04:01.671Z,61.15
2023-04-02T17:06:43.484Z,60.59
2023-04-02T17:09:26.503Z,60.83
2023-04-02T17:12:04.408Z,60.97
2023-04-02T17:14:42.612Z,61.14
2023-04-02T17:17:16.059Z,60.90
2023-04-02T17:19:48.788Z,61.13
2023-04-02T17:22:22.049Z,61.40
2023-04-02T17:24:56.906Z,61.14
2023-04-02T17:27:30.315Z,61.26
2023-04-02T17:30:06.324Z,61.25
2023-04-02T17:32:37.495Z,61.65
2023-04-02T17:35:22.278Z,61.68
2023-04-02T17:38:01.072Z,61.90
2023-04-02T17:40:37.386Z,62.06
2023-04-02T17:43:19.028Z,62.14
2023-04-02T17:45:52.992Z,62.59
2023-04-02T17:48:32.169Z,62.59
2023-04-02T17:51:16.554Z,62.20
2023-04-02T17:54:01.187Z,62.42
2023-04-02T17:56:47.600Z,62.04
2023-04-02T17:59:32.955Z,64.19
2023-04-02T18:02:21.933Z,62.67
2023-04-02T18:05:01.738Z,63.47
2023-04-02T18:07:47.196Z,70.03
2023-04-02T18:10:25.100Z,64.06
2023-04-02T18:13:01.199Z,63.08
2023-04-02T18:15:46.185Z,62.74
2023-04-02T18:18:34.739Z,62.50
2023-04-02T18:21:14.566Z,62.26
2023-04-02T18:23:59.860Z,62.28
2023-04-02T18:26:40.670Z,62.68
2023-04-02T18:29:23.616Z,62.74
2023-04-02T18:32:05.827Z,62.75
2023-04-02T18:34:51.053Z,62.63
2023-04-02T18:37:33.554Z,62.73
2023-04-02T18:40:22.954Z,62.80
2023-04-02T18:43:03.396Z,62.86
2023-04-02T18:45:46.178Z,62.86
2023-04-02T18:48:30.702Z,62.97
2023-04-02T18:51:04.772Z,62.86
2023-04-02T18:53:37.287Z,63.00
2023-04-02T18:56:13.000Z,63.20
2023-04-02T18:58:57.685Z,63.24
2023-04-02T19:01:35.120Z,63.35
2023-04-02T19:04:11.079Z,63.35
2023-04-02T19:06:45.941Z,63.56
2023-04-02T19:09:23.273Z,63.73
2023-04-02T19:11:54.058Z,63.61
2023-04-02T19:14:24.824Z,63.83
2023-04-02T19:17:07.168Z,63.91
2023-04-02T19:19:44.376Z,63.94
2023-04-02T19:22:22.299Z,63.96
2023-04-02T19:25:14.849Z,64.19
2023-04-02T19:27:59.449Z,64.02
2023-04-02T19:30:41.293Z,63.93
2023-04-02T19:33:25.351Z,64.03
2023-04-02T19:35:59.998Z,64.03
2023-04-02T19:38:48.604Z,64.23
2023-04-02T19:41:30.635Z,64.29
2023-04-02T19:44:01.706Z,64.29
2023-04-02T19:46:32.693Z,64.29
2023-04-02T19:49:09.194Z,64.36
2023-04-02T19:51:39.963Z,64.38
2023-04-02T19:54:10.813Z,64.22
2023-04-02T19:56:42.467Z,63.98
2023-04-02T19:59:18.095Z,64.29
2023-04-02T20:01:49.893Z,64.42
2023-04-02T20:04:20.750Z,64.35
2023-04-02T20:06:51.859Z,64.22
2023-04-02T20:09:22.715Z,64.58
2023-04-02T20:11:53.524Z,64.56
2023-04-02T20:14:24.273Z,64.08
2023-04-02T20:16:55.006Z,64.22
2023-04-02T20:19:26.063Z,64.30
2023-04-02T20:21:56.673Z,64.18
2023-04-02T20:24:27.444Z,64.18
2023-04-02T20:26:58.108Z,63.59
2023-04-02T20:29:30.815Z,64.10
2023-04-02T20:32:01.526Z,64.25
2023-04-02T20:34:32.670Z,64.10
2023-04-02T20:37:03.721Z,64.15
2023-04-02T20:39:34.437Z,64.07
2023-04-02T20:42:05.528Z,63.73
2023-04-02T20:44:36.289Z,64.00
2023-04-02T20:47:08.179Z,64.06
2023-04-02T20:49:39.267Z,63.91
2023-04-02T20:52:10.728Z,63.97
2023-04-02T20:54:41.701Z,63.92
2023-04-02T20:57:13.704Z,63.85
2023-04-02T20:59:44.759Z,63.95
2023-04-02T21:02:15.481Z,63.13
2023-04-02T21:04:46.198Z,62.91
2023-04-02T21:07:16.959Z,63.27
2023-04-02T21:09:47.735Z,63.40
2023-04-02T21:12:18.687Z,62.94
2023-04-02T21:14:49.386Z,62.76
2023-04-02T21:17:20.428Z,62.57
2023-04-02T21:19:51.244Z,62.86
2023-04-02T21:22:21.964Z,62.33
2023-04-02T21:24:53.113Z,61.95
2023-04-02T21:27:25.959Z,62.40
2023-04-02T21:29:55.200Z,62.40
2023-04-02T21:32:25.948Z,62.50
2023-04-02T21:34:56.792Z,61.70
2023-04-02T21:37:27.677Z,62.13
2023-04-02T21:39:58.394Z,61.50
2023-04-02T21:42:29.185Z,61.36
2023-04-02T21:44:59.884Z,61.60
2023-04-02T21:47:30.601Z,61.72
2023-04-02T21:50:01.452Z,61.15
2023-04-02T21:52:32.475Z,61.41
2023-04-02T21:55:03.331Z,61.04
2023-04-02T21:57:34.085Z,61.19
2023-04-02T22:00:08.752Z,61.73
2023-04-02T22:02:39.585Z,61.55
2023-04-02T22:05:11.331Z,61.79
2023-04-02T22:07:41.940Z,61.39
2023-04-02T22:10:13.361Z,61.51
2023-04-02T22:12:44.333Z,61.42
2023-04-02T22:15:15.622Z,61.30
2023-04-02T22:17:46.358Z,61.34
2023-04-02T22:20:17.164Z,60.89
2023-04-02T22:22:47.818Z,61.53
2023-04-02T22:25:18.604Z,61.29
2023-04-02T22:27:52.061Z,61.14
2023-04-02T22:30:23.015Z,61.04
2023-04-02T22:32:53.852Z,61.54
2023-04-02T22:35:24.786Z,60.98
2023-04-02T22:37:55.910Z,61.01
2023-04-02T22:40:27.053Z,61.04
2023-04-02T22:42:57.761Z,61.22
2023-04-02T22:45:28.606Z,61.31
2023-04-02T22:47:59.288Z,60.86
2023-04-02T22:53:20.717Z,60.82
2023-04-02T22:55:52.310Z,60.88
2023-04-02T22:58:23.875Z,60.83
2023-04-02T23:00:54.581Z,60.50
2023-04-02T23:03:25.193Z,60.30
2023-04-02T23:06:03.181Z,60.16
2023-04-02T23:08:33.922Z,60.45
2023-04-02T23:11:07.520Z,60.40
2023-04-02T23:13:39.279Z,59.63
2023-04-02T23:16:13.835Z,59.69
2023-04-02T23:18:48.050Z,59.18
2023-04-02T23:21:20.494Z,59.02
2023-04-02T23:23:51.769Z,58.86
2023-04-02T23:26:24.250Z,58.51
2023-04-02T23:28:54.880Z,58.88
2023-04-02T23:31:26.016Z,58.46
2023-04-02T23:33:56.708Z,58.22
2023-04-02T23:36:29.215Z,58.54
2023-04-02T23:39:01.880Z,58.26
2023-04-02T23:41:33.275Z,58.88
2023-04-02T23:44:05.028Z,58.41
2023-04-02T23:46:36.382Z,58.31
2023-04-02T23:49:07.538Z,58.47
2023-04-02T23:51:38.539Z,58.72
2023-04-02T23:54:09.304Z,58.68
2023-04-02T23:56:40.303Z,58.50
2023-04-02T23:59:11.032Z,58.84
