createdAt,value
2019-03-28T00:00:09.559Z,2.70
2019-03-28T00:02:38.505Z,2.70
2019-03-28T00:05:08.132Z,2.70
2019-03-28T00:07:36.997Z,2.70
2019-03-28T00:10:06.199Z,2.60
2019-03-28T00:12:35.147Z,2.60
2019-03-28T00:15:08.142Z,2.60
2019-03-28T00:17:37.270Z,2.60
2019-03-28T00:20:06.570Z,2.60
2019-03-28T00:22:55.571Z,2.60
2019-03-28T00:25:25.843Z,2.50
2019-03-28T00:27:54.673Z,2.50
2019-03-28T00:30:28.331Z,2.50
2019-03-28T00:32:57.156Z,2.40
2019-03-28T00:35:26.267Z,2.40
2019-03-28T00:37:56.717Z,2.40
2019-03-28T00:40:25.582Z,2.40
2019-03-28T00:42:57.456Z,2.40
2019-03-28T00:45:27.885Z,2.30
2019-03-28T00:47:56.739Z,2.30
2019-03-28T00:50:25.817Z,2.30
2019-03-28T00:52:54.636Z,2.30
2019-03-28T00:55:24.946Z,2.30
2019-03-28T00:57:54.054Z,2.30
2019-03-28T01:00:23.080Z,2.30
2019-03-28T01:02:52.022Z,2.30
2019-03-28T01:05:21.074Z,2.20
2019-03-28T01:07:50.096Z,2.20
2019-03-28T01:10:19.162Z,2.10
2019-03-28T01:12:48.348Z,2.10
2019-03-28T01:15:20.090Z,2.10
2019-03-28T01:17:50.548Z,2.10
2019-03-28T01:20:20.998Z,2.10
2019-03-28T01:22:49.816Z,2.10
2019-03-28T01:25:18.871Z,2.00
2019-03-28T01:27:47.707Z,2.00
2019-03-28T01:30:19.234Z,2.00
2019-03-28T01:32:49.912Z,2.00
2019-03-28T01:35:18.856Z,1.90
2019-03-28T01:37:47.695Z,2.00
2019-03-28T01:40:16.752Z,1.90
2019-03-28T01:42:45.634Z,1.90
2019-03-28T01:45:17.320Z,1.90
2019-03-28T01:47:46.125Z,1.90
2019-03-28T01:50:15.434Z,1.90
2019-03-28T01:52:44.713Z,1.80
2019-03-28T01:55:13.631Z,1.80
2019-03-28T01:57:42.517Z,1.80
2019-03-28T02:00:13.612Z,1.80
2019-03-28T02:02:42.592Z,1.80
2019-03-28T02:05:11.484Z,1.80
2019-03-28T02:07:40.715Z,1.80
2019-03-28T02:10:09.857Z,1.80
2019-03-28T02:12:38.783Z,1.80
2019-03-28T02:15:09.528Z,1.70
2019-03-28T02:17:38.427Z,1.70
2019-03-28T02:20:09.061Z,1.70
2019-03-28T02:22:38.108Z,1.70
2019-03-28T02:25:12.130Z,1.70
2019-03-28T02:27:43.799Z,1.60
2019-03-28T02:30:12.985Z,1.60
2019-03-28T02:32:44.622Z,1.60
2019-03-28T02:35:14.922Z,1.60
2019-03-28T02:37:45.281Z,1.60
2019-03-28T02:40:16.850Z,1.60
2019-03-28T02:42:46.328Z,1.60
2019-03-28T02:45:15.316Z,1.60
2019-03-28T02:47:46.879Z,1.60
2019-03-28T02:50:18.778Z,1.60
2019-03-28T02:52:47.718Z,1.60
2019-03-28T02:55:16.634Z,1.60
2019-03-28T02:57:45.653Z,1.60
2019-03-28T03:00:14.985Z,1.60
2019-03-28T03:02:43.896Z,1.60
2019-03-28T03:05:13.153Z,1.60
2019-03-28T03:07:42.065Z,1.60
2019-03-28T03:10:10.833Z,1.50
2019-03-28T03:12:39.923Z,1.50
2019-03-28T03:15:09.522Z,1.50
2019-03-28T03:17:39.851Z,1.50
2019-03-28T03:20:09.698Z,1.50
2019-03-28T03:22:39.992Z,1.40
2019-03-28T03:25:09.272Z,1.40
2019-03-28T03:27:38.340Z,1.40
2019-03-28T03:30:08.546Z,1.40
2019-03-28T03:32:37.657Z,1.40
2019-03-28T03:35:07.497Z,1.30
2019-03-28T03:37:36.457Z,1.30
2019-03-28T03:40:09.697Z,1.30
2019-03-28T03:42:39.844Z,1.40
2019-03-28T03:45:09.318Z,1.30
2019-03-28T03:47:38.863Z,1.30
2019-03-28T03:50:12.555Z,1.30
2019-03-28T03:52:41.669Z,1.30
2019-03-28T03:55:10.633Z,1.30
2019-03-28T03:57:39.696Z,1.30
2019-03-28T04:00:10.441Z,1.30
2019-03-28T04:02:39.586Z,1.30
2019-03-28T04:05:08.513Z,1.40
2019-03-28T04:07:40.148Z,1.40
2019-03-28T04:10:09.594Z,1.40
2019-03-28T04:12:38.517Z,1.40
2019-03-28T04:15:07.799Z,1.50
2019-03-28T04:17:36.709Z,1.50
2019-03-28T04:20:06.958Z,1.50
2019-03-28T04:22:36.986Z,1.60
2019-03-28T04:25:07.048Z,1.60
2019-03-28T04:27:38.689Z,1.70
2019-03-28T04:30:08.779Z,1.70
2019-03-28T04:32:37.619Z,1.80
2019-03-28T04:35:07.188Z,1.80
2019-03-28T04:37:36.052Z,1.80
2019-03-28T04:40:06.777Z,1.80
2019-03-28T04:42:35.729Z,1.80
2019-03-28T04:45:05.550Z,1.80
2019-03-28T04:47:34.444Z,1.80
2019-03-28T04:50:03.436Z,1.70
2019-03-28T04:52:32.270Z,1.70
2019-03-28T04:55:01.147Z,1.70
2019-03-28T04:57:30.062Z,1.70
2019-03-28T04:59:58.977Z,1.80
2019-03-28T05:02:27.818Z,1.80
2019-03-28T05:04:56.879Z,1.80
2019-03-28T05:07:25.762Z,1.80
2019-03-28T05:09:54.643Z,1.80
2019-03-28T05:12:23.674Z,1.80
2019-03-28T05:14:52.558Z,1.80
2019-03-28T05:17:24.899Z,1.80
2019-03-28T05:19:53.735Z,1.90
2019-03-28T05:22:22.626Z,1.90
2019-03-28T05:24:51.645Z,1.90
2019-03-28T05:27:20.577Z,2.00
2019-03-28T05:29:49.538Z,2.00
2019-03-28T05:32:18.463Z,2.10
2019-03-28T05:34:47.303Z,2.10
2019-03-28T05:37:16.155Z,2.20
2019-03-28T05:39:45.376Z,2.20
2019-03-28T05:42:14.189Z,2.20
2019-03-28T05:44:43.040Z,2.30
2019-03-28T05:47:12.106Z,2.30
2019-03-28T05:49:40.934Z,2.30
2019-03-28T05:52:11.678Z,2.30
2019-03-28T05:54:40.499Z,2.30
2019-03-28T05:57:09.319Z,2.40
2019-03-28T05:59:38.218Z,2.40
2019-03-28T06:02:07.156Z,2.40
2019-03-28T06:04:37.734Z,2.50
2019-03-28T06:07:08.825Z,2.60
2019-03-28T06:09:40.277Z,2.60
2019-03-28T06:12:09.262Z,2.70
2019-03-28T06:14:38.117Z,2.70
2019-03-28T06:17:07.155Z,2.80
2019-03-28T06:19:51.908Z,2.80
2019-03-28T06:22:08.374Z,2.90
2019-03-28T06:24:37.223Z,2.90
2019-03-28T06:27:06.071Z,2.90
2019-03-28T06:29:35.014Z,3.00
2019-03-28T06:32:03.904Z,3.10
2019-03-28T06:34:32.779Z,3.20
2019-03-28T06:37:01.899Z,3.20
2019-03-28T06:39:30.996Z,3.30
2019-03-28T06:41:59.887Z,3.40
2019-03-28T06:44:31.561Z,3.40
2019-03-28T06:47:00.394Z,3.50
2019-03-28T06:49:29.660Z,3.50
2019-03-28T06:51:58.861Z,3.60
2019-03-28T06:54:27.891Z,3.60
2019-03-28T06:56:56.675Z,3.70
2019-03-28T06:59:37.230Z,3.70
2019-03-28T07:02:01.727Z,3.80
2019-03-28T07:04:34.011Z,3.80
2019-03-28T07:07:07.603Z,3.90
2019-03-28T07:09:36.756Z,4.00
2019-03-28T07:12:07.187Z,4.00
2019-03-28T07:14:54.360Z,4.00
2019-03-28T07:17:23.230Z,4.10
2019-03-28T07:19:57.374Z,4.10
2019-03-28T07:22:26.368Z,4.10
2019-03-28T07:24:59.602Z,4.10
2019-03-28T07:27:30.231Z,4.20
2019-03-28T07:29:59.180Z,4.20
2019-03-28T07:32:30.622Z,4.20
2019-03-28T07:35:01.559Z,4.30
2019-03-28T07:37:30.383Z,4.50
2019-03-28T07:39:59.324Z,4.50
2019-03-28T07:42:28.381Z,4.60
2019-03-28T07:44:58.082Z,4.60
2019-03-28T07:47:31.213Z,4.70
2019-03-28T07:50:02.588Z,4.70
2019-03-28T07:52:31.421Z,4.80
2019-03-28T07:55:03.570Z,4.80
2019-03-28T07:57:32.404Z,4.90
2019-03-28T08:00:04.484Z,4.90
2019-03-28T08:02:31.816Z,4.90
2019-03-28T08:05:04.737Z,4.90
2019-03-28T08:07:44.218Z,5.00
2019-03-28T08:10:10.702Z,5.10
2019-03-28T08:12:42.239Z,5.10
2019-03-28T08:15:12.101Z,5.20
2019-03-28T08:17:43.785Z,5.20
2019-03-28T08:20:13.033Z,5.30
2019-03-28T08:22:41.962Z,5.40
2019-03-28T08:25:14.379Z,5.60
2019-03-28T08:27:46.119Z,5.70
2019-03-28T08:30:18.641Z,5.90
2019-03-28T08:32:46.036Z,5.90
2019-03-28T08:35:17.909Z,6.00
2019-03-28T08:37:52.837Z,6.10
2019-03-28T08:40:41.523Z,6.20
2019-03-28T08:43:10.465Z,6.30
2019-03-28T08:45:40.774Z,6.40
2019-03-28T08:48:14.005Z,6.40
2019-03-28T08:50:42.808Z,6.50
2019-03-28T08:53:12.864Z,6.50
2019-03-28T08:55:41.807Z,6.60
2019-03-28T08:58:10.745Z,6.70
2019-03-28T09:00:51.504Z,6.80
2019-03-28T09:03:12.589Z,6.80
2019-03-28T09:05:41.698Z,6.90
2019-03-28T09:08:10.632Z,7.00
2019-03-28T09:10:39.495Z,7.20
2019-03-28T09:13:08.759Z,7.40
2019-03-28T09:15:43.514Z,7.50
2019-03-28T09:18:08.204Z,7.60
2019-03-28T09:20:37.177Z,7.70
2019-03-28T09:23:06.129Z,7.70
2019-03-28T09:25:34.983Z,7.80
2019-03-28T09:28:06.901Z,7.90
2019-03-28T09:30:48.960Z,7.90
2019-03-28T09:33:11.353Z,8.00
2019-03-28T09:35:40.391Z,8.10
2019-03-28T09:38:12.259Z,8.10
2019-03-28T09:40:45.254Z,8.00
2019-03-28T09:43:14.272Z,8.00
2019-03-28T09:45:44.685Z,8.10
2019-03-28T09:48:13.516Z,8.10
2019-03-28T09:51:09.930Z,8.20
2019-03-28T09:53:17.431Z,8.20
2019-03-28T09:55:47.760Z,8.30
2019-03-28T09:58:16.745Z,8.40
2019-03-28T10:01:02.069Z,8.60
2019-03-28T10:03:20.329Z,8.70
2019-03-28T10:05:52.037Z,8.70
2019-03-28T10:08:20.945Z,8.80
2019-03-28T10:10:54.748Z,8.80
2019-03-28T10:13:23.695Z,8.90
2019-03-28T10:15:57.162Z,9.00
2019-03-28T10:18:23.058Z,9.00
2019-03-28T10:20:53.724Z,9.10
2019-03-28T10:23:22.540Z,9.10
2019-03-28T10:25:54.322Z,9.20
2019-03-28T10:28:23.117Z,9.20
2019-03-28T10:30:51.930Z,9.20
2019-03-28T10:33:24.586Z,9.20
2019-03-28T10:35:53.474Z,9.20
2019-03-28T10:38:22.302Z,9.20
2019-03-28T10:40:51.737Z,9.30
2019-03-28T10:43:20.730Z,9.40
2019-03-28T10:45:49.661Z,9.50
2019-03-28T10:48:19.493Z,9.60
2019-03-28T10:50:49.018Z,9.80
2019-03-28T10:53:17.886Z,9.80
2019-03-28T10:55:46.818Z,9.80
2019-03-28T10:58:19.610Z,9.80
2019-03-28T11:00:56.743Z,9.80
2019-03-28T11:03:25.560Z,9.80
2019-03-28T11:05:54.412Z,9.80
2019-03-28T11:08:24.444Z,9.80
2019-03-28T11:10:54.912Z,9.90
2019-03-28T11:13:23.763Z,10.00
2019-03-28T11:15:52.810Z,10.00
2019-03-28T11:18:21.655Z,10.10
2019-03-28T11:20:50.678Z,10.10
2019-03-28T11:23:19.707Z,10.10
2019-03-28T11:25:50.398Z,10.10
2019-03-28T11:28:19.212Z,10.20
2019-03-28T11:30:48.449Z,10.20
2019-03-28T11:33:17.278Z,10.30
2019-03-28T11:35:47.061Z,10.30
2019-03-28T11:38:15.925Z,10.40
2019-03-28T11:40:44.821Z,10.40
2019-03-28T11:43:20.172Z,10.40
2019-03-28T11:45:50.202Z,10.40
2019-03-28T11:48:19.552Z,10.40
2019-03-28T11:50:50.684Z,10.40
2019-03-28T11:53:31.088Z,10.50
2019-03-28T11:56:03.985Z,10.50
2019-03-28T11:58:41.289Z,10.50
2019-03-28T12:01:12.787Z,10.50
2019-03-28T12:03:53.781Z,10.50
2019-03-28T12:06:26.562Z,10.50
2019-03-28T12:08:56.970Z,10.60
2019-03-28T12:11:25.961Z,10.70
2019-03-28T12:13:54.805Z,10.80
2019-03-28T12:16:25.397Z,10.90
2019-03-28T12:18:58.699Z,11.00
2019-03-28T12:21:29.966Z,11.10
2019-03-28T12:24:07.899Z,11.20
2019-03-28T12:26:41.496Z,11.30
2019-03-28T12:29:13.352Z,11.40
2019-03-28T12:31:42.229Z,11.40
2019-03-28T12:34:18.107Z,11.50
2019-03-28T12:36:47.134Z,11.60
2019-03-28T12:39:16.142Z,11.60
2019-03-28T12:41:46.694Z,11.70
2019-03-28T12:44:15.626Z,11.90
2019-03-28T12:46:44.644Z,12.00
2019-03-28T12:49:15.136Z,12.00
2019-03-28T12:51:44.166Z,12.10
2019-03-28T12:54:15.469Z,12.20
2019-03-28T12:56:44.460Z,12.20
2019-03-28T12:59:14.647Z,12.20
2019-03-28T13:01:43.767Z,12.20
2019-03-28T13:04:12.594Z,12.30
2019-03-28T13:06:43.116Z,12.40
2019-03-28T13:09:11.964Z,12.50
2019-03-28T13:11:40.805Z,12.50
2019-03-28T13:14:13.203Z,12.50
2019-03-28T13:16:52.082Z,12.60
2019-03-28T13:22:19.639Z,12.80
2019-03-28T13:24:56.887Z,13.00
2019-03-28T13:27:34.674Z,13.20
2019-03-28T13:30:14.231Z,13.30
2019-03-28T13:32:53.486Z,13.30
2019-03-28T13:35:22.642Z,13.30
2019-03-28T13:37:57.056Z,13.40
2019-03-28T13:40:26.458Z,13.40
2019-03-28T13:43:38.354Z,13.40
2019-03-28T13:46:21.438Z,13.40
2019-03-28T13:49:07.569Z,13.30
2019-03-28T13:51:53.002Z,13.30
2019-03-28T13:54:26.523Z,13.20
2019-03-28T13:56:55.457Z,13.20
2019-03-28T13:59:35.315Z,13.20
2019-03-28T14:02:09.564Z,13.20
2019-03-28T14:05:03.416Z,13.10
2019-03-28T14:07:29.594Z,13.10
2019-03-28T14:09:58.477Z,13.20
2019-03-28T14:12:32.129Z,13.20
2019-03-28T14:15:01.097Z,13.20
2019-03-28T14:17:35.023Z,13.20
2019-03-28T14:20:22.561Z,13.20
2019-03-28T14:22:53.297Z,13.20
2019-03-28T14:25:24.933Z,13.30
2019-03-28T14:27:53.828Z,13.30
2019-03-28T14:30:22.703Z,13.40
2019-03-28T14:32:53.968Z,13.40
2019-03-28T14:35:22.899Z,13.40
2019-03-28T14:37:51.797Z,13.40
2019-03-28T14:40:20.613Z,13.40
2019-03-28T14:42:49.621Z,13.40
2019-03-28T14:45:29.460Z,13.40
2019-03-28T14:48:00.862Z,13.40
2019-03-28T14:50:42.495Z,13.40
2019-03-28T14:53:31.538Z,13.40
2019-03-28T14:56:02.779Z,13.40
2019-03-28T14:58:35.212Z,13.40
2019-03-28T15:01:04.039Z,13.40
2019-03-28T15:03:37.156Z,13.40
2019-03-28T15:06:06.017Z,13.30
2019-03-28T15:08:37.230Z,13.30
2019-03-28T15:11:06.268Z,13.30
2019-03-28T15:16:24.771Z,13.20
2019-03-28T15:18:58.744Z,13.10
2019-03-28T15:21:39.965Z,13.10
2019-03-28T15:24:26.547Z,13.00
2019-03-28T15:27:15.181Z,13.00
2019-03-28T15:29:48.517Z,13.00
2019-03-28T15:32:26.368Z,12.90
2019-03-28T15:35:08.633Z,12.90
2019-03-28T15:37:39.212Z,12.90
2019-03-28T15:40:17.846Z,12.90
2019-03-28T15:42:43.905Z,12.90
2019-03-28T15:45:16.025Z,12.90
2019-03-28T15:47:47.408Z,12.90
2019-03-28T15:50:16.239Z,12.90
2019-03-28T15:52:45.121Z,12.90
2019-03-28T15:55:14.819Z,12.90
2019-03-28T15:57:44.021Z,12.80
2019-03-28T16:00:17.808Z,12.80
2019-03-28T16:03:06.311Z,12.80
2019-03-28T16:05:28.052Z,12.70
2019-03-28T16:08:10.821Z,12.60
2019-03-28T16:13:30.576Z,12.50
2019-03-28T16:15:59.386Z,12.50
2019-03-28T16:18:32.922Z,12.40
2019-03-28T16:21:04.756Z,12.30
2019-03-28T16:23:38.001Z,12.30
2019-03-28T16:26:12.083Z,12.20
2019-03-28T16:28:41.080Z,12.20
2019-03-28T16:31:09.984Z,12.10
2019-03-28T16:33:42.140Z,12.00
2019-03-28T16:36:10.989Z,11.90
2019-03-28T16:38:40.064Z,11.90
2019-03-28T16:41:13.798Z,11.90
2019-03-28T16:43:51.592Z,11.80
2019-03-28T16:46:33.023Z,11.70
2019-03-28T16:49:03.404Z,11.70
2019-03-28T16:51:33.952Z,11.70
2019-03-28T16:54:02.895Z,11.60
2019-03-28T16:56:33.475Z,11.60
2019-03-28T16:59:15.586Z,11.50
2019-03-28T17:01:47.733Z,11.50
2019-03-28T17:04:26.979Z,11.50
2019-03-28T17:07:08.514Z,11.40
2019-03-28T17:09:57.118Z,11.40
2019-03-28T17:12:35.958Z,11.30
2019-03-28T17:18:05.726Z,11.30
2019-03-28T17:20:37.487Z,11.20
2019-03-28T17:23:06.335Z,11.20
2019-03-28T17:25:36.901Z,11.10
2019-03-28T17:28:05.737Z,11.10
2019-03-28T17:30:37.286Z,11.10
2019-03-28T17:33:06.340Z,11.00
2019-03-28T17:35:35.711Z,11.00
2019-03-28T17:41:39.768Z,10.90
2019-03-28T17:44:14.629Z,10.90
2019-03-28T17:46:44.720Z,10.80
2019-03-28T17:58:31.982Z,10.70
2019-03-28T18:01:09.741Z,10.60
2019-03-28T18:03:46.326Z,10.60
2019-03-28T18:06:23.852Z,10.60
2019-03-28T18:09:03.193Z,10.50
2019-03-28T18:11:45.881Z,10.50
2019-03-28T18:17:15.903Z,10.50
2019-03-28T18:22:38.223Z,10.40
2019-03-28T18:29:07.724Z,10.40
2019-03-28T18:30:52.846Z,10.30
2019-03-28T18:33:26.439Z,10.30
2019-03-28T18:35:58.355Z,10.30
2019-03-28T18:38:48.627Z,10.30
2019-03-28T18:41:56.242Z,10.30
2019-03-28T18:44:33.750Z,10.30
2019-03-28T18:47:12.591Z,10.30
2019-03-28T18:49:52.416Z,10.20
2019-03-28T18:52:42.610Z,10.20
2019-03-28T19:04:10.475Z,10.10
2019-03-28T19:09:58.356Z,10.00
2019-03-28T19:15:43.638Z,10.00
2019-03-28T19:18:26.018Z,10.00
2019-03-28T19:21:06.715Z,10.00
2019-03-28T19:24:02.012Z,9.90
2019-03-28T19:26:32.461Z,9.90
2019-03-28T19:29:21.279Z,9.80
2019-03-28T19:32:13.446Z,9.80
2019-03-28T19:34:55.705Z,9.80
2019-03-28T19:37:45.817Z,9.80
2019-03-28T19:40:22.859Z,9.80
2019-03-28T19:43:20.490Z,9.70
2019-03-28T19:45:38.113Z,9.70
2019-03-28T19:48:07.621Z,9.70
2019-03-28T19:50:37.764Z,9.70
2019-03-28T19:56:00.193Z,9.60
2019-03-28T19:58:30.998Z,9.60
2019-03-28T20:01:07.010Z,9.60
2019-03-28T20:03:52.604Z,9.60
2019-03-28T20:06:24.412Z,9.60
2019-03-28T20:08:53.625Z,9.50
2019-03-28T20:11:22.495Z,9.50
2019-03-28T20:13:54.204Z,9.50
2019-03-28T20:16:23.045Z,9.50
2019-03-28T20:18:55.015Z,9.50
2019-03-28T20:21:46.953Z,9.50
2019-03-28T20:24:12.633Z,9.40
2019-03-28T20:26:45.746Z,9.40
2019-03-28T20:29:14.801Z,9.40
2019-03-28T20:31:46.442Z,9.40
2019-03-28T20:34:18.526Z,9.40
2019-03-28T20:36:47.652Z,9.40
2019-03-28T20:39:16.701Z,9.40
2019-03-28T20:41:45.537Z,9.30
2019-03-28T20:44:14.582Z,9.30
2019-03-28T20:46:43.362Z,9.30
2019-03-28T20:52:21.726Z,9.30
2019-03-28T20:54:50.920Z,9.30
2019-03-28T20:57:24.346Z,9.20
2019-03-28T20:59:50.248Z,9.20
2019-03-28T21:02:22.878Z,9.20
2019-03-28T21:04:57.138Z,9.20
2019-03-28T21:07:26.133Z,9.20
2019-03-28T21:09:55.008Z,9.10
2019-03-28T21:12:28.351Z,9.10
2019-03-28T21:14:57.197Z,9.10
2019-03-28T21:17:26.023Z,9.10
2019-03-28T21:19:57.790Z,9.10
2019-03-28T21:22:26.647Z,9.10
2019-03-28T21:24:56.156Z,9.00
2019-03-28T21:27:25.083Z,9.00
2019-03-28T21:29:54.016Z,9.00
2019-03-28T21:32:22.856Z,9.00
2019-03-28T21:34:51.817Z,9.00
2019-03-28T21:37:22.317Z,8.90
2019-03-28T21:40:10.729Z,8.90
2019-03-28T21:42:43.719Z,8.90
2019-03-28T21:45:18.108Z,8.90
2019-03-28T21:48:04.359Z,8.90
2019-03-28T21:51:04.322Z,8.90
2019-03-28T21:56:26.802Z,8.80
2019-03-28T21:57:14.899Z,8.90
2019-03-28T21:59:09.112Z,8.80
2019-03-28T22:01:56.275Z,8.80
2019-03-28T22:04:33.541Z,8.80
2019-03-28T22:07:17.849Z,8.80
2019-03-28T22:10:02.596Z,8.70
2019-03-28T22:12:29.846Z,8.80
2019-03-28T22:15:01.883Z,8.70
2019-03-28T22:17:31.078Z,8.70
2019-03-28T22:20:00.149Z,8.70
2019-03-28T22:22:29.124Z,8.70
2019-03-28T22:24:58.064Z,8.70
2019-03-28T22:27:26.891Z,8.70
2019-03-28T22:29:55.754Z,8.70
2019-03-28T22:32:26.387Z,8.70
2019-03-28T22:34:55.276Z,8.70
2019-03-28T22:37:24.095Z,8.70
2019-03-28T22:39:53.087Z,8.70
2019-03-28T22:42:23.396Z,8.70
2019-03-28T22:44:53.775Z,8.70
2019-03-28T22:47:22.763Z,8.70
2019-03-28T22:50:22.119Z,8.70
2019-03-28T22:53:00.311Z,8.70
2019-03-28T22:55:32.157Z,8.70
2019-03-28T22:58:24.109Z,8.70
2019-03-28T23:04:04.570Z,8.60
2019-03-28T23:06:52.785Z,8.60
2019-03-28T23:09:24.852Z,8.60
2019-03-28T23:12:03.587Z,8.60
2019-03-28T23:14:34.210Z,8.60
2019-03-28T23:17:13.428Z,8.60
2019-03-28T23:19:50.563Z,8.60
2019-03-28T23:22:26.125Z,8.60
2019-03-28T23:24:55.691Z,8.60
2019-03-28T23:27:24.539Z,8.50
2019-03-28T23:29:53.466Z,8.50
2019-03-28T23:32:22.539Z,8.50
2019-03-28T23:34:51.344Z,8.50
2019-03-28T23:37:24.832Z,8.50
2019-03-28T23:40:00.794Z,8.50
2019-03-28T23:42:32.928Z,8.50
2019-03-28T23:45:03.807Z,8.50
2019-03-28T23:47:32.583Z,8.50
2019-03-28T23:50:01.458Z,8.50
2019-03-28T23:52:30.458Z,8.50
2019-03-28T23:54:59.432Z,8.50
2019-03-28T23:57:28.971Z,8.50
2019-03-28T23:59:57.992Z,8.50
