createdAt,value
2023-05-06T00:00:18.775Z,9.55
2023-05-06T00:05:23.583Z,9.47
2023-05-06T00:10:28.042Z,9.37
2023-05-06T00:15:33.650Z,9.35
2023-05-06T00:20:37.990Z,9.32
2023-05-06T00:25:42.370Z,9.19
2023-05-06T00:30:47.931Z,9.19
2023-05-06T00:35:53.380Z,9.14
2023-05-06T00:40:57.557Z,9.10
2023-05-06T00:46:04.020Z,9.05
2023-05-06T00:51:08.803Z,9.02
2023-05-06T00:56:13.288Z,9.00
2023-05-06T01:01:18.861Z,8.98
2023-05-06T01:06:30.847Z,8.95
2023-05-06T01:11:40.014Z,8.85
2023-05-06T01:16:49.165Z,8.82
2023-05-06T01:21:55.517Z,8.72
2023-05-06T01:27:01.592Z,8.72
2023-05-06T01:32:17.932Z,8.69
2023-05-06T01:37:27.001Z,8.58
2023-05-06T01:42:33.528Z,8.52
2023-05-06T01:47:37.857Z,8.47
2023-05-06T01:52:42.665Z,8.45
2023-05-06T01:57:48.001Z,8.45
2023-05-06T02:02:52.052Z,8.45
2023-05-06T02:07:56.293Z,8.48
2023-05-06T02:13:01.873Z,8.39
2023-05-06T02:18:06.797Z,8.37
2023-05-06T02:23:12.210Z,8.37
2023-05-06T02:28:18.083Z,8.43
2023-05-06T02:33:22.249Z,8.45
2023-05-06T02:38:26.808Z,8.44
2023-05-06T02:43:32.228Z,8.49
2023-05-06T02:48:36.589Z,8.52
2023-05-06T02:53:41.199Z,8.57
2023-05-06T02:58:46.760Z,8.61
2023-05-06T03:03:50.978Z,8.56
2023-05-06T03:08:55.691Z,8.58
2023-05-06T03:14:02.080Z,8.47
2023-05-06T03:19:07.145Z,8.50
2023-05-06T03:24:11.690Z,8.50
2023-05-06T03:29:17.904Z,8.54
2023-05-06T03:34:23.957Z,8.55
2023-05-06T03:39:28.431Z,8.61
2023-05-06T03:44:34.257Z,8.57
2023-05-06T03:49:39.644Z,8.50
2023-05-06T03:54:44.790Z,8.47
2023-05-06T03:59:50.248Z,8.46
2023-05-06T04:04:54.889Z,8.61
2023-05-06T04:09:59.247Z,8.67
2023-05-06T04:15:06.112Z,8.69
2023-05-06T04:20:11.783Z,8.82
2023-05-06T04:25:18.317Z,8.92
2023-05-06T04:30:24.387Z,8.96
2023-05-06T04:35:28.690Z,9.15
2023-05-06T04:40:36.560Z,9.22
2023-05-06T04:45:49.325Z,9.30
2023-05-06T04:50:57.802Z,9.50
2023-05-06T04:56:02.787Z,9.58
2023-05-06T05:01:10.551Z,9.60
2023-05-06T05:06:14.662Z,9.69
2023-05-06T05:11:19.764Z,9.83
2023-05-06T05:16:25.614Z,10.05
2023-05-06T05:21:31.108Z,10.27
2023-05-06T05:26:36.259Z,10.59
2023-05-06T05:31:41.878Z,10.53
2023-05-06T05:36:46.365Z,10.61
2023-05-06T05:41:51.988Z,10.65
2023-05-06T05:46:57.747Z,10.91
2023-05-06T05:52:02.182Z,10.84
2023-05-06T05:57:08.467Z,11.00
2023-05-06T06:02:15.373Z,11.18
2023-05-06T06:07:19.905Z,11.27
2023-05-06T06:12:24.820Z,11.44
2023-05-06T06:17:30.442Z,11.59
2023-05-06T06:22:35.443Z,11.75
2023-05-06T06:27:39.392Z,11.84
2023-05-06T06:32:50.966Z,11.73
2023-05-06T06:37:55.293Z,11.82
2023-05-06T06:42:59.331Z,11.85
2023-05-06T06:48:25.162Z,11.88
2023-05-06T06:53:29.393Z,12.22
2023-05-06T06:58:34.364Z,12.39
2023-05-06T07:03:39.845Z,12.44
2023-05-06T07:08:44.004Z,12.66
2023-05-06T07:13:48.653Z,12.69
2023-05-06T07:18:54.321Z,12.65
2023-05-06T07:23:58.587Z,12.79
2023-05-06T07:29:02.771Z,12.93
2023-05-06T07:34:08.683Z,13.02
2023-05-06T07:39:13.444Z,13.03
2023-05-06T07:44:17.503Z,13.07
2023-05-06T07:49:22.949Z,12.95
2023-05-06T07:54:26.983Z,12.80
2023-05-06T07:59:31.313Z,12.91
2023-05-06T08:04:37.108Z,13.08
2023-05-06T08:09:41.175Z,13.11
2023-05-06T08:14:45.814Z,13.05
2023-05-06T08:19:51.353Z,12.82
2023-05-06T08:24:55.669Z,13.10
2023-05-06T08:29:59.929Z,13.27
2023-05-06T08:35:06.242Z,13.05
2023-05-06T08:40:16.818Z,12.88
2023-05-06T08:45:21.252Z,13.09
2023-05-06T08:50:26.584Z,13.00
2023-05-06T08:55:31.995Z,12.89
2023-05-06T09:00:36.632Z,12.96
2023-05-06T09:05:42.203Z,12.97
2023-05-06T09:10:46.699Z,13.00
2023-05-06T09:15:54.467Z,12.95
2023-05-06T09:21:00.899Z,12.78
2023-05-06T09:26:07.352Z,13.18
2023-05-06T09:31:15.384Z,13.32
2023-05-06T09:36:23.600Z,13.48
2023-05-06T09:41:27.939Z,13.61
2023-05-06T09:46:33.091Z,13.56
2023-05-06T09:51:39.531Z,13.82
2023-05-06T09:56:45.645Z,13.31
2023-05-06T10:01:50.354Z,13.33
2023-05-06T10:06:56.637Z,12.93
2023-05-06T10:12:02.272Z,12.82
2023-05-06T10:17:08.641Z,12.59
2023-05-06T10:22:20.845Z,12.22
2023-05-06T10:27:26.411Z,12.16
2023-05-06T10:32:33.638Z,12.32
2023-05-06T10:37:39.629Z,12.21
2023-05-06T10:42:43.667Z,11.96
2023-05-06T10:48:12.918Z,11.97
2023-05-06T10:53:18.543Z,11.83
2023-05-06T10:58:22.522Z,11.90
2023-05-06T11:03:26.719Z,11.90
2023-05-06T11:08:32.136Z,11.66
2023-05-06T11:13:36.292Z,11.57
2023-05-06T11:18:44.758Z,11.52
2023-05-06T11:24:12.368Z,11.63
2023-05-06T11:29:17.253Z,11.72
2023-05-06T11:34:26.828Z,11.65
2023-05-06T11:39:39.836Z,11.74
2023-05-06T11:44:44.535Z,11.71
2023-05-06T11:49:51.740Z,11.38
2023-05-06T11:54:57.288Z,11.25
2023-05-06T12:00:01.523Z,11.04
2023-05-06T12:05:15.943Z,11.10
2023-05-06T12:10:21.699Z,11.06
2023-05-06T12:15:26.276Z,10.92
2023-05-06T12:20:30.691Z,10.84
2023-05-06T12:25:36.264Z,10.98
2023-05-06T12:30:40.317Z,11.24
2023-05-06T12:35:44.379Z,11.35
2023-05-06T12:40:55.575Z,11.46
2023-05-06T12:46:09.928Z,11.26
2023-05-06T12:51:23.031Z,11.19
2023-05-06T12:56:28.363Z,11.31
2023-05-06T13:01:32.621Z,11.27
2023-05-06T13:06:36.682Z,11.26
2023-05-06T13:11:42.168Z,11.22
2023-05-06T13:16:46.485Z,11.33
2023-05-06T13:21:50.946Z,11.30
2023-05-06T13:26:57.159Z,11.32
2023-05-06T13:32:01.706Z,11.27
2023-05-06T13:37:05.992Z,11.28
2023-05-06T13:42:12.407Z,11.43
2023-05-06T13:47:16.441Z,11.28
2023-05-06T13:52:20.636Z,11.38
2023-05-06T13:57:26.293Z,11.32
2023-05-06T14:02:30.674Z,11.45
2023-05-06T14:07:34.561Z,11.47
2023-05-06T14:12:40.535Z,11.26
2023-05-06T14:17:44.727Z,11.16
2023-05-06T14:22:49.295Z,11.04
2023-05-06T14:27:55.104Z,11.00
2023-05-06T14:32:59.325Z,10.97
2023-05-06T14:38:03.586Z,10.94
2023-05-06T14:43:09.255Z,11.01
2023-05-06T14:48:13.119Z,10.95
2023-05-06T14:53:17.195Z,10.86
2023-05-06T14:58:22.603Z,10.92
2023-05-06T15:03:26.622Z,10.94
2023-05-06T15:08:30.554Z,10.95
2023-05-06T15:13:35.749Z,11.15
2023-05-06T15:18:41.758Z,11.16
2023-05-06T15:23:47.590Z,11.08
2023-05-06T15:28:53.227Z,11.08
2023-05-06T15:34:00.253Z,11.07
2023-05-06T15:39:05.276Z,11.03
2023-05-06T15:44:11.321Z,11.00
2023-05-06T15:49:45.485Z,10.99
2023-05-06T15:54:40.924Z,11.02
2023-05-06T15:59:46.539Z,11.05
2023-05-06T16:04:51.069Z,11.15
2023-05-06T16:09:55.220Z,11.06
2023-05-06T16:15:01.131Z,11.08
2023-05-06T16:20:06.154Z,10.93
2023-05-06T16:25:10.919Z,10.95
2023-05-06T16:30:16.979Z,10.86
2023-05-06T16:35:20.946Z,10.81
2023-05-06T16:40:25.732Z,10.87
2023-05-06T16:45:31.131Z,10.81
2023-05-06T16:50:35.144Z,10.80
2023-05-06T16:55:39.009Z,10.84
2023-05-06T17:00:44.593Z,10.86
2023-05-06T17:05:48.444Z,10.75
2023-05-06T17:10:52.437Z,10.75
2023-05-06T17:15:58.049Z,10.65
2023-05-06T17:21:02.212Z,10.58
2023-05-06T17:26:10.307Z,10.46
2023-05-06T17:31:16.725Z,10.41
2023-05-06T17:36:21.366Z,10.41
2023-05-06T17:41:25.920Z,10.40
2023-05-06T17:46:32.306Z,10.37
2023-05-06T17:51:36.379Z,10.35
2023-05-06T17:56:40.649Z,10.30
2023-05-06T18:01:46.551Z,10.14
2023-05-06T18:06:50.647Z,10.20
2023-05-06T18:11:54.675Z,9.94
2023-05-06T18:17:00.181Z,9.97
2023-05-06T18:22:04.461Z,9.87
2023-05-06T18:27:08.597Z,9.81
2023-05-06T18:32:14.532Z,9.69
2023-05-06T18:37:18.769Z,9.45
2023-05-06T18:42:23.125Z,9.25
2023-05-06T18:47:28.600Z,9.19
2023-05-06T18:52:33.070Z,9.09
2023-05-06T18:57:37.420Z,9.03
2023-05-06T19:02:42.924Z,8.86
2023-05-06T19:07:47.065Z,8.83
2023-05-06T19:12:51.263Z,8.74
2023-05-06T19:17:56.616Z,8.74
2023-05-06T19:23:03.253Z,8.74
2023-05-06T19:28:07.688Z,8.70
2023-05-06T19:33:13.179Z,8.65
2023-05-06T19:38:17.268Z,8.52
2023-05-06T19:43:23.810Z,8.46
2023-05-06T19:48:29.844Z,8.32
2023-05-06T19:53:34.662Z,8.29
2023-05-06T19:58:39.057Z,8.15
2023-05-06T20:03:44.426Z,8.15
2023-05-06T20:08:48.957Z,8.19
2023-05-06T20:13:53.161Z,8.12
2023-05-06T20:18:59.290Z,8.15
2023-05-06T20:24:03.571Z,8.06
2023-05-06T20:29:08.273Z,8.12
2023-05-06T20:34:13.848Z,8.01
2023-05-06T20:39:18.163Z,7.95
2023-05-06T20:44:23.502Z,7.94
2023-05-06T20:49:30.297Z,8.01
2023-05-06T20:54:34.404Z,7.95
2023-05-06T20:59:38.637Z,7.92
2023-05-06T21:04:44.021Z,8.00
2023-05-06T21:09:48.267Z,8.04
2023-05-06T21:14:52.333Z,7.91
2023-05-06T21:19:57.719Z,7.97
2023-05-06T21:25:01.512Z,7.95
2023-05-06T21:30:06.820Z,7.91
2023-05-06T21:35:12.412Z,7.86
2023-05-06T21:40:16.447Z,7.83
2023-05-06T21:45:22.856Z,7.83
2023-05-06T21:50:28.268Z,7.81
2023-05-06T21:55:32.307Z,7.82
2023-05-06T22:00:36.733Z,7.81
2023-05-06T22:05:42.285Z,7.68
2023-05-06T22:11:11.974Z,7.81
2023-05-06T22:16:16.877Z,7.70
2023-05-06T22:21:22.659Z,7.65
2023-05-06T22:26:28.109Z,7.63
2023-05-06T22:31:32.569Z,7.65
2023-05-06T22:36:38.148Z,7.54
2023-05-06T22:41:42.178Z,7.56
2023-05-06T22:46:46.419Z,7.62
2023-05-06T22:51:52.154Z,7.55
2023-05-06T22:56:56.249Z,7.46
2023-05-06T23:02:00.481Z,7.47
2023-05-06T23:07:05.880Z,7.38
2023-05-06T23:12:09.961Z,7.43
2023-05-06T23:17:13.955Z,7.51
2023-05-06T23:22:19.743Z,7.46
2023-05-06T23:27:23.728Z,7.31
2023-05-06T23:32:27.989Z,7.23
2023-05-06T23:37:33.788Z,7.27
2023-05-06T23:42:37.938Z,7.28
2023-05-06T23:47:42.302Z,7.18
2023-05-06T23:52:47.784Z,7.13
2023-05-06T23:57:52.241Z,7.14
