createdAt,value
2023-02-11T10:54:30.882Z,8.20
2023-02-11T10:56:59.838Z,8.30
2023-02-11T10:59:28.292Z,8.30
2023-02-11T11:02:00.535Z,8.40
2023-02-11T11:04:33.731Z,8.50
2023-02-11T11:07:16.802Z,8.50
2023-02-11T11:09:50.844Z,8.60
2023-02-11T11:12:46.391Z,8.70
2023-02-11T11:15:25.659Z,8.90
2023-02-11T11:18:21.482Z,9.00
2023-02-11T11:21:13.499Z,9.10
2023-02-11T11:23:40.466Z,9.20
2023-02-11T11:26:13.046Z,9.20
2023-02-11T11:28:46.714Z,9.30
2023-02-11T11:31:24.184Z,9.40
2023-02-11T11:33:54.254Z,9.40
2023-02-11T11:36:23.817Z,9.50
2023-02-11T11:39:00.510Z,9.60
2023-02-11T11:41:30.743Z,9.60
2023-02-11T11:44:21.279Z,9.60
2023-02-11T11:46:51.176Z,9.60
2023-02-11T11:49:23.462Z,9.70
2023-02-11T11:52:18.598Z,9.80
2023-02-11T11:54:47.644Z,9.90
2023-02-11T11:57:21.732Z,9.90
2023-02-11T11:59:48.664Z,10.00
2023-02-11T12:02:18.286Z,10.00
2023-02-11T12:04:50.825Z,10.00
2023-02-11T12:07:54.526Z,10.00
2023-02-11T12:10:56.634Z,10.00
2023-02-11T12:13:40.866Z,10.00
2023-02-11T12:16:26.066Z,10.10
2023-02-11T12:19:07.792Z,10.00
2023-02-11T12:22:03.156Z,10.00
2023-02-11T12:24:42.116Z,10.00
2023-02-11T12:27:28.109Z,10.10
2023-02-11T12:30:07.961Z,10.10
2023-02-11T12:32:47.202Z,10.00
2023-02-11T12:35:38.538Z,10.10
2023-02-11T12:38:29.799Z,10.10
2023-02-11T12:42:03.640Z,10.10
2023-02-11T12:44:52.075Z,10.10
2023-02-11T12:47:44.707Z,10.10
2023-02-11T12:50:24.782Z,10.20
2023-02-11T12:53:16.015Z,10.20
2023-02-11T12:55:46.979Z,10.30
2023-02-11T12:58:19.924Z,10.40
2023-02-11T13:01:01.817Z,10.50
2023-02-11T13:03:56.915Z,10.40
2023-02-11T13:06:33.832Z,10.50
2023-02-11T13:09:04.814Z,10.40
2023-02-11T13:11:44.503Z,10.50
2023-02-11T13:14:21.983Z,10.50
2023-02-11T13:16:50.786Z,10.70
2023-02-11T13:19:31.602Z,10.60
2023-02-11T13:22:17.451Z,10.50
2023-02-11T13:24:58.234Z,10.50
2023-02-11T13:27:48.379Z,10.50
2023-02-11T13:30:34.667Z,10.50
2023-02-11T13:33:01.547Z,10.50
2023-02-11T13:35:31.292Z,10.50
2023-02-11T13:37:59.829Z,10.60
2023-02-11T13:40:32.305Z,10.60
2023-02-11T13:43:01.269Z,10.80
2023-02-11T13:45:37.515Z,10.80
2023-02-11T13:48:13.591Z,10.80
2023-02-11T13:50:50.933Z,10.80
2023-02-11T13:53:19.032Z,11.00
2023-02-11T13:55:49.819Z,10.90
2023-02-11T13:58:27.489Z,11.00
2023-02-11T14:00:54.730Z,11.10
2023-02-11T14:03:49.406Z,11.00
2023-02-11T14:06:38.398Z,10.90
2023-02-11T14:09:07.852Z,10.80
2023-02-11T14:11:40.615Z,10.80
2023-02-11T14:14:18.660Z,10.80
2023-02-11T14:17:03.409Z,10.80
2023-02-11T14:19:50.615Z,10.80
2023-02-11T14:22:43.521Z,10.80
2023-02-11T14:25:21.474Z,10.90
2023-02-11T14:28:00.685Z,10.80
2023-02-11T14:30:42.873Z,10.70
2023-02-11T14:33:49.316Z,10.80
2023-02-11T14:36:53.600Z,10.80
2023-02-11T14:39:47.286Z,10.80
2023-02-11T14:42:19.910Z,10.80
2023-02-11T14:44:52.501Z,10.80
2023-02-11T14:47:23.921Z,10.90
2023-02-11T14:49:50.851Z,10.80
2023-02-11T14:52:37.365Z,10.80
2023-02-11T14:55:19.389Z,10.80
2023-02-11T14:57:49.411Z,10.80
2023-02-11T15:00:22.049Z,10.80
2023-02-11T15:02:48.911Z,10.80
2023-02-11T15:05:23.619Z,10.70
2023-02-11T15:07:53.639Z,10.70
2023-02-11T15:10:32.625Z,10.70
2023-02-11T15:13:01.152Z,10.70
2023-02-11T15:15:29.220Z,10.70
2023-02-11T15:18:00.868Z,10.70
2023-02-11T15:20:32.029Z,10.60
2023-02-11T15:23:03.011Z,10.50
2023-02-11T15:25:31.785Z,10.60
2023-02-11T15:28:00.573Z,10.60
2023-02-11T15:30:30.708Z,10.50
2023-02-11T15:33:00.553Z,10.50
2023-02-11T15:35:30.284Z,10.50
2023-02-11T15:37:58.733Z,10.50
2023-02-11T15:40:29.432Z,10.40
2023-02-11T15:43:07.642Z,10.40
2023-02-11T15:45:52.983Z,10.30
2023-02-11T15:48:38.524Z,10.30
2023-02-11T15:51:29.845Z,10.20
2023-02-11T15:54:03.462Z,10.20
2023-02-11T15:56:44.757Z,10.20
2023-02-11T15:59:25.746Z,10.10
2023-02-11T16:01:53.736Z,10.20
2023-02-11T16:04:24.409Z,10.20
2023-02-11T16:06:51.578Z,10.10
2023-02-11T16:09:34.569Z,10.00
2023-02-11T16:12:04.489Z,10.00
2023-02-11T16:14:37.096Z,10.00
2023-02-11T16:17:08.777Z,9.90
2023-02-11T16:19:36.513Z,9.90
2023-02-11T16:22:10.634Z,9.80
2023-02-11T16:24:38.793Z,9.80
2023-02-11T16:27:18.368Z,9.80
2023-02-11T16:29:48.969Z,9.80
2023-02-11T16:32:20.966Z,9.70
2023-02-11T16:34:48.057Z,9.70
2023-02-11T16:37:14.988Z,9.60
2023-02-11T16:39:42.020Z,9.60
2023-02-11T16:42:12.758Z,9.60
2023-02-11T16:44:39.397Z,9.50
2023-02-11T16:47:16.801Z,9.50
2023-02-11T16:49:43.635Z,9.40
2023-02-11T16:52:15.330Z,9.40
2023-02-11T16:54:42.861Z,9.40
2023-02-11T16:57:14.735Z,9.30
2023-02-11T16:59:41.646Z,9.30
2023-02-11T17:02:24.180Z,9.40
2023-02-11T17:04:53.617Z,9.30
2023-02-11T17:07:20.360Z,9.20
2023-02-11T17:09:46.928Z,9.20
2023-02-11T17:12:13.672Z,9.20
2023-02-11T17:14:40.655Z,9.20
2023-02-11T17:17:08.105Z,9.20
2023-02-11T17:19:34.771Z,9.20
2023-02-11T17:22:01.446Z,9.20
2023-02-11T17:24:28.253Z,9.10
2023-02-11T17:26:54.982Z,9.20
2023-02-11T17:29:23.606Z,9.20
2023-02-11T17:31:51.984Z,9.10
2023-02-11T17:34:19.844Z,9.10
2023-02-11T17:36:46.945Z,9.10
2023-02-11T17:39:13.637Z,9.00
2023-02-11T17:41:41.191Z,9.10
2023-02-11T17:44:10.906Z,9.00
2023-02-11T17:46:37.564Z,9.00
2023-02-11T17:49:04.513Z,9.00
2023-02-11T17:51:33.766Z,9.00
2023-02-11T17:54:11.955Z,9.00
2023-02-11T17:56:39.309Z,9.00
2023-02-11T17:59:08.322Z,8.90
2023-02-11T18:01:36.550Z,8.90
2023-02-11T18:04:03.559Z,8.90
2023-02-11T18:06:31.880Z,8.90
2023-02-11T18:08:59.825Z,8.80
2023-02-11T18:11:27.875Z,8.80
2023-02-11T18:13:54.735Z,8.80
2023-02-11T18:16:23.422Z,8.80
2023-02-11T18:18:50.595Z,8.70
2023-02-11T18:21:20.266Z,8.80
2023-02-11T18:23:47.251Z,8.70
2023-02-11T18:26:15.769Z,8.70
2023-02-11T18:28:45.623Z,8.70
2023-02-11T18:31:14.022Z,8.60
2023-02-11T18:33:41.878Z,8.60
2023-02-11T18:36:14.191Z,8.60
2023-02-11T18:38:41.885Z,8.60
2023-02-11T18:41:08.592Z,8.60
2023-02-11T18:43:35.753Z,8.60
2023-02-11T18:46:07.069Z,8.60
2023-02-11T18:48:33.740Z,8.60
2023-02-11T18:51:00.646Z,8.60
2023-02-11T18:53:27.400Z,8.60
2023-02-11T18:55:54.902Z,8.60
2023-02-11T18:58:21.823Z,8.50
2023-02-11T19:00:50.165Z,8.50
2023-02-11T19:03:17.362Z,8.50
2023-02-11T19:05:45.954Z,8.60
2023-02-11T19:08:13.449Z,8.50
2023-02-11T19:10:45.099Z,8.50
2023-02-11T19:13:12.260Z,8.50
2023-02-11T19:15:46.231Z,8.50
2023-02-11T19:18:14.491Z,8.50
2023-02-11T19:20:44.544Z,8.50
2023-02-11T19:23:11.360Z,8.50
2023-02-11T19:25:44.381Z,8.50
2023-02-11T19:28:11.072Z,8.50
2023-02-11T19:30:37.999Z,8.50
2023-02-11T19:33:04.694Z,8.50
2023-02-11T19:35:35.570Z,8.50
2023-02-11T19:38:03.644Z,8.50
2023-02-11T19:40:31.069Z,8.50
2023-02-11T19:42:57.836Z,8.50
2023-02-11T19:45:25.039Z,8.50
2023-02-11T19:47:56.039Z,8.50
2023-02-11T19:50:23.415Z,8.50
2023-02-11T19:52:50.198Z,8.50
2023-02-11T19:55:16.949Z,8.50
2023-02-11T19:57:43.721Z,8.50
2023-02-11T20:00:11.479Z,8.50
2023-02-11T20:02:39.491Z,8.50
2023-02-11T20:05:07.028Z,8.50
2023-02-11T20:07:33.631Z,8.40
2023-02-11T20:10:00.272Z,8.40
2023-02-11T20:12:27.029Z,8.40
2023-02-11T20:14:53.810Z,8.40
2023-02-11T20:17:20.461Z,8.40
2023-02-11T20:19:47.078Z,8.40
2023-02-11T20:22:13.665Z,8.40
2023-02-11T20:24:40.333Z,8.40
2023-02-11T20:27:08.418Z,8.30
2023-02-11T20:29:35.149Z,8.40
2023-02-11T20:32:03.240Z,8.40
2023-02-11T20:34:29.985Z,8.40
2023-02-11T20:36:57.064Z,8.30
2023-02-11T20:39:27.576Z,8.30
2023-02-11T20:41:54.772Z,8.40
2023-02-11T20:44:22.322Z,8.40
2023-02-11T20:46:49.548Z,8.40
2023-02-11T20:49:19.277Z,8.40
2023-02-11T20:51:46.573Z,8.40
2023-02-11T20:54:15.808Z,8.40
2023-02-11T20:56:42.587Z,8.30
2023-02-11T20:59:09.767Z,8.30
2023-02-11T21:01:40.745Z,8.30
2023-02-11T21:04:12.186Z,8.30
2023-02-11T21:06:42.566Z,8.30
2023-02-11T21:09:13.079Z,8.20
2023-02-11T21:11:39.925Z,8.30
2023-02-11T21:14:07.185Z,8.20
2023-02-11T21:16:33.983Z,8.20
2023-02-11T21:19:01.157Z,8.20
2023-02-11T21:21:27.832Z,8.20
2023-02-11T21:23:56.018Z,8.20
2023-02-11T21:26:23.123Z,8.20
2023-02-11T21:28:50.061Z,8.30
2023-02-11T21:31:20.837Z,8.20
2023-02-11T21:33:48.491Z,8.20
2023-02-11T21:36:15.312Z,8.20
2023-02-11T21:38:42.362Z,8.20
2023-02-11T21:41:09.256Z,8.20
2023-02-11T21:43:35.832Z,8.20
2023-02-11T21:46:08.619Z,8.20
2023-02-11T21:48:35.302Z,8.20
2023-02-11T21:51:06.427Z,8.10
2023-02-11T21:53:34.067Z,8.10
2023-02-11T21:56:09.686Z,8.10
2023-02-11T21:58:36.914Z,8.10
2023-02-11T22:01:17.645Z,8.00
2023-02-11T22:03:45.807Z,8.00
2023-02-11T22:06:16.195Z,8.10
2023-02-11T22:08:43.132Z,8.10
2023-02-11T22:11:12.265Z,8.10
2023-02-11T22:13:40.069Z,8.10
2023-02-11T22:16:09.765Z,8.10
2023-02-11T22:18:37.203Z,8.10
2023-02-11T22:21:16.201Z,8.10
2023-02-11T22:23:43.099Z,8.10
2023-02-11T22:26:13.264Z,8.10
2023-02-11T22:28:40.913Z,8.10
2023-02-11T22:31:13.244Z,8.10
2023-02-11T22:33:40.437Z,8.10
2023-02-11T22:36:12.032Z,8.10
2023-02-11T22:38:38.699Z,8.10
2023-02-11T22:41:07.912Z,8.10
2023-02-11T22:43:34.967Z,8.10
2023-02-11T22:46:03.653Z,8.00
2023-02-11T22:48:30.300Z,8.10
2023-02-11T22:50:57.139Z,8.10
2023-02-11T22:53:25.511Z,8.10
2023-02-11T22:55:52.630Z,8.10
2023-02-11T22:58:19.442Z,8.10
2023-02-11T23:00:46.044Z,8.10
2023-02-11T23:03:13.352Z,8.10
2023-02-11T23:05:43.262Z,8.00
2023-02-11T23:08:12.046Z,8.00
2023-02-11T23:10:39.776Z,8.00
2023-02-11T23:13:07.740Z,8.00
2023-02-11T23:15:34.555Z,8.00
2023-02-11T23:18:01.233Z,7.90
2023-02-11T23:20:27.961Z,7.90
2023-02-11T23:22:55.008Z,7.90
2023-02-11T23:25:21.623Z,7.90
2023-02-11T23:27:48.225Z,7.90
2023-02-11T23:30:14.995Z,7.90
2023-02-11T23:32:41.625Z,7.90
2023-02-11T23:35:08.499Z,8.00
2023-02-11T23:37:35.149Z,7.90
2023-02-11T23:40:01.868Z,7.90
2023-02-11T23:42:29.224Z,7.90
2023-02-11T23:44:55.862Z,8.00
2023-02-11T23:47:23.513Z,7.90
2023-02-11T23:49:50.241Z,7.90
2023-02-11T23:52:17.653Z,8.00
2023-02-11T23:54:45.538Z,8.00
2023-02-11T23:57:12.276Z,7.90
2023-02-11T23:59:39.059Z,8.00
