createdAt,value
2018-12-19T00:00:20.597Z,8.65
2018-12-19T00:01:24.089Z,9.28
2018-12-19T00:02:26.588Z,10.13
2018-12-19T00:03:29.089Z,13.18
2018-12-19T00:04:31.586Z,9.95
2018-12-19T00:05:34.080Z,9.95
2018-12-19T00:06:36.679Z,10.72
2018-12-19T00:07:39.180Z,9.60
2018-12-19T00:08:41.733Z,11.88
2018-12-19T00:09:44.237Z,11.15
2018-12-19T00:10:46.749Z,8.88
2018-12-19T00:11:49.284Z,10.60
2018-12-19T00:12:51.825Z,9.60
2018-12-19T00:13:54.334Z,10.10
2018-12-19T00:14:56.836Z,9.00
2018-12-19T00:15:59.338Z,9.88
2018-12-19T00:17:01.872Z,7.72
2018-12-19T00:18:04.433Z,9.00
2018-12-19T00:19:06.938Z,8.50
2018-12-19T00:20:09.460Z,9.80
2018-12-19T00:21:11.968Z,8.88
2018-12-19T00:22:14.490Z,9.80
2018-12-19T00:23:16.996Z,9.00
2018-12-19T00:24:19.501Z,8.48
2018-12-19T00:25:22.001Z,9.80
2018-12-19T00:26:24.501Z,13.38
2018-12-19T00:27:27.037Z,10.03
2018-12-19T00:28:29.536Z,10.28
2018-12-19T00:29:32.090Z,10.40
2018-12-19T00:30:34.597Z,9.35
2018-12-19T00:31:37.136Z,8.90
2018-12-19T00:32:39.681Z,15.65
2018-12-19T00:33:42.223Z,9.50
2018-12-19T00:34:44.765Z,12.45
2018-12-19T00:35:47.277Z,10.03
2018-12-19T00:36:49.777Z,9.85
2018-12-19T00:37:52.278Z,9.65
2018-12-19T00:38:54.813Z,7.30
2018-12-19T00:39:57.314Z,7.40
2018-12-19T00:40:59.813Z,7.75
2018-12-19T00:42:02.313Z,12.63
2018-12-19T00:43:04.856Z,9.48
2018-12-19T00:44:07.368Z,8.28
2018-12-19T00:45:09.905Z,12.43
2018-12-19T00:46:12.409Z,12.85
2018-12-19T00:47:14.917Z,7.95
2018-12-19T00:48:17.453Z,10.88
2018-12-19T00:49:19.966Z,11.20
2018-12-19T00:50:22.497Z,10.55
2018-12-19T00:51:25.038Z,10.40
2018-12-19T00:52:27.543Z,13.28
2018-12-19T00:53:30.050Z,15.58
2018-12-19T00:54:32.557Z,12.65
2018-12-19T00:55:35.062Z,12.47
2018-12-19T00:56:37.605Z,13.15
2018-12-19T00:57:40.118Z,10.38
2018-12-19T00:58:42.618Z,12.53
2018-12-19T00:59:45.129Z,11.38
2018-12-19T01:00:47.656Z,13.85
2018-12-19T01:01:50.157Z,15.05
2018-12-19T01:02:52.706Z,10.53
2018-12-19T01:03:55.245Z,12.60
2018-12-19T01:04:57.766Z,13.13
2018-12-19T01:06:00.302Z,12.68
2018-12-19T01:07:02.809Z,9.70
2018-12-19T01:08:05.349Z,12.43
2018-12-19T01:09:07.889Z,14.23
2018-12-19T01:10:10.394Z,11.22
2018-12-19T01:11:12.996Z,11.68
2018-12-19T01:12:15.507Z,14.45
2018-12-19T01:13:18.045Z,13.40
2018-12-19T01:14:20.649Z,11.80
2018-12-19T01:15:23.192Z,9.00
2018-12-19T01:16:25.709Z,9.20
2018-12-19T01:17:28.217Z,8.95
2018-12-19T01:18:30.754Z,10.35
2018-12-19T01:19:33.253Z,11.78
2018-12-19T01:20:35.759Z,7.33
2018-12-19T01:21:38.265Z,19.60
2018-12-19T01:22:40.793Z,9.00
2018-12-19T01:23:43.289Z,9.35
2018-12-19T01:24:45.797Z,8.90
2018-12-19T01:25:48.305Z,13.03
2018-12-19T01:26:50.837Z,8.48
2018-12-19T01:27:53.337Z,12.03
2018-12-19T01:28:55.840Z,7.85
2018-12-19T01:29:58.341Z,9.75
2018-12-19T01:31:00.837Z,10.45
2018-12-19T01:32:03.373Z,7.17
2018-12-19T01:33:05.873Z,9.15
2018-12-19T01:34:08.385Z,9.58
2018-12-19T01:35:10.970Z,7.78
2018-12-19T01:36:13.505Z,13.15
2018-12-19T01:37:16.011Z,10.13
2018-12-19T01:38:18.505Z,8.63
2018-12-19T01:39:22.613Z,8.98
2018-12-19T01:40:25.334Z,7.30
2018-12-19T01:41:27.941Z,12.18
2018-12-19T01:42:30.446Z,7.08
2018-12-19T01:43:32.950Z,8.55
2018-12-19T01:44:35.609Z,10.00
2018-12-19T01:45:38.110Z,10.48
2018-12-19T01:46:40.630Z,8.68
2018-12-19T01:47:43.322Z,10.65
2018-12-19T01:48:45.822Z,8.93
2018-12-19T01:49:48.320Z,10.08
2018-12-19T01:50:50.817Z,7.87
2018-12-19T01:51:53.348Z,9.00
2018-12-19T01:52:55.845Z,9.80
2018-12-19T01:53:58.342Z,9.68
2018-12-19T01:55:00.865Z,6.92
2018-12-19T01:56:03.567Z,8.18
2018-12-19T01:57:06.078Z,11.35
2018-12-19T01:58:08.613Z,9.55
2018-12-19T01:59:11.113Z,9.03
2018-12-19T02:00:13.655Z,9.08
2018-12-19T02:01:16.165Z,7.47
2018-12-19T02:02:18.708Z,9.68
2018-12-19T02:03:21.213Z,8.40
2018-12-19T02:04:23.717Z,9.05
2018-12-19T02:05:26.259Z,10.82
2018-12-19T02:06:28.761Z,11.05
2018-12-19T02:07:31.277Z,10.88
2018-12-19T02:08:33.862Z,9.83
2018-12-19T02:09:36.398Z,9.00
2018-12-19T02:10:38.949Z,10.85
2018-12-19T02:11:41.506Z,9.53
2018-12-19T02:12:44.117Z,10.38
2018-12-19T02:13:46.658Z,9.88
2018-12-19T02:14:49.153Z,11.75
2018-12-19T02:15:51.657Z,9.75
2018-12-19T02:16:54.308Z,11.50
2018-12-19T02:17:56.863Z,10.00
2018-12-19T02:18:59.357Z,9.00
2018-12-19T02:20:01.856Z,7.92
2018-12-19T02:21:04.494Z,9.48
2018-12-19T02:22:07.020Z,10.55
2018-12-19T02:23:09.522Z,10.40
2018-12-19T02:24:12.031Z,8.70
2018-12-19T02:25:14.566Z,9.10
2018-12-19T02:26:17.070Z,12.23
2018-12-19T02:27:19.605Z,9.10
2018-12-19T02:28:22.105Z,8.30
2018-12-19T02:29:24.617Z,8.75
2018-12-19T02:30:27.121Z,8.75
2018-12-19T02:31:29.626Z,9.70
2018-12-19T02:32:32.207Z,9.90
2018-12-19T02:33:34.705Z,7.70
2018-12-19T02:34:37.216Z,10.10
2018-12-19T02:35:39.731Z,10.50
2018-12-19T02:36:42.244Z,9.95
2018-12-19T02:37:44.828Z,9.60
2018-12-19T02:38:47.326Z,9.65
2018-12-19T02:39:49.833Z,9.55
2018-12-19T02:40:52.343Z,8.83
2018-12-19T02:41:54.885Z,12.35
2018-12-19T02:42:57.438Z,8.50
2018-12-19T02:43:59.950Z,11.35
2018-12-19T02:45:02.469Z,12.65
2018-12-19T02:46:05.049Z,8.33
2018-12-19T02:47:07.595Z,12.23
2018-12-19T02:48:10.177Z,8.68
2018-12-19T02:49:12.714Z,9.18
2018-12-19T02:50:15.212Z,12.88
2018-12-19T02:51:17.706Z,9.88
2018-12-19T02:52:20.220Z,8.43
2018-12-19T02:53:22.779Z,9.03
2018-12-19T02:54:25.311Z,8.15
2018-12-19T02:55:27.814Z,9.75
2018-12-19T02:56:30.320Z,9.10
2018-12-19T02:57:32.870Z,11.15
2018-12-19T02:58:35.413Z,10.45
2018-12-19T02:59:37.962Z,9.75
2018-12-19T03:00:40.458Z,9.85
2018-12-19T03:01:42.958Z,9.93
2018-12-19T03:02:45.504Z,7.75
2018-12-19T03:03:48.040Z,10.98
2018-12-19T03:04:50.574Z,11.93
2018-12-19T03:05:53.116Z,10.13
2018-12-19T03:06:55.622Z,8.25
2018-12-19T03:07:58.130Z,10.75
2018-12-19T03:09:00.646Z,8.18
2018-12-19T03:10:03.302Z,13.32
2018-12-19T03:11:05.856Z,9.93
2018-12-19T03:12:08.352Z,11.45
2018-12-19T03:13:10.891Z,11.90
2018-12-19T03:14:13.392Z,8.30
2018-12-19T03:15:15.903Z,10.58
2018-12-19T03:16:18.441Z,8.10
2018-12-19T03:17:20.950Z,9.10
2018-12-19T03:18:23.446Z,8.75
2018-12-19T03:19:25.945Z,8.50
2018-12-19T03:20:28.485Z,12.15
2018-12-19T03:21:31.022Z,8.53
2018-12-19T03:22:33.581Z,8.93
2018-12-19T03:23:36.082Z,9.23
2018-12-19T03:24:38.595Z,10.43
2018-12-19T03:25:41.190Z,8.20
2018-12-19T03:26:43.696Z,9.83
2018-12-19T03:27:46.201Z,9.33
2018-12-19T03:28:48.718Z,11.25
2018-12-19T03:29:51.215Z,7.78
2018-12-19T03:30:53.775Z,11.93
2018-12-19T03:31:56.291Z,15.58
2018-12-19T03:32:58.791Z,8.93
2018-12-19T03:34:01.290Z,9.08
2018-12-19T03:35:04.196Z,8.13
2018-12-19T03:36:06.810Z,12.43
2018-12-19T03:37:09.422Z,11.33
2018-12-19T03:38:13.918Z,11.38
2018-12-19T03:39:16.428Z,12.30
2018-12-19T03:40:18.934Z,8.20
2018-12-19T03:41:21.445Z,10.43
2018-12-19T03:42:23.994Z,8.95
2018-12-19T03:43:26.662Z,10.05
2018-12-19T03:44:29.159Z,7.53
2018-12-19T03:45:31.653Z,8.65
2018-12-19T03:46:34.162Z,7.22
2018-12-19T03:47:36.668Z,10.88
2018-12-19T03:48:44.800Z,9.08
2018-12-19T03:49:47.553Z,7.60
2018-12-19T03:50:50.057Z,10.95
2018-12-19T03:51:52.655Z,11.90
2018-12-19T03:52:55.157Z,11.08
2018-12-19T03:53:57.658Z,10.72
2018-12-19T03:55:00.179Z,12.63
2018-12-19T03:56:02.794Z,9.25
2018-12-19T03:57:05.399Z,9.05
2018-12-19T03:58:07.902Z,10.35
2018-12-19T03:59:10.412Z,8.50
2018-12-19T04:00:12.908Z,10.08
2018-12-19T04:01:15.429Z,10.23
2018-12-19T04:02:17.966Z,9.10
2018-12-19T04:03:20.476Z,10.10
2018-12-19T04:04:22.980Z,8.58
2018-12-19T04:05:27.062Z,6.85
2018-12-19T04:06:29.817Z,9.28
2018-12-19T04:07:32.361Z,7.37
2018-12-19T04:08:34.863Z,6.60
2018-12-19T04:09:37.361Z,9.08
2018-12-19T04:10:39.921Z,7.40
2018-12-19T04:11:42.441Z,9.63
2018-12-19T04:12:44.980Z,9.35
2018-12-19T04:13:47.491Z,9.83
2018-12-19T04:14:50.004Z,7.65
2018-12-19T04:15:52.501Z,11.10
2018-12-19T04:16:55.002Z,8.65
2018-12-19T04:17:57.537Z,8.45
2018-12-19T04:19:00.050Z,10.68
2018-12-19T04:20:02.554Z,8.25
2018-12-19T04:21:05.062Z,10.10
2018-12-19T04:22:07.602Z,11.08
2018-12-19T04:23:10.111Z,9.30
2018-12-19T04:24:12.614Z,8.20
2018-12-19T04:25:15.145Z,8.70
2018-12-19T04:26:17.641Z,9.85
2018-12-19T04:27:20.180Z,10.40
2018-12-19T04:28:22.685Z,7.78
2018-12-19T04:29:25.189Z,7.97
2018-12-19T04:30:27.689Z,9.00
2018-12-19T04:31:30.235Z,9.83
2018-12-19T04:32:32.886Z,8.13
2018-12-19T04:33:35.421Z,11.20
2018-12-19T04:34:37.917Z,6.28
2018-12-19T04:35:40.464Z,11.30
2018-12-19T04:36:43.009Z,12.78
2018-12-19T04:37:45.538Z,10.15
2018-12-19T04:38:48.104Z,8.80
2018-12-19T04:39:50.608Z,10.88
2018-12-19T04:40:53.122Z,11.57
2018-12-19T04:41:55.669Z,9.53
2018-12-19T04:42:58.174Z,10.75
2018-12-19T04:44:00.683Z,8.93
2018-12-19T04:45:03.279Z,8.73
2018-12-19T04:46:05.778Z,9.95
2018-12-19T04:47:08.325Z,8.53
2018-12-19T04:48:10.837Z,10.72
2018-12-19T04:49:13.339Z,8.35
2018-12-19T04:50:15.839Z,9.90
2018-12-19T04:51:18.390Z,10.72
2018-12-19T04:52:20.929Z,7.55
2018-12-19T04:53:23.435Z,10.80
2018-12-19T04:54:25.937Z,9.40
2018-12-19T04:55:28.433Z,8.45
2018-12-19T04:56:30.974Z,10.10
2018-12-19T04:57:33.534Z,8.93
2018-12-19T04:58:36.036Z,10.38
2018-12-19T04:59:38.534Z,14.65
2018-12-19T05:00:41.039Z,8.15
2018-12-19T05:01:43.586Z,11.20
2018-12-19T05:02:46.098Z,10.75
2018-12-19T05:03:48.606Z,11.57
2018-12-19T05:04:51.109Z,11.12
2018-12-19T05:05:53.646Z,10.28
2018-12-19T05:06:56.154Z,12.93
2018-12-19T05:07:58.717Z,11.90
2018-12-19T05:09:01.226Z,12.18
2018-12-19T05:10:04.185Z,10.48
2018-12-19T05:11:06.721Z,13.62
2018-12-19T05:12:09.221Z,11.43
2018-12-19T05:13:11.728Z,9.93
2018-12-19T05:14:14.486Z,10.95
2018-12-19T05:15:17.022Z,13.95
2018-12-19T05:16:19.529Z,10.45
2018-12-19T05:17:22.127Z,10.50
2018-12-19T05:18:24.703Z,13.00
2018-12-19T05:19:27.211Z,9.08
2018-12-19T05:20:29.749Z,8.58
2018-12-19T05:21:32.254Z,10.70
2018-12-19T05:22:34.757Z,10.10
2018-12-19T05:23:37.264Z,10.75
2018-12-19T05:24:39.764Z,8.90
2018-12-19T05:25:42.298Z,11.73
2018-12-19T05:26:44.797Z,9.78
2018-12-19T05:27:47.338Z,9.78
2018-12-19T05:28:49.849Z,9.00
2018-12-19T05:29:53.266Z,10.58
2018-12-19T05:30:55.974Z,10.45
2018-12-19T05:31:58.513Z,9.85
2018-12-19T05:33:01.057Z,9.73
2018-12-19T05:34:03.605Z,10.50
2018-12-19T05:35:06.358Z,11.05
2018-12-19T05:36:08.853Z,9.15
2018-12-19T05:37:11.397Z,11.38
2018-12-19T05:38:13.896Z,13.10
2018-12-19T05:39:16.425Z,8.35
2018-12-19T05:40:19.243Z,11.45
2018-12-19T05:41:21.841Z,13.03
2018-12-19T05:42:24.350Z,12.13
2018-12-19T05:43:26.889Z,12.00
2018-12-19T05:44:29.396Z,10.18
2018-12-19T05:45:31.902Z,11.05
2018-12-19T05:46:34.419Z,11.40
2018-12-19T05:47:37.316Z,11.38
2018-12-19T05:48:39.813Z,11.68
2018-12-19T05:49:42.569Z,11.70
2018-12-19T05:50:45.069Z,10.75
2018-12-19T05:51:47.569Z,10.15
2018-12-19T05:52:50.122Z,13.50
2018-12-19T05:53:52.653Z,12.45
2018-12-19T05:54:55.201Z,12.95
2018-12-19T05:55:57.704Z,12.68
2018-12-19T05:57:00.565Z,13.08
2018-12-19T05:58:03.101Z,13.32
2018-12-19T05:59:05.617Z,11.53
2018-12-19T06:00:08.365Z,11.20
2018-12-19T06:01:10.868Z,13.70
2018-12-19T06:02:13.450Z,13.32
2018-12-19T06:03:16.006Z,15.25
2018-12-19T06:04:18.514Z,16.70
2018-12-19T06:05:21.026Z,13.70
2018-12-19T06:06:23.530Z,10.05
2018-12-19T06:07:26.073Z,11.88
2018-12-19T06:08:28.580Z,11.40
2018-12-19T06:09:31.073Z,9.73
2018-12-19T06:10:33.581Z,9.60
2018-12-19T06:11:36.174Z,11.88
2018-12-19T06:12:38.677Z,13.22
2018-12-19T06:13:41.185Z,12.88
2018-12-19T06:14:43.702Z,13.80
2018-12-19T06:15:46.210Z,10.93
2018-12-19T06:16:48.738Z,11.63
2018-12-19T06:17:51.243Z,12.55
2018-12-19T06:18:53.783Z,13.32
2018-12-19T06:19:56.297Z,12.95
2018-12-19T06:20:58.809Z,12.33
2018-12-19T06:22:01.318Z,11.25
2018-12-19T06:23:03.815Z,12.95
2018-12-19T06:24:06.350Z,12.18
2018-12-19T06:25:08.862Z,10.08
2018-12-19T06:26:11.373Z,52.30
2018-12-19T06:27:13.938Z,18.15
2018-12-19T06:28:16.481Z,22.00
2018-12-19T06:29:18.989Z,30.32
2018-12-19T06:30:21.555Z,43.23
2018-12-19T06:31:24.072Z,25.00
2018-12-19T06:32:26.589Z,21.48
2018-12-19T06:33:29.140Z,26.97
2018-12-19T06:34:31.688Z,22.07
2018-12-19T06:35:34.317Z,14.53
2018-12-19T06:36:36.860Z,16.82
2018-12-19T06:37:39.374Z,21.25
2018-12-19T06:38:41.881Z,14.07
2018-12-19T06:39:44.405Z,17.75
2018-12-19T06:40:46.956Z,15.60
2018-12-19T06:41:49.470Z,13.48
2018-12-19T06:42:52.057Z,13.38
2018-12-19T06:43:54.689Z,12.47
2018-12-19T06:44:57.189Z,13.98
2018-12-19T06:45:59.726Z,12.80
2018-12-19T06:47:02.227Z,13.98
2018-12-19T06:48:04.742Z,13.90
2018-12-19T06:49:07.245Z,10.93
2018-12-19T06:50:09.870Z,12.05
2018-12-19T06:51:12.379Z,12.78
2018-12-19T06:52:14.884Z,12.45
2018-12-19T06:53:17.425Z,11.03
2018-12-19T06:54:20.092Z,12.70
2018-12-19T06:55:22.597Z,13.00
2018-12-19T06:56:25.141Z,12.70
2018-12-19T06:57:27.649Z,9.93
2018-12-19T06:58:30.281Z,9.88
2018-12-19T06:59:32.821Z,14.10
2018-12-19T07:00:35.330Z,14.35
2018-12-19T07:01:37.832Z,14.13
2018-12-19T07:02:40.466Z,12.07
2018-12-19T07:03:42.965Z,13.38
2018-12-19T07:04:45.493Z,13.48
2018-12-19T07:05:48.001Z,18.80
2018-12-19T07:06:50.512Z,19.87
2018-12-19T07:07:53.054Z,13.38
2018-12-19T07:08:55.614Z,11.73
2018-12-19T07:09:58.125Z,14.05
2018-12-19T07:11:00.663Z,12.88
2018-12-19T07:12:03.176Z,12.33
2018-12-19T07:13:05.686Z,10.88
2018-12-19T07:14:08.184Z,11.53
2018-12-19T07:15:10.773Z,14.83
2018-12-19T07:16:13.277Z,13.72
2018-12-19T07:17:15.785Z,14.03
2018-12-19T07:18:18.284Z,10.70
2018-12-19T07:19:20.848Z,16.57
2018-12-19T07:20:23.444Z,14.15
2018-12-19T07:21:26.080Z,13.78
2018-12-19T07:22:28.681Z,14.30
2018-12-19T07:23:31.220Z,11.48
2018-12-19T07:24:33.725Z,13.60
2018-12-19T07:25:36.257Z,11.88
2018-12-19T07:26:38.761Z,13.70
2018-12-19T07:27:41.266Z,12.37
2018-12-19T07:28:43.766Z,10.55
2018-12-19T07:29:46.268Z,17.90
2018-12-19T07:30:48.811Z,11.75
2018-12-19T07:31:51.314Z,12.73
2018-12-19T07:32:53.837Z,12.40
2018-12-19T07:33:56.333Z,18.67
2018-12-19T07:34:58.838Z,15.15
2018-12-19T07:36:01.373Z,15.53
2018-12-19T07:37:03.960Z,12.65
2018-12-19T07:38:06.466Z,11.65
2018-12-19T07:39:09.006Z,12.90
2018-12-19T07:40:11.535Z,13.85
2018-12-19T07:41:14.033Z,12.25
2018-12-19T07:42:16.529Z,15.85
2018-12-19T07:43:19.108Z,13.53
2018-12-19T07:44:21.641Z,12.35
2018-12-19T07:45:24.193Z,13.62
2018-12-19T07:46:26.769Z,13.65
2018-12-19T07:47:29.277Z,13.85
2018-12-19T07:48:31.976Z,12.00
2018-12-19T07:49:34.473Z,13.85
2018-12-19T07:50:36.976Z,14.78
2018-12-19T07:51:39.506Z,15.95
2018-12-19T07:52:42.046Z,12.15
2018-12-19T07:53:44.569Z,13.25
2018-12-19T07:54:47.079Z,13.78
2018-12-19T07:55:49.738Z,15.23
2018-12-19T07:56:52.321Z,14.18
2018-12-19T07:57:54.825Z,14.30
2018-12-19T07:58:57.365Z,13.65
2018-12-19T07:59:59.918Z,12.15
2018-12-19T08:01:02.430Z,13.58
2018-12-19T08:02:04.982Z,12.23
2018-12-19T08:03:07.489Z,15.32
2018-12-19T08:04:10.048Z,12.05
2018-12-19T08:05:12.576Z,12.18
2018-12-19T08:07:24.109Z,11.35
2018-12-19T08:08:26.671Z,15.55
2018-12-19T08:09:29.181Z,13.32
2018-12-19T08:10:31.719Z,14.63
2018-12-19T08:11:34.867Z,12.60
2018-12-19T08:12:37.370Z,16.90
2018-12-19T08:13:39.926Z,16.17
2018-12-19T08:14:42.429Z,18.75
2018-12-19T08:15:44.933Z,14.55
2018-12-19T08:16:47.469Z,12.65
2018-12-19T08:17:49.994Z,13.98
2018-12-19T08:18:52.538Z,15.70
2018-12-19T08:19:55.044Z,15.53
2018-12-19T08:20:57.757Z,17.40
2018-12-19T08:22:00.257Z,13.48
2018-12-19T08:23:02.790Z,14.65
2018-12-19T08:24:05.289Z,14.23
2018-12-19T08:25:07.844Z,14.87
2018-12-19T08:26:10.392Z,15.23
2018-12-19T08:27:12.985Z,17.00
2018-12-19T08:28:15.484Z,16.23
2018-12-19T08:29:17.989Z,15.93
2018-12-19T08:30:20.493Z,15.63
2018-12-19T08:31:23.061Z,13.83
2018-12-19T08:32:25.604Z,14.78
2018-12-19T08:33:28.101Z,15.83
2018-12-19T08:34:30.615Z,19.65
2018-12-19T08:35:33.133Z,14.80
2018-12-19T08:36:35.632Z,16.55
2018-12-19T08:37:38.184Z,18.00
2018-12-19T08:38:40.689Z,16.97
2018-12-19T08:39:43.230Z,17.00
2018-12-19T08:40:45.743Z,15.70
2018-12-19T08:41:48.303Z,15.65
2018-12-19T08:42:50.837Z,16.73
2018-12-19T08:43:53.338Z,17.30
2018-12-19T08:44:55.844Z,15.48
2018-12-19T08:45:58.393Z,16.75
2018-12-19T08:47:01.720Z,18.23
2018-12-19T08:48:04.363Z,12.93
2018-12-19T08:49:06.875Z,15.45
2018-12-19T08:50:09.430Z,15.35
2018-12-19T08:51:11.971Z,15.80
2018-12-19T08:52:14.473Z,14.38
2018-12-19T08:53:16.982Z,15.98
2018-12-19T08:54:19.530Z,16.25
2018-12-19T08:55:22.078Z,15.75
2018-12-19T08:56:24.585Z,21.05
2018-12-19T08:57:27.143Z,17.60
2018-12-19T08:58:29.711Z,19.35
2018-12-19T08:59:32.270Z,13.25
2018-12-19T09:00:34.850Z,13.93
2018-12-19T09:01:37.363Z,17.27
2018-12-19T09:02:39.865Z,19.15
2018-12-19T09:03:42.372Z,17.95
2018-12-19T09:04:44.879Z,14.50
2018-12-19T09:05:47.465Z,17.92
2018-12-19T09:06:50.005Z,19.70
2018-12-19T09:07:52.502Z,21.42
2018-12-19T09:08:55.020Z,17.73
2018-12-19T09:09:57.517Z,16.77
2018-12-19T09:11:05.706Z,17.98
2018-12-19T09:12:04.589Z,19.35
2018-12-19T09:13:07.091Z,17.30
2018-12-19T09:14:09.636Z,20.75
2018-12-19T09:15:12.250Z,18.77
2018-12-19T09:16:14.757Z,22.30
2018-12-19T09:17:17.353Z,22.77
2018-12-19T09:18:19.902Z,18.67
2018-12-19T09:19:22.443Z,19.52
2018-12-19T09:20:25.104Z,17.52
2018-12-19T09:21:27.649Z,19.52
2018-12-19T09:22:30.161Z,13.78
2018-12-19T09:23:32.665Z,17.30
2018-12-19T09:24:35.218Z,17.45
2018-12-19T09:25:37.725Z,16.73
2018-12-19T09:26:40.268Z,18.52
2018-12-19T09:27:42.814Z,16.05
2018-12-19T09:28:45.325Z,16.02
2018-12-19T09:29:47.828Z,16.40
2018-12-19T09:30:50.368Z,18.45
2018-12-19T09:31:52.886Z,17.27
2018-12-19T09:32:55.390Z,17.73
2018-12-19T09:33:57.901Z,14.95
2018-12-19T09:35:00.416Z,18.80
2018-12-19T09:36:03.005Z,19.42
2018-12-19T09:37:05.506Z,16.37
2018-12-19T09:38:08.009Z,17.55
2018-12-19T09:39:10.509Z,18.77
2018-12-19T09:40:13.108Z,16.37
2018-12-19T09:41:15.609Z,19.55
2018-12-19T09:42:18.148Z,17.70
2018-12-19T09:43:20.657Z,17.17
2018-12-19T09:44:23.160Z,15.72
2018-12-19T09:45:25.710Z,18.12
2018-12-19T09:46:28.214Z,19.17
2018-12-19T09:47:30.717Z,20.02
2018-12-19T09:48:33.209Z,14.00
2018-12-19T09:49:35.757Z,18.60
2018-12-19T09:50:38.308Z,20.17
2018-12-19T09:51:40.813Z,16.52
2018-12-19T09:52:43.327Z,20.40
2018-12-19T09:53:46.683Z,16.48
2018-12-19T09:54:49.195Z,19.50
2018-12-19T09:55:51.768Z,18.82
2018-12-19T09:56:54.277Z,18.25
2018-12-19T09:57:56.818Z,17.48
2018-12-19T09:58:59.327Z,18.87
2018-12-19T10:00:01.839Z,17.30
2018-12-19T10:01:05.520Z,16.75
2018-12-19T10:02:08.984Z,22.02
2018-12-19T10:03:11.524Z,17.27
2018-12-19T10:04:14.035Z,21.30
2018-12-19T10:05:16.546Z,18.32
2018-12-19T10:06:19.109Z,21.25
2018-12-19T10:07:21.609Z,20.62
2018-12-19T10:08:24.156Z,19.75
2018-12-19T10:09:26.657Z,19.50
2018-12-19T10:10:29.165Z,20.45
2018-12-19T10:11:31.665Z,22.30
2018-12-19T10:12:34.262Z,19.25
2018-12-19T10:13:36.796Z,20.27
2018-12-19T10:14:39.305Z,20.68
2018-12-19T10:15:41.809Z,20.88
2018-12-19T10:16:44.369Z,20.82
2018-12-19T10:17:46.872Z,18.95
2018-12-19T10:18:49.418Z,20.82
2018-12-19T10:19:51.924Z,21.65
2018-12-19T10:20:54.430Z,17.25
2018-12-19T10:21:56.938Z,19.80
2018-12-19T10:22:59.481Z,22.65
2018-12-19T10:24:02.104Z,19.50
2018-12-19T10:25:11.348Z,20.20
2018-12-19T10:26:13.862Z,20.37
2018-12-19T10:27:18.317Z,19.05
2018-12-19T10:28:22.773Z,18.02
2018-12-19T10:29:25.321Z,24.67
2018-12-19T10:30:27.837Z,19.32
2018-12-19T10:31:30.341Z,23.60
2018-12-19T10:32:34.810Z,19.23
2018-12-19T10:33:37.330Z,22.87
2018-12-19T10:34:41.818Z,22.87
2018-12-19T10:35:44.342Z,18.40
2018-12-19T10:36:46.854Z,23.40
2018-12-19T10:37:49.365Z,19.92
2018-12-19T10:38:51.869Z,19.67
2018-12-19T10:39:54.554Z,20.72
2018-12-19T10:40:57.056Z,20.12
2018-12-19T10:41:59.557Z,17.77
2018-12-19T10:43:02.118Z,21.77
2018-12-19T10:44:04.786Z,15.98
2018-12-19T10:45:07.733Z,17.80
2018-12-19T10:46:10.265Z,21.42
2018-12-19T10:47:12.778Z,17.02
2018-12-19T10:48:15.321Z,20.55
2018-12-19T10:49:17.826Z,20.95
2018-12-19T10:50:20.334Z,19.32
2018-12-19T10:51:22.841Z,16.30
2018-12-19T10:52:25.345Z,19.48
2018-12-19T10:53:27.870Z,20.82
2018-12-19T10:54:30.383Z,18.87
2018-12-19T10:55:32.922Z,18.73
2018-12-19T10:56:35.435Z,18.82
2018-12-19T10:57:38.054Z,21.25
2018-12-19T10:58:40.609Z,21.75
2018-12-19T10:59:43.125Z,19.65
2018-12-19T11:00:51.324Z,22.42
2018-12-19T11:01:53.834Z,17.40
2018-12-19T11:02:56.351Z,20.12
2018-12-19T11:03:58.896Z,17.80
2018-12-19T11:05:01.401Z,23.22
2018-12-19T11:06:03.988Z,19.98
2018-12-19T11:07:06.500Z,20.97
2018-12-19T11:08:09.029Z,19.00
2018-12-19T11:09:11.533Z,16.30
2018-12-19T11:10:14.086Z,21.20
2018-12-19T11:11:16.603Z,16.48
2018-12-19T11:12:19.149Z,19.85
2018-12-19T11:13:21.661Z,19.82
2018-12-19T11:14:24.160Z,19.15
2018-12-19T11:15:26.666Z,18.62
2018-12-19T11:16:29.298Z,16.60
2018-12-19T11:17:31.859Z,21.60
2018-12-19T11:18:34.405Z,18.02
2018-12-19T11:19:36.916Z,21.93
2018-12-19T11:20:39.413Z,16.90
2018-12-19T11:21:41.922Z,19.62
2018-12-19T11:22:44.469Z,21.17
2018-12-19T11:23:47.029Z,28.62
2018-12-19T11:24:49.538Z,17.98
2018-12-19T11:25:52.045Z,21.27
2018-12-19T11:26:54.594Z,24.07
2018-12-19T11:27:57.100Z,22.50
2018-12-19T11:28:59.661Z,18.65
2018-12-19T11:30:02.193Z,23.20
2018-12-19T11:31:04.700Z,25.23
2018-12-19T11:32:07.284Z,22.10
2018-12-19T11:33:09.801Z,25.48
2018-12-19T11:34:12.343Z,25.23
2018-12-19T11:35:14.880Z,21.68
2018-12-19T11:36:17.385Z,23.22
2018-12-19T11:37:19.898Z,19.62
2018-12-19T11:38:22.417Z,20.90
2018-12-19T11:39:24.964Z,21.20
2018-12-19T11:40:27.478Z,26.12
2018-12-19T11:41:30.038Z,21.30
2018-12-19T11:42:32.544Z,22.98
2018-12-19T11:43:35.074Z,26.55
2018-12-19T11:44:37.589Z,26.00
2018-12-19T11:45:40.137Z,23.73
2018-12-19T11:46:42.692Z,20.23
2018-12-19T11:47:45.203Z,19.70
2018-12-19T11:48:47.708Z,18.52
2018-12-19T11:49:50.228Z,19.85
2018-12-19T11:50:52.761Z,23.92
2018-12-19T11:51:55.293Z,23.27
2018-12-19T11:52:57.798Z,18.42
2018-12-19T11:54:00.306Z,18.12
2018-12-19T11:55:02.862Z,20.15
2018-12-19T11:56:05.413Z,24.70
2018-12-19T11:57:07.984Z,21.45
2018-12-19T11:58:10.556Z,12.05
2018-12-19T11:59:13.069Z,20.72
2018-12-19T12:00:15.634Z,20.92
2018-12-19T12:01:18.174Z,20.00
2018-12-19T12:02:20.679Z,20.48
2018-12-19T12:03:23.188Z,21.73
2018-12-19T12:04:25.684Z,21.42
2018-12-19T12:05:28.193Z,22.82
2018-12-19T12:06:30.749Z,19.27
2018-12-19T12:07:33.349Z,19.45
2018-12-19T12:09:44.794Z,21.45
2018-12-19T12:10:47.314Z,19.98
2018-12-19T12:11:49.827Z,21.93
2018-12-19T12:12:52.382Z,19.20
2018-12-19T12:13:54.926Z,19.80
2018-12-19T12:14:57.428Z,18.70
2018-12-19T12:16:00.004Z,19.32
2018-12-19T12:17:02.517Z,20.23
2018-12-19T12:18:05.053Z,19.30
2018-12-19T12:19:07.596Z,19.05
2018-12-19T12:20:10.106Z,19.62
2018-12-19T12:21:12.649Z,24.65
2018-12-19T12:22:15.149Z,20.10
2018-12-19T12:23:17.689Z,17.70
2018-12-19T12:24:20.197Z,16.70
2018-12-19T12:25:22.701Z,18.17
2018-12-19T12:26:25.217Z,22.58
2018-12-19T12:27:27.725Z,17.73
2018-12-19T12:28:30.261Z,21.35
2018-12-19T12:29:32.784Z,18.48
2018-12-19T12:30:35.285Z,17.17
2018-12-19T12:31:37.789Z,22.13
2018-12-19T12:32:40.297Z,20.32
2018-12-19T12:33:42.842Z,17.32
2018-12-19T12:34:45.341Z,17.65
2018-12-19T12:35:47.893Z,17.77
2018-12-19T12:36:50.449Z,18.00
2018-12-19T12:37:52.954Z,25.95
2018-12-19T12:38:55.502Z,19.52
2018-12-19T12:39:58.014Z,18.37
2018-12-19T12:41:00.521Z,19.00
2018-12-19T12:42:03.075Z,20.68
2018-12-19T12:43:05.629Z,20.80
2018-12-19T12:44:08.246Z,27.15
2018-12-19T12:45:10.842Z,17.73
2018-12-19T12:46:13.408Z,16.17
2018-12-19T12:47:15.977Z,19.60
2018-12-19T12:48:18.478Z,18.32
2018-12-19T12:49:20.991Z,22.95
2018-12-19T12:50:23.550Z,20.77
2018-12-19T12:51:26.052Z,22.60
2018-12-19T12:52:28.557Z,18.95
2018-12-19T12:53:31.066Z,23.02
2018-12-19T12:54:33.573Z,23.45
2018-12-19T12:55:36.126Z,17.77
2018-12-19T12:56:38.634Z,19.55
2018-12-19T12:57:41.137Z,18.77
2018-12-19T12:58:43.653Z,20.08
2018-12-19T12:59:46.201Z,20.45
2018-12-19T13:00:48.705Z,25.80
2018-12-19T13:01:51.221Z,23.07
2018-12-19T13:02:53.730Z,20.97
2018-12-19T13:03:56.241Z,21.37
2018-12-19T13:04:58.869Z,19.00
2018-12-19T13:06:01.380Z,19.75
2018-12-19T13:07:03.985Z,22.07
2018-12-19T13:08:06.497Z,21.85
2018-12-19T13:09:09.049Z,21.45
2018-12-19T13:10:11.649Z,22.00
2018-12-19T13:11:14.214Z,21.20
2018-12-19T13:12:16.723Z,20.68
2018-12-19T13:13:19.230Z,21.35
2018-12-19T13:14:21.757Z,18.90
2018-12-19T13:15:30.088Z,19.73
2018-12-19T13:16:32.744Z,22.13
2018-12-19T13:17:35.252Z,24.10
2018-12-19T13:18:37.758Z,20.65
2018-12-19T13:19:40.273Z,19.95
2018-12-19T13:20:42.773Z,24.63
2018-12-19T13:21:45.388Z,23.38
2018-12-19T13:22:47.909Z,20.35
2018-12-19T13:23:50.419Z,21.40
2018-12-19T13:24:52.938Z,17.80
2018-12-19T13:25:55.475Z,22.85
2018-12-19T13:26:58.018Z,27.15
2018-12-19T13:28:00.785Z,30.75
2018-12-19T13:29:03.362Z,28.98
2018-12-19T13:30:07.774Z,27.50
2018-12-19T13:31:10.310Z,20.48
2018-12-19T13:32:13.293Z,31.17
2018-12-19T13:33:15.793Z,24.40
2018-12-19T13:34:18.300Z,25.20