createdAt,value
2023-01-08T00:00:58.939Z,7.10
2023-01-08T00:03:01.888Z,7.38
2023-01-08T00:05:05.148Z,7.40
2023-01-08T00:07:07.937Z,6.35
2023-01-08T00:09:10.894Z,6.75
2023-01-08T00:11:14.212Z,6.85
2023-01-08T00:13:17.025Z,6.80
2023-01-08T00:15:21.203Z,7.03
2023-01-08T00:17:24.011Z,7.07
2023-01-08T00:19:27.031Z,6.57
2023-01-08T00:21:30.514Z,7.47
2023-01-08T00:23:34.311Z,6.18
2023-01-08T00:25:37.094Z,5.68
2023-01-08T00:27:39.898Z,5.75
2023-01-08T00:29:42.675Z,6.47
2023-01-08T00:31:46.763Z,5.80
2023-01-08T00:33:49.556Z,5.88
2023-01-08T00:35:52.443Z,5.80
2023-01-08T00:37:55.269Z,5.90
2023-01-08T00:39:58.105Z,4.75
2023-01-08T00:42:00.874Z,6.20
2023-01-08T00:44:03.639Z,5.25
2023-01-08T00:46:07.230Z,5.43
2023-01-08T00:48:11.527Z,5.55
2023-01-08T00:50:14.536Z,5.35
2023-01-08T00:52:17.334Z,4.47
2023-01-08T00:54:20.292Z,5.22
2023-01-08T00:56:23.104Z,5.65
2023-01-08T00:58:25.944Z,4.88
2023-01-08T01:00:28.930Z,5.28
2023-01-08T01:02:31.716Z,5.47
2023-01-08T01:04:35.900Z,6.00
2023-01-08T01:06:38.937Z,5.55
2023-01-08T01:08:44.168Z,5.20
2023-01-08T01:10:46.981Z,6.07
2023-01-08T01:12:49.799Z,5.10
2023-01-08T01:14:52.619Z,4.80
2023-01-08T01:16:55.539Z,4.90
2023-01-08T01:18:58.661Z,5.43
2023-01-08T01:21:02.853Z,4.90
2023-01-08T01:23:05.743Z,5.43
2023-01-08T01:25:10.056Z,5.00
2023-01-08T01:27:12.862Z,5.57
2023-01-08T01:29:15.663Z,6.07
2023-01-08T01:31:19.003Z,5.65
2023-01-08T01:33:21.857Z,6.03
2023-01-08T01:35:24.841Z,5.70
2023-01-08T01:37:29.084Z,5.10
2023-01-08T01:39:31.847Z,6.30
2023-01-08T01:41:39.125Z,4.30
2023-01-08T01:43:43.461Z,5.55
2023-01-08T01:45:46.328Z,5.85
2023-01-08T01:47:54.380Z,6.55
2023-01-08T01:50:01.586Z,5.65
2023-01-08T01:52:08.854Z,5.63
2023-01-08T01:54:13.993Z,5.70
2023-01-08T01:56:17.182Z,5.80
2023-01-08T01:58:24.407Z,5.40
2023-01-08T02:00:28.389Z,7.20
2023-01-08T02:02:32.434Z,5.45
2023-01-08T02:04:35.318Z,5.70
2023-01-08T02:06:43.241Z,4.90
2023-01-08T02:08:57.043Z,5.07
2023-01-08T02:11:09.258Z,5.75
2023-01-08T02:13:20.406Z,5.82
2023-01-08T02:15:28.396Z,5.20
2023-01-08T02:17:40.405Z,4.85
2023-01-08T02:19:46.843Z,5.47
2023-01-08T02:21:59.913Z,5.15
2023-01-08T02:24:14.109Z,6.07
2023-01-08T02:26:22.692Z,4.97
2023-01-08T02:28:27.443Z,5.50
2023-01-08T02:32:37.749Z,4.82
2023-01-08T02:34:40.501Z,5.13
2023-01-08T02:36:46.166Z,5.15
2023-01-08T02:39:01.980Z,5.53
2023-01-08T02:41:08.257Z,5.70
2023-01-08T02:43:18.656Z,5.18
2023-01-08T02:45:29.488Z,5.00
2023-01-08T02:47:36.390Z,5.47
2023-01-08T02:49:43.681Z,5.05
2023-01-08T02:51:50.624Z,6.00
2023-01-08T02:53:58.566Z,4.80
2023-01-08T02:56:05.407Z,5.47
2023-01-08T02:58:08.516Z,6.10
2023-01-08T03:00:14.499Z,5.35
2023-01-08T03:02:18.467Z,5.65
2023-01-08T03:04:25.085Z,5.03
2023-01-08T03:06:28.884Z,5.55
2023-01-08T03:08:35.303Z,4.82
2023-01-08T03:10:42.617Z,5.13
2023-01-08T03:12:52.770Z,6.10
2023-01-08T03:15:00.142Z,5.72
2023-01-08T03:17:08.691Z,5.28
2023-01-08T03:19:16.438Z,5.90
2023-01-08T03:21:22.016Z,5.00
2023-01-08T03:23:26.616Z,5.47
2023-01-08T03:25:31.279Z,4.88
2023-01-08T03:27:36.073Z,4.78
2023-01-08T03:31:45.191Z,6.05
2023-01-08T03:33:50.771Z,4.30
2023-01-08T03:35:57.621Z,4.82
2023-01-08T03:38:06.642Z,6.03
2023-01-08T03:40:14.669Z,5.70
2023-01-08T03:42:20.716Z,5.00
2023-01-08T03:44:23.638Z,5.15
2023-01-08T03:46:31.439Z,5.03
2023-01-08T03:48:37.433Z,5.60
2023-01-08T03:50:41.904Z,4.90
2023-01-08T03:52:44.696Z,6.20
2023-01-08T03:54:47.461Z,5.45
2023-01-08T03:56:50.388Z,4.78
2023-01-08T03:58:53.203Z,5.32
2023-01-08T04:00:56.111Z,5.43
2023-01-08T04:02:58.899Z,5.18
2023-01-08T04:05:01.686Z,5.53
2023-01-08T04:07:06.088Z,5.43
2023-01-08T04:09:08.875Z,4.28
2023-01-08T04:11:11.676Z,5.00
2023-01-08T04:13:14.428Z,4.85
2023-01-08T04:15:17.690Z,5.47
2023-01-08T04:17:20.441Z,5.68
2023-01-08T04:19:23.402Z,6.18
2023-01-08T04:21:26.195Z,5.72
2023-01-08T04:23:30.447Z,5.47
2023-01-08T04:25:33.210Z,5.35
2023-01-08T04:27:35.993Z,4.75
2023-01-08T04:29:38.804Z,5.20
2023-01-08T04:31:41.587Z,5.28
2023-01-08T04:33:44.441Z,5.20
2023-01-08T04:35:47.235Z,5.15
2023-01-08T04:37:50.380Z,5.50
2023-01-08T04:39:54.549Z,5.75
2023-01-08T04:41:57.445Z,5.72
2023-01-08T04:44:00.253Z,5.25
2023-01-08T04:46:07.563Z,5.25
2023-01-08T04:48:10.324Z,4.93
2023-01-08T04:50:13.201Z,4.97
2023-01-08T04:52:15.926Z,5.93
2023-01-08T04:54:18.860Z,4.80
2023-01-08T04:56:22.986Z,4.80
2023-01-08T04:58:25.834Z,5.68
2023-01-08T05:00:28.646Z,5.60
2023-01-08T05:02:31.576Z,5.18
2023-01-08T05:04:34.589Z,4.85
2023-01-08T05:06:37.367Z,6.25
2023-01-08T05:08:40.196Z,5.10
2023-01-08T05:10:43.010Z,5.07
2023-01-08T05:12:47.282Z,6.28
2023-01-08T05:14:50.059Z,5.25
2023-01-08T05:16:52.825Z,4.85
2023-01-08T05:18:55.650Z,5.68
2023-01-08T05:21:01.914Z,5.43
2023-01-08T05:23:04.773Z,6.25
2023-01-08T05:25:09.084Z,5.20
2023-01-08T05:27:11.853Z,5.80
2023-01-08T05:29:16.232Z,5.45
2023-01-08T05:31:19.190Z,5.85
2023-01-08T05:33:22.776Z,4.72
2023-01-08T05:35:25.676Z,5.45
2023-01-08T05:37:28.588Z,6.25
2023-01-08T05:39:31.367Z,6.05
2023-01-08T05:41:34.143Z,5.80
2023-01-08T05:43:37.512Z,6.20
2023-01-08T05:45:41.665Z,6.28
2023-01-08T05:47:44.498Z,4.82
2023-01-08T05:49:47.330Z,5.38
2023-01-08T05:51:50.190Z,5.05
2023-01-08T05:53:53.008Z,5.90
2023-01-08T05:56:00.539Z,6.47
2023-01-08T05:58:03.695Z,6.47
2023-01-08T06:00:11.289Z,5.53
2023-01-08T06:02:18.245Z,5.65
2023-01-08T06:04:21.243Z,5.53
2023-01-08T06:06:24.094Z,6.47
2023-01-08T06:08:27.067Z,6.18
2023-01-08T06:10:29.854Z,5.72
2023-01-08T06:12:32.554Z,5.30
2023-01-08T06:14:35.351Z,5.70
2023-01-08T06:16:38.120Z,5.95
2023-01-08T06:18:42.269Z,5.25
2023-01-08T06:20:45.308Z,5.57
2023-01-08T06:22:48.083Z,5.68
2023-01-08T06:24:50.992Z,5.80
2023-01-08T06:26:53.800Z,6.28
2023-01-08T06:28:56.675Z,4.93
2023-01-08T06:31:00.651Z,5.40
2023-01-08T06:33:03.587Z,6.28
2023-01-08T06:35:08.641Z,5.15
2023-01-08T06:37:11.377Z,6.25
2023-01-08T06:39:14.958Z,5.93
2023-01-08T06:41:17.783Z,5.57
2023-01-08T06:43:23.890Z,5.53
2023-01-08T06:45:26.829Z,6.07
2023-01-08T06:47:29.592Z,4.90
2023-01-08T06:49:32.393Z,5.43
2023-01-08T06:51:37.045Z,4.95
2023-01-08T06:53:39.833Z,5.47
2023-01-08T06:55:42.704Z,5.25
2023-01-08T06:57:45.471Z,4.88
2023-01-08T06:59:48.264Z,4.50
2023-01-08T07:01:51.360Z,5.85
2023-01-08T07:03:54.295Z,4.85
2023-01-08T07:05:57.485Z,4.63
2023-01-08T07:08:02.248Z,4.65
2023-01-08T07:10:05.561Z,5.43
2023-01-08T07:12:09.873Z,3.78
2023-01-08T07:14:12.641Z,4.72
2023-01-08T07:16:16.141Z,5.07
2023-01-08T07:18:19.001Z,4.05
2023-01-08T07:20:21.781Z,4.55
2023-01-08T07:22:25.782Z,4.43
2023-01-08T07:24:30.186Z,5.50
2023-01-08T07:26:33.396Z,4.53
2023-01-08T07:28:36.344Z,4.40
2023-01-08T07:30:39.120Z,4.68
2023-01-08T07:32:41.923Z,4.93
2023-01-08T07:34:44.802Z,5.35
2023-01-08T07:36:47.543Z,4.53
2023-01-08T07:38:50.729Z,3.60
2023-01-08T07:40:55.308Z,3.55
2023-01-08T07:43:00.166Z,3.92
2023-01-08T07:47:05.765Z,3.70
2023-01-08T07:49:08.993Z,3.65
2023-01-08T07:51:12.038Z,3.92
2023-01-08T07:53:17.067Z,4.00
2023-01-08T07:55:19.937Z,3.92
2023-01-08T07:57:24.067Z,4.28
2023-01-08T07:59:26.817Z,4.20
2023-01-08T08:01:29.786Z,4.30
2023-01-08T08:03:32.627Z,3.92
2023-01-08T08:05:36.148Z,4.13
2023-01-08T08:07:38.969Z,4.05
2023-01-08T08:09:41.776Z,4.00
2023-01-08T08:11:44.656Z,4.13
2023-01-08T08:13:53.045Z,3.67
2023-01-08T08:15:56.714Z,4.28
2023-01-08T08:18:00.812Z,4.32
2023-01-08T08:20:03.678Z,4.43
2023-01-08T08:22:06.628Z,4.25
2023-01-08T08:24:09.744Z,4.28
2023-01-08T08:26:12.557Z,3.95
2023-01-08T08:28:15.325Z,4.28
2023-01-08T08:30:19.439Z,4.70
2023-01-08T08:32:22.320Z,5.13
2023-01-08T08:34:25.186Z,4.88
2023-01-08T08:36:31.443Z,4.57
2023-01-08T08:38:34.615Z,4.53
2023-01-08T08:40:37.407Z,4.90
2023-01-08T08:42:40.247Z,5.22
2023-01-08T08:44:43.239Z,4.45
2023-01-08T08:46:47.661Z,4.38
2023-01-08T08:48:50.608Z,4.60
2023-01-08T08:50:53.485Z,5.40
2023-01-08T08:53:00.985Z,4.82
2023-01-08T08:55:03.856Z,5.65
2023-01-08T08:57:06.635Z,4.88
2023-01-08T08:59:13.012Z,4.32
2023-01-08T09:01:15.973Z,6.38
2023-01-08T09:03:20.309Z,4.28
2023-01-08T09:05:23.071Z,5.43
2023-01-08T09:07:25.991Z,4.95
2023-01-08T09:09:28.875Z,4.40
2023-01-08T09:11:32.524Z,4.75
2023-01-08T09:13:37.075Z,4.80
2023-01-08T09:15:40.183Z,4.72
2023-01-08T09:17:43.053Z,5.13
2023-01-08T09:19:47.223Z,4.35
2023-01-08T09:21:50.377Z,4.05
2023-01-08T09:23:53.156Z,3.83
2023-01-08T09:26:00.491Z,4.13
2023-01-08T09:28:04.776Z,5.32
2023-01-08T09:30:09.013Z,4.95
2023-01-08T09:32:11.929Z,4.32
2023-01-08T09:34:14.722Z,3.78
2023-01-08T09:36:19.886Z,4.40
2023-01-08T09:38:23.282Z,4.35
2023-01-08T09:40:32.499Z,3.88
2023-01-08T09:42:35.443Z,4.47
2023-01-08T09:44:41.222Z,4.40
2023-01-08T09:46:45.287Z,3.75
2023-01-08T09:48:49.015Z,4.38
2023-01-08T09:50:51.857Z,4.53
2023-01-08T09:52:56.136Z,3.65
2023-01-08T09:54:59.009Z,3.70
2023-01-08T09:57:01.952Z,3.63
2023-01-08T09:59:06.204Z,3.92
2023-01-08T10:01:14.668Z,4.00
2023-01-08T10:03:20.595Z,3.60
2023-01-08T10:05:23.501Z,3.65
2023-01-08T10:07:28.215Z,3.05
2023-01-08T10:09:33.889Z,3.63
2023-01-08T10:11:41.754Z,3.17
2023-01-08T10:13:50.232Z,3.08
2023-01-08T10:15:53.356Z,3.58
2023-01-08T10:18:01.853Z,3.38
2023-01-08T10:20:12.898Z,3.40
2023-01-08T10:22:18.576Z,4.32
2023-01-08T10:24:34.094Z,3.03
2023-01-08T10:26:38.685Z,3.35
2023-01-08T10:28:41.490Z,2.65
2023-01-08T10:30:44.324Z,2.63
2023-01-08T10:32:49.734Z,3.15
2023-01-08T10:34:54.728Z,2.97
2023-01-08T10:36:57.962Z,2.50
2023-01-08T10:39:02.512Z,2.38
2023-01-08T10:41:10.547Z,3.03
2023-01-08T10:43:16.615Z,2.53
2023-01-08T10:45:22.699Z,2.60
2023-01-08T10:47:27.039Z,2.50
2023-01-08T10:49:34.471Z,1.90
2023-01-08T10:51:37.309Z,2.42
2023-01-08T10:53:41.374Z,2.50
2023-01-08T10:55:44.167Z,2.28
2023-01-08T10:57:59.265Z,2.30
2023-01-08T11:00:02.073Z,2.50
2023-01-08T11:02:06.015Z,2.13
2023-01-08T11:04:22.722Z,1.40
2023-01-08T11:06:28.468Z,2.50
2023-01-08T11:08:31.299Z,1.80
2023-01-08T11:10:36.053Z,1.88
2023-01-08T11:12:40.731Z,1.40
2023-01-08T11:14:47.247Z,1.65
2023-01-08T11:16:50.788Z,1.50
2023-01-08T11:18:53.614Z,1.50
2023-01-08T11:21:10.761Z,1.52
2023-01-08T11:23:19.021Z,1.77
2023-01-08T11:25:28.052Z,1.80
2023-01-08T11:27:35.633Z,2.25
2023-01-08T11:29:45.631Z,2.17
2023-01-08T11:31:55.175Z,1.92
2023-01-08T11:34:06.619Z,2.40
2023-01-08T11:36:15.618Z,1.90
2023-01-08T11:38:18.386Z,2.10
2023-01-08T11:40:34.894Z,1.77
2023-01-08T11:42:52.059Z,1.95
2023-01-08T11:45:07.944Z,2.00
2023-01-08T11:47:19.942Z,2.03
2023-01-08T11:49:34.019Z,1.85
2023-01-08T11:51:45.234Z,2.10
2023-01-08T11:53:57.200Z,1.58
2023-01-08T11:56:17.479Z,2.08
2023-01-08T11:58:28.308Z,2.15
2023-01-08T12:00:59.967Z,1.88
2023-01-08T12:03:12.226Z,1.77
2023-01-08T12:05:37.786Z,1.67
2023-01-08T12:07:50.005Z,1.85
2023-01-08T12:10:02.119Z,1.92
2023-01-08T12:12:16.127Z,1.83
2023-01-08T12:14:34.912Z,1.75
2023-01-08T12:16:53.776Z,1.40
2023-01-08T12:19:18.523Z,1.58
2023-01-08T12:21:32.061Z,1.95
2023-01-08T12:24:04.669Z,1.58
2023-01-08T12:26:19.926Z,1.60
2023-01-08T12:28:49.562Z,1.70
2023-01-08T12:31:16.126Z,1.95
2023-01-08T12:33:29.607Z,2.13
2023-01-08T12:35:39.355Z,2.20
2023-01-08T12:37:51.867Z,1.83
2023-01-08T12:40:02.210Z,1.58
2023-01-08T12:42:12.459Z,1.60
2023-01-08T12:44:23.685Z,1.60
2023-01-08T12:46:29.180Z,1.60
2023-01-08T12:48:36.410Z,1.90
2023-01-08T12:50:53.667Z,1.65
2023-01-08T12:53:03.108Z,1.70
2023-01-08T12:55:18.065Z,1.60
2023-01-08T12:57:31.614Z,1.58
2023-01-08T12:59:43.571Z,1.63
2023-01-08T13:01:52.183Z,1.83
2023-01-08T13:03:56.194Z,1.55
2023-01-08T13:06:13.115Z,1.60
2023-01-08T13:08:35.292Z,1.58
2023-01-08T13:10:40.134Z,2.17
2023-01-08T13:12:43.644Z,1.65
2023-01-08T13:14:51.406Z,1.30
2023-01-08T13:17:07.605Z,1.63
2023-01-08T13:19:25.807Z,2.20
2023-01-08T13:21:33.412Z,2.13
2023-01-08T13:23:38.167Z,1.83
2023-01-08T13:25:52.859Z,1.50
2023-01-08T13:27:56.406Z,1.60
2023-01-08T13:29:59.309Z,1.60
2023-01-08T13:32:02.551Z,1.70
2023-01-08T13:34:21.303Z,1.42
2023-01-08T13:36:26.280Z,1.67
2023-01-08T13:38:30.465Z,1.50
2023-01-08T13:40:53.404Z,1.67
2023-01-08T13:43:00.163Z,1.88
2023-01-08T13:45:05.729Z,1.38
2023-01-08T13:47:20.453Z,1.77
2023-01-08T13:49:29.164Z,1.50
2023-01-08T13:51:40.023Z,2.00
2023-01-08T13:53:44.836Z,1.50
2023-01-08T13:57:59.948Z,1.50
2023-01-08T14:00:06.789Z,1.80
2023-01-08T14:02:25.175Z,1.52
2023-01-08T14:04:28.396Z,1.75
2023-01-08T14:06:31.410Z,1.48
2023-01-08T14:08:34.886Z,1.80
2023-01-08T14:10:39.160Z,1.40
2023-01-08T14:12:42.077Z,1.48
2023-01-08T14:14:49.551Z,1.30
2023-01-08T14:16:53.981Z,1.60
2023-01-08T14:19:01.634Z,1.58
2023-01-08T14:21:04.487Z,1.60
2023-01-08T14:23:12.484Z,1.20
2023-01-08T14:25:19.877Z,1.13
2023-01-08T14:27:26.022Z,1.40
2023-01-08T14:29:30.789Z,1.60
2023-01-08T14:33:38.273Z,1.25
2023-01-08T14:37:44.039Z,1.17
2023-01-08T14:39:54.256Z,1.33
2023-01-08T14:42:15.035Z,1.27
2023-01-08T14:44:25.963Z,0.80
2023-01-08T14:46:32.262Z,1.38
2023-01-08T14:48:40.499Z,1.30
2023-01-08T14:50:45.178Z,1.27
2023-01-08T14:52:48.552Z,1.00
2023-01-08T14:54:54.426Z,1.30
2023-01-08T14:56:59.200Z,1.10
2023-01-08T14:59:08.685Z,1.30
2023-01-08T15:01:17.869Z,1.13
2023-01-08T15:03:33.270Z,1.17
2023-01-08T15:07:38.723Z,1.10
2023-01-08T15:09:41.621Z,1.00
2023-01-08T15:11:53.480Z,1.20
2023-01-08T15:13:57.177Z,1.35
2023-01-08T15:16:03.674Z,1.45
2023-01-08T15:18:12.888Z,0.98
2023-01-08T15:20:18.388Z,1.40
2023-01-08T15:22:23.953Z,1.20
2023-01-08T15:24:30.865Z,1.30
2023-01-08T15:26:34.249Z,1.10
2023-01-08T15:28:37.232Z,1.10
2023-01-08T15:30:45.601Z,1.27
2023-01-08T15:32:48.373Z,1.15
2023-01-08T15:34:52.576Z,1.02
2023-01-08T15:36:55.397Z,1.25
2023-01-08T15:38:58.147Z,0.90
2023-01-08T15:41:00.953Z,1.50
2023-01-08T15:43:11.433Z,1.40
2023-01-08T15:45:16.902Z,1.20
2023-01-08T15:47:19.656Z,0.80
2023-01-08T15:49:22.536Z,1.10
2023-01-08T15:51:27.537Z,1.30
2023-01-08T15:53:30.394Z,0.95
2023-01-08T15:55:33.345Z,1.00
2023-01-08T15:57:36.165Z,1.08
2023-01-08T15:59:39.096Z,1.02
2023-01-08T16:01:41.948Z,1.10
2023-01-08T16:03:45.579Z,0.75
2023-01-08T16:05:48.345Z,0.95
2023-01-08T16:07:52.695Z,1.23
2023-01-08T16:09:55.538Z,1.15
2023-01-08T16:11:58.342Z,1.00
2023-01-08T16:14:01.116Z,1.20
2023-01-08T16:16:08.143Z,1.00
2023-01-08T16:18:10.977Z,1.05
2023-01-08T16:20:14.504Z,1.00
2023-01-08T16:22:17.351Z,1.13
2023-01-08T16:24:21.400Z,1.00
2023-01-08T16:26:24.278Z,1.08
2023-01-08T16:28:27.086Z,0.88
2023-01-08T16:30:30.582Z,0.90
2023-01-08T16:32:33.442Z,0.88
2023-01-08T16:34:36.611Z,0.93
2023-01-08T16:36:39.574Z,1.10
2023-01-08T16:38:42.349Z,0.90
2023-01-08T16:40:46.497Z,1.00
2023-01-08T16:42:49.284Z,1.00
2023-01-08T16:44:52.095Z,1.20
2023-01-08T16:46:55.530Z,1.10
2023-01-08T16:48:58.421Z,0.88
2023-01-08T16:51:05.963Z,1.23
2023-01-08T16:53:08.865Z,1.35
2023-01-08T16:55:11.816Z,1.05
2023-01-08T16:57:16.011Z,1.38
2023-01-08T16:59:23.779Z,1.10
2023-01-08T17:01:27.870Z,1.20
2023-01-08T17:03:30.834Z,1.13
2023-01-08T17:05:34.091Z,0.80
2023-01-08T17:07:36.935Z,0.80
2023-01-08T17:09:40.160Z,1.00
2023-01-08T17:11:43.714Z,1.50
2023-01-08T17:13:48.531Z,1.10
2023-01-08T17:17:55.940Z,1.02
2023-01-08T17:19:58.718Z,1.00
2023-01-08T17:22:01.508Z,1.10
2023-01-08T17:24:04.955Z,1.17
2023-01-08T17:26:10.879Z,1.27
2023-01-08T17:28:13.734Z,1.63
2023-01-08T17:30:18.256Z,1.75
2023-01-08T17:32:21.571Z,1.48
2023-01-08T17:34:24.355Z,1.08
2023-01-08T17:36:27.821Z,1.48
2023-01-08T17:38:30.527Z,1.40
2023-01-08T17:40:34.328Z,1.65
2023-01-08T17:42:39.211Z,1.27
2023-01-08T17:46:46.127Z,1.98
2023-01-08T17:48:48.941Z,2.42
2023-01-08T17:50:51.761Z,2.28
2023-01-08T17:52:54.623Z,1.95
2023-01-08T17:54:57.504Z,2.38
2023-01-08T17:57:00.307Z,1.98
2023-01-08T17:59:03.114Z,2.10
2023-01-08T18:01:10.135Z,2.00
2023-01-08T18:03:14.477Z,1.83
2023-01-08T18:05:17.294Z,2.10
2023-01-08T18:07:20.092Z,1.80
2023-01-08T18:09:23.204Z,2.10
2023-01-08T18:11:26.322Z,1.73
2023-01-08T18:13:30.945Z,2.20
2023-01-08T18:15:34.365Z,2.22
2023-01-08T18:17:37.158Z,2.20
2023-01-08T18:19:41.445Z,2.20
2023-01-08T18:21:44.712Z,2.08
2023-01-08T18:23:48.378Z,2.17
2023-01-08T18:25:51.380Z,2.65
2023-01-08T18:27:54.176Z,2.45
2023-01-08T18:29:56.961Z,2.20
2023-01-08T18:31:59.808Z,2.47
2023-01-08T18:34:03.737Z,2.70
2023-01-08T18:36:10.642Z,2.20
2023-01-08T18:38:15.729Z,2.05
2023-01-08T18:40:18.661Z,2.03
2023-01-08T18:42:26.275Z,2.35
2023-01-08T18:44:29.169Z,1.80
2023-01-08T18:46:32.090Z,2.20
2023-01-08T18:48:36.000Z,2.00
2023-01-08T18:50:40.355Z,1.90
2023-01-08T18:52:44.543Z,2.13
2023-01-08T18:54:47.453Z,2.20
2023-01-08T18:56:51.062Z,2.72
2023-01-08T18:58:53.868Z,2.50
2023-01-08T19:00:56.948Z,3.10
2023-01-08T19:02:59.758Z,3.22
2023-01-08T19:05:02.762Z,3.40
2023-01-08T19:07:05.623Z,3.10
2023-01-08T19:09:09.758Z,3.67
2023-01-08T19:11:13.881Z,3.60
2023-01-08T19:13:17.360Z,3.08
2023-01-08T19:15:20.313Z,3.28
2023-01-08T19:17:23.123Z,3.28
2023-01-08T19:19:26.235Z,2.75
2023-01-08T19:21:29.290Z,2.75
2023-01-08T19:23:32.294Z,3.10
2023-01-08T19:25:39.137Z,2.65
2023-01-08T19:27:41.975Z,2.42
2023-01-08T19:29:44.878Z,2.33
2023-01-08T19:31:47.975Z,2.42
2023-01-08T19:33:52.639Z,2.47
2023-01-08T19:35:55.588Z,2.50
2023-01-08T19:37:58.438Z,2.15
2023-01-08T19:40:02.867Z,1.80
2023-01-08T19:42:33.212Z,2.35
2023-01-08T19:44:35.995Z,2.08
2023-01-08T19:46:38.816Z,2.88
2023-01-08T19:48:43.826Z,2.47
2023-01-08T19:50:48.159Z,2.55
2023-01-08T19:52:51.331Z,2.40
2023-01-08T19:54:55.132Z,2.42
2023-01-08T19:56:58.012Z,2.63
2023-01-08T19:59:02.242Z,2.20
2023-01-08T20:01:10.206Z,2.50
2023-01-08T20:03:13.303Z,2.35
2023-01-08T20:05:16.343Z,3.17
2023-01-08T20:07:19.743Z,1.92
2023-01-08T20:09:22.555Z,2.03
2023-01-08T20:11:26.215Z,2.25
2023-01-08T20:13:29.378Z,2.50
2023-01-08T20:15:33.646Z,2.20
2023-01-08T20:17:36.427Z,1.88
2023-01-08T20:19:39.240Z,2.10
2023-01-08T20:21:42.205Z,2.30
2023-01-08T20:23:46.034Z,1.60
2023-01-08T20:25:49.200Z,1.80
2023-01-08T20:27:51.968Z,1.88
2023-01-08T20:29:54.741Z,1.60
2023-01-08T20:31:59.894Z,1.65
2023-01-08T20:34:04.532Z,2.00
2023-01-08T20:36:09.373Z,2.00
2023-01-08T20:40:15.060Z,1.52
2023-01-08T20:42:32.993Z,1.90
2023-01-08T20:44:36.870Z,2.22
2023-01-08T20:46:40.127Z,1.42
2023-01-08T20:48:48.401Z,1.50
2023-01-08T20:50:55.921Z,2.03
2023-01-08T20:52:58.790Z,1.73
2023-01-08T20:55:01.623Z,1.98
2023-01-08T20:57:04.658Z,1.98
2023-01-08T20:59:07.907Z,1.77
2023-01-08T21:01:13.840Z,2.05
2023-01-08T21:03:17.056Z,1.90
2023-01-08T21:05:21.445Z,1.67
2023-01-08T21:07:24.301Z,2.10
2023-01-08T21:09:27.465Z,1.90
2023-01-08T21:11:31.086Z,2.35
2023-01-08T21:13:34.767Z,1.90
2023-01-08T21:15:38.064Z,1.58
2023-01-08T21:17:41.016Z,3.75
2023-01-08T21:19:43.915Z,2.60
2023-01-08T21:21:48.031Z,1.98
2023-01-08T21:23:51.431Z,2.10
2023-01-08T21:25:58.664Z,2.17
2023-01-08T21:28:01.549Z,4.50
2023-01-08T21:30:05.416Z,2.40
2023-01-08T21:32:08.689Z,2.38
2023-01-08T21:34:11.787Z,3.15
2023-01-08T21:36:16.613Z,2.40
2023-01-08T21:40:26.291Z,1.92
2023-01-08T21:42:46.524Z,7.25
2023-01-08T21:45:06.750Z,2.28
2023-01-08T21:47:12.255Z,2.00
2023-01-08T21:49:15.307Z,2.30
2023-01-08T21:51:36.058Z,2.58
2023-01-08T21:53:43.302Z,2.20
2023-01-08T21:55:46.400Z,2.25
2023-01-08T21:57:49.161Z,2.42
2023-01-08T21:59:52.677Z,2.47
2023-01-08T22:01:55.470Z,2.47
2023-01-08T22:03:58.715Z,2.55
2023-01-08T22:06:03.708Z,2.65
2023-01-08T22:08:09.982Z,2.58
2023-01-08T22:10:14.387Z,2.92
2023-01-08T22:12:21.801Z,2.30
2023-01-08T22:14:24.554Z,2.42
2023-01-08T22:16:29.635Z,2.92
2023-01-08T22:18:33.323Z,2.78
2023-01-08T22:20:36.116Z,2.72
2023-01-08T22:22:39.007Z,3.38
2023-01-08T22:24:41.887Z,2.90
2023-01-08T22:26:46.172Z,2.60
2023-01-08T22:28:48.979Z,3.30
2023-01-08T22:30:52.432Z,3.08
2023-01-08T22:32:55.176Z,3.45
2023-01-08T22:34:58.046Z,2.58
2023-01-08T22:37:00.899Z,2.72
2023-01-08T22:39:03.666Z,3.03
2023-01-08T22:41:16.823Z,2.53
2023-01-08T22:43:22.640Z,2.30
2023-01-08T22:45:25.722Z,2.95
2023-01-08T22:47:28.918Z,3.10
2023-01-08T22:49:33.618Z,2.50
2023-01-08T22:51:36.580Z,3.00
2023-01-08T22:53:42.493Z,2.78
2023-01-08T22:55:52.702Z,4.72
2023-01-08T22:57:55.516Z,2.92
2023-01-08T22:59:59.805Z,3.63
2023-01-08T23:02:02.762Z,3.60
2023-01-08T23:04:06.059Z,2.65
2023-01-08T23:06:09.967Z,3.58
2023-01-08T23:08:12.813Z,2.22
2023-01-08T23:10:15.734Z,2.80
2023-01-08T23:12:19.976Z,3.17
2023-01-08T23:14:22.743Z,2.80
2023-01-08T23:16:27.037Z,3.30
2023-01-08T23:18:30.058Z,3.10
2023-01-08T23:20:35.795Z,2.92
2023-01-08T23:22:39.266Z,3.30
2023-01-08T23:24:42.009Z,3.83
2023-01-08T23:26:48.536Z,3.88
2023-01-08T23:28:53.212Z,3.25
2023-01-08T23:30:55.965Z,3.45
2023-01-08T23:33:02.355Z,3.47
2023-01-08T23:35:05.920Z,3.60
2023-01-08T23:37:09.127Z,3.03
2023-01-08T23:39:11.995Z,4.35
2023-01-08T23:41:15.220Z,4.57
2023-01-08T23:43:18.615Z,3.60
2023-01-08T23:45:21.498Z,3.08
2023-01-08T23:47:24.554Z,4.43
2023-01-08T23:49:28.711Z,3.72
2023-01-08T23:51:31.779Z,3.72
2023-01-08T23:53:35.939Z,4.40
2023-01-08T23:55:38.747Z,3.90
2023-01-08T23:57:41.614Z,4.28
2023-01-08T23:59:44.453Z,4.07
