createdAt,value
2023-04-27T00:00:38.803Z,0.60
2023-04-27T00:01:38.805Z,0.60
2023-04-27T00:02:38.910Z,0.60
2023-04-27T00:03:39.060Z,0.60
2023-04-27T00:04:39.133Z,0.50
2023-04-27T00:05:39.066Z,0.70
2023-04-27T00:06:38.942Z,0.60
2023-04-27T00:07:38.956Z,0.60
2023-04-27T00:08:38.985Z,0.60
2023-04-27T00:09:39.004Z,0.60
2023-04-27T00:10:39.043Z,0.60
2023-04-27T00:11:39.064Z,0.60
2023-04-27T00:12:39.082Z,0.70
2023-04-27T00:13:39.107Z,0.80
2023-04-27T00:14:39.153Z,0.70
2023-04-27T00:15:39.159Z,0.60
2023-04-27T00:16:39.237Z,0.70
2023-04-27T00:17:39.235Z,0.60
2023-04-27T00:18:39.245Z,0.60
2023-04-27T00:19:39.260Z,0.70
2023-04-27T00:20:39.286Z,0.60
2023-04-27T00:21:39.315Z,0.60
2023-04-27T00:22:39.332Z,0.50
2023-04-27T00:23:39.364Z,0.70
2023-04-27T00:24:39.395Z,0.70
2023-04-27T00:25:39.420Z,0.60
2023-04-27T00:26:39.438Z,0.60
2023-04-27T00:27:39.466Z,0.70
2023-04-27T00:28:39.492Z,0.50
2023-04-27T00:29:39.519Z,0.70
2023-04-27T00:30:39.560Z,0.70
2023-04-27T00:31:39.677Z,0.70
2023-04-27T00:32:39.679Z,0.80
2023-04-27T00:33:39.618Z,0.70
2023-04-27T00:34:39.643Z,0.70
2023-04-27T00:35:39.665Z,0.60
2023-04-27T00:36:39.691Z,0.60
2023-04-27T00:37:39.734Z,0.50
2023-04-27T00:38:39.741Z,0.60
2023-04-27T00:39:39.768Z,0.60
2023-04-27T00:40:39.793Z,0.70
2023-04-27T00:41:39.825Z,0.70
2023-04-27T00:42:39.847Z,0.70
2023-04-27T00:43:39.868Z,0.60
2023-04-27T00:44:40.086Z,0.50
2023-04-27T00:45:39.929Z,0.70
2023-04-27T00:46:39.962Z,0.70
2023-04-27T00:47:40.002Z,0.60
2023-04-27T00:48:39.991Z,0.50
2023-04-27T00:49:40.025Z,0.70
2023-04-27T00:50:40.052Z,0.60
2023-04-27T00:51:40.069Z,0.60
2023-04-27T00:52:40.100Z,0.60
2023-04-27T00:53:40.124Z,0.50
2023-04-27T00:54:40.143Z,0.50
2023-04-27T00:55:40.172Z,0.60
2023-04-27T00:56:40.199Z,0.70
2023-04-27T00:57:40.227Z,0.60
2023-04-27T00:58:40.252Z,0.70
2023-04-27T00:59:40.273Z,0.50
2023-04-27T01:00:40.295Z,0.50
2023-04-27T01:01:40.427Z,0.60
2023-04-27T01:02:40.612Z,0.50
2023-04-27T01:03:40.638Z,0.60
2023-04-27T01:04:40.476Z,0.70
2023-04-27T01:05:40.423Z,0.60
2023-04-27T01:06:40.444Z,0.60
2023-04-27T01:07:40.491Z,0.80
2023-04-27T01:08:40.495Z,0.70
2023-04-27T01:09:40.521Z,0.70
2023-04-27T01:10:40.553Z,0.70
2023-04-27T01:11:40.577Z,0.70
2023-04-27T01:12:40.597Z,0.60
2023-04-27T01:13:40.624Z,0.60
2023-04-27T01:14:40.655Z,0.80
2023-04-27T01:15:40.682Z,0.70
2023-04-27T01:16:40.808Z,0.60
2023-04-27T01:17:40.780Z,0.60
2023-04-27T01:18:40.835Z,0.70
2023-04-27T01:19:40.777Z,0.70
2023-04-27T01:20:40.797Z,0.70
2023-04-27T01:21:40.821Z,0.60
2023-04-27T01:22:40.890Z,0.60
2023-04-27T01:23:40.873Z,0.60
2023-04-27T01:24:40.944Z,0.80
2023-04-27T01:25:40.922Z,0.60
2023-04-27T01:26:40.949Z,0.60
2023-04-27T01:27:40.973Z,0.50
2023-04-27T01:28:41.008Z,0.70
2023-04-27T01:29:41.023Z,0.60
2023-04-27T01:30:41.046Z,0.70
2023-04-27T01:31:41.114Z,0.70
2023-04-27T01:32:41.132Z,0.60
2023-04-27T01:33:41.123Z,0.50
2023-04-27T01:34:41.161Z,0.60
2023-04-27T01:35:41.189Z,0.70
2023-04-27T01:36:41.195Z,0.60
2023-04-27T01:37:41.224Z,0.70
2023-04-27T01:38:41.247Z,0.60
2023-04-27T01:39:41.277Z,0.60
2023-04-27T01:40:41.304Z,0.80
2023-04-27T01:41:41.324Z,0.60
2023-04-27T01:42:41.358Z,0.60
2023-04-27T01:43:41.376Z,0.70
2023-04-27T01:44:41.430Z,0.60
2023-04-27T01:45:41.428Z,0.60
2023-04-27T01:46:41.643Z,0.60
2023-04-27T01:47:41.558Z,0.60
2023-04-27T01:48:41.514Z,0.60
2023-04-27T01:49:41.532Z,0.60
2023-04-27T01:50:41.582Z,0.60
2023-04-27T01:51:41.594Z,0.70
2023-04-27T01:52:41.608Z,0.80
2023-04-27T01:53:41.629Z,0.70
2023-04-27T01:54:41.671Z,0.60
2023-04-27T01:55:41.736Z,0.70
2023-04-27T01:56:41.726Z,0.60
2023-04-27T01:57:41.771Z,0.70
2023-04-27T01:58:41.751Z,0.70
2023-04-27T01:59:41.783Z,0.60
2023-04-27T02:00:41.803Z,0.60
2023-04-27T02:01:41.882Z,0.60
2023-04-27T02:02:41.966Z,0.70
2023-04-27T02:03:42.029Z,0.60
2023-04-27T02:04:42.169Z,0.70
2023-04-27T02:05:41.934Z,0.60
2023-04-27T02:06:41.977Z,0.70
2023-04-27T02:07:42.027Z,0.70
2023-04-27T02:08:42.019Z,0.60
2023-04-27T02:09:42.031Z,0.60
2023-04-27T02:10:42.063Z,0.60
2023-04-27T02:11:42.093Z,0.60
2023-04-27T02:12:42.104Z,0.70
2023-04-27T02:13:42.128Z,0.60
2023-04-27T02:14:42.155Z,0.60
2023-04-27T02:15:42.210Z,0.60
2023-04-27T02:16:42.282Z,0.60
2023-04-27T02:17:42.238Z,0.70
2023-04-27T02:18:42.285Z,0.60
2023-04-27T02:19:42.278Z,0.70
2023-04-27T02:20:42.315Z,0.60
2023-04-27T02:21:42.349Z,0.50
2023-04-27T02:22:42.373Z,0.60
2023-04-27T02:23:42.382Z,0.70
2023-04-27T02:24:42.403Z,0.70
2023-04-27T02:25:42.426Z,0.60
2023-04-27T02:26:42.455Z,0.70
2023-04-27T02:27:42.489Z,0.70
2023-04-27T02:28:42.496Z,0.60
2023-04-27T02:29:42.526Z,0.70
2023-04-27T02:30:42.556Z,0.60
2023-04-27T02:31:42.666Z,0.60
2023-04-27T02:32:42.640Z,0.60
2023-04-27T02:33:42.622Z,0.70
2023-04-27T02:34:42.653Z,0.60
2023-04-27T02:35:42.711Z,0.60
2023-04-27T02:36:42.700Z,0.80
2023-04-27T02:37:42.722Z,0.60
2023-04-27T02:38:42.773Z,0.60
2023-04-27T02:39:42.775Z,0.60
2023-04-27T02:40:42.799Z,0.60
2023-04-27T02:41:42.823Z,0.60
2023-04-27T02:42:42.848Z,0.70
2023-04-27T02:43:42.870Z,0.70
2023-04-27T02:44:42.896Z,0.60
2023-04-27T02:45:42.922Z,0.60
2023-04-27T02:46:42.993Z,0.70
2023-04-27T02:47:43.027Z,0.60
2023-04-27T02:48:42.998Z,0.50
2023-04-27T02:49:43.021Z,0.70
2023-04-27T02:50:43.049Z,0.50
2023-04-27T02:51:43.070Z,0.70
2023-04-27T02:52:43.094Z,0.50
2023-04-27T02:53:43.126Z,0.60
2023-04-27T02:54:43.172Z,0.50
2023-04-27T02:55:43.166Z,0.60
2023-04-27T02:56:43.187Z,0.60
2023-04-27T02:57:43.217Z,0.70
2023-04-27T02:58:43.240Z,0.50
2023-04-27T02:59:43.270Z,0.60
2023-04-27T03:00:43.322Z,0.50
2023-04-27T03:01:43.381Z,0.50
2023-04-27T03:02:43.454Z,0.60
2023-04-27T03:03:43.460Z,0.80
2023-04-27T03:04:43.451Z,0.60
2023-04-27T03:05:43.411Z,0.50
2023-04-27T03:06:43.439Z,0.50
2023-04-27T03:07:43.470Z,0.60
2023-04-27T03:08:43.483Z,0.60
2023-04-27T03:09:43.509Z,0.60
2023-04-27T03:10:43.555Z,0.60
2023-04-27T03:11:43.564Z,0.70
2023-04-27T03:12:43.596Z,0.60
2023-04-27T03:13:43.628Z,0.70
2023-04-27T03:14:43.633Z,0.50
2023-04-27T03:15:43.669Z,0.50
2023-04-27T03:16:43.722Z,0.50
2023-04-27T03:17:43.716Z,0.70
2023-04-27T03:18:43.732Z,0.70
2023-04-27T03:19:43.755Z,0.50
2023-04-27T03:20:43.781Z,0.70
2023-04-27T03:21:43.810Z,0.60
2023-04-27T03:22:43.829Z,0.70
2023-04-27T03:23:43.856Z,0.70
2023-04-27T03:24:43.879Z,0.80
2023-04-27T03:25:43.901Z,0.70
2023-04-27T03:26:43.945Z,0.70
2023-04-27T03:27:43.951Z,0.50
2023-04-27T03:28:43.980Z,0.60
2023-04-27T03:29:43.999Z,0.60
2023-04-27T03:30:44.025Z,0.60
2023-04-27T03:31:44.066Z,0.60
2023-04-27T03:32:47.052Z,0.70
2023-04-27T03:33:44.095Z,0.70
2023-04-27T03:34:44.142Z,0.70
2023-04-27T03:35:44.144Z,0.50
2023-04-27T03:36:44.169Z,0.60
2023-04-27T03:37:44.198Z,0.80
2023-04-27T03:38:44.220Z,0.70
2023-04-27T03:39:44.243Z,0.60
2023-04-27T03:40:44.277Z,0.60
2023-04-27T03:41:44.289Z,0.60
2023-04-27T03:42:44.340Z,0.60
2023-04-27T03:43:44.339Z,0.70
2023-04-27T03:44:44.364Z,0.90
2023-04-27T03:45:44.423Z,0.60
2023-04-27T03:46:44.414Z,0.60
2023-04-27T03:47:44.453Z,0.70
2023-04-27T03:48:44.460Z,0.70
2023-04-27T03:49:44.484Z,0.80
2023-04-27T03:50:44.507Z,0.80
2023-04-27T03:51:44.530Z,0.70
2023-04-27T03:52:44.555Z,0.90
2023-04-27T03:53:44.578Z,0.60
2023-04-27T04:28:40.232Z,0.70
2023-04-27T04:29:40.241Z,0.50
2023-04-27T04:30:40.256Z,0.60
2023-04-27T04:31:40.340Z,0.80
2023-04-27T04:32:40.389Z,0.80
2023-04-27T04:33:40.335Z,0.70
2023-04-27T04:34:40.351Z,0.60
2023-04-27T04:35:40.376Z,0.60
2023-04-27T04:36:40.398Z,0.70
2023-04-27T04:37:40.425Z,0.70
2023-04-27T04:38:40.444Z,0.80
2023-04-27T04:39:40.473Z,0.60
2023-04-27T04:40:40.494Z,0.70
2023-04-27T04:41:40.528Z,0.60
2023-04-27T04:42:40.537Z,0.50
2023-04-27T04:43:40.564Z,0.60
2023-04-27T04:44:40.625Z,0.60
2023-04-27T04:45:40.618Z,0.70
2023-04-27T04:46:40.669Z,0.70
2023-04-27T04:47:40.744Z,0.70
2023-04-27T04:48:40.688Z,0.60
2023-04-27T04:49:40.721Z,0.60
2023-04-27T04:50:40.743Z,0.70
2023-04-27T04:51:40.759Z,0.80
2023-04-27T04:52:40.782Z,0.70
2023-04-27T04:53:40.816Z,0.70
2023-04-27T04:54:40.828Z,0.70
2023-04-27T04:55:40.867Z,0.60
2023-04-27T04:56:40.876Z,0.50
2023-04-27T04:57:40.904Z,0.70
2023-04-27T04:58:40.939Z,0.70
2023-04-27T04:59:40.955Z,0.70
2023-04-27T05:00:40.993Z,0.60
2023-04-27T05:01:41.121Z,0.80
2023-04-27T05:02:41.288Z,0.80
2023-04-27T05:03:41.210Z,0.80
2023-04-27T05:04:41.162Z,0.70
2023-04-27T05:05:41.101Z,0.60
2023-04-27T05:06:41.118Z,0.60
2023-04-27T05:07:41.143Z,0.60
2023-04-27T05:08:41.165Z,0.60
2023-04-27T05:09:41.193Z,0.80
2023-04-27T05:10:41.216Z,0.70
2023-04-27T05:11:41.241Z,0.60
2023-04-27T05:12:41.266Z,0.70
2023-04-27T05:13:41.288Z,0.60
2023-04-27T05:14:41.308Z,0.60
2023-04-27T05:15:41.344Z,0.60
2023-04-27T05:16:41.555Z,0.60
2023-04-27T05:17:41.421Z,0.60
2023-04-27T05:18:41.409Z,0.60
2023-04-27T05:19:41.436Z,0.80
2023-04-27T05:20:41.458Z,0.60
2023-04-27T05:21:41.483Z,0.60
2023-04-27T05:22:41.506Z,0.70
2023-04-27T05:23:41.550Z,0.60
2023-04-27T05:24:41.557Z,0.60
2023-04-27T05:25:41.664Z,0.60
2023-04-27T05:26:41.613Z,0.60
2023-04-27T05:27:41.625Z,0.60
2023-04-27T05:29:49.251Z,0.40
2023-04-27T05:30:49.274Z,0.50
2023-04-27T05:31:49.771Z,0.60
2023-04-27T05:32:49.344Z,0.70
2023-04-27T05:33:49.351Z,0.60
2023-04-27T05:34:49.764Z,0.60
2023-04-27T05:35:49.399Z,0.60
2023-04-27T05:36:49.446Z,0.50
2023-04-27T05:37:49.449Z,0.50
2023-04-27T05:38:49.487Z,0.50
2023-04-27T05:39:49.501Z,0.60
2023-04-27T05:40:49.525Z,0.50
2023-04-27T05:41:49.553Z,0.60
2023-04-27T05:42:49.576Z,0.60
2023-04-27T05:43:49.600Z,0.50
2023-04-27T05:44:49.627Z,0.60
2023-04-27T05:47:49.823Z,0.50
2023-04-27T05:49:49.755Z,0.50
2023-04-27T05:50:49.802Z,0.50
2023-04-27T05:51:50.031Z,0.60
2023-04-27T05:52:49.832Z,0.50
2023-04-27T05:53:49.875Z,0.50
2023-04-27T05:55:49.909Z,0.50
2023-04-27T05:56:49.937Z,0.70
2023-04-27T05:57:57.320Z,0.70
2023-04-27T05:58:49.986Z,0.60
2023-04-27T05:59:50.017Z,0.50
2023-04-27T06:00:50.043Z,0.70
2023-04-27T06:01:50.130Z,0.60
2023-04-27T06:02:50.172Z,0.50
2023-04-27T06:03:50.455Z,0.50
2023-04-27T06:04:50.190Z,0.60
2023-04-27T06:05:50.182Z,0.50
2023-04-27T06:06:50.202Z,0.60
2023-04-27T06:07:50.234Z,0.50
2023-04-27T06:08:50.256Z,0.60
2023-04-27T06:09:50.285Z,0.50
2023-04-27T06:10:50.308Z,0.60
2023-04-27T06:11:50.343Z,0.60
2023-04-27T06:12:50.372Z,0.60
2023-04-27T06:13:50.398Z,0.70
2023-04-27T06:14:50.421Z,0.60
2023-04-27T06:15:50.484Z,0.70
2023-04-27T06:16:50.480Z,0.50
2023-04-27T06:17:50.539Z,0.50
2023-04-27T06:18:50.552Z,0.50
2023-04-27T06:19:50.584Z,0.50
2023-04-27T06:20:50.597Z,0.50
2023-04-27T06:21:50.629Z,0.40
2023-04-27T06:22:50.657Z,0.50
2023-04-27T06:23:50.690Z,0.50
2023-04-27T06:24:50.716Z,0.50
2023-04-27T06:25:50.748Z,0.50
2023-04-27T06:26:50.780Z,0.40
2023-04-27T06:27:50.815Z,0.50
2023-04-27T06:29:39.682Z,0.50
2023-04-27T06:30:42.133Z,0.40
2023-04-27T06:31:39.596Z,0.50
2023-04-27T06:32:39.623Z,0.50
2023-04-27T06:33:39.608Z,0.50
2023-04-27T06:34:39.636Z,0.50
2023-04-27T06:35:39.707Z,0.60
2023-04-27T06:36:39.701Z,0.50
2023-04-27T06:37:39.732Z,0.40
2023-04-27T06:41:00.005Z,0.40
2023-04-27T06:42:00.036Z,0.50
2023-04-27T06:43:02.684Z,0.30
2023-04-27T06:44:00.109Z,0.50
2023-04-27T06:45:00.160Z,0.40
2023-04-27T06:46:02.872Z,0.30
2023-04-27T06:47:00.201Z,0.40
2023-04-27T06:48:03.330Z,0.40
2023-04-27T06:50:48.149Z,0.40
2023-04-27T06:51:45.450Z,0.30
2023-04-27T06:52:45.482Z,0.30
2023-04-27T06:53:45.535Z,0.30
2023-04-27T06:54:45.563Z,0.30
2023-04-27T06:57:49.094Z,0.40
2023-04-27T06:59:45.731Z,0.30
2023-04-27T07:00:45.753Z,0.40
2023-04-27T07:01:45.830Z,0.40
2023-04-27T07:02:45.877Z,0.30
2023-04-27T07:03:45.964Z,0.30
2023-04-27T07:04:45.996Z,0.30
2023-04-27T07:05:45.927Z,0.30
2023-04-27T07:06:45.982Z,0.30
2023-04-27T07:07:45.992Z,0.30
2023-04-27T07:08:46.024Z,0.40
2023-04-27T07:09:46.064Z,0.30
2023-04-27T07:10:46.103Z,0.30
2023-04-27T07:11:46.139Z,0.30
2023-04-27T07:12:46.186Z,0.30
2023-04-27T07:13:46.206Z,0.30
2023-04-27T07:14:46.235Z,0.30
2023-04-27T07:15:46.281Z,0.30
2023-04-27T07:16:46.310Z,0.30
2023-04-27T07:17:46.410Z,0.30
2023-04-27T07:18:46.377Z,0.40
2023-04-27T07:19:46.428Z,0.30
2023-04-27T07:20:46.448Z,0.30
2023-04-27T07:21:46.491Z,0.40
2023-04-27T07:22:50.576Z,0.40
2023-04-27T07:23:49.176Z,0.30
2023-04-27T07:24:46.586Z,0.30
2023-04-27T07:25:46.626Z,0.30
2023-04-27T07:26:46.659Z,0.30
2023-04-27T07:27:46.696Z,0.30
2023-04-27T07:28:46.728Z,0.30
2023-04-27T07:29:46.764Z,0.30
2023-04-27T07:30:46.798Z,0.30
2023-04-27T07:31:46.856Z,0.30
2023-04-27T07:32:46.887Z,0.30
2023-04-27T07:33:46.906Z,0.30
2023-04-27T07:34:53.741Z,0.30
2023-04-27T07:35:47.175Z,0.30
2023-04-27T07:36:47.015Z,0.30
2023-04-27T07:37:47.048Z,0.30
2023-04-27T07:38:47.098Z,0.20
2023-04-27T07:39:47.118Z,0.20
2023-04-27T07:40:47.151Z,0.30
2023-04-27T07:41:47.337Z,0.20
2023-04-27T07:42:47.229Z,0.30
2023-04-27T07:43:47.258Z,0.30
2023-04-27T07:44:47.297Z,0.30
2023-04-27T07:45:47.363Z,0.30
2023-04-27T07:46:47.362Z,0.30
2023-04-27T07:47:47.413Z,0.30
2023-04-27T07:48:47.432Z,0.30
2023-04-27T07:49:47.472Z,0.30
2023-04-27T07:50:47.505Z,0.30
2023-04-27T07:51:47.541Z,0.30
2023-04-27T07:52:47.576Z,0.20
2023-04-27T07:53:47.924Z,0.30
2023-04-27T07:54:47.674Z,0.30
2023-04-27T07:55:47.685Z,0.20
2023-04-27T07:56:47.718Z,0.20
2023-04-27T07:57:47.755Z,0.30
2023-04-27T07:58:47.797Z,0.30
2023-04-27T07:59:47.831Z,0.30
2023-04-27T08:00:47.868Z,0.30
2023-04-27T08:01:47.985Z,0.30
2023-04-27T08:02:48.164Z,0.30
2023-04-27T08:03:48.354Z,0.30
2023-04-27T08:04:48.523Z,0.30
2023-04-27T08:05:48.349Z,0.30
2023-04-27T08:06:48.208Z,0.30
2023-04-27T08:07:48.155Z,0.30
2023-04-27T08:08:48.148Z,0.30
2023-04-27T08:09:48.201Z,0.30
2023-04-27T08:10:48.240Z,0.20
2023-04-27T08:11:48.256Z,0.30
2023-04-27T08:12:48.290Z,0.20
2023-04-27T08:13:48.332Z,0.30
2023-04-27T08:14:48.361Z,0.30
2023-04-27T08:15:48.398Z,0.30
2023-04-27T08:16:48.453Z,0.30
2023-04-27T08:17:48.542Z,0.30
2023-04-27T08:18:48.509Z,0.30
2023-04-27T08:19:48.546Z,0.30
2023-04-27T08:20:48.575Z,0.40
2023-04-27T08:21:48.612Z,0.20
2023-04-27T08:22:48.647Z,0.30
2023-04-27T08:23:48.689Z,0.30
2023-04-27T08:24:48.734Z,0.30
2023-04-27T08:25:48.757Z,0.30
2023-04-27T08:26:48.816Z,0.30
2023-04-27T08:27:48.827Z,0.30
2023-04-27T08:28:48.867Z,0.30
2023-04-27T08:29:48.896Z,0.30
2023-04-27T08:30:48.952Z,0.30
2023-04-27T08:31:49.094Z,0.30
2023-04-27T08:32:49.081Z,0.30
2023-04-27T08:33:49.040Z,0.40
2023-04-27T08:34:49.076Z,0.30
2023-04-27T08:35:49.108Z,0.30
2023-04-27T08:36:49.159Z,0.30
2023-04-27T08:37:49.181Z,0.30
2023-04-27T08:38:49.214Z,0.30
2023-04-27T08:39:49.255Z,0.30
2023-04-27T08:40:49.283Z,0.30
2023-04-27T08:41:49.328Z,0.30
2023-04-27T08:42:49.376Z,0.30
2023-04-27T08:43:49.401Z,0.30
2023-04-27T08:44:49.440Z,0.30
2023-04-27T08:45:49.470Z,0.30
2023-04-27T08:46:49.648Z,0.30
2023-04-27T08:47:49.559Z,0.30
2023-04-27T08:48:49.568Z,0.30
2023-04-27T08:49:49.603Z,0.30
2023-04-27T08:50:49.639Z,0.40
2023-04-27T08:51:49.688Z,0.30
2023-04-27T08:52:49.718Z,0.40
2023-04-27T08:53:49.755Z,0.30
2023-04-27T08:54:49.780Z,0.30
2023-04-27T08:55:49.818Z,0.30
2023-04-27T08:56:49.857Z,0.30
2023-04-27T08:57:49.889Z,0.30
2023-04-27T08:58:49.946Z,0.30
2023-04-27T08:59:49.960Z,0.30
2023-04-27T09:00:50.803Z,0.30
2023-04-27T09:01:50.098Z,0.30
2023-04-27T09:02:50.199Z,0.30
2023-04-27T09:03:50.299Z,0.40
2023-04-27T09:04:50.232Z,0.30
2023-04-27T09:06:03.004Z,0.30
2023-04-27T09:06:50.214Z,0.30
2023-04-27T09:07:50.247Z,0.30
2023-04-27T09:08:50.285Z,0.30
2023-04-27T09:09:50.327Z,0.40
2023-04-27T09:10:50.347Z,0.30
2023-04-27T09:11:50.385Z,0.30
2023-04-27T09:12:50.424Z,0.40
2023-04-27T09:13:50.470Z,0.30
2023-04-27T09:14:50.513Z,0.30
2023-04-27T09:15:50.596Z,0.30
2023-04-27T09:16:50.620Z,0.40
2023-04-27T09:17:50.663Z,0.30
2023-04-27T09:18:50.642Z,0.30
2023-04-27T09:19:50.669Z,0.30
2023-04-27T09:20:50.724Z,0.30
2023-04-27T09:21:50.742Z,0.30
2023-04-27T09:22:50.772Z,0.30
2023-04-27T09:23:51.008Z,0.30
2023-04-27T09:24:50.843Z,0.30
2023-04-27T09:25:50.875Z,0.30
2023-04-27T09:26:50.909Z,0.40
2023-04-27T09:27:50.945Z,0.30
2023-04-27T09:28:50.979Z,0.30
2023-04-27T09:30:51.066Z,0.30
2023-04-27T09:31:51.186Z,0.30
2023-04-27T09:32:51.178Z,0.30
2023-04-27T09:33:51.160Z,0.30
2023-04-27T09:34:51.203Z,0.30
2023-04-27T09:35:51.228Z,0.30
2023-04-27T09:36:51.273Z,0.30
2023-04-27T09:37:51.298Z,0.30
2023-04-27T09:38:51.332Z,0.20
2023-04-27T09:39:51.378Z,0.30
2023-04-27T09:40:51.411Z,0.20
2023-04-27T09:41:51.467Z,0.30
2023-04-27T09:42:51.474Z,0.30
2023-04-27T09:43:51.521Z,0.30
2023-04-27T09:44:51.544Z,0.40
2023-04-27T09:45:51.635Z,0.30
2023-04-27T09:46:51.631Z,0.30
2023-04-27T09:47:51.714Z,0.30
2023-04-27T09:48:51.680Z,0.30
2023-04-27T09:49:51.714Z,0.30
2023-04-27T09:50:51.751Z,0.30
2023-04-27T09:51:51.786Z,0.40
2023-04-27T09:52:51.818Z,0.40
2023-04-27T09:53:51.854Z,0.40
2023-04-27T09:54:51.886Z,0.30
2023-04-27T09:55:51.917Z,0.30
2023-04-27T09:56:51.953Z,0.30
2023-04-27T09:57:51.984Z,0.30
2023-04-27T09:58:52.017Z,0.30
2023-04-27T09:59:52.058Z,0.30
2023-04-27T10:00:52.116Z,0.30
2023-04-27T10:01:52.140Z,0.40
2023-04-27T10:02:53.872Z,0.40
2023-04-27T10:03:52.260Z,0.40
2023-04-27T10:04:52.279Z,0.50
2023-04-27T10:05:52.256Z,0.40
2023-04-27T10:06:52.302Z,0.40
2023-04-27T10:07:52.326Z,0.40
2023-04-27T10:08:52.356Z,0.40
2023-04-27T10:09:52.392Z,0.40
2023-04-27T10:10:52.436Z,0.40
2023-04-27T10:11:53.459Z,0.40
2023-04-27T10:12:52.501Z,0.40
2023-04-27T10:13:54.443Z,0.40
2023-04-27T10:15:52.665Z,0.40
2023-04-27T10:16:52.663Z,0.30
2023-04-27T10:17:52.750Z,0.40
2023-04-27T10:18:52.699Z,0.40
2023-04-27T10:21:00.326Z,0.40
2023-04-27T10:22:00.362Z,0.30
2023-04-27T10:23:00.418Z,0.50
2023-04-27T10:24:00.422Z,0.50
2023-04-27T10:25:00.453Z,0.50
2023-04-27T10:26:00.493Z,0.50
2023-04-27T10:27:00.514Z,0.40
2023-04-27T10:28:00.550Z,0.50
2023-04-27T10:29:00.599Z,0.60
2023-04-27T10:30:00.630Z,0.40
2023-04-27T10:31:00.703Z,0.60
2023-04-27T10:32:00.684Z,0.40
2023-04-27T10:33:00.722Z,0.40
2023-04-27T10:34:00.763Z,0.40
2023-04-27T10:35:00.778Z,0.50
2023-04-27T10:36:01.100Z,0.40
2023-04-27T10:39:00.916Z,0.50
2023-04-27T10:40:00.938Z,0.40
2023-04-27T10:41:00.970Z,0.40
2023-04-27T10:42:01.003Z,0.50
2023-04-27T10:43:01.041Z,0.50
2023-04-27T10:44:01.075Z,0.40
2023-04-27T10:45:01.119Z,0.50
2023-04-27T10:46:01.168Z,0.30
2023-04-27T10:47:01.166Z,0.50
2023-04-27T10:49:01.229Z,0.40
2023-04-27T10:50:01.279Z,0.60
2023-04-27T10:51:01.298Z,0.50
2023-04-27T10:52:01.322Z,0.50
2023-04-27T10:53:01.365Z,0.60
2023-04-27T10:54:01.384Z,0.50
2023-04-27T10:55:05.262Z,0.60
2023-04-27T10:56:01.454Z,0.50
2023-04-27T10:57:01.483Z,0.50
2023-04-27T10:58:01.523Z,0.50
2023-04-27T10:59:01.549Z,0.60
2023-04-27T11:00:01.573Z,0.60
2023-04-27T11:01:01.606Z,0.50
2023-04-27T11:02:01.692Z,0.50
2023-04-27T11:03:01.743Z,0.50
2023-04-27T11:04:01.714Z,0.50
2023-04-27T11:05:01.792Z,0.50
2023-04-27T11:06:01.787Z,0.50
2023-04-27T11:07:01.843Z,0.50
2023-04-27T11:08:01.884Z,0.50
2023-04-27T11:09:01.870Z,0.60
2023-04-27T11:10:01.889Z,0.50
2023-04-27T11:11:02.004Z,0.50
2023-04-27T11:12:01.971Z,0.50
2023-04-27T11:13:01.994Z,0.50
2023-04-27T11:14:02.077Z,0.60
2023-04-27T11:15:02.059Z,0.60
2023-04-27T11:16:02.132Z,0.60
2023-04-27T11:17:02.117Z,0.60
2023-04-27T11:18:02.209Z,0.50
2023-04-27T11:19:02.175Z,0.50
2023-04-27T11:20:02.203Z,0.50
2023-04-27T11:21:02.237Z,0.40
2023-04-27T11:22:02.286Z,0.50
2023-04-27T11:23:02.311Z,0.60
2023-04-27T11:24:02.329Z,0.50
2023-04-27T11:25:02.363Z,0.50
2023-04-27T11:26:02.395Z,0.40
2023-04-27T11:27:02.427Z,0.40
2023-04-27T11:28:02.456Z,0.60
2023-04-27T11:29:02.489Z,0.40
2023-04-27T11:30:02.517Z,0.50
2023-04-27T11:31:02.610Z,0.50
2023-04-27T11:32:02.620Z,0.50
2023-04-27T11:33:02.660Z,0.50
2023-04-27T11:34:03.982Z,0.50
2023-04-27T11:35:02.702Z,0.50
2023-04-27T11:36:02.706Z,0.50
2023-04-27T11:37:17.508Z,0.60
2023-04-27T11:38:02.799Z,0.60
2023-04-27T11:39:02.839Z,0.50
2023-04-27T11:40:02.834Z,0.70
2023-04-27T11:41:02.867Z,0.40
2023-04-27T11:42:02.893Z,0.50
2023-04-27T11:43:02.928Z,0.60
2023-04-27T11:44:02.957Z,0.60
2023-04-27T11:45:02.997Z,0.50
2023-04-27T11:46:03.019Z,0.60
2023-04-27T11:47:45.642Z,0.50
2023-04-27T11:48:45.637Z,0.50
2023-04-27T11:49:45.667Z,0.60
2023-04-27T11:50:45.698Z,0.60
2023-04-27T11:51:45.729Z,0.50
2023-04-27T11:52:45.762Z,0.50
2023-04-27T11:53:45.827Z,0.50
2023-04-27T11:54:45.819Z,0.50
2023-04-27T11:55:45.869Z,0.50
2023-04-27T11:56:45.887Z,0.50
2023-04-27T11:57:45.918Z,0.50
2023-04-27T11:58:46.590Z,0.60
2023-04-27T11:59:45.978Z,0.60
2023-04-27T12:00:46.010Z,0.50
2023-04-27T12:01:46.086Z,0.50
2023-04-27T12:02:46.171Z,0.50
2023-04-27T12:03:46.238Z,0.50
2023-04-27T12:04:46.292Z,0.50
2023-04-27T12:05:46.197Z,0.50
2023-04-27T12:06:46.192Z,0.50
2023-04-27T12:07:46.232Z,0.60
2023-04-27T12:08:46.256Z,0.50
2023-04-27T12:09:46.316Z,0.50
2023-04-27T12:10:46.325Z,0.50
2023-04-27T12:11:46.346Z,0.60
2023-04-27T12:12:46.384Z,0.50
2023-04-27T12:13:46.407Z,0.60
2023-04-27T12:14:46.445Z,0.60
2023-04-27T12:15:46.510Z,0.60
2023-04-27T12:16:46.559Z,0.60
2023-04-27T12:17:46.560Z,0.60
2023-04-27T12:18:46.567Z,0.60
2023-04-27T12:19:46.592Z,0.60
2023-04-27T12:20:46.630Z,0.50
2023-04-27T12:21:46.700Z,0.50
2023-04-27T12:22:46.691Z,0.50
2023-04-27T12:23:46.738Z,0.60
2023-04-27T12:24:46.748Z,0.60
2023-04-27T12:25:46.798Z,0.60
2023-04-27T12:26:46.810Z,0.60
2023-04-27T12:27:46.838Z,0.50
2023-04-27T12:28:46.877Z,0.60
2023-04-27T12:29:46.904Z,0.60
2023-04-27T12:30:46.956Z,0.50
2023-04-27T12:31:46.963Z,0.60
2023-04-27T12:32:47.052Z,0.60
2023-04-27T12:33:47.025Z,0.60
2023-04-27T12:34:47.060Z,0.50
2023-04-27T12:35:47.089Z,0.60
2023-04-27T12:36:47.130Z,0.60
2023-04-27T12:37:47.147Z,0.50
2023-04-27T12:38:47.181Z,0.50
2023-04-27T12:39:47.208Z,0.50
2023-04-27T12:40:47.240Z,0.50
2023-04-27T12:41:47.294Z,0.50
2023-04-27T12:42:47.302Z,0.50
2023-04-27T12:43:47.334Z,0.50
2023-04-27T12:44:47.378Z,0.60
2023-04-27T12:45:47.391Z,0.60
2023-04-27T12:46:47.478Z,0.50
2023-04-27T12:48:01.604Z,0.50
2023-04-27T12:48:47.511Z,0.60
2023-04-27T12:49:47.520Z,0.50
2023-04-27T12:50:47.559Z,0.60
2023-04-27T12:51:47.577Z,0.50
2023-04-27T12:52:47.609Z,0.50
2023-04-27T12:53:47.639Z,0.50
2023-04-27T12:54:47.670Z,0.50
2023-04-27T12:55:47.701Z,0.50
2023-04-27T12:56:47.733Z,0.50
2023-04-27T12:57:47.794Z,0.40
2023-04-27T12:58:47.792Z,0.60
2023-04-27T12:59:47.822Z,0.50
2023-04-27T13:00:47.866Z,0.60
2023-04-27T13:01:47.946Z,0.60
2023-04-27T13:02:48.101Z,0.50
2023-04-27T13:03:48.119Z,0.50
2023-04-27T13:04:48.073Z,0.60
2023-04-27T13:05:48.006Z,0.50
2023-04-27T13:06:48.038Z,0.60
2023-04-27T13:07:48.069Z,0.60
2023-04-27T13:08:48.109Z,0.60
2023-04-27T13:09:48.132Z,0.60
2023-04-27T13:10:48.164Z,0.50
2023-04-27T13:11:48.216Z,0.60
2023-04-27T13:12:48.234Z,0.50
2023-04-27T13:13:48.270Z,0.50
2023-04-27T13:14:48.283Z,0.50
2023-04-27T13:15:48.383Z,0.60
2023-04-27T13:16:48.348Z,0.50
2023-04-27T13:17:48.400Z,0.60
2023-04-27T13:18:48.403Z,0.50
2023-04-27T13:19:48.434Z,0.50
2023-04-27T13:20:48.467Z,0.50
2023-04-27T13:21:48.501Z,0.60
2023-04-27T13:22:48.527Z,0.50
2023-04-27T13:23:48.556Z,0.50
2023-04-27T13:24:48.592Z,0.50
2023-04-27T13:25:48.620Z,0.50
2023-04-27T13:26:48.655Z,0.50
2023-04-27T13:27:48.681Z,0.50
2023-04-27T13:28:48.713Z,0.40
2023-04-27T13:29:48.761Z,0.50
2023-04-27T13:30:48.807Z,0.50
2023-04-27T13:31:48.824Z,0.50
2023-04-27T13:32:48.854Z,0.60
2023-04-27T13:33:48.862Z,0.50
2023-04-27T13:34:48.896Z,0.50
2023-04-27T13:35:48.941Z,0.40
2023-04-27T13:36:49.521Z,0.50
2023-04-27T13:37:48.987Z,0.50
2023-04-27T13:38:49.020Z,0.50
2023-04-27T13:39:49.050Z,0.40
2023-04-27T13:40:49.090Z,0.50
2023-04-27T13:41:49.118Z,0.40
2023-04-27T13:42:49.142Z,0.60
2023-04-27T13:43:49.177Z,0.50
2023-04-27T13:44:49.207Z,0.50
2023-04-27T13:45:49.256Z,0.60
2023-04-27T13:46:49.312Z,0.60
2023-04-27T13:47:49.320Z,0.60
2023-04-27T13:48:49.326Z,0.60
2023-04-27T13:49:49.353Z,0.40
2023-04-27T13:50:49.391Z,0.60
2023-04-27T13:51:49.414Z,0.50
2023-04-27T13:52:49.449Z,0.50
2023-04-27T13:53:49.495Z,0.60
2023-04-27T13:54:49.506Z,0.60
2023-04-27T13:55:49.543Z,0.60
2023-04-27T13:56:49.572Z,0.50
2023-04-27T13:57:49.597Z,0.50
2023-04-27T13:58:49.645Z,0.50
2023-04-27T13:59:49.657Z,0.70
2023-04-27T14:00:49.762Z,0.50
2023-04-27T14:01:49.748Z,0.40
2023-04-27T14:02:49.839Z,0.50
2023-04-27T14:03:49.901Z,0.50
2023-04-27T14:04:49.860Z,0.50
2023-04-27T14:05:49.838Z,0.50
2023-04-27T14:06:49.873Z,0.60
2023-04-27T14:07:49.901Z,0.50
2023-04-27T14:08:49.930Z,0.50
2023-04-27T14:09:49.989Z,0.70
2023-04-27T14:10:49.994Z,0.50
2023-04-27T14:11:56.943Z,0.50
2023-04-27T14:12:50.051Z,0.60