createdAt,value
2019-04-03T00:00:05.485Z,2
2019-04-03T00:01:04.984Z,1
2019-04-03T00:02:04.903Z,1
2019-04-03T00:03:04.897Z,1
2019-04-03T00:04:04.948Z,1
2019-04-03T00:05:05.165Z,0
2019-04-03T00:06:03.723Z,2
2019-04-03T00:07:06.058Z,3
2019-04-03T00:08:01.841Z,3
2019-04-03T00:09:01.977Z,3
2019-04-03T00:10:02.296Z,3
2019-04-03T00:11:02.591Z,1
2019-04-03T00:12:01.670Z,1
2019-04-03T00:13:01.909Z,2
2019-04-03T00:14:02.190Z,2
2019-04-03T00:15:02.363Z,2
2019-04-03T00:16:02.659Z,2
2019-04-03T00:17:01.957Z,0
2019-04-03T00:18:02.156Z,1
2019-04-03T00:19:02.463Z,2
2019-04-03T00:20:02.605Z,2
2019-04-03T00:21:02.057Z,2
2019-04-03T00:22:02.118Z,2
2019-04-03T00:23:02.350Z,0
2019-04-03T00:24:02.710Z,1
2019-04-03T00:25:01.816Z,1
2019-04-03T00:26:02.181Z,1
2019-04-03T00:27:02.319Z,1
2019-04-03T00:28:02.573Z,1
2019-04-03T00:29:01.854Z,0
2019-04-03T00:30:01.986Z,2
2019-04-03T00:31:02.264Z,1
2019-04-03T00:32:02.531Z,1
2019-04-03T00:33:01.675Z,1
2019-04-03T00:34:01.957Z,1
2019-04-03T00:35:02.122Z,1
2019-04-03T00:36:02.398Z,2
2019-04-03T00:37:02.586Z,3
2019-04-03T00:38:01.715Z,3
2019-04-03T00:39:01.930Z,3
2019-04-03T00:40:02.139Z,3
2019-04-03T00:41:02.473Z,0
2019-04-03T00:42:02.617Z,2
2019-04-03T00:43:01.748Z,2
2019-04-03T00:44:01.956Z,2
2019-04-03T00:45:02.182Z,2
2019-04-03T00:46:02.478Z,2
2019-04-03T00:47:02.742Z,1
2019-04-03T00:48:02.109Z,1
2019-04-03T00:49:02.107Z,1
2019-04-03T00:50:02.519Z,1
2019-04-03T00:51:01.753Z,1
2019-04-03T00:52:01.899Z,1
2019-04-03T00:53:02.182Z,0
2019-04-03T00:54:02.208Z,2
2019-04-03T00:55:02.523Z,2
2019-04-03T00:56:01.883Z,2
2019-04-03T00:57:01.988Z,2
2019-04-03T00:58:02.210Z,2
2019-04-03T00:59:02.409Z,0
2019-04-03T01:00:04.503Z,1
2019-04-03T01:01:02.561Z,1
2019-04-03T01:02:01.661Z,1
2019-04-03T01:03:01.864Z,1
2019-04-03T01:04:02.259Z,1
2019-04-03T01:05:02.417Z,0
2019-04-03T01:06:02.745Z,1
2019-04-03T01:07:01.787Z,1
2019-04-03T01:08:01.984Z,1
2019-04-03T01:09:02.227Z,1
2019-04-03T01:10:02.572Z,1
2019-04-03T01:11:01.652Z,0
2019-04-03T01:12:01.900Z,1
2019-04-03T01:13:02.584Z,1
2019-04-03T01:14:02.603Z,1
2019-04-03T01:15:02.813Z,1
2019-04-03T01:16:03.261Z,1
2019-04-03T01:17:04.800Z,1
2019-04-03T01:18:05.339Z,0
2019-04-03T01:19:06.396Z,1
2019-04-03T01:20:02.047Z,1
2019-04-03T01:21:02.204Z,1
2019-04-03T01:22:02.196Z,1
2019-04-03T01:23:02.423Z,0
2019-04-03T01:24:01.681Z,1
2019-04-03T01:25:01.960Z,0
2019-04-03T01:26:02.107Z,0
2019-04-03T01:27:02.518Z,0
2019-04-03T01:28:02.593Z,0
2019-04-03T01:29:01.975Z,0
2019-04-03T01:30:02.156Z,1
2019-04-03T01:31:02.433Z,0
2019-04-03T01:32:02.561Z,0
2019-04-03T01:33:01.838Z,0
2019-04-03T01:34:02.119Z,0
2019-04-03T01:35:02.275Z,0
2019-04-03T01:36:02.699Z,2
2019-04-03T01:37:01.748Z,1
2019-04-03T01:38:02.067Z,1
2019-04-03T01:39:02.208Z,1
2019-04-03T01:40:02.524Z,1
2019-04-03T01:41:01.793Z,0
2019-04-03T01:42:02.009Z,0
2019-04-03T01:43:02.084Z,1
2019-04-03T01:44:02.376Z,1
2019-04-03T01:45:02.635Z,1
2019-04-03T01:46:01.772Z,1
2019-04-03T01:47:02.067Z,0
2019-04-03T01:48:02.231Z,1
2019-04-03T01:49:02.598Z,1
2019-04-03T01:50:01.879Z,1
2019-04-03T01:51:02.100Z,1
2019-04-03T01:52:02.171Z,1
2019-04-03T01:53:03.060Z,0
2019-04-03T01:54:03.736Z,0
2019-04-03T01:55:04.445Z,0
2019-04-03T01:56:05.334Z,0
2019-04-03T01:57:02.355Z,0
2019-04-03T01:58:02.442Z,0
2019-04-03T01:59:01.693Z,0
2019-04-03T02:00:08.258Z,1
2019-04-03T02:01:02.379Z,1
2019-04-03T02:02:02.522Z,1
2019-04-03T02:03:02.702Z,1
2019-04-03T02:04:02.054Z,1
2019-04-03T02:05:02.337Z,0
2019-04-03T02:06:02.655Z,0
2019-04-03T02:07:01.721Z,0
2019-04-03T02:08:01.987Z,0
2019-04-03T02:09:02.412Z,0
2019-04-03T02:10:02.532Z,0
2019-04-03T02:11:01.863Z,0
2019-04-03T02:12:02.095Z,1
2019-04-03T02:13:02.235Z,1
2019-04-03T02:14:02.635Z,1
2019-04-03T02:15:02.625Z,1
2019-04-03T02:16:01.808Z,1
2019-04-03T02:17:02.036Z,0
2019-04-03T02:18:02.293Z,0
2019-04-03T02:19:02.475Z,0
2019-04-03T02:20:02.254Z,0
2019-04-03T02:21:02.456Z,0
2019-04-03T02:22:01.648Z,0
2019-04-03T02:23:02.049Z,0
2019-04-03T02:24:02.372Z,2
2019-04-03T02:25:02.494Z,0
2019-04-03T02:26:03.446Z,0
2019-04-03T02:27:03.741Z,0
2019-04-03T02:28:04.646Z,0
2019-04-03T02:29:08.115Z,0
2019-04-03T02:30:02.556Z,0
2019-04-03T02:31:02.572Z,1
2019-04-03T02:32:02.098Z,1
2019-04-03T02:33:02.150Z,1
2019-04-03T02:34:03.470Z,1
2019-04-03T02:35:06.792Z,0
2019-04-03T02:36:01.637Z,1
2019-04-03T02:37:01.879Z,1
2019-04-03T02:38:02.105Z,1
2019-04-03T02:39:02.385Z,1
2019-04-03T02:40:02.691Z,1
2019-04-03T02:41:05.521Z,0
2019-04-03T02:42:02.490Z,1
2019-04-03T02:43:02.740Z,0
2019-04-03T02:44:02.946Z,0
2019-04-03T02:45:02.195Z,0
2019-04-03T02:46:02.331Z,0
2019-04-03T02:47:02.333Z,0
2019-04-03T02:48:06.716Z,1
2019-04-03T02:49:01.767Z,1
2019-04-03T02:50:02.051Z,1
2019-04-03T02:51:02.328Z,1
2019-04-03T02:52:02.657Z,1
2019-04-03T02:53:01.671Z,0
2019-04-03T02:54:03.472Z,1
2019-04-03T02:55:02.167Z,1
2019-04-03T02:56:02.399Z,1
2019-04-03T02:57:02.975Z,1
2019-04-03T02:58:01.854Z,1
2019-04-03T02:59:02.498Z,0
2019-04-03T03:00:02.304Z,1
2019-04-03T03:01:07.303Z,0
2019-04-03T03:02:01.699Z,0
2019-04-03T03:03:01.840Z,0
2019-04-03T03:04:02.305Z,0
2019-04-03T03:05:02.688Z,1
2019-04-03T03:06:02.426Z,1
2019-04-03T03:07:05.635Z,1
2019-04-03T03:08:01.908Z,1
2019-04-03T03:09:02.476Z,1
2019-04-03T03:10:01.748Z,1
2019-04-03T03:11:01.915Z,0
2019-04-03T03:12:02.301Z,1
2019-04-03T03:13:03.123Z,1
2019-04-03T03:14:06.193Z,1
2019-04-03T03:15:01.892Z,1
2019-04-03T03:16:02.389Z,1
2019-04-03T03:17:02.467Z,0
2019-04-03T03:18:02.943Z,1
2019-04-03T03:19:02.187Z,1
2019-04-03T03:20:07.732Z,1
2019-04-03T03:21:02.213Z,1
2019-04-03T03:22:02.648Z,1
2019-04-03T03:23:01.638Z,0
2019-04-03T03:24:02.041Z,1
2019-04-03T03:25:02.720Z,1
2019-04-03T03:26:05.518Z,1
2019-04-03T03:27:03.053Z,1
2019-04-03T03:28:02.148Z,1
2019-04-03T03:29:23.826Z,1
2019-04-03T03:30:02.641Z,1
2019-04-03T03:31:07.888Z,4
2019-04-03T03:32:21.783Z,4
2019-04-03T03:33:37.353Z,4
2019-04-03T03:34:06.703Z,4
2019-04-03T03:35:22.878Z,1
2019-04-03T03:36:02.596Z,2
2019-04-03T03:37:03.987Z,1
2019-04-03T03:38:04.673Z,1
2019-04-03T03:39:02.419Z,1
2019-04-03T03:40:02.251Z,1
2019-04-03T03:41:02.110Z,0
2019-04-03T03:42:02.215Z,2
2019-04-03T03:43:06.888Z,3
2019-04-03T03:44:01.631Z,3
2019-04-03T03:45:02.109Z,3
2019-04-03T03:46:02.368Z,3
2019-04-03T03:47:03.343Z,0
2019-04-03T03:48:02.538Z,2
2019-04-03T03:49:01.758Z,2
2019-04-03T03:50:02.082Z,2
2019-04-03T03:51:02.200Z,2
2019-04-03T03:52:06.253Z,2
2019-04-03T03:53:02.089Z,1
2019-04-03T03:54:02.350Z,2
2019-04-03T03:55:02.419Z,1
2019-04-03T03:56:02.419Z,1
2019-04-03T03:57:07.437Z,1
2019-04-03T03:58:02.183Z,1
2019-04-03T03:59:02.372Z,2
2019-04-03T04:00:04.163Z,2
2019-04-03T04:01:02.057Z,5
2019-04-03T04:02:06.561Z,5
2019-04-03T04:03:02.356Z,5
2019-04-03T04:04:02.509Z,5
2019-04-03T04:05:02.694Z,1
2019-04-03T04:06:02.182Z,2
2019-04-03T04:07:05.156Z,2
2019-04-03T04:08:02.512Z,2
2019-04-03T04:09:01.755Z,2
2019-04-03T04:10:02.678Z,2
2019-04-03T04:11:02.322Z,1
2019-04-03T04:12:07.686Z,2
2019-04-03T04:13:01.820Z,2
2019-04-03T04:14:02.060Z,2
2019-04-03T04:15:02.222Z,2
2019-04-03T04:16:05.453Z,2
2019-04-03T04:17:01.945Z,0
2019-04-03T04:18:01.830Z,4
2019-04-03T04:19:02.052Z,2
2019-04-03T04:20:06.327Z,2
2019-04-03T04:21:02.406Z,2
2019-04-03T04:22:01.864Z,2
2019-04-03T04:23:02.114Z,1
2019-04-03T04:24:02.240Z,2
2019-04-03T04:25:02.462Z,3
2019-04-03T04:26:02.570Z,3
2019-04-03T04:27:03.794Z,3
2019-04-03T04:28:02.374Z,3
2019-04-03T04:29:02.397Z,1
2019-04-03T04:30:01.826Z,2
2019-04-03T04:31:02.033Z,2
2019-04-03T04:32:02.155Z,2
2019-04-03T04:33:02.312Z,2
2019-04-03T04:34:02.538Z,2
2019-04-03T04:35:01.730Z,2
2019-04-03T04:36:02.047Z,2
2019-04-03T04:37:03.356Z,4
2019-04-03T04:38:02.396Z,4
2019-04-03T04:39:02.596Z,4
2019-04-03T04:40:01.986Z,4
2019-04-03T04:41:02.706Z,1
2019-04-03T04:42:04.926Z,2
2019-04-03T04:43:07.473Z,2
2019-04-03T04:44:01.763Z,2
2019-04-03T04:45:01.905Z,2
2019-04-03T04:46:02.266Z,2
2019-04-03T04:47:02.557Z,1
2019-04-03T04:48:02.712Z,2
2019-04-03T04:49:01.978Z,3
2019-04-03T04:50:02.438Z,3
2019-04-03T04:51:02.244Z,3
2019-04-03T04:52:02.710Z,3
2019-04-03T04:53:01.723Z,2
2019-04-03T04:54:01.989Z,1
2019-04-03T04:55:03.179Z,4
2019-04-03T04:56:02.418Z,4
2019-04-03T04:57:01.733Z,4
2019-04-03T04:58:05.322Z,4
2019-04-03T04:59:02.307Z,1
2019-04-03T05:00:04.390Z,4
2019-04-03T05:01:02.384Z,2
2019-04-03T05:02:02.543Z,2
2019-04-03T05:03:02.476Z,2
2019-04-03T05:04:01.936Z,2
2019-04-03T05:05:02.151Z,1
2019-04-03T05:06:02.328Z,2
2019-04-03T05:07:02.802Z,4
2019-04-03T05:08:02.913Z,4
2019-04-03T05:09:04.516Z,4
2019-04-03T05:10:03.959Z,4
2019-04-03T05:11:02.610Z,1
2019-04-03T05:12:01.728Z,2
2019-04-03T05:13:02.007Z,2
2019-04-03T05:14:02.339Z,2
2019-04-03T05:15:02.465Z,2
2019-04-03T05:16:02.693Z,2
2019-04-03T05:17:01.775Z,1
2019-04-03T05:18:02.276Z,2
2019-04-03T05:19:17.960Z,2
2019-04-03T05:20:02.479Z,2
2019-04-03T05:21:01.903Z,2
2019-04-03T05:22:01.925Z,2
2019-04-03T05:23:02.218Z,1
2019-04-03T05:24:13.798Z,2
2019-04-03T05:25:02.856Z,4
2019-04-03T05:26:02.617Z,4
2019-04-03T05:27:03.872Z,4
2019-04-03T05:28:04.853Z,4
2019-04-03T05:29:05.032Z,1
2019-04-03T05:30:01.819Z,1
2019-04-03T05:31:02.222Z,4
2019-04-03T05:32:02.349Z,4
2019-04-03T05:33:02.385Z,4
2019-04-03T05:34:02.608Z,4
2019-04-03T05:35:01.836Z,1
2019-04-03T05:36:02.337Z,2
2019-04-03T05:37:02.312Z,2
2019-04-03T05:38:02.538Z,2
2019-04-03T05:39:03.766Z,2
2019-04-03T05:40:02.363Z,2
2019-04-03T05:41:02.327Z,1
2019-04-03T05:42:02.528Z,2
2019-04-03T05:43:02.011Z,3
2019-04-03T05:44:03.318Z,3
2019-04-03T05:45:04.896Z,3
2019-04-03T05:46:03.717Z,3
2019-04-03T05:47:01.922Z,2
2019-04-03T05:48:01.850Z,2
2019-04-03T05:49:02.275Z,5
2019-04-03T05:50:02.566Z,5
2019-04-03T05:51:02.679Z,5
2019-04-03T05:52:04.722Z,5
2019-04-03T05:53:01.945Z,2
2019-04-03T05:54:02.285Z,4
2019-04-03T05:55:02.607Z,2
2019-04-03T05:56:02.612Z,2
2019-04-03T05:57:02.202Z,2
2019-04-03T05:58:02.171Z,2
2019-04-03T05:59:03.396Z,0
2019-04-03T06:00:07.546Z,4
2019-04-03T06:01:07.145Z,5
2019-04-03T06:02:20.044Z,5
2019-04-03T06:03:01.699Z,5
2019-04-03T06:04:01.899Z,5
2019-04-03T06:05:02.554Z,4
2019-04-03T06:06:02.289Z,9
2019-04-03T06:07:02.595Z,8
2019-04-03T06:08:01.813Z,8
2019-04-03T06:09:01.974Z,8
2019-04-03T06:10:02.274Z,8
2019-04-03T06:11:09.112Z,2
2019-04-03T06:12:01.827Z,10
2019-04-03T06:13:05.522Z,12
2019-04-03T06:14:02.099Z,12
2019-04-03T06:15:02.395Z,12
2019-04-03T06:16:02.741Z,12
2019-04-03T06:17:01.931Z,12
2019-04-03T06:18:02.163Z,14
2019-04-03T06:19:02.407Z,17
2019-04-03T06:20:02.561Z,17
2019-04-03T06:21:01.787Z,17
2019-04-03T06:22:02.009Z,17
2019-04-03T06:23:02.371Z,12
2019-04-03T06:24:02.422Z,13
2019-04-03T06:25:02.609Z,16
2019-04-03T06:26:03.292Z,16
2019-04-03T06:27:02.729Z,16
2019-04-03T06:28:01.633Z,16
2019-04-03T06:29:02.131Z,12
2019-04-03T06:30:02.351Z,14
2019-04-03T06:31:02.577Z,14
2019-04-03T06:32:06.439Z,14
2019-04-03T06:33:02.706Z,14
2019-04-03T06:34:01.927Z,14
2019-04-03T06:35:02.256Z,11
2019-04-03T06:36:02.822Z,12
2019-04-03T06:37:01.747Z,12
2019-04-03T06:38:02.013Z,12
2019-04-03T06:39:02.405Z,12
2019-04-03T06:40:04.318Z,12
2019-04-03T06:41:01.846Z,8
2019-04-03T06:42:02.267Z,12
2019-04-03T06:43:02.292Z,14
2019-04-03T06:44:02.331Z,14
2019-04-03T06:45:02.821Z,14
2019-04-03T06:46:01.881Z,14
2019-04-03T06:47:02.298Z,6
2019-04-03T06:48:05.610Z,9
2019-04-03T06:49:02.651Z,9
2019-04-03T06:50:01.751Z,9
2019-04-03T06:51:01.843Z,9
2019-04-03T06:52:02.234Z,9
2019-04-03T06:53:02.350Z,5
2019-04-03T06:54:02.710Z,10
2019-04-03T06:55:04.278Z,10
2019-04-03T06:56:02.101Z,10
2019-04-03T06:57:02.443Z,10
2019-04-03T06:58:02.622Z,10
2019-04-03T06:59:01.870Z,11
2019-04-03T07:00:04.029Z,9
2019-04-03T07:01:02.206Z,8
2019-04-03T07:02:02.148Z,8
2019-04-03T07:03:04.585Z,8
2019-04-03T07:04:02.788Z,8
2019-04-03T07:05:03.415Z,5
2019-04-03T07:06:02.241Z,6
2019-04-03T07:07:02.486Z,6
2019-04-03T07:08:06.381Z,6
2019-04-03T07:09:05.673Z,6
2019-04-03T07:10:04.764Z,6
2019-04-03T07:11:01.895Z,5
2019-04-03T07:12:02.096Z,10
2019-04-03T07:13:02.401Z,7
2019-04-03T07:14:02.878Z,7
2019-04-03T07:15:02.191Z,7
2019-04-03T07:16:02.033Z,7
2019-04-03T07:17:06.447Z,4
2019-04-03T07:18:06.834Z,8
2019-04-03T07:19:01.747Z,6
2019-04-03T07:20:18.627Z,6
2019-04-03T07:21:02.200Z,6
2019-04-03T07:22:02.420Z,6
2019-04-03T07:23:02.836Z,5
2019-04-03T07:24:01.827Z,8
2019-04-03T07:25:04.130Z,8
2019-04-03T07:26:05.578Z,8
2019-04-03T07:27:02.999Z,8
2019-04-03T07:28:02.039Z,8
2019-04-03T07:29:01.988Z,5
2019-04-03T07:30:02.491Z,8
2019-04-03T07:31:02.473Z,9
2019-04-03T07:32:02.679Z,9
2019-04-03T07:33:01.822Z,9
2019-04-03T07:34:04.027Z,9
2019-04-03T07:35:10.144Z,4
2019-04-03T07:36:02.820Z,8
2019-04-03T07:37:01.995Z,7
2019-04-03T07:38:01.953Z,7
2019-04-03T07:39:02.221Z,7
2019-04-03T07:40:02.579Z,7
2019-04-03T07:41:01.884Z,7
2019-04-03T07:42:02.695Z,9
2019-04-03T07:43:02.565Z,6
2019-04-03T07:44:01.775Z,6
2019-04-03T07:45:03.306Z,6
2019-04-03T07:46:04.207Z,6
2019-04-03T07:47:04.962Z,4
2019-04-03T07:48:06.149Z,5
2019-04-03T07:49:02.354Z,3
2019-04-03T07:50:02.890Z,3
2019-04-03T07:51:01.958Z,3
2019-04-03T07:52:01.981Z,3
2019-04-03T07:53:02.161Z,4
2019-04-03T07:54:05.118Z,7
2019-04-03T07:55:02.672Z,3
2019-04-03T07:56:01.979Z,3
2019-04-03T07:57:02.118Z,3
2019-04-03T07:58:02.345Z,3
2019-04-03T07:59:04.305Z,4
2019-04-03T08:00:07.796Z,5
2019-04-03T08:01:01.621Z,5
2019-04-03T08:02:01.777Z,5
2019-04-03T08:03:02.079Z,5
2019-04-03T08:04:02.249Z,5
2019-04-03T08:05:02.772Z,4
2019-04-03T08:06:04.591Z,3
2019-04-03T08:07:01.845Z,5
2019-04-03T08:08:03.012Z,5
2019-04-03T08:09:10.353Z,5
2019-04-03T08:10:02.556Z,5
2019-04-03T08:11:03.046Z,1
2019-04-03T08:12:04.811Z,4
2019-04-03T08:13:02.333Z,4
2019-04-03T08:14:02.834Z,4
2019-04-03T08:15:01.785Z,4
2019-04-03T08:16:01.984Z,4
2019-04-03T08:17:02.339Z,2
2019-04-03T08:18:02.331Z,5
2019-04-03T08:19:03.114Z,4
2019-04-03T08:20:01.839Z,4
2019-04-03T08:21:02.807Z,4
2019-04-03T08:22:02.773Z,4
2019-04-03T08:23:06.315Z,2
2019-04-03T08:24:01.791Z,5
2019-04-03T08:25:02.441Z,3
2019-04-03T08:26:02.247Z,3
2019-04-03T08:27:02.557Z,3
2019-04-03T08:28:02.258Z,3
2019-04-03T08:29:02.798Z,4
2019-04-03T08:30:02.443Z,5
2019-04-03T08:31:02.348Z,6
2019-04-03T08:32:02.608Z,6
2019-04-03T08:33:02.141Z,6
2019-04-03T08:34:18.320Z,6
2019-04-03T08:35:04.864Z,2
2019-04-03T08:36:02.441Z,2
2019-04-03T08:37:02.587Z,3
2019-04-03T08:38:01.684Z,3
2019-04-03T08:39:02.224Z,3
2019-04-03T08:40:02.462Z,3
2019-04-03T08:41:04.611Z,2
2019-04-03T08:42:02.614Z,5
2019-04-03T08:43:01.986Z,5
2019-04-03T08:44:08.470Z,5
2019-04-03T08:45:05.729Z,5
2019-04-03T08:46:02.412Z,5
2019-04-03T08:47:01.642Z,2
2019-04-03T08:48:02.369Z,5
2019-04-03T08:49:02.140Z,5
2019-04-03T08:50:02.835Z,5
2019-04-03T08:51:04.076Z,5
2019-04-03T08:52:01.851Z,5
2019-04-03T08:53:02.050Z,4
2019-04-03T08:54:02.222Z,4
2019-04-03T08:55:02.694Z,3
2019-04-03T08:56:01.768Z,3
2019-04-03T08:57:02.310Z,3
2019-04-03T08:58:02.054Z,3
2019-04-03T08:59:02.564Z,4
2019-04-03T09:00:05.222Z,3
2019-04-03T09:01:05.331Z,3
2019-04-03T09:02:02.144Z,3
2019-04-03T09:03:04.906Z,3
2019-04-03T09:04:02.630Z,3
2019-04-03T09:05:01.820Z,4
2019-04-03T09:06:02.275Z,4
2019-04-03T09:07:02.503Z,5
2019-04-03T09:08:01.993Z,5
2019-04-03T09:09:02.258Z,5
2019-04-03T09:10:02.383Z,5
2019-04-03T09:11:05.473Z,4
2019-04-03T09:12:02.638Z,5
2019-04-03T09:13:15.434Z,5
2019-04-03T09:14:02.034Z,5
2019-04-03T09:15:02.373Z,5
2019-04-03T09:16:02.335Z,5
2019-04-03T09:17:04.201Z,4
2019-04-03T09:18:02.002Z,5
2019-04-03T09:19:02.415Z,5
2019-04-03T09:20:02.437Z,5
2019-04-03T09:21:02.828Z,5
2019-04-03T09:22:01.730Z,5
2019-04-03T09:23:02.323Z,4
2019-04-03T09:24:02.629Z,5
2019-04-03T09:25:02.541Z,6
2019-04-03T09:26:04.093Z,6
2019-04-03T09:27:02.187Z,6
2019-04-03T09:28:02.210Z,6
2019-04-03T09:29:02.575Z,4
2019-04-03T09:30:02.100Z,5
2019-04-03T09:31:01.987Z,7
2019-04-03T09:32:02.428Z,7
2019-04-03T09:33:02.685Z,7
2019-04-03T09:34:02.582Z,7
2019-04-03T09:35:02.719Z,5
2019-04-03T09:36:05.211Z,6
2019-04-03T09:37:05.818Z,9
2019-04-03T09:38:02.469Z,9
2019-04-03T09:39:01.790Z,9
2019-04-03T09:40:02.017Z,9
2019-04-03T09:41:02.188Z,8
2019-04-03T09:42:02.282Z,8
2019-04-03T09:43:02.821Z,6
2019-04-03T09:44:01.670Z,6
2019-04-03T09:45:02.199Z,6
2019-04-03T09:46:02.479Z,6
2019-04-03T09:47:04.072Z,6
2019-04-03T09:48:06.118Z,6
2019-04-03T09:49:01.678Z,6
2019-04-03T09:50:02.392Z,6
2019-04-03T09:51:02.080Z,6
2019-04-03T09:52:02.524Z,6
2019-04-03T09:53:03.483Z,5
2019-04-03T09:54:01.727Z,6
2019-04-03T09:55:02.240Z,9
2019-04-03T09:56:02.395Z,9
2019-04-03T09:57:06.019Z,9
2019-04-03T09:58:04.948Z,9
2019-04-03T09:59:01.756Z,8
2019-04-03T10:00:04.159Z,9
2019-04-03T10:01:01.944Z,9
2019-04-03T10:02:02.270Z,9
2019-04-03T10:03:05.260Z,9
2019-04-03T10:04:02.629Z,9
2019-04-03T10:05:02.013Z,6
2019-04-03T10:06:02.043Z,10
2019-04-03T10:07:03.032Z,9
2019-04-03T10:08:02.834Z,9
2019-04-03T10:09:02.666Z,9
2019-04-03T10:10:02.151Z,9
2019-04-03T10:11:02.680Z,6
2019-04-03T10:12:02.619Z,8
2019-04-03T10:13:02.078Z,9
2019-04-03T10:14:01.890Z,9
2019-04-03T10:15:02.218Z,9
2019-04-03T10:16:04.913Z,9
2019-04-03T10:17:07.101Z,8
2019-04-03T10:18:02.071Z,8
2019-04-03T10:19:02.054Z,7
2019-04-03T10:20:02.285Z,7
2019-04-03T10:21:02.416Z,7
2019-04-03T10:22:02.474Z,7
2019-04-03T10:23:01.625Z,8
2019-04-03T10:24:02.140Z,6
2019-04-03T10:25:06.381Z,12
2019-04-03T10:26:02.517Z,12
2019-04-03T10:27:02.426Z,12
2019-04-03T10:28:01.881Z,12
2019-04-03T10:29:01.881Z,8
2019-04-03T10:30:02.359Z,9
2019-04-03T10:31:02.827Z,9
2019-04-03T10:32:02.817Z,9
2019-04-03T10:33:02.258Z,9
2019-04-03T10:34:04.702Z,9
2019-04-03T10:35:02.665Z,8
2019-04-03T10:36:02.517Z,9
2019-04-03T10:37:01.877Z,13
2019-04-03T10:38:02.224Z,13
2019-04-03T10:39:02.575Z,13
2019-04-03T10:40:02.546Z,13
2019-04-03T10:41:02.948Z,9
2019-04-03T10:42:01.980Z,9
2019-04-03T10:43:06.655Z,7
2019-04-03T10:44:02.153Z,7
2019-04-03T10:45:02.421Z,7
2019-04-03T10:46:02.905Z,7
2019-04-03T10:47:01.718Z,8
2019-04-03T10:48:01.905Z,9
2019-04-03T10:49:02.072Z,10
2019-04-03T10:50:05.798Z,10
2019-04-03T10:51:02.879Z,10
2019-04-03T10:52:02.079Z,10
2019-04-03T10:53:02.255Z,9
2019-04-03T10:54:02.221Z,9
2019-04-03T10:55:02.587Z,7
2019-04-03T10:56:01.868Z,7
2019-04-03T10:57:03.727Z,7
2019-04-03T10:58:06.542Z,7
2019-04-03T10:59:15.446Z,9
2019-04-03T11:00:04.846Z,12
2019-04-03T11:01:01.692Z,7
2019-04-03T11:02:02.179Z,7
2019-04-03T11:03:02.119Z,7
2019-04-03T11:04:02.191Z,7
2019-04-03T11:05:02.460Z,9
2019-04-03T11:06:01.832Z,9
2019-04-03T11:07:01.765Z,9
2019-04-03T11:08:02.525Z,9
2019-04-03T11:09:02.455Z,9
2019-04-03T11:10:02.411Z,9
2019-04-03T11:11:05.281Z,6
2019-04-03T11:12:02.057Z,10
2019-04-03T11:13:04.423Z,11
2019-04-03T11:14:06.341Z,11
2019-04-03T11:15:02.900Z,11
2019-04-03T11:16:01.679Z,11
2019-04-03T11:17:01.867Z,6
2019-04-03T11:18:02.184Z,7
2019-04-03T11:19:07.463Z,7
2019-04-03T11:20:02.981Z,7
2019-04-03T11:21:01.802Z,7
2019-04-03T11:22:02.053Z,7
2019-04-03T11:23:08.465Z,6
2019-04-03T11:24:05.890Z,9
2019-04-03T11:25:02.207Z,7
2019-04-03T11:26:01.922Z,7
2019-04-03T11:27:02.498Z,7
2019-04-03T11:28:06.826Z,7
2019-04-03T11:29:03.073Z,6
2019-04-03T11:30:02.424Z,9
2019-04-03T11:31:02.479Z,9
2019-04-03T11:32:02.497Z,9
2019-04-03T11:33:02.688Z,9
2019-04-03T11:34:02.805Z,9
2019-04-03T11:35:01.936Z,9
2019-04-03T11:36:02.414Z,9
2019-04-03T11:37:02.671Z,9
2019-04-03T11:38:24.051Z,9
2019-04-03T11:39:16.106Z,9
2019-04-03T11:40:06.323Z,9
2019-04-03T11:41:18.036Z,6
2019-04-03T11:42:02.468Z,10
2019-04-03T11:43:01.638Z,10
2019-04-03T11:44:01.930Z,10
2019-04-03T11:45:05.508Z,10
2019-04-03T11:46:02.955Z,10
2019-04-03T11:47:02.581Z,8
2019-04-03T11:48:01.782Z,7
2019-04-03T11:49:02.233Z,7
2019-04-03T11:50:02.411Z,7
2019-04-03T11:51:02.556Z,7
2019-04-03T11:52:02.345Z,7
2019-04-03T11:53:07.696Z,10
2019-04-03T11:54:02.563Z,7
2019-04-03T11:55:02.789Z,7
2019-04-03T11:56:02.567Z,7
2019-04-03T11:57:02.145Z,7
2019-04-03T11:58:02.490Z,7
2019-04-03T11:59:02.286Z,6
2019-04-03T12:00:05.634Z,9
2019-04-03T12:01:02.441Z,11
2019-04-03T12:02:02.867Z,11
2019-04-03T12:03:01.798Z,11
2019-04-03T12:04:02.119Z,11
2019-04-03T12:05:02.619Z,4
2019-04-03T12:06:02.685Z,9
2019-04-03T12:07:02.056Z,8
2019-04-03T12:08:01.955Z,8
2019-04-03T12:09:02.782Z,8
2019-04-03T12:10:04.895Z,8
2019-04-03T12:11:07.040Z,5
2019-04-03T12:12:01.828Z,6
2019-04-03T12:13:04.884Z,7
2019-04-03T12:14:02.161Z,7
2019-04-03T12:15:02.552Z,7
2019-04-03T12:16:02.511Z,7
2019-04-03T12:17:01.726Z,5
2019-04-03T12:18:03.125Z,7
2019-04-03T12:19:05.887Z,9
2019-04-03T12:20:02.571Z,9
2019-04-03T12:21:02.574Z,9
2019-04-03T12:22:02.245Z,9
2019-04-03T12:23:02.076Z,4
2019-04-03T12:24:02.737Z,5
2019-04-03T12:25:03.033Z,6
2019-04-03T12:26:01.761Z,6
2019-04-03T12:27:02.370Z,6
2019-04-03T12:28:02.351Z,6
2019-04-03T12:29:02.992Z,8
2019-04-03T12:30:02.142Z,6
2019-04-03T12:31:01.968Z,7
2019-04-03T12:32:04.594Z,7
2019-04-03T12:33:01.940Z,7
2019-04-03T12:34:07.174Z,7
2019-04-03T12:35:02.475Z,5
2019-04-03T12:36:02.052Z,7
2019-04-03T12:37:02.427Z,7
2019-04-03T12:38:02.281Z,7
2019-04-03T12:39:02.523Z,7
2019-04-03T12:40:02.448Z,7
2019-04-03T12:41:05.573Z,6
2019-04-03T12:42:02.050Z,7
2019-04-03T12:43:02.383Z,6
2019-04-03T12:44:02.632Z,6
2019-04-03T12:45:03.017Z,6
2019-04-03T12:46:03.686Z,6
2019-04-03T12:47:11.994Z,5
2019-04-03T12:48:02.437Z,6
2019-04-03T12:49:02.444Z,6
2019-04-03T12:50:02.062Z,6
2019-04-03T12:51:02.548Z,6
2019-04-03T12:52:05.211Z,6
2019-04-03T12:53:02.937Z,3
2019-04-03T12:54:02.867Z,6
2019-04-03T12:55:02.110Z,6
2019-04-03T12:56:02.192Z,6
2019-04-03T12:57:02.441Z,6
2019-04-03T12:58:06.276Z,6
2019-04-03T12:59:02.123Z,5
2019-04-03T13:00:04.499Z,6
2019-04-03T13:01:01.665Z,6
2019-04-03T13:02:01.853Z,6
2019-04-03T13:03:02.401Z,6
2019-04-03T13:04:02.496Z,6
2019-04-03T13:05:07.383Z,2
2019-04-03T13:06:01.872Z,7
2019-04-03T13:07:06.388Z,7
2019-04-03T13:08:02.198Z,7
2019-04-03T13:09:02.305Z,7
2019-04-03T13:10:02.535Z,7
2019-04-03T13:11:01.915Z,5
2019-04-03T13:12:01.882Z,5
2019-04-03T13:13:02.155Z,5
2019-04-03T13:14:02.667Z,5
2019-04-03T13:15:06.871Z,5
2019-04-03T13:16:01.926Z,5
2019-04-03T13:17:01.992Z,2
2019-04-03T13:18:02.186Z,5
2019-04-03T13:19:02.397Z,5
2019-04-03T13:20:06.562Z,5
2019-04-03T13:21:02.146Z,5
2019-04-03T13:22:02.566Z,5
2019-04-03T13:23:02.353Z,5
2019-04-03T13:24:02.619Z,4
2019-04-03T13:25:02.104Z,4
2019-04-03T13:26:02.291Z,4
2019-04-03T13:27:02.501Z,4
2019-04-03T13:28:05.078Z,4
2019-04-03T13:29:01.673Z,2
2019-04-03T13:30:02.429Z,5
2019-04-03T13:31:01.973Z,5
2019-04-03T13:32:02.203Z,5
2019-04-03T13:33:07.962Z,5
2019-04-03T13:34:02.591Z,5
2019-04-03T13:35:06.335Z,3
2019-04-03T13:36:01.800Z,3
2019-04-03T13:37:02.494Z,2
2019-04-03T13:38:02.720Z,2
2019-04-03T13:39:02.497Z,2
2019-04-03T13:40:06.316Z,2
2019-04-03T13:41:05.787Z,2
2019-04-03T13:42:02.265Z,3
2019-04-03T13:43:02.378Z,2
2019-04-03T13:44:02.654Z,2
2019-04-03T13:45:01.882Z,2
2019-04-03T13:46:05.122Z,2
2019-04-03T13:47:02.053Z,2
2019-04-03T13:48:02.412Z,2
2019-04-03T13:49:02.753Z,3
2019-04-03T13:50:03.738Z,3
2019-04-03T13:51:02.157Z,3
2019-04-03T13:52:09.995Z,3
2019-04-03T13:53:03.032Z,2
2019-04-03T13:54:02.552Z,2
2019-04-03T13:55:02.458Z,3
2019-04-03T13:56:02.359Z,3
2019-04-03T13:57:02.484Z,3
2019-04-03T13:58:02.662Z,3
2019-04-03T13:59:01.798Z,2
2019-04-03T14:00:22.583Z,3
2019-04-03T14:01:07.377Z,5
2019-04-03T14:02:02.312Z,5
2019-04-03T14:03:02.840Z,5
2019-04-03T14:04:01.840Z,5
2019-04-03T14:05:02.117Z,2
2019-04-03T14:06:05.284Z,3
2019-04-03T14:07:07.333Z,2
2019-04-03T14:08:07.384Z,2
2019-04-03T14:09:02.333Z,2
2019-04-03T14:10:02.556Z,2
2019-04-03T14:11:02.891Z,2
2019-04-03T14:12:07.003Z,5
2019-04-03T14:13:02.169Z,3
2019-04-03T14:14:01.956Z,3
2019-04-03T14:15:05.632Z,3
2019-04-03T14:16:02.937Z,3
2019-04-03T14:17:07.082Z,5
2019-04-03T14:18:02.246Z,2
2019-04-03T14:19:02.383Z,3
2019-04-03T14:20:02.192Z,3
2019-04-03T14:21:02.721Z,3
2019-04-03T14:22:02.877Z,3
2019-04-03T14:23:04.852Z,2
2019-04-03T14:24:02.378Z,4
2019-04-03T14:25:02.246Z,4
2019-04-03T14:26:08.441Z,4
2019-04-03T14:27:01.662Z,4
2019-04-03T14:28:04.074Z,4
2019-04-03T14:29:05.698Z,3
2019-04-03T14:30:02.516Z,4
2019-04-03T14:31:04.894Z,4
2019-04-03T14:32:02.439Z,4
2019-04-03T14:33:02.157Z,4
2019-04-03T14:34:02.382Z,4
2019-04-03T14:35:48.099Z,3
2019-04-03T14:36:02.700Z,3
2019-04-03T14:37:02.061Z,3
2019-04-03T14:38:02.305Z,3
2019-04-03T14:39:07.182Z,3
2019-04-03T14:40:02.553Z,3
2019-04-03T14:41:01.751Z,3
2019-04-03T14:42:02.126Z,4
2019-04-03T14:43:02.113Z,3
2019-04-03T14:44:06.952Z,3