createdAt,value
2016-02-10T00:00:02.025Z,967.48
2016-02-10T00:01:02.027Z,967.59
2016-02-10T00:02:02.030Z,967.64
2016-02-10T00:03:02.017Z,967.69
2016-02-10T00:04:02.019Z,967.72
2016-02-10T00:05:02.022Z,967.53
2016-02-10T00:06:02.026Z,967.77
2016-02-10T00:07:02.028Z,967.84
2016-02-10T00:08:02.034Z,967.97
2016-02-10T00:09:02.036Z,967.9
2016-02-10T00:10:02.022Z,967.86
2016-02-10T00:11:02.026Z,967.9
2016-02-10T00:12:02.014Z,967.98
2016-02-10T00:13:02.016Z,968.04
2016-02-10T00:14:02.034Z,967.97
2016-02-10T00:15:02.022Z,967.92
2016-02-10T00:16:02.025Z,967.93
2016-02-10T00:17:02.017Z,968.14
2016-02-10T00:18:02.020Z,968.01
2016-02-10T00:19:02.023Z,968.2
2016-02-10T00:20:02.025Z,968.14
2016-02-10T00:21:02.028Z,968.11
2016-02-10T00:22:02.015Z,968.1
2016-02-10T00:23:02.017Z,968.18
2016-02-10T00:24:02.020Z,968.21
2016-02-10T00:25:02.012Z,968.25
2016-02-10T00:26:02.014Z,968.22
2016-02-10T00:27:02.018Z,968.27
2016-02-10T00:28:02.020Z,968.16
2016-02-10T00:29:02.006Z,968.16
2016-02-10T00:30:02.009Z,968.17
2016-02-10T00:31:02.012Z,968.2
2016-02-10T00:32:02.014Z,968.28
2016-02-10T00:33:02.019Z,968.33
2016-02-10T00:34:02.021Z,968.29
2016-02-10T00:35:02.008Z,968.29
2016-02-10T00:36:02.010Z,968.32
2016-02-10T00:37:02.013Z,968.35
2016-02-10T00:38:02.016Z,968.38
2016-02-10T00:39:02.003Z,968.41
2016-02-10T00:40:02.009Z,968.44
2016-02-10T00:41:02.012Z,968.41
2016-02-10T00:42:02.014Z,968.48
2016-02-10T00:43:02.018Z,968.52
2016-02-10T00:44:02.004Z,968.52
2016-02-10T00:45:02.006Z,968.5
2016-02-10T00:46:01.994Z,968.48
2016-02-10T00:47:01.996Z,968.54
2016-02-10T00:48:01.999Z,968.56
2016-02-10T00:49:02.002Z,968.56
2016-02-10T00:50:02.004Z,968.61
2016-02-10T00:51:01.992Z,968.63
2016-02-10T00:52:01.995Z,968.67
2016-02-10T00:53:01.997Z,968.73
2016-02-10T00:54:01.983Z,968.71
2016-02-10T00:55:01.987Z,968.72
2016-02-10T00:56:02.005Z,968.75
2016-02-10T00:57:01.992Z,968.79
2016-02-10T00:58:01.980Z,968.8
2016-02-10T00:59:01.997Z,968.75
2016-02-10T01:00:01.985Z,968.73
2016-02-10T01:01:01.988Z,968.8
2016-02-10T01:02:01.974Z,968.73
2016-02-10T01:03:01.977Z,968.84
2016-02-10T01:04:01.980Z,968.88
2016-02-10T01:05:01.983Z,968.84
2016-02-10T01:06:01.969Z,968.87
2016-02-10T01:07:01.971Z,968.88
2016-02-10T01:08:01.975Z,968.86
2016-02-10T01:09:01.977Z,968.89
2016-02-10T01:10:01.966Z,968.94
2016-02-10T01:11:01.970Z,968.96
2016-02-10T01:12:01.972Z,968.97
2016-02-10T01:13:01.959Z,968.99
2016-02-10T01:14:01.962Z,969.02
2016-02-10T01:15:01.964Z,969
2016-02-10T01:16:01.967Z,969.08
2016-02-10T01:17:01.954Z,969.15
2016-02-10T01:18:01.956Z,969.16
2016-02-10T01:19:01.959Z,969.17
2016-02-10T01:20:01.947Z,969.22
2016-02-10T01:21:01.949Z,969.24
2016-02-10T01:22:01.953Z,969.21
2016-02-10T01:23:01.939Z,969.22
2016-02-10T01:24:01.941Z,969.2
2016-02-10T01:25:01.944Z,969.25
2016-02-10T01:26:01.950Z,969.3
2016-02-10T01:27:01.937Z,969.32
2016-02-10T01:28:01.939Z,969.4
2016-02-10T01:29:01.942Z,969.35
2016-02-10T01:30:01.930Z,969.39
2016-02-10T01:31:01.932Z,969.4
2016-02-10T01:32:01.935Z,969.4
2016-02-10T01:33:01.938Z,969.35
2016-02-10T01:34:01.925Z,969.37
2016-02-10T01:35:01.929Z,969.33
2016-02-10T01:36:01.931Z,969.32
2016-02-10T01:37:01.919Z,969.31
2016-02-10T01:38:01.921Z,969.29
2016-02-10T01:39:01.924Z,969.27
2016-02-10T01:40:01.926Z,969.24
2016-02-10T01:41:01.911Z,969.26
2016-02-10T01:42:01.914Z,969.28
2016-02-10T01:43:01.917Z,969.27
2016-02-10T01:44:01.921Z,969.3
2016-02-10T01:45:01.907Z,969.32
2016-02-10T01:46:01.909Z,969.32
2016-02-10T01:47:01.913Z,969.34
2016-02-10T01:48:01.900Z,969.3
2016-02-10T01:49:01.902Z,969.37
2016-02-10T01:50:01.906Z,969.41
2016-02-10T01:51:01.893Z,969.49
2016-02-10T01:52:01.896Z,969.57
2016-02-10T01:53:01.899Z,969.6
2016-02-10T01:54:01.885Z,969.62
2016-02-10T01:55:01.888Z,969.74
2016-02-10T01:56:01.906Z,969.67
2016-02-10T01:57:01.878Z,969.71
2016-02-10T01:58:01.880Z,969.7
2016-02-10T01:59:01.885Z,969.73
2016-02-10T02:00:01.887Z,969.83
2016-02-10T02:01:01.874Z,969.74
2016-02-10T02:02:01.877Z,969.71
2016-02-10T02:03:01.879Z,969.66
2016-02-10T02:04:01.867Z,969.67
2016-02-10T02:05:01.870Z,969.65
2016-02-10T02:06:01.872Z,969.67
2016-02-10T02:07:01.875Z,969.71
2016-02-10T02:08:01.864Z,969.73
2016-02-10T02:09:01.867Z,969.72
2016-02-10T02:10:01.854Z,969.72
2016-02-10T02:11:01.856Z,969.78
2016-02-10T02:12:01.861Z,969.77
2016-02-10T02:13:01.863Z,969.71
2016-02-10T02:14:01.851Z,969.7
2016-02-10T02:15:01.854Z,969.66
2016-02-10T02:16:01.856Z,969.67
2016-02-10T02:17:01.859Z,969.67
2016-02-10T02:18:01.846Z,969.68
2016-02-10T02:19:01.848Z,969.71
2016-02-10T02:20:01.835Z,969.74
2016-02-10T02:21:01.838Z,969.73
2016-02-10T02:22:01.840Z,969.71
2016-02-10T02:23:01.828Z,969.69
2016-02-10T02:24:01.846Z,969.72
2016-02-10T02:25:01.833Z,969.65
2016-02-10T02:26:01.820Z,969.61
2016-02-10T02:27:01.824Z,969.6
2016-02-10T02:28:01.826Z,969.57
2016-02-10T02:29:01.813Z,969.58
2016-02-10T02:30:01.816Z,969.53
2016-02-10T02:31:01.819Z,969.51
2016-02-10T02:32:01.807Z,969.5
2016-02-10T02:33:01.809Z,969.5
2016-02-10T02:34:01.812Z,969.47
2016-02-10T02:35:01.798Z,969.53
2016-02-10T02:36:01.801Z,969.57
2016-02-10T02:37:01.803Z,969.59
2016-02-10T02:38:01.792Z,969.56
2016-02-10T02:39:01.794Z,969.54
2016-02-10T02:40:01.797Z,969.55
2016-02-10T02:41:01.800Z,969.54
2016-02-10T02:42:01.786Z,969.58
2016-02-10T02:43:01.791Z,969.64
2016-02-10T02:44:01.779Z,969.54
2016-02-10T02:45:01.781Z,969.59
2016-02-10T02:46:01.784Z,969.58
2016-02-10T02:47:01.772Z,969.58
2016-02-10T02:48:01.774Z,969.54
2016-02-10T02:49:01.777Z,969.58
2016-02-10T02:50:01.764Z,969.56
2016-02-10T02:51:01.766Z,969.6
2016-02-10T02:52:01.755Z,969.64
2016-02-10T02:53:01.754Z,969.58
2016-02-10T02:54:01.747Z,969.58
2016-02-10T02:55:01.723Z,969.57
2016-02-10T02:56:01.714Z,969.51
2016-02-10T02:57:01.706Z,969.53
2016-02-10T02:58:01.683Z,969.54
2016-02-10T02:59:01.681Z,969.56
2016-02-10T03:00:01.681Z,969.53
2016-02-10T03:01:01.664Z,969.49
2016-02-10T03:02:01.663Z,969.46
2016-02-10T03:03:01.646Z,969.48
2016-02-10T03:04:01.648Z,969.55
2016-02-10T03:05:01.648Z,969.57
2016-02-10T03:06:01.650Z,969.49
2016-02-10T03:07:01.635Z,969.55
2016-02-10T03:08:01.636Z,969.55
2016-02-10T03:09:01.625Z,969.55
2016-02-10T03:10:01.627Z,969.51
2016-02-10T03:11:01.629Z,969.61
2016-02-10T03:12:01.632Z,969.62
2016-02-10T03:13:01.618Z,969.66
2016-02-10T03:14:01.611Z,969.63
2016-02-10T03:15:01.614Z,969.66
2016-02-10T03:16:01.600Z,969.75
2016-02-10T03:17:01.620Z,969.76
2016-02-10T03:18:01.606Z,969.9
2016-02-10T03:19:01.608Z,969.97
2016-02-10T03:20:01.597Z,969.98
2016-02-10T03:21:01.586Z,969.97
2016-02-10T03:22:01.588Z,970.04
2016-02-10T03:23:01.591Z,970
2016-02-10T03:24:01.578Z,970.01
2016-02-10T03:25:01.580Z,969.99
2016-02-10T03:26:01.583Z,970
2016-02-10T03:27:01.571Z,969.95
2016-02-10T03:28:01.574Z,969.96
2016-02-10T03:29:01.560Z,969.93
2016-02-10T03:30:01.563Z,969.98
2016-02-10T03:31:01.565Z,969.97
2016-02-10T03:32:01.554Z,970.06
2016-02-10T03:33:01.571Z,970.05
2016-02-10T03:34:01.558Z,970.02
2016-02-10T03:35:01.546Z,969.98
2016-02-10T03:36:01.548Z,969.91
2016-02-10T03:37:01.551Z,969.97
2016-02-10T03:38:01.538Z,969.98
2016-02-10T03:39:01.540Z,970.05
2016-02-10T03:40:01.543Z,970.03
2016-02-10T03:41:01.531Z,969.93
2016-02-10T03:42:01.533Z,969.96
2016-02-10T03:43:01.536Z,970
2016-02-10T03:44:01.529Z,970.01
2016-02-10T03:45:01.515Z,969.97
2016-02-10T03:46:01.518Z,969.99
2016-02-10T03:47:01.521Z,969.99
2016-02-10T03:48:01.508Z,969.97
2016-02-10T03:49:01.512Z,970
2016-02-10T03:50:01.499Z,970.01
2016-02-10T03:51:01.502Z,969.99
2016-02-10T03:52:01.505Z,970.05
2016-02-10T03:53:01.492Z,970.12
2016-02-10T03:54:01.494Z,970.12
2016-02-10T03:55:01.497Z,970.23
2016-02-10T03:56:01.485Z,970.22
2016-02-10T03:57:01.487Z,970.23
2016-02-10T03:58:01.474Z,970.24
2016-02-10T03:59:01.477Z,970.27
2016-02-10T04:00:01.480Z,970.25
2016-02-10T04:01:01.467Z,970.25
2016-02-10T04:02:01.470Z,970.19
2016-02-10T04:03:01.457Z,970.23
2016-02-10T04:04:01.537Z,970.2
2016-02-10T04:05:01.462Z,970.16
2016-02-10T04:06:01.448Z,970.13
2016-02-10T04:07:01.452Z,970.08
2016-02-10T04:08:01.439Z,970.17
2016-02-10T04:09:01.442Z,970.14
2016-02-10T04:10:01.446Z,970.08
2016-02-10T04:11:01.432Z,970.06
2016-02-10T04:12:01.435Z,970.07
2016-02-10T04:13:01.437Z,970.02
2016-02-10T04:14:01.424Z,970.06
2016-02-10T04:15:01.443Z,970.11
2016-02-10T04:16:01.416Z,970.1
2016-02-10T04:17:01.419Z,970.15
2016-02-10T04:18:01.406Z,970.17
2016-02-10T04:19:01.409Z,970.16
2016-02-10T04:20:01.411Z,970.2
2016-02-10T04:21:01.398Z,970.15
2016-02-10T04:22:01.401Z,970.13
2016-02-10T04:23:01.404Z,970.14
2016-02-10T04:24:01.391Z,970.16
2016-02-10T04:25:01.394Z,970.2
2016-02-10T04:26:01.386Z,970.23
2016-02-10T04:27:01.388Z,970.24
2016-02-10T04:28:01.375Z,970.2
2016-02-10T04:29:01.378Z,970.21
2016-02-10T04:30:01.396Z,970.26
2016-02-10T04:31:01.383Z,970.23
2016-02-10T04:32:01.371Z,970.27
2016-02-10T04:33:01.357Z,970.24
2016-02-10T04:34:01.360Z,970.24
2016-02-10T04:35:01.362Z,970.29
2016-02-10T04:36:01.351Z,970.31
2016-02-10T04:37:01.353Z,970.29
2016-02-10T04:38:01.340Z,970.31
2016-02-10T04:39:01.343Z,970.3
2016-02-10T04:40:01.345Z,970.28
2016-02-10T04:41:01.332Z,970.3
2016-02-10T04:42:01.335Z,970.23
2016-02-10T04:43:01.338Z,970.25
2016-02-10T04:44:01.326Z,970.22
2016-02-10T04:45:01.328Z,970.25
2016-02-10T04:46:01.319Z,970.23
2016-02-10T04:47:01.322Z,970.2
2016-02-10T04:48:01.309Z,970.2
2016-02-10T04:49:01.311Z,970.25
2016-02-10T04:50:01.314Z,970.28
2016-02-10T04:51:01.302Z,970.32
2016-02-10T04:52:01.304Z,970.32
2016-02-10T04:53:01.291Z,970.38
2016-02-10T04:54:01.295Z,970.39
2016-02-10T04:55:01.281Z,970.38
2016-02-10T04:56:01.285Z,970.35
2016-02-10T04:57:01.287Z,970.31
2016-02-10T04:58:01.274Z,970.3
2016-02-10T04:59:01.277Z,970.26
2016-02-10T05:00:01.264Z,970.24
2016-02-10T05:01:01.283Z,970.25
2016-02-10T05:02:01.270Z,970.26
2016-02-10T05:03:01.258Z,970.3
2016-02-10T05:04:01.260Z,970.32
2016-02-10T05:05:01.248Z,970.38
2016-02-10T05:06:01.250Z,970.4
2016-02-10T05:07:01.252Z,970.43
2016-02-10T05:08:01.240Z,970.47
2016-02-10T05:09:01.242Z,970.47
2016-02-10T05:10:01.230Z,970.48
2016-02-10T05:11:01.236Z,970.53
2016-02-10T05:12:01.222Z,970.53
2016-02-10T05:13:01.225Z,970.59
2016-02-10T05:14:01.228Z,970.62
2016-02-10T05:15:01.230Z,970.68
2016-02-10T05:16:01.216Z,970.66
2016-02-10T05:17:01.205Z,970.66
2016-02-10T05:18:01.198Z,970.66
2016-02-10T05:19:01.201Z,970.67
2016-02-10T05:20:01.204Z,970.66
2016-02-10T05:21:01.190Z,970.66
2016-02-10T05:22:01.194Z,970.63
2016-02-10T05:23:01.196Z,970.61
2016-02-10T05:24:01.183Z,970.58
2016-02-10T05:25:01.186Z,970.59
2016-02-10T05:26:01.189Z,970.6
2016-02-10T05:27:01.175Z,970.61
2016-02-10T05:28:01.179Z,970.64
2016-02-10T05:29:01.198Z,970.61
2016-02-10T05:30:01.168Z,970.66
2016-02-10T05:31:01.157Z,970.73
2016-02-10T05:32:01.159Z,970.73
2016-02-10T05:33:01.161Z,970.75
2016-02-10T05:34:01.149Z,970.79
2016-02-10T05:35:01.151Z,970.8
2016-02-10T05:36:01.139Z,970.87
2016-02-10T05:37:01.143Z,970.93
2016-02-10T05:38:01.145Z,970.94
2016-02-10T05:39:01.133Z,971.04
2016-02-10T05:40:01.136Z,971.08
2016-02-10T05:41:01.122Z,971.14
2016-02-10T05:42:01.124Z,971.22
2016-02-10T05:43:01.128Z,971.25
2016-02-10T05:44:01.115Z,971.26
2016-02-10T05:45:01.117Z,971.33
2016-02-10T05:46:01.105Z,971.35
2016-02-10T05:47:01.107Z,971.33
2016-02-10T05:48:01.096Z,971.36
2016-02-10T05:49:01.099Z,971.33
2016-02-10T05:50:01.101Z,971.31
2016-02-10T05:51:01.089Z,971.27
2016-02-10T05:52:01.091Z,971.29
2016-02-10T05:53:01.094Z,971.27
2016-02-10T05:54:01.082Z,971.25
2016-02-10T05:55:01.084Z,971.27
2016-02-10T05:56:01.071Z,971.26
2016-02-10T05:57:01.073Z,971.27
2016-02-10T05:58:01.061Z,971.27
2016-02-10T05:59:01.064Z,971.27
2016-02-10T06:00:01.066Z,971.29
2016-02-10T06:01:01.053Z,971.27
2016-02-10T06:02:01.055Z,971.28
2016-02-10T06:03:01.044Z,971.32
2016-02-10T06:04:01.047Z,971.32
2016-02-10T06:05:01.034Z,971.3
2016-02-10T06:06:01.036Z,971.33
2016-02-10T06:07:01.039Z,971.3
2016-02-10T06:08:01.026Z,971.3
2016-02-10T06:09:01.028Z,971.27
2016-02-10T06:10:01.031Z,971.25
2016-02-10T06:11:01.019Z,971.24
2016-02-10T06:12:01.008Z,971.22
2016-02-10T06:13:01.011Z,971.3
2016-02-10T06:14:01.013Z,971.3
2016-02-10T06:15:01.000Z,971.38
2016-02-10T06:16:01.005Z,971.4
2016-02-10T06:17:01.007Z,971.48
2016-02-10T06:18:00.995Z,971.52
2016-02-10T06:19:00.997Z,971.48
2016-02-10T06:20:00.985Z,971.5
2016-02-10T06:21:00.988Z,971.5
2016-02-10T06:22:00.991Z,971.54
2016-02-10T06:23:00.977Z,971.52
2016-02-10T06:24:00.979Z,971.55
2016-02-10T06:25:00.968Z,971.52
2016-02-10T06:26:00.970Z,971.51
2016-02-10T06:27:00.957Z,971.54
2016-02-10T06:28:00.960Z,971.5
2016-02-10T06:29:00.963Z,971.51
2016-02-10T06:30:00.951Z,971.53
2016-02-10T06:31:00.968Z,971.57
2016-02-10T06:32:00.940Z,971.6
2016-02-10T06:33:00.943Z,971.63
2016-02-10T06:34:00.930Z,971.63
2016-02-10T06:35:00.932Z,971.63
2016-02-10T06:36:00.935Z,971.65
2016-02-10T06:37:00.923Z,971.63
2016-02-10T06:38:00.925Z,971.63
2016-02-10T06:39:00.912Z,971.64
2016-02-10T06:40:00.915Z,971.64
2016-02-10T06:41:00.901Z,971.64
2016-02-10T06:42:00.904Z,971.65
2016-02-10T06:43:00.907Z,971.66
2016-02-10T06:44:00.894Z,971.66
2016-02-10T06:45:00.898Z,971.66
2016-02-10T06:46:00.884Z,971.68
2016-02-10T06:47:00.887Z,971.69
2016-02-10T06:48:00.876Z,971.64
2016-02-10T06:49:00.879Z,971.64
2016-02-10T06:50:00.882Z,971.62
2016-02-10T06:51:00.870Z,971.62
2016-02-10T06:52:00.872Z,971.6
2016-02-10T06:53:00.858Z,971.61
2016-02-10T06:54:00.862Z,971.58
2016-02-10T06:55:00.865Z,971.56
2016-02-10T06:56:00.853Z,971.55
2016-02-10T06:57:00.856Z,971.53
2016-02-10T06:58:00.843Z,971.53
2016-02-10T06:59:00.846Z,971.53
2016-02-10T07:00:00.849Z,971.53
2016-02-10T07:01:00.835Z,971.54
2016-02-10T07:02:00.838Z,971.58
2016-02-10T07:03:00.825Z,971.57
2016-02-10T07:04:00.829Z,971.59
2016-02-10T07:05:00.817Z,971.59
2016-02-10T07:06:00.819Z,971.61
2016-02-10T07:07:00.823Z,971.61
2016-02-10T07:08:00.809Z,971.62
2016-02-10T07:09:00.812Z,971.64
2016-02-10T07:10:00.800Z,971.65
2016-02-10T07:11:00.803Z,971.67
2016-02-10T07:12:00.804Z,971.64
2016-02-10T07:13:00.794Z,971.63
2016-02-10T07:14:00.796Z,971.63
2016-02-10T07:15:00.799Z,971.56
2016-02-10T07:16:00.786Z,971.56
2016-02-10T07:17:00.773Z,971.58
2016-02-10T07:18:00.778Z,971.58
2016-02-10T07:19:00.770Z,971.71
2016-02-10T07:20:00.773Z,971.7
2016-02-10T07:21:00.759Z,971.7
2016-02-10T07:22:00.762Z,971.74
2016-02-10T07:23:00.764Z,971.68
2016-02-10T07:24:00.752Z,971.67
2016-02-10T07:25:00.755Z,971.71
2016-02-10T07:26:00.757Z,971.75
2016-02-10T07:27:00.744Z,971.75
2016-02-10T07:28:00.732Z,971.76
2016-02-10T07:29:00.734Z,971.81
2016-02-10T07:30:00.738Z,971.81
2016-02-10T07:31:00.741Z,971.86
2016-02-10T07:32:00.728Z,971.91
2016-02-10T07:33:00.714Z,971.87
2016-02-10T07:34:00.717Z,971.89
2016-02-10T07:35:00.720Z,971.92
2016-02-10T07:36:00.707Z,971.95
2016-02-10T07:37:00.710Z,971.94
2016-02-10T07:38:00.699Z,971.96
2016-02-10T07:39:00.701Z,971.94
2016-02-10T07:40:00.704Z,971.94
2016-02-10T07:41:00.707Z,971.97
2016-02-10T07:42:00.693Z,972
2016-02-10T07:43:00.681Z,971.99
2016-02-10T07:44:00.684Z,972
2016-02-10T07:45:00.687Z,972.08
2016-02-10T07:46:00.674Z,972.09
2016-02-10T07:47:00.677Z,972.1
2016-02-10T07:48:00.696Z,972.13
2016-02-10T07:49:00.666Z,972.13
2016-02-10T07:50:00.655Z,972.16
2016-02-10T07:51:00.704Z,972.11
2016-02-10T07:52:00.755Z,972.12
2016-02-10T07:53:00.725Z,972.19
2016-02-10T07:54:00.713Z,972.17
2016-02-10T07:55:00.716Z,972.22
2016-02-10T07:56:01.186Z,972.25
2016-02-10T07:57:00.721Z,972.25
2016-02-10T07:58:00.816Z,972.23
2016-02-10T07:59:00.694Z,972.25
2016-02-10T08:00:00.634Z,972.26
2016-02-10T08:01:00.716Z,972.28
2016-02-10T08:02:00.656Z,972.29
2016-02-10T08:03:00.942Z,972.31
2016-02-10T08:04:00.664Z,972.3
2016-02-10T08:05:00.681Z,972.29
2016-02-10T08:06:00.608Z,972.29
2016-02-10T08:07:00.642Z,972.28
2016-02-10T08:08:00.660Z,972.33
2016-02-10T08:09:00.663Z,972.29
2016-02-10T08:10:00.681Z,972.35
2016-02-10T08:11:00.606Z,972.32
2016-02-10T08:12:00.655Z,972.32
2016-02-10T08:13:00.627Z,972.31
2016-02-10T08:14:00.663Z,972.31
2016-02-10T08:15:00.651Z,972.32
2016-02-10T08:16:00.591Z,972.4
2016-02-10T08:17:00.641Z,972.39
2016-02-10T08:18:00.643Z,972.41
2016-02-10T08:19:00.635Z,972.42
2016-02-10T08:20:00.623Z,972.4
2016-02-10T08:21:00.640Z,972.47
2016-02-10T08:22:00.628Z,972.47
2016-02-10T08:23:00.585Z,972.48
2016-02-10T08:24:00.649Z,972.48
2016-02-10T08:25:00.621Z,972.48
2016-02-10T08:26:00.561Z,972.46
2016-02-10T08:27:00.610Z,972.46
2016-02-10T08:28:00.614Z,972.48
2016-02-10T08:29:00.602Z,972.43
2016-02-10T08:30:00.619Z,972.43
2016-02-10T08:31:00.545Z,972.46
2016-02-10T08:32:00.595Z,972.44
2016-02-10T08:33:00.597Z,972.5
2016-02-10T08:34:00.601Z,972.47
2016-02-10T08:35:00.603Z,972.48
2016-02-10T08:36:00.589Z,972.48
2016-02-10T08:37:00.593Z,972.46
2016-02-10T08:38:00.642Z,972.47
2016-02-10T08:39:00.598Z,972.48
2016-02-10T08:40:00.587Z,972.5
2016-02-10T08:41:00.511Z,972.54
2016-02-10T08:42:00.513Z,972.54
2016-02-10T08:43:00.516Z,972.55
2016-02-10T08:44:00.644Z,972.58
2016-02-10T08:45:00.569Z,972.46
2016-02-10T08:46:00.571Z,972.51
2016-02-10T08:47:00.543Z,972.53
2016-02-10T08:48:00.577Z,972.51
2016-02-10T08:49:00.565Z,972.53
2016-02-10T08:50:00.542Z,972.54
2016-02-10T08:51:00.592Z,972.6
2016-02-10T08:52:00.532Z,972.6
2016-02-10T08:53:00.519Z,972.64
2016-02-10T08:54:00.507Z,972.63
2016-02-10T08:55:00.572Z,972.7
2016-02-10T08:56:00.528Z,972.66
2016-02-10T08:57:00.531Z,972.71
2016-02-10T08:58:00.550Z,972.7
2016-02-10T08:59:00.506Z,972.73
2016-02-10T09:00:00.539Z,972.78
2016-02-10T09:01:00.542Z,972.79
2016-02-10T09:02:00.484Z,972.8
2016-02-10T09:03:00.564Z,972.84
2016-02-10T09:04:00.489Z,972.88
2016-02-10T09:05:00.475Z,972.88
2016-02-10T09:06:00.479Z,972.93
2016-02-10T09:07:00.481Z,972.95
2016-02-10T09:08:00.562Z,972.97
2016-02-10T09:09:00.470Z,972.97
2016-02-10T09:10:00.520Z,973.04
2016-02-10T09:11:00.508Z,973.03
2016-02-10T09:12:00.447Z,973.09
2016-02-10T09:13:00.466Z,973.12
2016-02-10T09:14:00.484Z,973.08
2016-02-10T09:15:00.520Z,973.11
2016-02-10T09:16:00.475Z,973.08
2016-02-10T09:17:00.509Z,973.08
2016-02-10T09:18:00.448Z,973.1
2016-02-10T09:19:00.436Z,973.11
2016-02-10T09:20:00.533Z,973.14
2016-02-10T09:21:00.508Z,973.13
2016-02-10T09:22:00.511Z,973.15
2016-02-10T09:23:00.452Z,973.18
2016-02-10T09:24:00.501Z,973.2
2016-02-10T09:25:00.504Z,973.2
2016-02-10T09:26:00.507Z,973.23
2016-02-10T09:27:00.510Z,973.24
2016-02-10T09:28:00.497Z,973.18
2016-02-10T09:29:00.499Z,973.25
2016-02-10T09:30:00.485Z,973.27
2016-02-10T09:31:00.427Z,973.28
2016-02-10T09:32:00.508Z,973.22
2016-02-10T09:33:00.495Z,973.26
2016-02-10T09:34:00.498Z,973.24
2016-02-10T09:35:00.485Z,973.22
2016-02-10T09:36:00.425Z,973.27
2016-02-10T09:37:00.506Z,973.29
2016-02-10T09:38:00.493Z,973.3
2016-02-10T09:39:19.699Z,973.25
2016-02-10T09:40:00.482Z,973.3
2016-02-10T09:41:00.877Z,973.33
2016-02-10T09:42:00.411Z,973.3
2016-02-10T09:43:00.491Z,973.33
2016-02-10T09:44:00.478Z,973.34
2016-02-10T09:45:00.528Z,973.34
2016-02-10T09:46:00.484Z,973.35
2016-02-10T09:47:00.424Z,973.37
2016-02-10T09:48:00.474Z,973.4
2016-02-10T09:49:00.478Z,973.41
2016-02-10T09:50:00.497Z,973.4
2016-02-10T09:51:00.516Z,973.38
2016-02-10T09:52:00.409Z,973.38
2016-02-10T09:53:00.413Z,973.37
2016-02-10T09:54:00.479Z,973.4
2016-02-10T09:55:00.465Z,973.38
2016-02-10T09:56:00.453Z,973.35
2016-02-10T09:57:00.471Z,973.38
2016-02-10T09:58:00.471Z,973.36
2016-02-10T09:59:00.411Z,973.38
2016-02-10T10:00:00.398Z,973.4
2016-02-10T10:01:00.432Z,973.42
2016-02-10T10:02:00.497Z,973.41
2016-02-10T10:03:00.405Z,973.42
2016-02-10T10:04:00.471Z,973.45
2016-02-10T10:05:00.395Z,973.42
2016-02-10T10:06:00.493Z,973.44
2016-02-10T10:07:00.480Z,973.41
2016-02-10T10:08:00.483Z,973.47
2016-02-10T10:09:00.392Z,973.5
2016-02-10T10:10:00.472Z,973.52
2016-02-10T10:11:00.475Z,973.53
2016-02-10T10:12:00.400Z,973.54
2016-02-10T10:13:00.403Z,973.53
2016-02-10T10:14:00.470Z,973.53
2016-02-10T10:15:00.393Z,973.55
2016-02-10T10:16:00.459Z,973.5
2016-02-10T10:17:00.463Z,973.47
2016-02-10T10:18:00.419Z,973.51
2016-02-10T10:19:00.468Z,973.48
2016-02-10T10:20:00.487Z,973.49
2016-02-10T10:21:00.474Z,973.46
2016-02-10T10:22:00.460Z,973.47
2016-02-10T10:23:00.450Z,973.47
2016-02-10T10:24:00.468Z,973.47
2016-02-10T10:25:00.471Z,973.51
2016-02-10T10:26:00.396Z,973.43
2016-02-10T10:27:00.461Z,973.47
2016-02-10T10:28:00.464Z,973.43
2016-02-10T10:29:00.434Z,973.43
2016-02-10T10:30:00.390Z,973.41
2016-02-10T10:31:00.393Z,973.41
2016-02-10T10:32:00.459Z,973.4
2016-02-10T10:33:00.445Z,973.38
2016-02-10T10:34:00.402Z,973.37
2016-02-10T10:35:00.468Z,973.37
2016-02-10T10:36:00.471Z,973.39
2016-02-10T10:37:00.473Z,973.32
2016-02-10T10:38:00.398Z,973.33
2016-02-10T10:39:00.463Z,973.29
2016-02-10T10:40:00.481Z,973.28
2016-02-10T10:41:00.406Z,973.32
2016-02-10T10:42:00.409Z,973.3
2016-02-10T10:43:00.396Z,973.28
2016-02-10T10:44:00.398Z,973.3
2016-02-10T10:45:00.402Z,973.28
2016-02-10T10:46:00.420Z,973.27
2016-02-10T10:47:00.407Z,973.26
2016-02-10T10:48:00.409Z,973.23
2016-02-10T10:49:00.397Z,973.23
2016-02-10T10:50:00.415Z,973.25
2016-02-10T10:51:00.404Z,973.24
2016-02-10T10:52:00.396Z,973.2
2016-02-10T10:53:00.432Z,973.21
2016-02-10T10:54:00.404Z,973.23
2016-02-10T10:55:00.407Z,973.21
2016-02-10T10:56:00.409Z,973.17
2016-02-10T10:57:00.412Z,973.21
2016-02-10T10:58:00.415Z,973.16
2016-02-10T10:59:00.527Z,973.15
2016-02-10T11:00:00.468Z,973.17
2016-02-10T11:01:00.407Z,973.16
2016-02-10T11:02:00.410Z,973.14
2016-02-10T11:03:00.397Z,973.12
2016-02-10T11:04:00.415Z,973.19
2016-02-10T11:05:00.402Z,973.15
2016-02-10T11:06:00.468Z,973.12
2016-02-10T11:07:00.408Z,973.11
2016-02-10T11:08:00.474Z,973.06
2016-02-10T11:09:00.413Z,973.06
2016-02-10T11:10:00.463Z,973.08
2016-02-10T11:11:00.481Z,973.07
2016-02-10T11:12:00.406Z,973.04
2016-02-10T11:13:00.487Z,973.03
2016-02-10T11:14:00.505Z,973.01
2016-02-10T11:15:00.414Z,972.97
2016-02-10T11:16:00.419Z,972.99
2016-02-10T11:17:00.406Z,973
2016-02-10T11:18:00.472Z,973.02
2016-02-10T11:19:00.489Z,972.99
2016-02-10T11:20:00.416Z,972.92
2016-02-10T11:21:00.449Z,972.97
2016-02-10T11:22:00.484Z,972.97
2016-02-10T11:23:00.487Z,972.93
2016-02-10T11:24:00.459Z,972.91
2016-02-10T11:25:00.415Z,972.9
2016-02-10T11:26:00.450Z,972.91
2016-02-10T11:27:00.420Z,972.85
2016-02-10T11:28:00.439Z,972.85
2016-02-10T11:29:00.551Z,972.83
2016-02-10T11:30:00.413Z,972.81
2016-02-10T11:31:00.416Z,972.78
2016-02-10T11:32:00.420Z,972.74
2016-02-10T11:33:00.470Z,972.7
2016-02-10T11:34:00.487Z,972.64
2016-02-10T11:35:00.430Z,972.64
2016-02-10T11:36:00.417Z,972.64
2016-02-10T11:37:00.419Z,972.63
2016-02-10T11:38:00.547Z,972.69
2016-02-10T11:39:00.691Z,972.61
2016-02-10T11:40:00.427Z,972.66
2016-02-10T11:41:00.602Z,972.69
2016-02-10T11:42:00.496Z,972.81
2016-02-10T11:43:00.435Z,972.78
2016-02-10T11:44:00.501Z,972.8
2016-02-10T11:45:00.472Z,972.82
2016-02-10T11:46:00.491Z,972.79
2016-02-10T11:47:00.587Z,972.81
2016-02-10T11:48:00.496Z,972.79
2016-02-10T11:49:00.499Z,972.82
2016-02-10T11:50:00.532Z,972.79
2016-02-10T11:51:00.429Z,972.78
2016-02-10T11:52:00.494Z,972.69
2016-02-10T11:53:00.482Z,972.6
2016-02-10T11:54:00.547Z,972.6
2016-02-10T11:55:00.566Z,972.6
2016-02-10T11:56:00.490Z,972.63
2016-02-10T11:57:00.493Z,972.61
2016-02-10T11:58:00.511Z,972.59
2016-02-10T11:59:00.431Z,972.54
2016-02-10T12:00:00.421Z,972.54
2016-02-10T12:01:00.474Z,972.56
2016-02-10T12:02:00.383Z,972.57
2016-02-10T12:03:00.434Z,972.61
2016-02-10T12:04:00.363Z,972.59
2016-02-10T12:05:00.439Z,972.59
2016-02-10T12:06:00.421Z,972.65
2016-02-10T12:07:00.466Z,972.64
2016-02-10T12:08:00.416Z,972.63
2016-02-10T12:09:00.369Z,972.59
2016-02-10T12:10:00.418Z,972.6
2016-02-10T12:11:00.418Z,972.64
2016-02-10T12:12:00.403Z,972.64
2016-02-10T12:13:00.404Z,972.6
2016-02-10T12:14:00.405Z,972.58
2016-02-10T12:15:00.330Z,972.6
2016-02-10T12:16:00.332Z,972.65
2016-02-10T12:17:00.363Z,972.64
2016-02-10T12:18:00.475Z,972.64
2016-02-10T12:19:00.446Z,972.61
2016-02-10T12:20:00.339Z,972.59
2016-02-10T12:21:00.404Z,972.58
2016-02-10T12:22:00.343Z,972.59
2016-02-10T12:23:00.398Z,972.59
2016-02-10T12:24:00.384Z,972.59
2016-02-10T12:25:00.340Z,972.56
2016-02-10T12:26:00.359Z,972.59
2016-02-10T12:27:00.345Z,972.63
2016-02-10T12:28:00.333Z,972.59
2016-02-10T12:29:00.398Z,972.59
2016-02-10T12:30:00.416Z,972.6
2016-02-10T12:31:00.403Z,972.63