createdAt,value
2016-12-10T00:00:19.900Z,79.13
2016-12-10T00:00:46.002Z,79.22
2016-12-10T00:01:12.102Z,78.69
2016-12-10T00:01:38.210Z,78.59
2016-12-10T00:02:04.307Z,79.13
2016-12-10T00:02:30.400Z,79.13
2016-12-10T00:02:56.507Z,79.22
2016-12-10T00:03:22.612Z,79.03
2016-12-10T00:03:48.726Z,79.22
2016-12-10T00:04:14.825Z,79.03
2016-12-10T00:04:40.927Z,79.13
2016-12-10T00:05:07.039Z,79.36
2016-12-10T00:05:33.133Z,79.41
2016-12-10T00:05:59.232Z,79.41
2016-12-10T00:06:25.349Z,79.46
2016-12-10T00:06:51.452Z,78.37
2016-12-10T00:07:17.548Z,79.41
2016-12-10T00:07:43.663Z,79.03
2016-12-10T00:08:09.768Z,79.13
2016-12-10T00:08:35.872Z,78.94
2016-12-10T00:09:01.969Z,78.85
2016-12-10T00:09:28.067Z,79.13
2016-12-10T00:09:54.182Z,79.32
2016-12-10T00:10:20.286Z,78.94
2016-12-10T00:10:46.381Z,79.13
2016-12-10T00:11:12.490Z,79.13
2016-12-10T00:11:38.595Z,78.94
2016-12-10T00:12:04.691Z,79.51
2016-12-10T00:12:30.801Z,79.22
2016-12-10T00:12:56.911Z,79.41
2016-12-10T00:13:23.003Z,79.41
2016-12-10T00:13:49.110Z,79.32
2016-12-10T00:14:15.211Z,79.32
2016-12-10T00:14:41.323Z,79.32
2016-12-10T00:15:07.428Z,79.51
2016-12-10T00:15:33.527Z,79.7
2016-12-10T00:15:59.644Z,79.41
2016-12-10T00:16:25.747Z,79.7
2016-12-10T00:16:51.837Z,79.7
2016-12-10T00:17:17.946Z,79.22
2016-12-10T00:17:44.053Z,79.6
2016-12-10T00:18:10.154Z,79.6
2016-12-10T00:18:36.259Z,79.32
2016-12-10T00:19:02.372Z,79.41
2016-12-10T00:19:28.471Z,79.13
2016-12-10T00:19:54.581Z,78.85
2016-12-10T00:20:20.674Z,79.03
2016-12-10T00:20:46.783Z,78.75
2016-12-10T00:21:12.894Z,78.94
2016-12-10T00:21:38.988Z,78.94
2016-12-10T00:22:05.088Z,78.94
2016-12-10T00:22:31.201Z,79.22
2016-12-10T00:22:57.300Z,79.03
2016-12-10T00:23:23.394Z,78.94
2016-12-10T00:23:49.511Z,79.13
2016-12-10T00:24:15.637Z,79.03
2016-12-10T00:24:41.735Z,78.94
2016-12-10T00:25:07.846Z,79.03
2016-12-10T00:25:33.953Z,79.13
2016-12-10T00:26:00.059Z,79.22
2016-12-10T00:26:26.163Z,79.13
2016-12-10T00:26:52.275Z,78.65
2016-12-10T00:27:18.361Z,78.65
2016-12-10T00:27:44.465Z,78.75
2016-12-10T00:28:10.574Z,78.46
2016-12-10T00:28:36.670Z,78.75
2016-12-10T00:29:02.773Z,78.46
2016-12-10T00:29:28.883Z,79.41
2016-12-10T00:29:54.983Z,79.22
2016-12-10T00:30:21.076Z,79.03
2016-12-10T00:30:47.185Z,79.22
2016-12-10T00:31:13.292Z,78.56
2016-12-10T00:31:39.401Z,78.75
2016-12-10T00:32:05.500Z,78.46
2016-12-10T00:32:31.605Z,78.65
2016-12-10T00:32:57.717Z,79.41
2016-12-10T00:33:23.817Z,78.46
2016-12-10T00:33:49.913Z,78.75
2016-12-10T00:34:16.051Z,78.94
2016-12-10T00:34:42.153Z,78.46
2016-12-10T00:35:08.249Z,78.65
2016-12-10T00:35:34.362Z,78.75
2016-12-10T00:36:00.503Z,78.65
2016-12-10T00:36:26.601Z,78.65
2016-12-10T00:36:52.701Z,78.65
2016-12-10T00:37:18.797Z,78.78
2016-12-10T00:37:44.910Z,78.59
2016-12-10T00:38:11.010Z,78.75
2016-12-10T00:38:37.104Z,78.65
2016-12-10T00:39:03.216Z,78.46
2016-12-10T00:39:29.317Z,78.78
2016-12-10T00:39:55.409Z,78.5
2016-12-10T00:40:21.518Z,78.59
2016-12-10T00:40:47.627Z,78.59
2016-12-10T00:41:13.720Z,78.75
2016-12-10T00:41:39.829Z,78.65
2016-12-10T00:42:05.926Z,78.56
2016-12-10T00:42:32.033Z,78.5
2016-12-10T00:42:58.140Z,78.65
2016-12-10T00:43:24.233Z,78.85
2016-12-10T00:43:50.335Z,78.56
2016-12-10T00:44:16.445Z,78.56
2016-12-10T00:44:42.543Z,78.56
2016-12-10T00:45:08.647Z,78.78
2016-12-10T00:45:34.758Z,78.75
2016-12-10T00:46:00.854Z,78.31
2016-12-10T00:46:26.959Z,78.37
2016-12-10T00:46:53.072Z,78.37
2016-12-10T00:47:19.174Z,78.85
2016-12-10T00:47:45.284Z,78.75
2016-12-10T00:48:11.401Z,78.65
2016-12-10T00:48:37.508Z,78.75
2016-12-10T00:49:03.620Z,78.75
2016-12-10T00:49:29.719Z,78.85
2016-12-10T00:49:55.822Z,78.65
2016-12-10T00:50:21.933Z,78.56
2016-12-10T00:50:48.030Z,78.85
2016-12-10T00:51:14.127Z,78.65
2016-12-10T00:51:40.242Z,78.85
2016-12-10T00:52:06.343Z,78.65
2016-12-10T00:52:32.438Z,78.46
2016-12-10T00:52:58.549Z,78.37
2016-12-10T00:53:24.647Z,78.37
2016-12-10T00:53:50.759Z,78.65
2016-12-10T00:54:16.860Z,78.65
2016-12-10T00:54:42.954Z,78.65
2016-12-10T00:55:09.074Z,78.46
2016-12-10T00:55:35.172Z,78.85
2016-12-10T00:56:01.269Z,78.75
2016-12-10T00:56:27.373Z,78.56
2016-12-10T00:56:53.473Z,78.46
2016-12-10T00:57:19.569Z,78.75
2016-12-10T00:57:45.682Z,78.56
2016-12-10T00:58:11.793Z,78.56
2016-12-10T00:58:37.888Z,78.78
2016-12-10T00:59:03.991Z,78.75
2016-12-10T00:59:30.087Z,78.56
2016-12-10T00:59:56.201Z,78.5
2016-12-10T01:00:22.306Z,78.69
2016-12-10T01:00:48.401Z,78.46
2016-12-10T01:01:14.509Z,78.37
2016-12-10T01:01:40.621Z,78.08
2016-12-10T01:02:06.711Z,78.65
2016-12-10T01:02:32.820Z,78.56
2016-12-10T01:02:58.936Z,78.65
2016-12-10T01:03:25.340Z,78.85
2016-12-10T01:03:51.441Z,78.56
2016-12-10T01:04:17.546Z,78.75
2016-12-10T01:04:43.653Z,78.65
2016-12-10T01:05:09.766Z,78.65
2016-12-10T01:05:35.861Z,78.56
2016-12-10T01:06:01.968Z,78.41
2016-12-10T01:06:28.080Z,78.37
2016-12-10T01:06:54.172Z,78.41
2016-12-10T01:07:20.278Z,78.41
2016-12-10T01:07:46.387Z,78.27
2016-12-10T01:08:12.487Z,78.27
2016-12-10T01:08:38.583Z,78.27
2016-12-10T01:09:04.700Z,78.65
2016-12-10T01:09:30.802Z,78.85
2016-12-10T01:09:56.899Z,78.56
2016-12-10T01:10:23.015Z,78.56
2016-12-10T01:10:49.118Z,78.65
2016-12-10T01:11:15.214Z,78.56
2016-12-10T01:11:41.323Z,78.94
2016-12-10T01:12:07.439Z,78.56
2016-12-10T01:12:33.532Z,78.56
2016-12-10T01:12:59.641Z,78.94
2016-12-10T01:13:25.752Z,78.46
2016-12-10T01:13:51.852Z,78.56
2016-12-10T01:14:17.954Z,78.75
2016-12-10T01:14:44.068Z,78.56
2016-12-10T01:15:10.174Z,78.46
2016-12-10T01:15:36.289Z,78.59
2016-12-10T01:16:02.383Z,78.56
2016-12-10T01:16:28.490Z,78.56
2016-12-10T01:16:54.598Z,78.78
2016-12-10T01:17:20.695Z,78.75
2016-12-10T01:17:46.797Z,78.75
2016-12-10T01:18:12.912Z,78.75
2016-12-10T01:18:39.011Z,78.75
2016-12-10T01:19:05.107Z,78.88
2016-12-10T01:19:31.218Z,78.65
2016-12-10T01:19:57.321Z,78.37
2016-12-10T01:20:23.416Z,78.12
2016-12-10T01:20:49.529Z,78.59
2016-12-10T01:21:15.630Z,78.69
2016-12-10T01:21:41.739Z,78.78
2016-12-10T01:22:07.843Z,78.56
2016-12-10T01:22:33.941Z,78.46
2016-12-10T01:23:00.054Z,78.78
2016-12-10T01:23:26.156Z,78.78
2016-12-10T01:23:52.251Z,78.41
2016-12-10T01:24:18.363Z,78.31
2016-12-10T01:24:44.471Z,78.27
2016-12-10T01:25:10.567Z,78.31
2016-12-10T01:25:36.676Z,78.08
2016-12-10T01:26:02.783Z,78.12
2016-12-10T01:26:28.883Z,78.37
2016-12-10T01:26:54.986Z,78.75
2016-12-10T01:27:21.081Z,78.46
2016-12-10T01:27:47.191Z,78.65
2016-12-10T01:28:13.295Z,78.56
2016-12-10T01:28:39.392Z,78.65
2016-12-10T01:29:05.503Z,78.75
2016-12-10T01:29:31.617Z,78.94
2016-12-10T01:29:57.709Z,78.46
2016-12-10T01:30:23.815Z,78.85
2016-12-10T01:30:49.928Z,78.75
2016-12-10T01:31:16.023Z,78.56
2016-12-10T01:31:42.124Z,79.03
2016-12-10T01:32:08.226Z,79.03
2016-12-10T01:32:34.335Z,78.94
2016-12-10T01:33:00.447Z,79.03
2016-12-10T01:33:26.538Z,79.03
2016-12-10T01:33:52.641Z,79.22
2016-12-10T01:34:18.752Z,79.13
2016-12-10T01:34:44.845Z,79.13
2016-12-10T01:35:10.946Z,78.94
2016-12-10T01:35:37.061Z,78.94
2016-12-10T01:36:03.165Z,78.75
2016-12-10T01:36:29.262Z,78.46
2016-12-10T01:36:55.372Z,78.85
2016-12-10T01:37:21.474Z,78.37
2016-12-10T01:37:47.585Z,78.75
2016-12-10T01:38:13.682Z,78.85
2016-12-10T01:38:39.789Z,78.37
2016-12-10T01:39:05.900Z,78.78
2016-12-10T01:39:32.001Z,78.46
2016-12-10T01:39:58.099Z,78.46
2016-12-10T01:40:24.212Z,78.75
2016-12-10T01:40:50.312Z,78.88
2016-12-10T01:41:16.412Z,78.75
2016-12-10T01:41:42.523Z,78.75
2016-12-10T01:42:08.628Z,78.46
2016-12-10T01:42:34.725Z,78.46
2016-12-10T01:43:00.836Z,78.65
2016-12-10T01:43:26.958Z,78.56
2016-12-10T01:43:53.076Z,78.37
2016-12-10T01:44:19.178Z,78.56
2016-12-10T01:44:45.273Z,78.65
2016-12-10T01:45:11.385Z,78.46
2016-12-10T01:45:37.488Z,78.46
2016-12-10T01:46:03.586Z,78.37
2016-12-10T01:46:29.697Z,78.46
2016-12-10T01:46:55.811Z,78.46
2016-12-10T01:47:21.903Z,78.56
2016-12-10T01:47:48.007Z,78.65
2016-12-10T01:48:14.117Z,78.56
2016-12-10T01:48:40.211Z,78.56
2016-12-10T01:49:06.322Z,78.65
2016-12-10T01:49:32.419Z,78.65
2016-12-10T01:49:58.524Z,78.56
2016-12-10T01:50:24.633Z,78.75
2016-12-10T01:50:50.730Z,78.56
2016-12-10T01:51:16.834Z,78.75
2016-12-10T01:51:42.944Z,78.65
2016-12-10T01:52:09.043Z,78.65
2016-12-10T01:52:35.146Z,78.46
2016-12-10T01:53:01.255Z,78.56
2016-12-10T01:53:27.355Z,78.75
2016-12-10T01:53:53.452Z,79.22
2016-12-10T01:54:19.564Z,79.13
2016-12-10T01:54:45.669Z,78.94
2016-12-10T01:55:11.764Z,79.03
2016-12-10T01:55:37.872Z,78.94
2016-12-10T01:56:03.973Z,78.94
2016-12-10T01:56:30.070Z,79.03
2016-12-10T01:56:56.180Z,79.22
2016-12-10T01:57:22.288Z,79.13
2016-12-10T01:57:48.384Z,79.03
2016-12-10T01:58:14.487Z,78.75
2016-12-10T01:58:40.597Z,79.03
2016-12-10T01:59:06.694Z,78.85
2016-12-10T01:59:32.798Z,79.22
2016-12-10T01:59:58.893Z,78.75
2016-12-10T02:00:25.033Z,79.13
2016-12-10T02:00:51.141Z,79.22
2016-12-10T02:01:17.235Z,78.85
2016-12-10T02:01:43.341Z,79.03
2016-12-10T02:02:09.443Z,79.13
2016-12-10T02:02:35.542Z,79.41
2016-12-10T02:03:01.648Z,79.41
2016-12-10T02:03:27.758Z,79.41
2016-12-10T02:03:53.854Z,79.32
2016-12-10T02:04:19.981Z,79.41
2016-12-10T02:04:46.089Z,79.41
2016-12-10T02:05:12.190Z,79.41
2016-12-10T02:05:38.296Z,79.41
2016-12-10T02:06:04.394Z,79.8
2016-12-10T02:06:30.495Z,79.41
2016-12-10T02:06:56.602Z,79.41
2016-12-10T02:07:22.703Z,79.41
2016-12-10T02:07:48.798Z,79.99
2016-12-10T02:08:14.915Z,79.51
2016-12-10T02:08:41.019Z,79.6
2016-12-10T02:09:07.117Z,79.51
2016-12-10T02:09:33.227Z,79.6
2016-12-10T02:09:59.329Z,79.32
2016-12-10T02:10:25.427Z,79.32
2016-12-10T02:10:51.542Z,79.41
2016-12-10T02:11:17.633Z,79.41
2016-12-10T02:11:43.750Z,79.6
2016-12-10T02:12:09.857Z,79.41
2016-12-10T02:12:35.953Z,79.22
2016-12-10T02:13:02.069Z,79.51
2016-12-10T02:13:28.178Z,79.8
2016-12-10T02:13:54.281Z,79.8
2016-12-10T02:14:20.391Z,79.6
2016-12-10T02:14:46.500Z,79.7
2016-12-10T02:15:12.591Z,79.32
2016-12-10T02:15:38.699Z,79.22
2016-12-10T02:16:04.808Z,79.22
2016-12-10T02:16:30.903Z,79.51
2016-12-10T02:16:57.018Z,79.13
2016-12-10T02:17:23.103Z,79.22
2016-12-10T02:17:49.212Z,79.8
2016-12-10T02:18:15.323Z,80.08
2016-12-10T02:18:41.421Z,80.08
2016-12-10T02:19:07.522Z,79.6
2016-12-10T02:19:33.635Z,79.41
2016-12-10T02:19:59.730Z,79.51
2016-12-10T02:20:25.836Z,79.8
2016-12-10T02:20:51.944Z,79.22
2016-12-10T02:21:18.045Z,79.41
2016-12-10T02:21:44.143Z,79.32
2016-12-10T02:22:10.250Z,79.41
2016-12-10T02:22:36.355Z,79.41
2016-12-10T02:23:02.466Z,79.22
2016-12-10T02:23:28.567Z,79.41
2016-12-10T02:23:54.671Z,79.32
2016-12-10T02:24:20.781Z,79.51
2016-12-10T02:24:46.882Z,79.32
2016-12-10T02:25:12.980Z,79.6
2016-12-10T02:25:39.096Z,79.6
2016-12-10T02:26:05.203Z,79.32
2016-12-10T02:26:31.300Z,79.41
2016-12-10T02:26:57.406Z,79.7
2016-12-10T02:27:23.514Z,79.41
2016-12-10T02:27:49.620Z,78.94
2016-12-10T02:28:15.716Z,78.85
2016-12-10T02:28:41.815Z,79.32
2016-12-10T02:29:07.980Z,79.51
2016-12-10T02:29:34.084Z,79.32
2016-12-10T02:30:00.180Z,79.32
2016-12-10T02:30:26.293Z,79.99
2016-12-10T02:30:52.399Z,79.6
2016-12-10T02:31:18.501Z,79.6
2016-12-10T02:31:44.610Z,79.51
2016-12-10T02:32:10.720Z,79.8
2016-12-10T02:32:36.816Z,79.6
2016-12-10T02:33:02.923Z,79.8
2016-12-10T02:33:29.021Z,79.41
2016-12-10T02:33:55.437Z,79.99
2016-12-10T02:34:21.545Z,79.99
2016-12-10T02:34:47.640Z,79.8
2016-12-10T02:35:13.746Z,79.8
2016-12-10T02:35:39.860Z,79.89
2016-12-10T02:36:05.955Z,79.99
2016-12-10T02:36:32.062Z,79.7
2016-12-10T02:36:58.175Z,79.8
2016-12-10T02:37:24.274Z,79.99
2016-12-10T02:37:50.374Z,79.41
2016-12-10T02:38:16.478Z,79.8
2016-12-10T02:38:42.578Z,79.41
2016-12-10T02:39:08.772Z,79.8
2016-12-10T02:39:34.888Z,79.41
2016-12-10T02:40:00.994Z,79.41
2016-12-10T02:40:27.095Z,79.41
2016-12-10T02:40:53.203Z,78.94
2016-12-10T02:41:19.310Z,79.13
2016-12-10T02:41:45.406Z,78.75
2016-12-10T02:42:11.512Z,79.03
2016-12-10T02:42:37.627Z,79.03
2016-12-10T02:43:03.718Z,79.32
2016-12-10T02:43:29.821Z,79.22
2016-12-10T02:43:55.931Z,79.03
2016-12-10T02:44:22.053Z,79.03
2016-12-10T02:44:48.163Z,78.94
2016-12-10T02:45:14.258Z,78.94
2016-12-10T02:45:40.366Z,79.03
2016-12-10T02:46:06.473Z,79.13
2016-12-10T02:46:32.570Z,79.13
2016-12-10T02:46:58.675Z,78.75
2016-12-10T02:47:24.784Z,79.03
2016-12-10T02:47:50.883Z,79.13
2016-12-10T02:48:16.982Z,79.22
2016-12-10T02:48:43.095Z,79.51
2016-12-10T02:49:09.195Z,79.6
2016-12-10T02:49:35.295Z,79.41
2016-12-10T02:50:01.403Z,79.6
2016-12-10T02:50:27.509Z,79.41
2016-12-10T02:50:53.618Z,79.32
2016-12-10T02:51:19.712Z,79.32
2016-12-10T02:51:45.821Z,79.32
2016-12-10T02:52:11.958Z,79.41
2016-12-10T02:52:38.057Z,79.51
2016-12-10T02:53:04.152Z,79.8
2016-12-10T02:53:30.268Z,79.51
2016-12-10T02:53:56.371Z,79.99
2016-12-10T02:54:22.494Z,79.41
2016-12-10T02:54:48.603Z,79.41
2016-12-10T02:55:14.707Z,79.8
2016-12-10T02:55:40.813Z,79.8
2016-12-10T02:56:06.913Z,80.08
2016-12-10T02:56:33.007Z,79.89
2016-12-10T02:56:59.130Z,79.99
2016-12-10T02:57:25.255Z,79.8
2016-12-10T02:57:51.352Z,80.18
2016-12-10T02:58:17.461Z,80.18
2016-12-10T02:58:43.564Z,80.27
2016-12-10T02:59:09.656Z,80.08
2016-12-10T02:59:35.764Z,79.99
2016-12-10T03:00:01.876Z,79.8
2016-12-10T03:00:27.971Z,79.8
2016-12-10T03:00:54.074Z,79.7
2016-12-10T03:01:20.180Z,80.08
2016-12-10T03:01:46.289Z,79.99
2016-12-10T03:02:12.392Z,79.7
2016-12-10T03:02:38.490Z,79.99
2016-12-10T03:03:04.593Z,79.7
2016-12-10T03:03:30.706Z,79.8
2016-12-10T03:03:56.801Z,79.8
2016-12-10T03:04:22.911Z,80.18
2016-12-10T03:04:49.026Z,80.27
2016-12-10T03:05:15.121Z,80.18
2016-12-10T03:05:41.225Z,80.46
2016-12-10T03:06:07.366Z,80.55
2016-12-10T03:06:33.464Z,80.75
2016-12-10T03:06:59.577Z,80.18
2016-12-10T03:07:25.669Z,79.99
2016-12-10T03:07:51.770Z,80.08
2016-12-10T03:08:17.882Z,79.94
2016-12-10T03:08:43.979Z,80.08
2016-12-10T03:09:10.085Z,80.08
2016-12-10T03:09:36.196Z,80.55
2016-12-10T03:10:02.296Z,80.36
2016-12-10T03:10:28.393Z,80.23
2016-12-10T03:10:54.508Z,80.33
2016-12-10T03:11:20.610Z,80.23
2016-12-10T03:11:46.703Z,80.52
2016-12-10T03:12:12.815Z,80.46
2016-12-10T03:12:38.917Z,80.55
2016-12-10T03:13:05.031Z,80.42
2016-12-10T03:13:31.515Z,80.61
2016-12-10T03:13:57.625Z,80.8
2016-12-10T03:14:23.720Z,80.71
2016-12-10T03:14:49.824Z,80.61
2016-12-10T03:15:15.937Z,80.99
2016-12-10T03:15:42.037Z,80.61
2016-12-10T03:16:08.138Z,80.52
2016-12-10T03:16:34.254Z,80.61
2016-12-10T03:17:00.349Z,80.8
2016-12-10T03:17:26.445Z,80.71
2016-12-10T03:17:52.556Z,80.61
2016-12-10T03:18:18.661Z,80.8
2016-12-10T03:18:44.772Z,80.71
2016-12-10T03:19:10.866Z,80.33
2016-12-10T03:19:36.968Z,80.23
2016-12-10T03:20:03.079Z,80.23
2016-12-10T03:20:29.179Z,80.61
2016-12-10T03:20:55.276Z,80.9
2016-12-10T03:21:21.389Z,80.8
2016-12-10T03:21:47.490Z,80.52
2016-12-10T03:22:13.588Z,80.42
2016-12-10T03:22:39.698Z,80.23
2016-12-10T03:23:05.804Z,80.13
2016-12-10T03:23:31.896Z,80.42
2016-12-10T03:23:58.004Z,80.04
2016-12-10T03:24:24.118Z,80.33
2016-12-10T03:24:50.211Z,80.04
2016-12-10T03:25:16.314Z,80.33
2016-12-10T03:25:42.425Z,80.61
2016-12-10T03:26:08.524Z,80.33
2016-12-10T03:26:34.624Z,80.13
2016-12-10T03:27:00.738Z,80.71
2016-12-10T03:27:26.839Z,80.61
2016-12-10T03:27:52.934Z,80.8
2016-12-10T03:28:19.052Z,80.8
2016-12-10T03:28:45.151Z,80.52
2016-12-10T03:29:11.258Z,80.71
2016-12-10T03:29:37.354Z,80.8
2016-12-10T03:30:03.457Z,80.8
2016-12-10T03:30:29.567Z,80.99
2016-12-10T03:30:55.668Z,81.18
2016-12-10T03:31:21.763Z,80.8
2016-12-10T03:31:47.879Z,81.18
2016-12-10T03:32:13.980Z,81.18
2016-12-10T03:32:40.076Z,80.8
2016-12-10T03:33:06.190Z,80.9
2016-12-10T03:33:32.296Z,80.9
2016-12-10T03:33:58.395Z,80.8
2016-12-10T03:34:24.500Z,80.8
2016-12-10T03:34:50.899Z,80.52
2016-12-10T03:35:17.012Z,80.52
2016-12-10T03:35:43.113Z,80.52
2016-12-10T03:36:09.211Z,80.71
2016-12-10T03:36:35.318Z,80.8
2016-12-10T03:37:01.426Z,80.61
2016-12-10T03:37:27.522Z,80.52
2016-12-10T03:37:53.628Z,80.8
2016-12-10T03:38:19.740Z,80.8
2016-12-10T03:38:45.832Z,80.8
2016-12-10T03:39:11.936Z,80.71
2016-12-10T03:39:38.049Z,80.8
2016-12-10T03:40:04.144Z,80.71
2016-12-10T03:40:30.252Z,80.8
2016-12-10T03:40:56.350Z,80.71
2016-12-10T03:41:22.457Z,80.52
2016-12-10T03:41:48.569Z,80.61
2016-12-10T03:42:14.664Z,80.42
2016-12-10T03:42:40.770Z,80.42
2016-12-10T03:43:06.881Z,80.61
2016-12-10T03:43:32.978Z,80.71
2016-12-10T03:43:59.078Z,80.04
2016-12-10T03:44:25.189Z,80.13
2016-12-10T03:44:51.286Z,79.94
2016-12-10T03:45:17.379Z,80.04
2016-12-10T03:45:43.517Z,79.94
2016-12-10T03:46:09.624Z,79.94
2016-12-10T03:46:35.737Z,79.94
2016-12-10T03:47:01.832Z,79.85
2016-12-10T03:47:27.937Z,79.94
2016-12-10T03:47:54.049Z,80.04
2016-12-10T03:48:20.155Z,80.04
2016-12-10T03:48:46.246Z,79.85
2016-12-10T03:49:12.360Z,79.66
2016-12-10T03:49:38.459Z,80.13
2016-12-10T03:50:04.556Z,79.85
2016-12-10T03:50:30.667Z,80.13
2016-12-10T03:50:56.770Z,80.04
2016-12-10T03:51:22.880Z,79.85
2016-12-10T03:51:48.977Z,80.04
2016-12-10T03:52:15.069Z,79.57
2016-12-10T03:52:41.187Z,79.66
2016-12-10T03:53:07.290Z,79.75
2016-12-10T03:53:33.384Z,79.75
2016-12-10T03:53:59.490Z,79.94
2016-12-10T03:54:25.595Z,79.47
2016-12-10T03:54:51.690Z,79.47
2016-12-10T03:55:17.800Z,79.85
2016-12-10T03:55:43.909Z,79.57
2016-12-10T03:56:09.997Z,79.66
2016-12-10T03:56:36.102Z,79.75
2016-12-10T03:57:02.197Z,79.94
2016-12-10T03:57:28.308Z,79.94
2016-12-10T03:57:54.411Z,79.66
2016-12-10T03:58:20.509Z,79.66
2016-12-10T03:58:46.618Z,79.75
2016-12-10T03:59:12.727Z,79.75
2016-12-10T03:59:38.818Z,79.66
2016-12-10T04:00:04.976Z,79.85
2016-12-10T04:00:31.087Z,79.66
2016-12-10T04:00:57.181Z,79.94
2016-12-10T04:01:23.282Z,79.85
2016-12-10T04:01:49.395Z,79.75
2016-12-10T04:02:15.494Z,79.57
2016-12-10T04:02:41.611Z,79.85
2016-12-10T04:03:07.700Z,79.85
2016-12-10T04:03:33.800Z,79.75
2016-12-10T04:03:59.914Z,79.94
2016-12-10T04:04:26.035Z,80.04
2016-12-10T04:04:52.437Z,79.94
2016-12-10T04:05:18.545Z,80.04
2016-12-10T04:05:44.645Z,79.94
2016-12-10T04:06:10.737Z,79.94
2016-12-10T04:06:36.849Z,79.85
2016-12-10T04:07:02.954Z,79.85
2016-12-10T04:07:29.053Z,79.75
2016-12-10T04:07:55.160Z,79.75
2016-12-10T04:08:21.266Z,80.04
2016-12-10T04:08:47.362Z,79.38
2016-12-10T04:09:13.474Z,79.19
2016-12-10T04:09:39.581Z,79.38
2016-12-10T04:10:05.675Z,79.19
2016-12-10T04:10:31.777Z,79.47
2016-12-10T04:10:57.886Z,79.38
2016-12-10T04:11:23.980Z,79.28
2016-12-10T04:11:50.081Z,79.47
2016-12-10T04:12:16.188Z,79.47
2016-12-10T04:12:42.282Z,79.66
2016-12-10T04:13:08.384Z,79.28
2016-12-10T04:13:34.486Z,79.28
2016-12-10T04:14:00.588Z,79.47
2016-12-10T04:14:26.699Z,79.28
2016-12-10T04:14:52.796Z,79.19
2016-12-10T04:15:18.900Z,79.57
2016-12-10T04:15:45.005Z,79.38
2016-12-10T04:16:11.101Z,79.28
2016-12-10T04:16:37.198Z,79.19
2016-12-10T04:17:03.311Z,79.38
2016-12-10T04:17:29.413Z,79.28
2016-12-10T04:17:55.511Z,79.19
2016-12-10T04:18:21.621Z,78.8
2016-12-10T04:18:47.728Z,79.09
2016-12-10T04:19:13.829Z,79.09
2016-12-10T04:19:39.926Z,79.09
2016-12-10T04:20:06.046Z,79.19
2016-12-10T04:20:32.157Z,79.19
2016-12-10T04:20:58.257Z,79.38
2016-12-10T04:21:24.359Z,79.19
2016-12-10T04:21:50.470Z,78.71
2016-12-10T04:22:16.576Z,78.52
2016-12-10T04:22:42.669Z,78.85
2016-12-10T04:23:08.775Z,78.42
2016-12-10T04:23:34.886Z,78.42
2016-12-10T04:24:00.983Z,78.8
2016-12-10T04:24:27.090Z,78.52
2016-12-10T04:24:53.189Z,78.71
2016-12-10T04:25:19.297Z,78.42
2016-12-10T04:25:45.407Z,78.71
2016-12-10T04:26:11.527Z,78.42
2016-12-10T04:26:37.634Z,78.52
2016-12-10T04:27:03.741Z,78.52
2016-12-10T04:27:29.837Z,78.33
2016-12-10T04:27:55.962Z,78.42
2016-12-10T04:28:22.074Z,78.9
2016-12-10T04:28:48.168Z,78.71
2016-12-10T04:29:14.272Z,78.23
2016-12-10T04:29:40.384Z,78.42
2016-12-10T04:30:06.533Z,78.46
2016-12-10T04:30:32.641Z,78.33
2016-12-10T04:30:58.739Z,78.04
2016-12-10T04:31:24.843Z,78.04
2016-12-10T04:31:50.957Z,78.14
2016-12-10T04:32:17.052Z,78.17
2016-12-10T04:32:43.157Z,78.46
2016-12-10T04:33:09.267Z,78.33
2016-12-10T04:33:35.366Z,78.04
2016-12-10T04:34:01.463Z,78.08
2016-12-10T04:34:27.574Z,78.04
2016-12-10T04:34:53.675Z,77.95
2016-12-10T04:35:19.773Z,77.85
2016-12-10T04:35:45.888Z,78.14
2016-12-10T04:36:11.987Z,78.42
2016-12-10T04:36:38.093Z,78.52
2016-12-10T04:37:04.188Z,78.04
2016-12-10T04:37:30.284Z,78.08
2016-12-10T04:37:56.400Z,78.37
2016-12-10T04:38:22.502Z,78.08
2016-12-10T04:38:48.597Z,77.8
2016-12-10T04:39:14.707Z,77.61
2016-12-10T04:39:40.812Z,77.56
2016-12-10T04:40:06.913Z,77.85
2016-12-10T04:40:33.021Z,77.76
2016-12-10T04:40:59.130Z,78.17
2016-12-10T04:41:25.230Z,78.04
2016-12-10T04:41:51.331Z,77.7
2016-12-10T04:42:17.458Z,77.76
2016-12-10T04:42:43.570Z,77.42
2016-12-10T04:43:09.678Z,77.51
2016-12-10T04:43:35.772Z,77.47
2016-12-10T04:44:01.883Z,77.56
2016-12-10T04:44:27.993Z,77.95
2016-12-10T04:44:54.089Z,77.56
2016-12-10T04:45:20.196Z,77.47
2016-12-10T04:45:46.308Z,77.56
2016-12-10T04:46:12.402Z,77.61
2016-12-10T04:46:38.503Z,77.22
2016-12-10T04:47:04.605Z,77.47
2016-12-10T04:47:30.712Z,77.51
2016-12-10T04:47:56.822Z,77.51
2016-12-10T04:48:22.916Z,77.7
2016-12-10T04:48:49.019Z,77.51
2016-12-10T04:49:15.133Z,77.8
2016-12-10T04:49:41.231Z,77.7
2016-12-10T04:50:07.336Z,77.22
2016-12-10T04:50:33.474Z,77.13
2016-12-10T04:50:59.571Z,77.13
2016-12-10T04:51:25.670Z,76.75
2016-12-10T04:51:51.808Z,77.32
2016-12-10T04:52:17.912Z,77.13
2016-12-10T04:52:44.008Z,76.94
2016-12-10T04:53:10.117Z,76.75
2016-12-10T04:53:36.221Z,76.75
2016-12-10T04:54:02.315Z,76.56
2016-12-10T04:54:28.426Z,76.75
2016-12-10T04:54:54.539Z,76.75
2016-12-10T04:55:20.635Z,76.46
2016-12-10T04:55:46.738Z,76.94
2016-12-10T04:56:12.851Z,77.42
2016-12-10T04:56:38.946Z,77.32
2016-12-10T04:57:05.052Z,77.32
2016-12-10T04:57:31.165Z,77.22
2016-12-10T04:57:57.261Z,77.42
2016-12-10T04:58:23.371Z,77.13
2016-12-10T04:58:49.465Z,77.22
2016-12-10T04:59:15.568Z,77.22
2016-12-10T04:59:41.679Z,77.22
2016-12-10T05:00:07.776Z,77.42
2016-12-10T05:00:33.927Z,77.13
2016-12-10T05:01:00.040Z,77.42
2016-12-10T05:01:26.141Z,76.75
2016-12-10T05:01:52.240Z,76.46
2016-12-10T05:02:18.354Z,76.9
2016-12-10T05:02:44.457Z,77.13
2016-12-10T05:03:10.550Z,77.09
2016-12-10T05:03:36.661Z,77
2016-12-10T05:04:02.763Z,77.42
2016-12-10T05:04:28.868Z,77.13
2016-12-10T05:04:54.966Z,77.13
2016-12-10T05:05:21.063Z,77.03
2016-12-10T05:05:47.217Z,77.03
2016-12-10T05:06:13.324Z,76.94
2016-12-10T05:06:39.422Z,76.75
2016-12-10T05:07:05.536Z,76.75
2016-12-10T05:07:31.644Z,76.71
2016-12-10T05:07:57.743Z,76.75
2016-12-10T05:08:23.854Z,76.71
2016-12-10T05:08:49.965Z,77.13
2016-12-10T05:09:16.065Z,77.28
2016-12-10T05:09:42.166Z,77
2016-12-10T05:10:08.267Z,76.61
2016-12-10T05:10:34.377Z,76.56
2016-12-10T05:11:00.488Z,76.9
2016-12-10T05:11:26.580Z,76.71
2016-12-10T05:11:52.692Z,76.56
2016-12-10T05:12:18.803Z,76.42
2016-12-10T05:12:44.900Z,76.71
2016-12-10T05:13:11.002Z,77.28
2016-12-10T05:13:37.111Z,77.19
2016-12-10T05:14:03.204Z,77.47
2016-12-10T05:14:29.304Z,77.47
2016-12-10T05:14:55.418Z,76.9
2016-12-10T05:15:21.514Z,76.71
2016-12-10T05:15:47.614Z,76.9
2016-12-10T05:16:13.725Z,77.19
2016-12-10T05:16:39.826Z,77.28
2016-12-10T05:17:05.926Z,77.56
2016-12-10T05:17:32.037Z,77.56
2016-12-10T05:17:58.143Z,77.56
2016-12-10T05:18:24.235Z,77.56
2016-12-10T05:18:50.341Z,77.09
2016-12-10T05:19:16.452Z,77.09
2016-12-10T05:19:42.547Z,77.37
2016-12-10T05:20:08.652Z,77.19
2016-12-10T05:20:34.777Z,77.28
2016-12-10T05:21:00.887Z,77.28
2016-12-10T05:21:26.989Z,77.28
2016-12-10T05:21:53.084Z,77.19
2016-12-10T05:22:19.223Z,77.28
2016-12-10T05:22:45.334Z,77.28
2016-12-10T05:23:11.426Z,77.37
2016-12-10T05:23:37.531Z,77.19
2016-12-10T05:24:03.641Z,77.09
2016-12-10T05:24:29.742Z,77.19
2016-12-10T05:24:55.844Z,77.28
2016-12-10T05:25:21.955Z,77.09
2016-12-10T05:25:48.051Z,77.66
2016-12-10T05:26:14.163Z,77.56
2016-12-10T05:26:40.261Z,77.56
2016-12-10T05:27:06.366Z,77.28
2016-12-10T05:27:32.480Z,77.09
2016-12-10T05:27:58.577Z,77.09
2016-12-10T05:28:24.676Z,77.19
2016-12-10T05:28:50.785Z,77.19
2016-12-10T05:29:16.887Z,77.28
2016-12-10T05:29:42.986Z,77.28
2016-12-10T05:30:09.099Z,77.19
2016-12-10T05:30:35.252Z,77.37
2016-12-10T05:31:01.346Z,77
2016-12-10T05:31:27.458Z,77.28
2016-12-10T05:31:53.564Z,77.28
2016-12-10T05:32:19.674Z,77.28
2016-12-10T05:32:45.776Z,77.09
2016-12-10T05:33:11.869Z,77.28
2016-12-10T05:33:38.014Z,77.09
2016-12-10T05:34:04.116Z,77.28
2016-12-10T05:34:30.216Z,77.09
2016-12-10T05:34:56.325Z,76.9
2016-12-10T05:35:22.429Z,76.52
2016-12-10T05:35:48.528Z,77
2016-12-10T05:36:14.637Z,77.37
2016-12-10T05:36:40.745Z,77.09
2016-12-10T05:37:06.835Z,77.37
2016-12-10T05:37:32.968Z,77.19