createdAt,value
2022-12-08T00:00:06.337Z,1009.90
2022-12-08T00:01:26.605Z,1009.87
2022-12-08T00:02:06.434Z,1009.88
2022-12-08T00:03:06.731Z,1009.81
2022-12-08T00:04:06.316Z,1009.80
2022-12-08T00:05:06.830Z,1009.78
2022-12-08T00:06:06.313Z,1009.77
2022-12-08T00:07:06.554Z,1009.78
2022-12-08T00:08:06.405Z,1009.74
2022-12-08T00:09:06.559Z,1009.77
2022-12-08T00:10:39.667Z,1009.77
2022-12-08T00:11:27.555Z,1009.72
2022-12-08T00:12:06.288Z,1009.76
2022-12-08T00:13:06.526Z,1009.70
2022-12-08T00:14:06.281Z,1009.68
2022-12-08T00:15:06.775Z,1009.70
2022-12-08T00:16:06.346Z,1009.63
2022-12-08T00:17:06.645Z,1009.64
2022-12-08T00:18:06.290Z,1009.65
2022-12-08T00:19:06.547Z,1009.61
2022-12-08T00:20:06.300Z,1009.60
2022-12-08T00:21:26.560Z,1009.55
2022-12-08T00:22:06.850Z,1009.54
2022-12-08T00:23:06.058Z,1009.54
2022-12-08T00:24:06.301Z,1009.55
2022-12-08T00:25:06.312Z,1009.50
2022-12-08T00:26:06.279Z,1009.57
2022-12-08T00:27:06.038Z,1009.48
2022-12-08T00:28:06.269Z,1009.45
2022-12-08T00:29:06.028Z,1009.48
2022-12-08T00:30:06.280Z,1009.42
2022-12-08T00:31:26.102Z,1009.41
2022-12-08T00:32:06.345Z,1009.40
2022-12-08T00:33:06.016Z,1009.41
2022-12-08T00:34:06.254Z,1009.39
2022-12-08T00:35:06.780Z,1009.40
2022-12-08T00:36:06.288Z,1009.41
2022-12-08T00:37:06.267Z,1009.39
2022-12-08T00:38:06.260Z,1009.43
2022-12-08T00:39:06.035Z,1009.43
2022-12-08T00:40:06.732Z,1009.41
2022-12-08T00:41:26.031Z,1009.43
2022-12-08T00:42:06.266Z,1009.45
2022-12-08T00:43:06.033Z,1009.41
2022-12-08T00:44:06.262Z,1009.40
2022-12-08T00:45:06.053Z,1009.38
2022-12-08T00:46:06.323Z,1009.37
2022-12-08T00:47:06.008Z,1009.41
2022-12-08T00:48:06.248Z,1009.39
2022-12-08T00:49:06.003Z,1009.34
2022-12-08T00:50:06.578Z,1009.36
2022-12-08T00:51:26.002Z,1009.35
2022-12-08T00:52:06.221Z,1009.36
2022-12-08T00:53:06.051Z,1009.35
2022-12-08T00:54:05.701Z,1009.39
2022-12-08T00:55:06.766Z,1009.40
2022-12-08T00:56:05.707Z,1009.31
2022-12-08T00:57:05.953Z,1009.29
2022-12-08T00:58:07.136Z,1009.30
2022-12-08T00:59:06.172Z,1009.30
2022-12-08T01:00:06.122Z,1009.29
2022-12-08T01:01:26.000Z,1009.29
2022-12-08T01:02:05.686Z,1009.31
2022-12-08T01:03:06.343Z,1009.23
2022-12-08T01:04:06.619Z,1009.23
2022-12-08T01:05:06.693Z,1009.19
2022-12-08T01:06:05.680Z,1009.23
2022-12-08T01:07:06.005Z,1009.27
2022-12-08T01:08:05.770Z,1009.27
2022-12-08T01:09:05.934Z,1009.25
2022-12-08T01:10:05.951Z,1009.22
2022-12-08T01:11:25.936Z,1009.26
2022-12-08T01:12:05.666Z,1009.20
2022-12-08T01:13:07.355Z,1009.26
2022-12-08T01:14:05.669Z,1009.16
2022-12-08T01:15:05.949Z,1009.20
2022-12-08T01:16:05.805Z,1009.18
2022-12-08T01:17:06.010Z,1009.15
2022-12-08T01:18:05.636Z,1009.15
2022-12-08T01:19:05.918Z,1009.13
2022-12-08T01:20:06.053Z,1009.07
2022-12-08T01:21:25.898Z,1009.09
2022-12-08T01:22:05.659Z,1009.04
2022-12-08T01:23:05.879Z,1009.03
2022-12-08T01:24:05.629Z,1009.06
2022-12-08T01:25:07.320Z,1009.02
2022-12-08T01:26:05.626Z,1009.03
2022-12-08T01:27:05.873Z,1009.03
2022-12-08T01:28:07.071Z,1009.03
2022-12-08T01:29:06.819Z,1009.08
2022-12-08T01:30:05.828Z,1009.04
2022-12-08T01:31:25.916Z,1009.04
2022-12-08T01:32:05.639Z,1009.01
2022-12-08T01:33:06.796Z,1008.99
2022-12-08T01:34:05.658Z,1008.98
2022-12-08T01:35:05.359Z,1008.96
2022-12-08T01:36:05.606Z,1009.00
2022-12-08T01:37:06.790Z,1008.97
2022-12-08T01:38:05.606Z,1009.05
2022-12-08T01:39:06.306Z,1009.00
2022-12-08T01:40:05.997Z,1009.03
2022-12-08T01:41:25.381Z,1009.02
2022-12-08T01:42:07.103Z,1008.98
2022-12-08T01:43:06.839Z,1009.00
2022-12-08T01:44:05.659Z,1009.01
2022-12-08T01:45:06.842Z,1009.00
2022-12-08T01:46:05.754Z,1008.98
2022-12-08T01:47:05.413Z,1009.01
2022-12-08T01:48:05.837Z,1008.94
2022-12-08T01:49:06.284Z,1008.94
2022-12-08T01:50:05.478Z,1008.94
2022-12-08T01:51:25.456Z,1008.92
2022-12-08T01:52:05.191Z,1008.92
2022-12-08T01:53:05.446Z,1008.96
2022-12-08T01:54:06.142Z,1008.96
2022-12-08T01:55:05.887Z,1008.97
2022-12-08T01:56:05.201Z,1009.00
2022-12-08T01:57:05.704Z,1008.98
2022-12-08T01:58:05.192Z,1008.96
2022-12-08T01:59:05.441Z,1008.97
2022-12-08T02:00:05.281Z,1008.99
2022-12-08T02:01:25.520Z,1008.96
2022-12-08T02:02:05.210Z,1008.99
2022-12-08T02:03:05.758Z,1008.99
2022-12-08T02:04:05.167Z,1008.95
2022-12-08T02:05:05.853Z,1008.93
2022-12-08T02:06:05.216Z,1008.96
2022-12-08T02:07:08.108Z,1008.95
2022-12-08T02:08:05.203Z,1008.96
2022-12-08T02:09:05.396Z,1008.91
2022-12-08T02:10:05.594Z,1008.90
2022-12-08T02:11:26.893Z,1008.93
2022-12-08T02:12:05.194Z,1008.91
2022-12-08T02:13:04.918Z,1008.87
2022-12-08T02:14:05.168Z,1008.89
2022-12-08T02:15:05.654Z,1008.87
2022-12-08T02:16:05.395Z,1008.82
2022-12-08T02:17:05.827Z,1008.80
2022-12-08T02:18:05.198Z,1008.81
2022-12-08T02:19:29.648Z,1008.80
2022-12-08T02:20:05.757Z,1008.77
2022-12-08T02:21:25.097Z,1008.79
2022-12-08T02:22:04.827Z,1008.79
2022-12-08T02:23:05.068Z,1008.81
2022-12-08T02:24:04.828Z,1008.74
2022-12-08T02:25:05.998Z,1008.73
2022-12-08T02:26:04.829Z,1008.73
2022-12-08T02:27:05.068Z,1008.74
2022-12-08T02:28:04.909Z,1008.69
2022-12-08T02:29:05.076Z,1008.70
2022-12-08T02:30:05.214Z,1008.72
2022-12-08T02:31:25.157Z,1008.65
2022-12-08T02:32:04.812Z,1008.67
2022-12-08T02:33:05.046Z,1008.65
2022-12-08T02:34:06.243Z,1008.66
2022-12-08T02:35:05.044Z,1008.63
2022-12-08T02:36:04.793Z,1008.61
2022-12-08T02:37:05.028Z,1008.60
2022-12-08T02:38:04.790Z,1008.57
2022-12-08T02:39:05.041Z,1008.56
2022-12-08T02:40:05.105Z,1008.61
2022-12-08T02:41:26.481Z,1008.59
2022-12-08T02:42:04.772Z,1008.55
2022-12-08T02:43:06.469Z,1008.56
2022-12-08T02:44:04.773Z,1008.57
2022-12-08T02:45:05.033Z,1008.60
2022-12-08T02:46:06.267Z,1008.54
2022-12-08T02:47:05.034Z,1008.56
2022-12-08T02:48:04.782Z,1008.51
2022-12-08T02:49:05.044Z,1008.51
2022-12-08T02:50:04.980Z,1008.53
2022-12-08T02:51:25.039Z,1008.48
2022-12-08T02:52:04.796Z,1008.50
2022-12-08T02:54:00.527Z,1008.44
2022-12-08T02:55:00.262Z,1008.41
2022-12-08T02:56:00.498Z,1008.40
2022-12-08T02:57:00.239Z,1008.35
2022-12-08T02:58:00.477Z,1008.34
2022-12-08T02:59:00.240Z,1008.28
2022-12-08T03:00:00.486Z,1008.30
2022-12-08T03:01:00.219Z,1008.25
2022-12-08T03:02:00.490Z,1008.27
2022-12-08T03:03:20.223Z,1008.28
2022-12-08T03:04:00.442Z,1008.30
2022-12-08T03:05:01.643Z,1008.29
2022-12-08T03:06:00.424Z,1008.28
2022-12-08T03:07:00.163Z,1008.32
2022-12-08T03:08:00.444Z,1008.27
2022-12-08T03:09:00.196Z,1008.29
2022-12-08T03:10:00.430Z,1008.22
2022-12-08T03:11:00.258Z,1008.20
2022-12-08T03:12:00.044Z,1008.22
2022-12-08T03:13:20.331Z,1008.16
2022-12-08T03:14:00.096Z,1008.17
2022-12-08T03:15:00.371Z,1008.17
2022-12-08T03:16:00.196Z,1008.12
2022-12-08T03:16:59.908Z,1008.14
2022-12-08T03:18:00.168Z,1008.07
2022-12-08T03:18:59.963Z,1008.10
2022-12-08T03:20:00.244Z,1008.06
2022-12-08T03:20:59.990Z,1008.06
2022-12-08T03:22:00.288Z,1008.08
2022-12-08T03:23:20.060Z,1008.03
2022-12-08T03:23:59.830Z,1008.03
2022-12-08T03:25:00.137Z,1008.02
2022-12-08T03:25:59.901Z,1008.04
2022-12-08T03:27:00.169Z,1008.02
2022-12-08T03:27:59.942Z,1008.01
2022-12-08T03:29:00.231Z,1007.96
2022-12-08T03:29:59.989Z,1007.97
2022-12-08T03:30:59.793Z,1008.00
2022-12-08T03:32:00.037Z,1008.02
2022-12-08T03:33:20.861Z,1007.94
2022-12-08T03:34:00.092Z,1007.97
2022-12-08T03:34:59.904Z,1007.93
2022-12-08T03:36:00.164Z,1007.97
2022-12-08T03:36:59.952Z,1007.96
2022-12-08T03:37:59.711Z,1007.93
2022-12-08T03:39:00.900Z,1007.95
2022-12-08T03:39:59.753Z,1007.98
2022-12-08T03:41:00.067Z,1008.01
2022-12-08T03:41:59.803Z,1007.97
2022-12-08T03:43:20.213Z,1007.91
2022-12-08T03:43:59.904Z,1007.92
2022-12-08T03:44:59.673Z,1007.90
2022-12-08T03:46:00.013Z,1007.92
2022-12-08T03:46:59.691Z,1007.90
2022-12-08T03:47:59.917Z,1007.88
2022-12-08T03:48:59.679Z,1007.82
2022-12-08T03:49:59.917Z,1007.83
2022-12-08T03:50:59.662Z,1007.84
2022-12-08T03:51:59.890Z,1007.84
2022-12-08T03:53:19.670Z,1007.75
2022-12-08T03:53:59.870Z,1007.79
2022-12-08T03:54:59.629Z,1007.82
2022-12-08T03:55:59.867Z,1007.79
2022-12-08T03:57:01.058Z,1007.79
2022-12-08T03:57:59.856Z,1007.78
2022-12-08T03:58:59.709Z,1007.83
2022-12-08T03:59:59.881Z,1007.83
2022-12-08T04:00:59.608Z,1007.80
2022-12-08T04:01:59.880Z,1007.80
2022-12-08T04:03:19.815Z,1007.83
2022-12-08T04:03:59.843Z,1007.86
2022-12-08T04:04:59.582Z,1007.78
2022-12-08T04:06:01.314Z,1007.75
2022-12-08T04:07:00.714Z,1007.76
2022-12-08T04:08:01.032Z,1007.72
2022-12-08T04:09:00.376Z,1007.70
2022-12-08T04:10:00.268Z,1007.70
2022-12-08T04:11:00.361Z,1007.68
2022-12-08T04:12:01.145Z,1007.70
2022-12-08T04:13:19.471Z,1007.72
2022-12-08T04:14:01.169Z,1007.69
2022-12-08T04:15:01.018Z,1007.72
2022-12-08T04:16:00.826Z,1007.65
2022-12-08T04:17:00.603Z,1007.67
2022-12-08T04:18:00.863Z,1007.67
2022-12-08T04:19:00.665Z,1007.67
2022-12-08T04:20:01.118Z,1007.68
2022-12-08T04:21:00.732Z,1007.69
2022-12-08T04:22:00.573Z,1007.66
2022-12-08T04:23:19.404Z,1007.63
2022-12-08T04:24:01.683Z,1007.68
2022-12-08T04:25:00.166Z,1007.62
2022-12-08T04:25:59.893Z,1007.65
2022-12-08T04:27:01.063Z,1007.69
2022-12-08T04:28:00.826Z,1007.66
2022-12-08T04:29:00.636Z,1007.66
2022-12-08T04:30:01.005Z,1007.70
2022-12-08T04:30:59.943Z,1007.66
2022-12-08T04:32:00.596Z,1007.63
2022-12-08T04:33:19.495Z,1007.62
2022-12-08T04:34:00.640Z,1007.66
2022-12-08T04:35:00.933Z,1007.67
2022-12-08T04:36:00.705Z,1007.64
2022-12-08T04:36:59.906Z,1007.61
2022-12-08T04:38:00.885Z,1007.68
2022-12-08T04:39:00.676Z,1007.65
2022-12-08T04:40:01.038Z,1007.60
2022-12-08T04:41:00.735Z,1007.60
2022-12-08T04:42:00.559Z,1007.60
2022-12-08T04:43:19.399Z,1007.57
2022-12-08T04:44:00.577Z,1007.54
2022-12-08T04:45:00.891Z,1007.54
2022-12-08T04:46:00.709Z,1007.50
2022-12-08T04:47:00.576Z,1007.46
2022-12-08T04:47:59.907Z,1007.44
2022-12-08T04:49:00.580Z,1007.44
2022-12-08T04:50:00.964Z,1007.38
2022-12-08T04:51:00.648Z,1007.39
2022-12-08T04:52:00.409Z,1007.38
2022-12-08T04:53:19.256Z,1007.41
2022-12-08T04:53:59.317Z,1007.38
2022-12-08T04:55:00.829Z,1007.39
2022-12-08T04:56:00.107Z,1007.46
2022-12-08T04:57:00.390Z,1007.45
2022-12-08T04:58:00.726Z,1007.45
2022-12-08T04:58:59.920Z,1007.46
2022-12-08T05:00:00.306Z,1007.46
2022-12-08T05:00:59.857Z,1007.46
2022-12-08T05:02:00.528Z,1007.43
2022-12-08T05:03:25.111Z,1007.42
2022-12-08T05:04:01.442Z,1007.44
2022-12-08T05:05:00.710Z,1007.46
2022-12-08T05:06:00.512Z,1007.52
2022-12-08T05:07:00.292Z,1007.45
2022-12-08T05:08:00.220Z,1007.43
2022-12-08T05:08:59.164Z,1007.45
2022-12-08T05:09:59.417Z,1007.51
2022-12-08T05:11:00.559Z,1007.50
2022-12-08T05:12:00.330Z,1007.46
2022-12-08T05:13:19.146Z,1007.41
2022-12-08T05:13:59.601Z,1007.41
2022-12-08T05:15:00.144Z,1007.43
2022-12-08T05:15:59.481Z,1007.46
2022-12-08T05:17:02.605Z,1007.48
2022-12-08T05:18:01.060Z,1007.48
2022-12-08T05:18:59.833Z,1007.50
2022-12-08T05:20:00.120Z,1007.51
2022-12-08T05:21:00.394Z,1007.48
2022-12-08T05:21:59.437Z,1007.45
2022-12-08T05:23:19.013Z,1007.49
2022-12-08T05:23:58.802Z,1007.50
2022-12-08T05:24:59.926Z,1007.51
2022-12-08T05:26:00.409Z,1007.44
2022-12-08T05:27:00.250Z,1007.42
2022-12-08T05:28:24.782Z,1007.42
2022-12-08T05:28:59.802Z,1007.41
2022-12-08T05:29:58.552Z,1007.41
2022-12-08T05:30:58.795Z,1007.39
2022-12-08T05:31:58.645Z,1007.35
2022-12-08T05:33:19.444Z,1007.34
2022-12-08T05:34:02.988Z,1007.37
2022-12-08T05:34:59.776Z,1007.34
2022-12-08T05:35:58.913Z,1007.28
2022-12-08T05:36:58.806Z,1007.36
2022-12-08T05:37:58.558Z,1007.34
2022-12-08T05:38:58.811Z,1007.37
2022-12-08T05:39:58.557Z,1007.31
2022-12-08T05:40:58.787Z,1007.35
2022-12-08T05:41:58.537Z,1007.38
2022-12-08T05:43:20.325Z,1007.38
2022-12-08T05:43:58.619Z,1007.35
2022-12-08T05:44:58.356Z,1007.30
2022-12-08T05:45:58.655Z,1007.35
2022-12-08T05:46:58.347Z,1007.35
2022-12-08T05:47:58.611Z,1007.30
2022-12-08T05:48:58.335Z,1007.30
2022-12-08T05:49:58.587Z,1007.30
2022-12-08T05:50:58.327Z,1007.30
2022-12-08T05:51:58.581Z,1007.33
2022-12-08T05:53:19.810Z,1007.34
2022-12-08T05:53:58.607Z,1007.34
2022-12-08T05:54:58.358Z,1007.29
2022-12-08T05:55:58.606Z,1007.29
2022-12-08T05:56:58.352Z,1007.25
2022-12-08T05:58:06.115Z,1007.20
2022-12-08T05:59:00.991Z,1007.26
2022-12-08T05:59:59.008Z,1007.23
2022-12-08T06:01:00.081Z,1007.20
2022-12-08T06:01:59.155Z,1007.19
2022-12-08T06:03:18.260Z,1007.20
2022-12-08T06:03:58.616Z,1007.15
2022-12-08T06:04:59.789Z,1007.19
2022-12-08T06:06:00.106Z,1007.18
2022-12-08T06:06:59.881Z,1007.17
2022-12-08T06:07:59.077Z,1007.15
2022-12-08T06:08:59.198Z,1007.22
2022-12-08T06:09:59.790Z,1007.19
2022-12-08T06:10:59.562Z,1007.15
2022-12-08T06:11:59.921Z,1007.14
2022-12-08T06:13:18.230Z,1007.17
2022-12-08T06:14:00.009Z,1007.15
2022-12-08T06:14:59.793Z,1007.18
2022-12-08T06:17:29.362Z,1007.21
2022-12-08T06:18:32.680Z,1007.18
2022-12-08T06:19:29.225Z,1007.16
2022-12-08T06:20:29.051Z,1007.24
2022-12-08T06:21:29.334Z,1007.21
2022-12-08T06:22:29.157Z,1007.17
2022-12-08T06:23:29.409Z,1007.24
2022-12-08T06:24:28.965Z,1007.22
2022-12-08T06:25:28.991Z,1007.19
2022-12-08T06:26:48.622Z,1007.20
2022-12-08T06:27:29.055Z,1007.19
2022-12-08T06:28:29.397Z,1007.18
2022-12-08T06:29:29.192Z,1007.16
2022-12-08T06:30:27.958Z,1007.14
2022-12-08T06:31:28.431Z,1007.11
2022-12-08T06:32:28.389Z,1007.11
2022-12-08T06:33:29.924Z,1007.13
2022-12-08T06:34:29.775Z,1007.05
2022-12-08T06:35:28.969Z,1007.07
2022-12-08T06:36:48.427Z,1007.04
2022-12-08T06:37:29.619Z,1007.08
2022-12-08T06:38:29.876Z,1007.04
2022-12-08T06:39:29.640Z,1007.02
2022-12-08T06:40:28.459Z,1007.03
2022-12-08T06:41:28.970Z,1007.04
2022-12-08T06:42:28.698Z,1007.03
2022-12-08T06:43:28.929Z,1007.02
2022-12-08T06:44:29.518Z,1007.05
2022-12-08T06:45:29.420Z,1007.01
2022-12-08T06:46:48.156Z,1006.99
2022-12-08T06:47:29.828Z,1007.01
2022-12-08T06:48:29.104Z,1006.99
2022-12-08T06:49:29.853Z,1007.01
2022-12-08T06:50:29.147Z,1006.97
2022-12-08T06:51:29.932Z,1007.01
2022-12-08T06:52:28.966Z,1006.95
2022-12-08T06:53:29.490Z,1007.00
2022-12-08T06:54:29.781Z,1006.98
2022-12-08T06:56:49.359Z,1006.98
2022-12-08T06:57:28.803Z,1007.02
2022-12-08T06:58:28.976Z,1007.01
2022-12-08T06:59:29.636Z,1006.97
2022-12-08T07:00:29.001Z,1006.96
2022-12-08T07:01:29.743Z,1006.95
2022-12-08T07:02:29.585Z,1006.95
2022-12-08T07:03:28.980Z,1006.99
2022-12-08T07:04:28.358Z,1006.99
2022-12-08T07:05:29.633Z,1006.97
2022-12-08T07:06:47.970Z,1006.96
2022-12-08T07:07:29.660Z,1006.99
2022-12-08T07:08:28.400Z,1006.96
2022-12-08T07:09:29.728Z,1006.98
2022-12-08T07:10:28.480Z,1007.00
2022-12-08T07:11:28.520Z,1007.01
2022-12-08T07:12:29.577Z,1007.04
2022-12-08T07:13:28.910Z,1006.98
2022-12-08T07:14:29.671Z,1006.98
2022-12-08T07:15:28.927Z,1006.97
2022-12-08T07:16:48.336Z,1006.96
2022-12-08T07:17:29.471Z,1007.00
2022-12-08T07:18:28.776Z,1006.99
2022-12-08T07:19:29.037Z,1006.92
2022-12-08T07:20:29.485Z,1006.93
2022-12-08T07:21:28.455Z,1006.97
2022-12-08T07:22:28.508Z,1006.94
2022-12-08T07:23:29.223Z,1006.97
2022-12-08T07:24:29.006Z,1007.01
2022-12-08T07:25:29.264Z,1006.95
2022-12-08T07:26:48.082Z,1006.93
2022-12-08T07:27:29.292Z,1006.99
2022-12-08T07:28:28.501Z,1006.97
2022-12-08T07:29:28.942Z,1006.98
2022-12-08T07:30:29.446Z,1007.01
2022-12-08T07:31:29.565Z,1006.97
2022-12-08T07:32:29.277Z,1006.99
2022-12-08T07:33:28.485Z,1006.93
2022-12-08T07:34:29.376Z,1006.97
2022-12-08T07:35:29.153Z,1006.95
2022-12-08T07:36:47.990Z,1006.97
2022-12-08T07:37:29.208Z,1006.95
2022-12-08T07:38:28.526Z,1006.93
2022-12-08T07:39:28.492Z,1006.91
2022-12-08T07:40:28.615Z,1006.95
2022-12-08T07:41:29.387Z,1006.91
2022-12-08T07:42:28.688Z,1006.95
2022-12-08T07:43:28.980Z,1006.92
2022-12-08T07:44:28.498Z,1006.91
2022-12-08T07:45:31.679Z,1006.94
2022-12-08T07:46:47.908Z,1006.98
2022-12-08T07:47:28.631Z,1006.97
2022-12-08T07:48:28.418Z,1006.98
2022-12-08T07:49:28.737Z,1006.96
2022-12-08T07:50:28.523Z,1006.98
2022-12-08T07:51:29.337Z,1006.94
2022-12-08T07:52:28.647Z,1006.98
2022-12-08T07:53:28.919Z,1007.03
2022-12-08T07:54:29.223Z,1006.94
2022-12-08T07:55:28.481Z,1007.00
2022-12-08T07:56:47.828Z,1006.98
2022-12-08T07:57:29.030Z,1007.00
2022-12-08T07:58:28.315Z,1006.98
2022-12-08T07:59:29.077Z,1007.00
2022-12-08T08:00:27.715Z,1006.98
2022-12-08T08:01:28.223Z,1007.02
2022-12-08T08:02:29.115Z,1007.02
2022-12-08T08:03:28.014Z,1007.01
2022-12-08T08:04:28.660Z,1007.06
2022-12-08T08:05:28.880Z,1007.05
2022-12-08T08:06:47.706Z,1007.06
2022-12-08T08:07:28.408Z,1007.07
2022-12-08T08:08:28.295Z,1007.03
2022-12-08T08:09:28.981Z,1007.05
2022-12-08T08:10:27.375Z,1007.01
2022-12-08T08:11:27.543Z,1007.02
2022-12-08T08:12:32.061Z,1007.02
2022-12-08T08:13:28.535Z,1007.03
2022-12-08T08:14:27.293Z,1007.04
2022-12-08T08:15:27.534Z,1007.07
2022-12-08T08:16:47.402Z,1007.09
2022-12-08T08:17:27.698Z,1007.02
2022-12-08T08:18:28.805Z,1007.06
2022-12-08T08:19:28.656Z,1007.09
2022-12-08T08:20:28.929Z,1007.05
2022-12-08T08:21:44.927Z,1007.08
2022-12-08T08:22:28.789Z,1007.07
2022-12-08T08:23:28.010Z,1007.08
2022-12-08T08:24:28.056Z,1007.13
2022-12-08T08:25:28.560Z,1007.13
2022-12-08T08:26:47.374Z,1007.11
2022-12-08T08:27:28.594Z,1007.11
2022-12-08T08:28:28.885Z,1007.13
2022-12-08T08:29:28.167Z,1007.13
2022-12-08T08:30:28.056Z,1007.10
2022-12-08T08:31:28.105Z,1007.14
2022-12-08T08:32:27.292Z,1007.10
2022-12-08T08:33:28.509Z,1007.07
2022-12-08T08:34:28.315Z,1007.11
2022-12-08T08:35:28.628Z,1007.09
2022-12-08T08:36:47.452Z,1007.13
2022-12-08T08:37:28.725Z,1007.08
2022-12-08T08:38:28.515Z,1007.09
2022-12-08T08:39:28.882Z,1007.11
2022-12-08T08:40:27.901Z,1007.07
2022-12-08T08:41:28.479Z,1007.07
2022-12-08T08:42:28.030Z,1007.06
2022-12-08T08:43:32.800Z,1007.06
2022-12-08T08:44:29.341Z,1007.04
2022-12-08T08:45:28.695Z,1007.06
2022-12-08T08:46:47.027Z,1007.07
2022-12-08T08:47:27.530Z,1007.05
2022-12-08T08:48:27.540Z,1007.08
2022-12-08T08:49:27.047Z,1007.06
2022-12-08T08:50:34.312Z,1007.07
2022-12-08T08:51:29.554Z,1007.11
2022-12-08T08:52:27.570Z,1007.14
2022-12-08T08:53:28.729Z,1007.06
2022-12-08T08:54:27.537Z,1007.08
2022-12-08T08:55:26.945Z,1007.08
2022-12-08T08:56:47.181Z,1007.13
2022-12-08T08:57:28.410Z,1007.10
2022-12-08T08:58:28.680Z,1007.11
2022-12-08T08:59:28.465Z,1007.07
2022-12-08T09:00:27.549Z,1007.06
2022-12-08T09:01:28.678Z,1007.09
2022-12-08T09:02:27.883Z,1007.07
2022-12-08T09:03:27.122Z,1007.05
2022-12-08T09:04:28.616Z,1007.02
2022-12-08T09:05:28.407Z,1007.03
2022-12-08T09:06:47.203Z,1007.07
2022-12-08T09:07:28.438Z,1007.05
2022-12-08T09:08:28.285Z,1007.06
2022-12-08T09:09:28.583Z,1007.00
2022-12-08T09:10:27.868Z,1007.04
2022-12-08T09:11:28.204Z,1007.02
2022-12-08T09:12:27.539Z,1007.06
2022-12-08T09:13:28.295Z,1007.06
2022-12-08T09:14:28.079Z,1007.06
2022-12-08T09:15:28.384Z,1007.06
2022-12-08T09:16:46.751Z,1007.03
2022-12-08T09:17:27.564Z,1007.06
2022-12-08T09:18:26.968Z,1007.12
2022-12-08T09:19:28.174Z,1007.07
2022-12-08T09:20:28.621Z,1007.12
2022-12-08T09:21:28.492Z,1007.11
2022-12-08T09:22:28.294Z,1007.09
2022-12-08T09:23:33.699Z,1007.12
2022-12-08T09:24:29.394Z,1007.15
2022-12-08T09:25:28.180Z,1007.12
2022-12-08T09:26:46.502Z,1007.11
2022-12-08T09:27:28.314Z,1007.12
2022-12-08T09:28:28.089Z,1007.09
2022-12-08T09:29:33.989Z,1007.15
2022-12-08T09:30:29.192Z,1007.13
2022-12-08T09:31:28.113Z,1007.14
2022-12-08T09:32:28.335Z,1007.11
2022-12-08T09:33:28.162Z,1007.10
2022-12-08T09:34:26.715Z,1007.14
2022-12-08T09:35:28.344Z,1007.11
2022-12-08T09:36:46.647Z,1007.10
2022-12-08T09:37:27.940Z,1007.11
2022-12-08T09:38:28.215Z,1007.08
2022-12-08T09:39:27.244Z,1007.12
2022-12-08T09:40:27.062Z,1007.02
2022-12-08T09:41:33.880Z,1007.03
2022-12-08T09:42:29.021Z,1006.99
2022-12-08T09:43:27.327Z,1006.96
2022-12-08T09:44:26.676Z,1006.97
2022-12-08T09:45:27.067Z,1006.96
2022-12-08T09:46:46.763Z,1006.99
2022-12-08T09:47:32.246Z,1006.97
2022-12-08T09:48:28.301Z,1006.96
2022-12-08T09:49:27.568Z,1006.95
2022-12-08T09:50:27.962Z,1006.97
2022-12-08T09:51:27.768Z,1006.94
2022-12-08T09:52:26.637Z,1006.93
2022-12-08T09:53:35.111Z,1006.96
2022-12-08T09:54:27.930Z,1006.95
2022-12-08T09:55:26.645Z,1006.96
2022-12-08T09:56:46.360Z,1006.92
2022-12-08T09:57:27.694Z,1006.93
2022-12-08T09:58:27.059Z,1006.94
2022-12-08T09:59:27.840Z,1006.94
2022-12-08T10:00:27.603Z,1006.93
2022-12-08T10:01:27.940Z,1006.93
2022-12-08T10:02:27.694Z,1006.88
2022-12-08T10:03:28.061Z,1006.91
2022-12-08T10:04:27.077Z,1006.92
2022-12-08T10:05:26.590Z,1006.92
2022-12-08T10:06:46.659Z,1006.90
2022-12-08T10:07:26.324Z,1006.95
2022-12-08T10:08:26.119Z,1006.82
2022-12-08T10:09:26.303Z,1006.85
2022-12-08T10:10:26.550Z,1006.77
2022-12-08T10:11:26.310Z,1006.79
2022-12-08T10:12:26.044Z,1006.81
2022-12-08T10:13:26.301Z,1006.78
2022-12-08T10:14:26.039Z,1006.82
2022-12-08T10:15:26.304Z,1006.79
2022-12-08T10:16:46.116Z,1006.80
2022-12-08T10:17:26.320Z,1006.79
2022-12-08T10:18:26.075Z,1006.77
2022-12-08T10:19:26.324Z,1006.80
2022-12-08T10:20:26.058Z,1006.81
2022-12-08T10:21:26.332Z,1006.79
2022-12-08T10:22:26.076Z,1006.76
2022-12-08T10:23:26.326Z,1006.72
2022-12-08T10:24:26.056Z,1006.73
2022-12-08T10:25:26.319Z,1006.72
2022-12-08T10:26:46.085Z,1006.71
2022-12-08T10:27:26.322Z,1006.72
2022-12-08T10:28:26.084Z,1006.72
2022-12-08T10:29:25.832Z,1006.66
2022-12-08T10:30:26.074Z,1006.71
2022-12-08T10:31:25.880Z,1006.67
2022-12-08T10:32:26.065Z,1006.68
2022-12-08T10:33:25.829Z,1006.65
2022-12-08T10:34:26.297Z,1006.70
2022-12-08T10:35:26.537Z,1006.64
2022-12-08T10:36:46.090Z,1006.63
2022-12-08T10:37:27.282Z,1006.66
2022-12-08T10:38:27.035Z,1006.64
2022-12-08T10:39:26.231Z,1006.65
2022-12-08T10:40:27.597Z,1006.66
2022-12-08T10:41:26.377Z,1006.66
2022-12-08T10:42:26.139Z,1006.65
2022-12-08T10:43:25.908Z,1006.59
2022-12-08T10:44:26.132Z,1006.62
2022-12-08T10:45:25.886Z,1006.61
2022-12-08T10:46:46.280Z,1006.59
2022-12-08T10:47:25.895Z,1006.59
2022-12-08T10:48:25.643Z,1006.60
2022-12-08T10:49:25.918Z,1006.54
2022-12-08T10:50:25.651Z,1006.50
2022-12-08T10:51:25.892Z,1006.52
2022-12-08T10:52:25.639Z,1006.49
2022-12-08T10:53:25.908Z,1006.49
2022-12-08T10:54:25.752Z,1006.52
2022-12-08T10:55:25.910Z,1006.46
2022-12-08T10:56:45.671Z,1006.48
2022-12-08T10:57:25.919Z,1006.50
2022-12-08T10:58:25.651Z,1006.50
2022-12-08T10:59:25.919Z,1006.51
2022-12-08T11:00:25.658Z,1006.53
2022-12-08T11:01:25.955Z,1006.49
2022-12-08T11:02:25.849Z,1006.47
2022-12-08T11:03:25.930Z,1006.49
2022-12-08T11:04:25.659Z,1006.48
2022-12-08T11:05:25.939Z,1006.50
2022-12-08T11:06:45.692Z,1006.49
2022-12-08T11:07:25.929Z,1006.48
2022-12-08T11:08:26.337Z,1006.43
2022-12-08T11:09:25.948Z,1006.43
2022-12-08T11:10:25.672Z,1006.42
2022-12-08T11:11:29.365Z,1006.40
2022-12-08T11:12:25.663Z,1006.39
2022-12-08T11:13:25.412Z,1006.35
2022-12-08T11:14:25.651Z,1006.40
2022-12-08T11:15:25.406Z,1006.37
2022-12-08T11:16:46.432Z,1006.33
2022-12-08T11:17:25.442Z,1006.29
2022-12-08T11:18:25.675Z,1006.32
2022-12-08T11:19:25.408Z,1006.29
2022-12-08T11:20:25.650Z,1006.25
2022-12-08T11:21:25.409Z,1006.24
2022-12-08T11:22:25.648Z,1006.28
2022-12-08T11:23:25.393Z,1006.24
2022-12-08T11:24:25.618Z,1006.23
2022-12-08T11:25:25.363Z,1006.28
2022-12-08T11:26:47.103Z,1006.29
2022-12-08T11:27:25.457Z,1006.25
2022-12-08T11:28:26.475Z,1006.22
2022-12-08T11:29:25.407Z,1006.21
2022-12-08T11:30:27.152Z,1006.20
2022-12-08T11:31:26.172Z,1006.16
2022-12-08T11:32:26.759Z,1006.17
2022-12-08T11:33:27.104Z,1006.15
2022-12-08T11:34:26.874Z,1006.12
2022-12-08T11:35:26.691Z,1006.11
2022-12-08T11:36:46.443Z,1006.04
2022-12-08T11:37:31.358Z,1006.03
2022-12-08T11:38:28.101Z,1006.02
2022-12-08T11:39:26.914Z,1006.01
2022-12-08T11:40:26.701Z,1006.05
2022-12-08T11:41:26.219Z,1005.99
2022-12-08T11:42:26.143Z,1006.06
2022-12-08T11:43:26.159Z,1006.06
2022-12-08T11:44:26.959Z,1006.03
2022-12-08T11:45:26.794Z,1006.04
2022-12-08T11:46:45.593Z,1006.02
2022-12-08T11:47:26.816Z,1006.05
2022-12-08T11:48:26.174Z,1006.12
2022-12-08T11:49:26.946Z,1006.08
2022-12-08T11:50:26.728Z,1006.06
2022-12-08T11:51:25.758Z,1006.04
2022-12-08T11:52:26.882Z,1006.08
2022-12-08T11:53:25.396Z,1006.05
2022-12-08T11:54:26.528Z,1006.09
2022-12-08T11:55:26.831Z,1006.02
2022-12-08T11:56:45.149Z,1006.05
2022-12-08T11:57:26.929Z,1006.03
2022-12-08T11:58:26.284Z,1005.99
2022-12-08T11:59:25.642Z,1006.00
2022-12-08T12:00:26.901Z,1005.96
2022-12-08T12:01:26.678Z,1005.99
2022-12-08T12:02:26.520Z,1005.95
2022-12-08T12:03:26.865Z,1005.98
2022-12-08T12:04:26.607Z,1005.99
2022-12-08T12:05:39.974Z,1005.99
2022-12-08T12:06:54.615Z,1005.91
2022-12-08T12:07:27.483Z,1005.94
2022-12-08T12:08:26.315Z,1005.88