createdAt,value
2023-05-22T00:01:10.000Z,0
2023-05-22T00:02:26.000Z,0
2023-05-22T00:03:43.000Z,0
2023-05-22T00:04:59.000Z,0
2023-05-22T00:06:16.050Z,0
2023-05-22T00:07:32.000Z,0
2023-05-22T00:08:48.000Z,0
2023-05-22T00:10:04.000Z,0
2023-05-22T00:11:20.000Z,0
2023-05-22T00:12:37.000Z,0
2023-05-22T00:13:53.000Z,0
2023-05-22T00:15:08.000Z,0
2023-05-22T00:16:25.000Z,0
2023-05-22T00:17:41.000Z,0
2023-05-22T00:18:57.930Z,0
2023-05-22T00:20:13.000Z,0
2023-05-22T00:21:30.000Z,0
2023-05-22T00:22:46.000Z,0
2023-05-22T00:24:02.000Z,0
2023-05-22T00:25:19.000Z,0
2023-05-22T00:26:35.000Z,0
2023-05-22T00:27:51.000Z,0
2023-05-22T00:29:07.000Z,0
2023-05-22T00:30:24.000Z,0
2023-05-22T00:31:39.846Z,0
2023-05-22T00:32:55.000Z,0
2023-05-22T00:34:12.000Z,0
2023-05-22T00:35:28.000Z,0
2023-05-22T00:36:44.000Z,0
2023-05-22T00:38:01.000Z,0
2023-05-22T00:39:17.000Z,0
2023-05-22T00:40:33.000Z,0
2023-05-22T00:41:49.000Z,0
2023-05-22T00:43:06.000Z,0
2023-05-22T00:44:22.692Z,0
2023-05-22T00:45:38.000Z,0
2023-05-22T00:46:55.000Z,0
2023-05-22T00:48:10.000Z,0
2023-05-22T00:49:26.000Z,0
2023-05-22T00:50:42.000Z,0
2023-05-22T00:51:59.000Z,0
2023-05-22T00:53:15.000Z,0
2023-05-22T00:54:31.000Z,0
2023-05-22T00:55:48.000Z,0
2023-05-22T00:57:04.577Z,0
2023-05-22T00:58:20.000Z,0
2023-05-22T00:59:36.000Z,0
2023-05-22T01:00:53.000Z,0
2023-05-22T01:02:09.000Z,0
2023-05-22T01:03:25.000Z,0
2023-05-22T01:04:41.000Z,0
2023-05-22T01:05:57.605Z,0
2023-05-22T01:07:13.000Z,0
2023-05-22T01:08:29.000Z,0
2023-05-22T01:09:46.449Z,0
2023-05-22T01:11:02.000Z,0
2023-05-22T01:12:18.000Z,0
2023-05-22T01:13:35.000Z,0
2023-05-22T01:14:51.000Z,0
2023-05-22T01:16:07.000Z,0
2023-05-22T01:17:23.000Z,0
2023-05-22T01:18:40.000Z,0
2023-05-22T01:19:56.000Z,0
2023-05-22T01:21:11.000Z,0
2023-05-22T01:22:28.000Z,0
2023-05-22T01:23:44.000Z,0
2023-05-22T01:25:00.000Z,0
2023-05-22T01:26:15.000Z,0
2023-05-22T01:27:32.000Z,0
2023-05-22T01:28:48.000Z,0
2023-05-22T01:30:04.000Z,0
2023-05-22T01:31:21.000Z,0
2023-05-22T01:32:37.000Z,0
2023-05-22T01:33:53.000Z,0
2023-05-22T01:35:09.000Z,0
2023-05-22T01:36:26.000Z,0
2023-05-22T01:37:42.000Z,0
2023-05-22T01:38:58.000Z,0
2023-05-22T01:40:15.000Z,0
2023-05-22T01:41:31.000Z,0
2023-05-22T01:42:46.000Z,0
2023-05-22T01:44:03.000Z,0
2023-05-22T01:45:19.000Z,0
2023-05-22T01:46:35.000Z,0
2023-05-22T01:47:51.000Z,0
2023-05-22T01:49:08.000Z,0
2023-05-22T01:50:24.000Z,0
2023-05-22T01:51:40.000Z,0
2023-05-22T01:52:57.000Z,0
2023-05-22T01:54:13.000Z,0
2023-05-22T01:55:29.916Z,0
2023-05-22T01:56:45.000Z,0
2023-05-22T01:58:02.000Z,0
2023-05-22T01:59:17.000Z,0
2023-05-22T02:00:34.027Z,0
2023-05-22T02:01:50.000Z,0
2023-05-22T02:03:06.000Z,0
2023-05-22T02:04:22.000Z,0
2023-05-22T02:05:38.000Z,0
2023-05-22T02:06:55.000Z,0
2023-05-22T02:08:11.000Z,0
2023-05-22T02:09:27.000Z,0
2023-05-22T02:10:44.000Z,0
2023-05-22T02:12:00.000Z,0
2023-05-22T02:13:16.882Z,0
2023-05-22T02:14:32.000Z,0
2023-05-22T02:15:48.000Z,0
2023-05-22T02:17:04.000Z,0
2023-05-22T02:18:20.000Z,0
2023-05-22T02:19:37.000Z,0
2023-05-22T02:20:53.000Z,0
2023-05-22T02:22:09.000Z,0
2023-05-22T02:23:25.000Z,0
2023-05-22T02:24:42.000Z,0
2023-05-22T02:25:58.000Z,0
2023-05-22T02:27:14.000Z,0
2023-05-22T02:28:31.000Z,0
2023-05-22T02:29:47.000Z,0
2023-05-22T02:31:03.000Z,0
2023-05-22T02:32:18.000Z,0
2023-05-22T02:33:35.000Z,0
2023-05-22T02:34:51.000Z,0
2023-05-22T02:36:07.000Z,0
2023-05-22T02:37:24.000Z,0
2023-05-22T02:38:40.000Z,0
2023-05-22T02:39:56.000Z,0
2023-05-22T02:41:12.000Z,0
2023-05-22T02:42:29.000Z,0
2023-05-22T02:43:45.000Z,0
2023-05-22T02:45:01.000Z,0
2023-05-22T02:46:18.000Z,0
2023-05-22T02:47:34.000Z,0
2023-05-22T02:48:49.000Z,0
2023-05-22T02:50:06.000Z,0
2023-05-22T02:51:22.546Z,0
2023-05-22T02:52:38.000Z,0
2023-05-22T02:53:54.000Z,0
2023-05-22T02:55:11.000Z,0
2023-05-22T02:56:27.000Z,0
2023-05-22T02:57:43.000Z,0
2023-05-22T02:58:59.000Z,0
2023-05-22T03:00:16.000Z,0
2023-05-22T03:01:32.000Z,0
2023-05-22T03:02:48.000Z,0
2023-05-22T03:04:05.173Z,0
2023-05-22T03:05:20.414Z,0
2023-05-22T03:06:36.000Z,0
2023-05-22T03:07:52.000Z,0
2023-05-22T03:09:08.000Z,0
2023-05-22T03:10:25.000Z,0
2023-05-22T03:11:41.000Z,0
2023-05-22T03:12:57.000Z,0
2023-05-22T03:14:13.000Z,0
2023-05-22T03:15:30.000Z,0
2023-05-22T03:16:46.000Z,0
2023-05-22T03:18:02.000Z,0
2023-05-22T03:19:18.000Z,0
2023-05-22T03:20:35.247Z,0
2023-05-22T03:21:50.000Z,0
2023-05-22T03:23:06.000Z,0
2023-05-22T03:24:22.930Z,0
2023-05-22T03:25:38.000Z,0
2023-05-22T03:26:55.000Z,0
2023-05-22T03:28:11.000Z,0
2023-05-22T03:29:27.000Z,0
2023-05-22T03:30:43.000Z,0
2023-05-22T03:32:00.000Z,0
2023-05-22T03:33:16.000Z,0
2023-05-22T03:34:32.000Z,0
2023-05-22T03:35:48.000Z,0
2023-05-22T03:37:05.000Z,0
2023-05-22T03:38:20.000Z,0
2023-05-22T03:39:36.000Z,0
2023-05-22T03:40:52.976Z,0
2023-05-22T03:42:08.000Z,0
2023-05-22T03:43:25.000Z,0
2023-05-22T03:44:41.000Z,0
2023-05-22T03:45:57.000Z,0
2023-05-22T03:47:13.000Z,5
2023-05-22T03:48:30.000Z,5
2023-05-22T03:49:46.000Z,5
2023-05-22T03:51:02.000Z,5
2023-05-22T03:52:18.000Z,5
2023-05-22T03:53:35.000Z,5
2023-05-22T03:54:50.000Z,5
2023-05-22T03:56:06.000Z,5
2023-05-22T03:57:22.000Z,5
2023-05-22T03:58:39.000Z,5
2023-05-22T03:59:55.000Z,5
2023-05-22T04:01:11.000Z,5
2023-05-22T04:02:27.000Z,11
2023-05-22T04:03:43.000Z,11
2023-05-22T04:05:00.000Z,11
2023-05-22T04:06:16.000Z,11
2023-05-22T04:07:32.878Z,11
2023-05-22T04:08:48.000Z,11
2023-05-22T04:10:05.000Z,11
2023-05-22T04:11:20.000Z,11
2023-05-22T04:12:36.000Z,16
2023-05-22T04:13:52.000Z,16
2023-05-22T04:15:09.000Z,16
2023-05-22T04:16:25.510Z,16
2023-05-22T04:17:41.000Z,16
2023-05-22T04:18:57.000Z,16
2023-05-22T04:20:13.000Z,16
2023-05-22T04:21:30.000Z,16
2023-05-22T04:22:46.000Z,16
2023-05-22T04:24:02.000Z,16
2023-05-22T04:25:18.000Z,22
2023-05-22T04:26:35.000Z,22
2023-05-22T04:27:50.000Z,22
2023-05-22T04:29:06.000Z,22
2023-05-22T04:30:22.000Z,22
2023-05-22T04:31:39.000Z,22
2023-05-22T04:32:55.591Z,22
2023-05-22T04:34:11.000Z,22
2023-05-22T04:35:27.000Z,22
2023-05-22T04:36:44.000Z,22
2023-05-22T04:38:00.000Z,22
2023-05-22T04:39:16.000Z,28
2023-05-22T04:40:32.000Z,28
2023-05-22T04:41:48.000Z,28
2023-05-22T04:43:05.000Z,28
2023-05-22T04:44:20.000Z,28
2023-05-22T04:45:36.000Z,28
2023-05-22T04:46:52.000Z,28
2023-05-22T04:48:09.000Z,28
2023-05-22T04:49:25.000Z,28
2023-05-22T04:50:41.000Z,33
2023-05-22T04:51:57.000Z,33
2023-05-22T04:53:14.000Z,33
2023-05-22T04:54:30.000Z,33
2023-05-22T04:55:46.000Z,33
2023-05-22T04:57:02.000Z,33
2023-05-22T04:58:19.000Z,33
2023-05-22T04:59:35.000Z,39
2023-05-22T05:00:50.000Z,39
2023-05-22T05:02:06.000Z,39
2023-05-22T05:03:22.000Z,39
2023-05-22T05:04:39.000Z,39
2023-05-22T05:05:55.000Z,45
2023-05-22T05:07:11.000Z,45
2023-05-22T05:08:27.000Z,45
2023-05-22T05:09:44.000Z,45
2023-05-22T05:11:00.000Z,50
2023-05-22T05:12:16.000Z,50
2023-05-22T05:13:32.000Z,50
2023-05-22T05:14:49.000Z,50
2023-05-22T05:16:05.000Z,56
2023-05-22T05:17:20.000Z,56
2023-05-22T05:18:36.000Z,56
2023-05-22T05:19:53.000Z,61
2023-05-22T05:21:09.000Z,61
2023-05-22T05:22:25.000Z,61
2023-05-22T05:23:41.943Z,67
2023-05-22T05:24:57.000Z,73
2023-05-22T05:26:14.000Z,73
2023-05-22T05:27:30.000Z,78
2023-05-22T05:28:46.000Z,78
2023-05-22T05:30:02.000Z,78
2023-05-22T05:31:19.000Z,78
2023-05-22T05:32:35.000Z,84
2023-05-22T05:33:50.000Z,84
2023-05-22T05:35:06.000Z,90
2023-05-22T05:37:39.000Z,95
2023-05-22T05:38:55.000Z,95
2023-05-22T05:40:11.000Z,95
2023-05-22T05:41:27.000Z,101
2023-05-22T05:42:43.000Z,95
2023-05-22T05:43:59.000Z,101
2023-05-22T05:45:15.000Z,101
2023-05-22T05:46:31.000Z,101
2023-05-22T05:47:48.000Z,101
2023-05-22T05:49:04.000Z,95
2023-05-22T05:50:20.000Z,95
2023-05-22T05:51:36.000Z,95
2023-05-22T05:52:53.000Z,101
2023-05-22T05:54:09.000Z,101
2023-05-22T05:55:25.000Z,101
2023-05-22T05:56:41.000Z,101
2023-05-22T05:57:57.000Z,101
2023-05-22T05:59:13.000Z,106
2023-05-22T06:00:29.000Z,106
2023-05-22T06:01:45.999Z,106
2023-05-22T06:03:01.000Z,101
2023-05-22T06:04:18.000Z,106
2023-05-22T06:05:34.000Z,101
2023-05-22T06:06:50.000Z,106
2023-05-22T06:08:06.000Z,106
2023-05-22T06:09:23.000Z,106
2023-05-22T06:10:39.000Z,106
2023-05-22T06:13:12.110Z,106
2023-05-22T06:14:27.000Z,112
2023-05-22T06:15:43.000Z,112
2023-05-22T06:16:59.000Z,112
2023-05-22T06:18:15.000Z,112
2023-05-22T06:19:32.000Z,112
2023-05-22T06:20:48.000Z,112
2023-05-22T06:22:04.000Z,112
2023-05-22T06:23:20.000Z,112
2023-05-22T06:24:36.000Z,112
2023-05-22T06:25:53.000Z,112
2023-05-22T06:27:09.000Z,112
2023-05-22T06:28:25.000Z,112
2023-05-22T06:29:41.000Z,112
2023-05-22T06:30:57.000Z,112
2023-05-22T06:32:13.000Z,118
2023-05-22T06:33:29.000Z,135
2023-05-22T06:34:45.000Z,135
2023-05-22T06:36:02.000Z,123
2023-05-22T06:37:18.000Z,118
2023-05-22T06:38:34.793Z,118
2023-05-22T06:39:50.000Z,118
2023-05-22T06:41:07.000Z,123
2023-05-22T06:42:23.000Z,129
2023-05-22T06:43:39.000Z,135
2023-05-22T06:44:55.000Z,135
2023-05-22T06:46:11.000Z,140
2023-05-22T06:47:27.000Z,140
2023-05-22T06:48:43.000Z,140
2023-05-22T06:49:59.902Z,146
2023-05-22T06:51:16.139Z,146
2023-05-22T06:52:32.373Z,146
2023-05-22T06:53:48.000Z,151
2023-05-22T06:55:04.000Z,151
2023-05-22T06:56:20.000Z,157
2023-05-22T06:57:37.000Z,157
2023-05-22T06:58:53.000Z,157
2023-05-22T07:00:09.000Z,163
2023-05-22T07:01:25.000Z,168
2023-05-22T07:02:41.000Z,168
2023-05-22T07:03:57.000Z,168
2023-05-22T07:05:13.000Z,168
2023-05-22T07:06:29.000Z,163
2023-05-22T07:07:45.000Z,163
2023-05-22T07:09:02.000Z,168
2023-05-22T07:10:18.000Z,174
2023-05-22T07:11:34.000Z,180
2023-05-22T07:12:50.000Z,185
2023-05-22T07:14:07.000Z,185
2023-05-22T07:15:23.000Z,185
2023-05-22T07:16:39.000Z,185
2023-05-22T07:17:55.000Z,185
2023-05-22T07:19:12.000Z,185
2023-05-22T07:20:27.000Z,185
2023-05-22T07:21:43.000Z,191
2023-05-22T07:22:59.000Z,191
2023-05-22T07:24:15.000Z,196
2023-05-22T07:25:32.000Z,202
2023-05-22T07:26:48.000Z,196
2023-05-22T07:28:04.947Z,196
2023-05-22T07:29:20.000Z,196
2023-05-22T07:31:53.000Z,196
2023-05-22T07:33:09.000Z,202
2023-05-22T07:34:25.000Z,202
2023-05-22T07:35:42.000Z,202
2023-05-22T07:36:57.000Z,208
2023-05-22T07:38:13.000Z,213
2023-05-22T07:39:29.000Z,219
2023-05-22T07:40:46.000Z,219
2023-05-22T07:42:02.000Z,225
2023-05-22T07:43:18.761Z,230
2023-05-22T07:44:34.000Z,230
2023-05-22T07:45:50.000Z,236
2023-05-22T07:47:07.000Z,247
2023-05-22T07:48:23.000Z,258
2023-05-22T07:49:39.000Z,264
2023-05-22T07:50:55.000Z,247
2023-05-22T07:52:12.000Z,230
2023-05-22T07:53:27.641Z,230
2023-05-22T07:54:43.000Z,230
2023-05-22T07:55:59.000Z,236
2023-05-22T07:57:16.000Z,264
2023-05-22T07:58:32.000Z,264
2023-05-22T07:59:48.000Z,270
2023-05-22T08:01:04.000Z,275
2023-05-22T08:02:21.000Z,270
2023-05-22T08:03:37.000Z,264
2023-05-22T08:04:53.000Z,264
2023-05-22T08:06:09.000Z,292
2023-05-22T08:07:25.000Z,309
2023-05-22T08:08:42.000Z,315
2023-05-22T08:09:58.000Z,309
2023-05-22T08:11:13.000Z,292
2023-05-22T08:12:29.000Z,264
2023-05-22T08:13:46.000Z,253
2023-05-22T08:15:02.000Z,258
2023-05-22T08:16:18.000Z,247
2023-05-22T08:17:34.000Z,241
2023-05-22T08:18:51.000Z,241
2023-05-22T08:20:07.000Z,253
2023-05-22T08:21:23.000Z,258
2023-05-22T08:22:39.000Z,258
2023-05-22T08:23:55.000Z,264
2023-05-22T08:25:12.000Z,270
2023-05-22T08:26:28.000Z,275
2023-05-22T08:27:43.000Z,281
2023-05-22T08:28:59.000Z,286
2023-05-22T08:30:16.000Z,292
2023-05-22T08:31:32.000Z,303
2023-05-22T08:32:48.000Z,326
2023-05-22T08:34:04.000Z,326
2023-05-22T08:35:21.000Z,331
2023-05-22T08:36:37.000Z,337
2023-05-22T08:37:53.000Z,343
2023-05-22T08:39:09.000Z,354
2023-05-22T08:40:26.000Z,354
2023-05-22T08:41:42.000Z,354
2023-05-22T08:42:58.000Z,360
2023-05-22T08:44:13.000Z,354
2023-05-22T08:45:29.000Z,343
2023-05-22T08:46:46.000Z,354
2023-05-22T08:48:02.000Z,371
2023-05-22T08:49:18.000Z,365
2023-05-22T08:50:34.000Z,365
2023-05-22T08:51:51.000Z,365
2023-05-22T08:53:07.000Z,343
2023-05-22T08:54:23.000Z,348
2023-05-22T08:55:39.000Z,343
2023-05-22T08:56:56.000Z,337
2023-05-22T08:58:12.000Z,326
2023-05-22T09:00:44.000Z,376
2023-05-22T09:02:00.000Z,382
2023-05-22T09:03:16.000Z,382
2023-05-22T09:04:32.000Z,388
2023-05-22T09:05:48.000Z,388
2023-05-22T09:07:04.000Z,382
2023-05-22T09:08:21.000Z,388
2023-05-22T09:09:37.000Z,388
2023-05-22T09:10:53.000Z,382
2023-05-22T09:12:10.148Z,382
2023-05-22T09:13:26.000Z,382
2023-05-22T09:14:42.000Z,388
2023-05-22T09:15:58.000Z,393
2023-05-22T09:17:14.000Z,399
2023-05-22T09:18:30.000Z,393
2023-05-22T09:19:46.000Z,365
2023-05-22T09:21:02.000Z,376
2023-05-22T09:22:18.000Z,365
2023-05-22T09:23:35.000Z,376
2023-05-22T09:24:51.000Z,399
2023-05-22T09:26:07.000Z,405
2023-05-22T09:27:23.000Z,416
2023-05-22T09:28:39.000Z,421
2023-05-22T09:29:56.000Z,427
2023-05-22T09:31:12.000Z,427
2023-05-22T09:32:28.000Z,433
2023-05-22T09:33:44.000Z,433
2023-05-22T09:35:00.000Z,433
2023-05-22T09:36:16.000Z,427
2023-05-22T09:37:32.000Z,421
2023-05-22T09:38:48.000Z,421
2023-05-22T09:40:05.000Z,427
2023-05-22T09:41:21.000Z,427
2023-05-22T09:42:37.000Z,399
2023-05-22T09:43:53.000Z,433
2023-05-22T09:46:26.000Z,438
2023-05-22T09:47:42.000Z,438
2023-05-22T09:48:58.000Z,444
2023-05-22T09:51:31.000Z,438
2023-05-22T09:52:46.000Z,438
2023-05-22T09:54:02.000Z,438
2023-05-22T09:55:18.000Z,438
2023-05-22T09:56:34.000Z,444
2023-05-22T09:57:50.000Z,450
2023-05-22T09:59:06.000Z,444
2023-05-22T10:00:23.083Z,399
2023-05-22T10:01:39.000Z,444
2023-05-22T10:02:55.000Z,450
2023-05-22T10:04:11.000Z,455
2023-05-22T10:05:27.000Z,421
2023-05-22T10:06:43.000Z,450
2023-05-22T10:08:00.000Z,450
2023-05-22T10:09:16.000Z,450
2023-05-22T10:10:32.942Z,421
2023-05-22T10:11:48.000Z,455
2023-05-22T10:13:04.000Z,461
2023-05-22T10:14:20.000Z,461
2023-05-22T10:15:36.000Z,461
2023-05-22T10:16:52.000Z,461
2023-05-22T10:18:09.000Z,461
2023-05-22T10:19:25.000Z,466
2023-05-22T10:20:41.000Z,472
2023-05-22T10:21:57.000Z,489
2023-05-22T10:23:14.295Z,495
2023-05-22T10:24:30.000Z,483
2023-05-22T10:25:46.000Z,466
2023-05-22T10:27:02.000Z,466
2023-05-22T10:28:18.000Z,455
2023-05-22T10:29:34.000Z,455
2023-05-22T10:30:50.000Z,472
2023-05-22T10:32:06.000Z,478
2023-05-22T10:33:22.000Z,450
2023-05-22T10:34:39.000Z,478
2023-05-22T10:35:55.000Z,461
2023-05-22T10:37:11.000Z,455
2023-05-22T10:38:27.000Z,405
2023-05-22T10:39:44.000Z,405
2023-05-22T10:41:00.000Z,410
2023-05-22T10:42:16.000Z,438
2023-05-22T10:43:32.000Z,444
2023-05-22T10:44:49.000Z,438
2023-05-22T10:46:04.000Z,438
2023-05-22T10:47:20.000Z,438
2023-05-22T10:48:36.000Z,438
2023-05-22T10:49:52.000Z,438
2023-05-22T10:51:09.000Z,438
2023-05-22T10:52:25.000Z,438
2023-05-22T10:53:41.000Z,438
2023-05-22T10:54:57.000Z,438
2023-05-22T10:56:14.000Z,438
2023-05-22T10:57:30.000Z,433
2023-05-22T10:58:46.000Z,433
2023-05-22T11:00:02.000Z,433
2023-05-22T11:01:19.000Z,433
2023-05-22T11:02:34.000Z,433
2023-05-22T11:03:50.000Z,433
2023-05-22T11:05:06.000Z,433
2023-05-22T11:06:23.000Z,427
2023-05-22T11:07:39.000Z,427
2023-05-22T11:08:55.000Z,427
2023-05-22T11:10:11.000Z,433
2023-05-22T11:11:27.000Z,433
2023-05-22T11:12:44.000Z,433
2023-05-22T11:14:00.000Z,433
2023-05-22T11:15:16.000Z,433
2023-05-22T11:16:32.000Z,427
2023-05-22T11:17:49.000Z,433
2023-05-22T11:20:20.000Z,433
2023-05-22T11:21:36.000Z,427
2023-05-22T11:22:53.000Z,427
2023-05-22T11:24:09.000Z,416
2023-05-22T11:25:25.000Z,416
2023-05-22T11:26:41.000Z,433
2023-05-22T11:27:58.000Z,444
2023-05-22T11:29:14.000Z,438
2023-05-22T11:30:30.000Z,433
2023-05-22T11:31:46.944Z,427
2023-05-22T11:33:02.000Z,421
2023-05-22T11:34:19.000Z,416
2023-05-22T11:35:35.000Z,410
2023-05-22T11:36:50.000Z,416
2023-05-22T11:38:06.000Z,421
2023-05-22T11:39:23.000Z,416
2023-05-22T11:40:39.000Z,427
2023-05-22T11:41:55.000Z,427
2023-05-22T11:43:11.000Z,421
2023-05-22T11:44:28.000Z,416
2023-05-22T11:45:44.000Z,399
2023-05-22T11:47:00.000Z,393
2023-05-22T11:48:16.000Z,393
2023-05-22T11:49:32.000Z,399
2023-05-22T11:50:49.000Z,393
2023-05-22T11:52:05.000Z,393
2023-05-22T11:53:21.000Z,360
2023-05-22T11:54:36.000Z,393
2023-05-22T11:55:53.000Z,405
2023-05-22T11:57:09.000Z,371
2023-05-22T11:58:25.000Z,360
2023-05-22T11:59:41.000Z,360
2023-05-22T12:00:58.000Z,365
2023-05-22T12:02:14.000Z,360
2023-05-22T12:03:30.000Z,388
2023-05-22T12:04:46.000Z,360
2023-05-22T12:06:03.000Z,376
2023-05-22T12:07:19.000Z,382
2023-05-22T12:08:35.000Z,376
2023-05-22T12:11:07.000Z,382
2023-05-22T12:12:23.000Z,393
2023-05-22T12:13:39.000Z,416
2023-05-22T12:14:55.000Z,410
2023-05-22T12:16:11.000Z,410
2023-05-22T12:17:28.000Z,399
2023-05-22T12:18:44.000Z,360
2023-05-22T12:20:00.000Z,337
2023-05-22T12:21:16.000Z,360
2023-05-22T12:22:33.000Z,365
2023-05-22T12:23:49.000Z,405
2023-05-22T12:25:05.000Z,371
2023-05-22T12:26:21.000Z,388
2023-05-22T12:27:38.000Z,371
2023-05-22T12:28:53.000Z,337
2023-05-22T12:30:09.000Z,376
2023-05-22T12:31:25.000Z,326
2023-05-22T12:32:41.000Z,388
2023-05-22T12:33:58.000Z,399
2023-05-22T12:35:14.000Z,382
2023-05-22T12:36:30.000Z,376
2023-05-22T12:37:46.000Z,354
2023-05-22T12:39:03.000Z,331
2023-05-22T12:40:19.000Z,315
2023-05-22T12:41:35.000Z,292
2023-05-22T12:42:51.000Z,298
2023-05-22T12:44:08.000Z,309
2023-05-22T12:45:23.000Z,331
2023-05-22T12:46:39.000Z,354
2023-05-22T12:49:12.000Z,376
2023-05-22T12:50:28.000Z,382
2023-05-22T12:51:44.000Z,382
2023-05-22T12:53:00.000Z,388
2023-05-22T12:54:17.188Z,393
2023-05-22T12:55:33.000Z,393
2023-05-22T12:56:49.000Z,388
2023-05-22T12:58:05.000Z,376
2023-05-22T12:59:21.000Z,365
2023-05-22T13:01:54.000Z,354
2023-05-22T13:03:09.000Z,348
2023-05-22T13:04:26.094Z,354
2023-05-22T13:05:42.000Z,331
2023-05-22T13:06:58.000Z,365
2023-05-22T13:08:14.000Z,360
2023-05-22T13:09:30.000Z,360
2023-05-22T13:10:47.000Z,354
2023-05-22T13:12:03.000Z,348
2023-05-22T13:13:19.000Z,320
2023-05-22T13:14:35.000Z,337
2023-05-22T13:15:51.000Z,337
2023-05-22T13:17:08.000Z,331
2023-05-22T13:18:24.000Z,337
2023-05-22T13:19:39.000Z,331
2023-05-22T13:20:55.000Z,331
2023-05-22T13:22:12.000Z,331
2023-05-22T13:23:28.000Z,303
2023-05-22T13:24:44.000Z,264
2023-05-22T13:26:00.000Z,253
2023-05-22T13:27:17.000Z,253
2023-05-22T13:28:33.000Z,264
2023-05-22T13:29:49.000Z,247
2023-05-22T13:31:05.000Z,253
2023-05-22T13:32:21.000Z,258
2023-05-22T13:33:38.000Z,258
2023-05-22T13:34:54.000Z,258
2023-05-22T13:36:09.000Z,315
2023-05-22T13:37:25.000Z,320
2023-05-22T13:39:58.000Z,309
2023-05-22T13:41:14.000Z,303
2023-05-22T13:42:31.128Z,298
2023-05-22T13:43:47.000Z,292
2023-05-22T13:45:03.000Z,298
2023-05-22T13:46:19.000Z,292
2023-05-22T13:47:35.000Z,292
2023-05-22T13:48:52.000Z,281
2023-05-22T13:50:08.000Z,275
2023-05-22T13:52:40.000Z,286
2023-05-22T13:53:55.000Z,286
2023-05-22T13:55:12.000Z,286
2023-05-22T13:56:28.000Z,281
2023-05-22T13:57:44.000Z,281
2023-05-22T13:59:00.000Z,281
2023-05-22T14:00:17.000Z,275
2023-05-22T14:01:33.000Z,275
2023-05-22T14:02:49.000Z,275
2023-05-22T14:04:05.000Z,264
2023-05-22T14:05:22.000Z,258
2023-05-22T14:06:38.000Z,253
2023-05-22T14:07:54.000Z,247
2023-05-22T14:09:10.000Z,225
2023-05-22T14:10:26.000Z,230
2023-05-22T14:11:42.000Z,225
2023-05-22T14:12:57.000Z,213
2023-05-22T14:14:14.009Z,236
2023-05-22T14:15:30.000Z,230
2023-05-22T14:16:46.499Z,230
2023-05-22T14:18:02.000Z,230
2023-05-22T14:19:18.000Z,225
2023-05-22T14:20:34.000Z,225
2023-05-22T14:21:51.000Z,219
2023-05-22T14:23:07.000Z,191
2023-05-22T14:24:23.000Z,185
2023-05-22T14:25:39.000Z,208
2023-05-22T14:26:56.000Z,185
2023-05-22T14:28:12.594Z,180
2023-05-22T14:30:43.000Z,174
2023-05-22T14:32:00.000Z,174
2023-05-22T14:33:16.000Z,168
2023-05-22T14:34:32.000Z,168
2023-05-22T14:35:48.000Z,196
2023-05-22T14:37:04.000Z,196
2023-05-22T14:38:21.000Z,202
2023-05-22T14:39:37.000Z,202
2023-05-22T14:40:53.000Z,208
2023-05-22T14:42:09.000Z,202
2023-05-22T14:43:26.000Z,191
2023-05-22T14:44:42.000Z,191
2023-05-22T14:45:57.000Z,191
2023-05-22T14:47:13.000Z,191
2023-05-22T14:48:30.000Z,185
2023-05-22T14:49:46.000Z,185
2023-05-22T14:51:02.000Z,180
2023-05-22T14:52:18.000Z,180
2023-05-22T14:53:35.000Z,163
2023-05-22T14:54:51.000Z,157
2023-05-22T14:56:07.751Z,163
2023-05-22T14:57:23.000Z,180
2023-05-22T14:58:39.000Z,185
2023-05-22T14:59:56.000Z,191
2023-05-22T15:01:12.000Z,185
2023-05-22T15:02:27.000Z,180
2023-05-22T15:03:43.000Z,180
2023-05-22T15:05:00.000Z,174
2023-05-22T15:06:16.000Z,174
2023-05-22T15:07:32.000Z,168
2023-05-22T15:08:48.000Z,174
2023-05-22T15:10:05.000Z,174
2023-05-22T15:11:21.000Z,168
2023-05-22T15:12:37.000Z,163
2023-05-22T15:13:53.000Z,168
2023-05-22T15:15:10.000Z,168
2023-05-22T15:16:26.000Z,168
2023-05-22T15:17:42.000Z,168
2023-05-22T15:18:57.000Z,168
2023-05-22T15:21:30.000Z,168
2023-05-22T15:22:46.000Z,163
2023-05-22T15:24:02.000Z,163
2023-05-22T15:25:18.000Z,163
2023-05-22T15:26:35.000Z,163
2023-05-22T15:27:51.000Z,168
2023-05-22T15:29:07.000Z,174
2023-05-22T15:30:23.000Z,174
2023-05-22T15:31:40.000Z,180
2023-05-22T15:32:56.000Z,174
2023-05-22T15:34:12.000Z,168
2023-05-22T15:35:27.000Z,168
2023-05-22T15:36:44.000Z,174
2023-05-22T15:38:00.000Z,168
2023-05-22T15:39:16.000Z,151
2023-05-22T15:40:32.000Z,146
2023-05-22T15:41:48.000Z,140
2023-05-22T15:43:05.000Z,151
2023-05-22T15:44:21.000Z,140
2023-05-22T15:45:37.892Z,140
2023-05-22T15:46:53.000Z,146
2023-05-22T15:48:10.000Z,146
2023-05-22T15:49:26.000Z,146
2023-05-22T15:50:42.000Z,140
2023-05-22T15:51:57.000Z,129
2023-05-22T15:53:14.000Z,129
2023-05-22T15:54:30.000Z,123
2023-05-22T15:55:46.000Z,123
2023-05-22T15:57:02.000Z,135
2023-05-22T15:58:18.000Z,140
2023-05-22T15:59:35.000Z,146
2023-05-22T16:00:51.000Z,146
2023-05-22T16:02:07.000Z,129
2023-05-22T16:03:23.000Z,123
2023-05-22T16:04:40.000Z,118
2023-05-22T16:05:56.000Z,118
2023-05-22T16:07:12.000Z,118
2023-05-22T16:08:27.000Z,118
2023-05-22T16:09:44.000Z,112
2023-05-22T16:11:00.000Z,101
2023-05-22T16:12:16.000Z,95
2023-05-22T16:13:32.000Z,84
2023-05-22T16:14:49.000Z,78
2023-05-22T16:16:05.000Z,73
2023-05-22T16:17:21.000Z,67
2023-05-22T16:18:37.000Z,61
2023-05-22T16:19:53.000Z,50
2023-05-22T16:21:10.000Z,45
2023-05-22T16:22:26.000Z,39
2023-05-22T16:23:42.000Z,33
2023-05-22T16:24:57.000Z,28
2023-05-22T16:26:14.000Z,22
2023-05-22T16:27:30.000Z,16
2023-05-22T16:28:46.000Z,16
2023-05-22T16:30:02.000Z,11
2023-05-22T16:31:19.000Z,11
2023-05-22T16:32:35.000Z,11
2023-05-22T16:33:51.000Z,11
2023-05-22T16:35:07.000Z,5
2023-05-22T16:36:24.000Z,5
2023-05-22T16:37:40.000Z,5
2023-05-22T16:38:56.000Z,5
2023-05-22T16:40:12.000Z,5
2023-05-22T16:41:27.000Z,5
2023-05-22T16:42:44.000Z,11
2023-05-22T16:44:00.000Z,11
2023-05-22T16:45:16.000Z,11
2023-05-22T16:46:32.000Z,11
2023-05-22T16:47:49.000Z,11
2023-05-22T16:50:21.000Z,11
2023-05-22T16:51:37.000Z,11
2023-05-22T16:52:54.000Z,5
2023-05-22T16:54:10.000Z,5
2023-05-22T16:55:26.000Z,5
2023-05-22T16:56:42.000Z,5
2023-05-22T16:57:58.000Z,5
2023-05-22T16:59:14.000Z,11
2023-05-22T17:00:30.000Z,11
2023-05-22T17:01:46.000Z,11
2023-05-22T17:03:02.000Z,11
2023-05-22T17:04:19.000Z,11
2023-05-22T17:05:35.000Z,16
2023-05-22T17:06:51.000Z,16
2023-05-22T17:08:07.000Z,22
2023-05-22T17:09:24.000Z,28
2023-05-22T17:10:40.000Z,33
2023-05-22T17:11:56.000Z,39
2023-05-22T17:13:12.000Z,45
2023-05-22T17:14:28.291Z,50
2023-05-22T17:15:44.000Z,61
2023-05-22T17:17:00.000Z,67
2023-05-22T17:18:16.000Z,78
2023-05-22T17:19:32.000Z,78
2023-05-22T17:20:49.000Z,84
2023-05-22T17:22:05.000Z,90
2023-05-22T17:23:21.000Z,90
2023-05-22T17:24:37.000Z,84
2023-05-22T17:25:54.000Z,84
2023-05-22T17:27:10.000Z,84
2023-05-22T17:28:26.000Z,78
2023-05-22T17:29:42.000Z,73
2023-05-22T17:30:58.000Z,67
2023-05-22T17:32:14.000Z,67
2023-05-22T17:33:30.000Z,67
2023-05-22T17:34:46.000Z,67
2023-05-22T17:36:03.000Z,67
2023-05-22T17:37:19.000Z,61
2023-05-22T17:38:35.000Z,61
2023-05-22T17:39:51.990Z,56
2023-05-22T17:41:07.000Z,56
2023-05-22T17:42:24.000Z,50
2023-05-22T17:43:40.000Z,45
2023-05-22T17:44:56.000Z,45
2023-05-22T17:46:12.000Z,45
2023-05-22T17:47:28.000Z,45
2023-05-22T17:48:44.000Z,45
2023-05-22T17:50:00.000Z,50
2023-05-22T17:51:16.000Z,50
2023-05-22T17:52:33.337Z,50
2023-05-22T17:53:49.000Z,50
2023-05-22T17:55:05.000Z,50
2023-05-22T17:56:21.000Z,50
2023-05-22T17:57:38.000Z,45
2023-05-22T17:58:54.000Z,45
2023-05-22T18:00:10.000Z,39
2023-05-22T18:01:26.000Z,39
2023-05-22T18:02:42.000Z,39
2023-05-22T18:03:58.000Z,39
2023-05-22T18:05:14.670Z,39
2023-05-22T18:06:30.000Z,33
2023-05-22T18:07:46.000Z,33
2023-05-22T18:09:03.000Z,33
2023-05-22T18:10:19.000Z,28
2023-05-22T18:11:35.000Z,28
2023-05-22T18:12:51.000Z,28