createdAt,value
2022-10-18T00:01:34.449Z,14.85
2022-10-18T00:04:03.591Z,14.87
2022-10-18T00:06:32.647Z,14.82
2022-10-18T00:09:01.969Z,14.90
2022-10-18T00:11:30.997Z,14.84
2022-10-18T00:14:00.223Z,14.80
2022-10-18T00:16:29.553Z,14.81
2022-10-18T00:19:00.120Z,14.77
2022-10-18T00:21:29.826Z,14.83
2022-10-18T00:23:59.262Z,14.80
2022-10-18T00:26:30.661Z,14.70
2022-10-18T00:29:05.171Z,14.70
2022-10-18T00:31:36.608Z,14.71
2022-10-18T00:34:09.762Z,14.52
2022-10-18T00:36:38.826Z,14.51
2022-10-18T00:39:10.046Z,14.43
2022-10-18T00:41:39.802Z,14.37
2022-10-18T00:44:48.173Z,14.24
2022-10-18T00:47:19.382Z,14.20
2022-10-18T00:49:57.068Z,14.25
2022-10-18T00:52:34.317Z,14.19
2022-10-18T00:55:03.988Z,14.22
2022-10-18T00:57:33.831Z,14.25
2022-10-18T01:00:07.697Z,14.22
2022-10-18T01:02:37.226Z,14.15
2022-10-18T01:05:09.863Z,14.05
2022-10-18T01:08:34.287Z,14.04
2022-10-18T01:11:20.164Z,13.98
2022-10-18T01:14:17.785Z,14.00
2022-10-18T01:16:55.292Z,13.94
2022-10-18T01:20:03.351Z,13.89
2022-10-18T01:22:41.502Z,13.87
2022-10-18T01:25:31.464Z,13.79
2022-10-18T01:28:14.686Z,13.80
2022-10-18T01:30:55.513Z,13.77
2022-10-18T01:33:34.872Z,13.67
2022-10-18T01:36:11.255Z,13.67
2022-10-18T01:38:43.995Z,13.65
2022-10-18T01:41:16.170Z,13.58
2022-10-18T01:43:48.099Z,13.63
2022-10-18T01:46:25.033Z,13.51
2022-10-18T01:48:58.437Z,13.46
2022-10-18T01:51:29.236Z,13.49
2022-10-18T01:53:59.839Z,13.42
2022-10-18T01:56:49.217Z,13.43
2022-10-18T01:59:48.713Z,13.38
2022-10-18T02:02:41.649Z,13.31
2022-10-18T02:05:25.680Z,13.33
2022-10-18T02:08:22.139Z,13.35
2022-10-18T02:10:58.662Z,13.31
2022-10-18T02:13:34.462Z,13.31
2022-10-18T02:16:11.804Z,13.29
2022-10-18T02:18:49.173Z,13.30
2022-10-18T02:21:22.949Z,13.27
2022-10-18T02:23:53.594Z,13.24
2022-10-18T02:26:23.100Z,13.24
2022-10-18T02:28:53.219Z,13.23
2022-10-18T02:31:29.241Z,13.23
2022-10-18T02:34:10.384Z,13.13
2022-10-18T02:36:44.892Z,13.13
2022-10-18T02:39:18.167Z,13.10
2022-10-18T02:41:47.364Z,13.10
2022-10-18T02:44:16.586Z,13.15
2022-10-18T02:46:46.633Z,13.10
2022-10-18T02:49:17.416Z,13.01
2022-10-18T02:51:46.659Z,13.02
2022-10-18T02:54:15.666Z,12.92
2022-10-18T02:56:44.727Z,12.90
2022-10-18T02:59:13.998Z,12.90
2022-10-18T03:01:43.016Z,12.84
2022-10-18T03:04:11.992Z,12.89
2022-10-18T03:06:42.374Z,12.93
2022-10-18T03:09:12.078Z,12.86
2022-10-18T03:11:41.025Z,12.78
2022-10-18T03:14:10.118Z,12.84
2022-10-18T03:16:39.088Z,12.77
2022-10-18T03:19:07.980Z,12.77
2022-10-18T03:21:37.058Z,12.72
2022-10-18T03:24:08.633Z,12.79
2022-10-18T03:26:37.862Z,12.85
2022-10-18T03:29:06.935Z,12.83
2022-10-18T03:31:35.986Z,12.85
2022-10-18T03:34:04.973Z,12.78
2022-10-18T03:36:34.354Z,12.69
2022-10-18T03:39:03.282Z,12.69
2022-10-18T03:41:33.689Z,12.71
2022-10-18T03:44:02.637Z,12.73
2022-10-18T03:46:31.603Z,12.67
2022-10-18T03:49:00.639Z,12.67
2022-10-18T03:51:29.905Z,12.56
2022-10-18T03:53:59.089Z,12.45
2022-10-18T03:56:28.550Z,12.50
2022-10-18T03:58:58.944Z,12.51
2022-10-18T04:01:28.217Z,12.47
2022-10-18T04:03:57.372Z,12.40
2022-10-18T04:06:26.436Z,12.34
2022-10-18T04:08:57.381Z,12.32
2022-10-18T04:11:26.359Z,12.27
2022-10-18T04:13:55.298Z,12.31
2022-10-18T04:16:25.714Z,12.45
2022-10-18T04:18:55.221Z,12.39
2022-10-18T04:21:24.601Z,12.45
2022-10-18T04:23:53.777Z,12.39
2022-10-18T04:26:23.084Z,12.35
2022-10-18T04:28:52.354Z,12.30
2022-10-18T04:31:21.542Z,12.38
2022-10-18T04:33:52.354Z,12.40
2022-10-18T04:36:21.379Z,12.36
2022-10-18T04:38:50.569Z,12.26
2022-10-18T04:41:19.570Z,12.20
2022-10-18T04:43:48.575Z,12.21
2022-10-18T04:46:17.693Z,12.10
2022-10-18T04:48:46.721Z,12.01
2022-10-18T04:51:17.077Z,11.98
2022-10-18T04:53:46.133Z,11.88
2022-10-18T04:56:15.114Z,11.85
2022-10-18T04:58:44.102Z,11.73
2022-10-18T05:01:13.381Z,11.70
2022-10-18T05:03:42.463Z,11.69
2022-10-18T05:06:11.562Z,11.64
2022-10-18T05:08:41.921Z,11.63
2022-10-18T05:13:40.741Z,11.52
2022-10-18T05:16:10.005Z,11.48
2022-10-18T05:18:39.034Z,11.54
2022-10-18T05:21:08.622Z,11.63
2022-10-18T05:23:37.724Z,11.59
2022-10-18T05:26:09.822Z,11.57
2022-10-18T05:28:41.264Z,11.64
2022-10-18T05:31:13.004Z,11.58
2022-10-18T05:33:41.944Z,11.55
2022-10-18T05:36:11.576Z,11.50
2022-10-18T05:38:43.572Z,11.53
2022-10-18T05:41:14.815Z,11.65
2022-10-18T05:43:43.764Z,11.64
2022-10-18T05:46:15.509Z,11.72
2022-10-18T05:48:45.732Z,11.68
2022-10-18T05:51:14.725Z,11.60
2022-10-18T05:53:44.270Z,11.66
2022-10-18T05:56:26.229Z,11.62
2022-10-18T05:59:03.859Z,11.72
2022-10-18T06:01:33.061Z,11.94
2022-10-18T06:04:02.082Z,12.06
2022-10-18T06:06:33.070Z,12.19
2022-10-18T06:09:03.571Z,12.27
2022-10-18T06:11:34.449Z,12.33
2022-10-18T06:14:03.710Z,12.47
2022-10-18T06:16:33.374Z,12.45
2022-10-18T06:19:02.956Z,12.48
2022-10-18T06:21:35.613Z,12.54
2022-10-18T06:24:05.345Z,12.63
2022-10-18T06:26:36.534Z,12.66
2022-10-18T06:29:06.613Z,12.63
2022-10-18T06:31:36.064Z,12.70
2022-10-18T06:34:05.343Z,12.74
2022-10-18T06:36:34.517Z,12.73
2022-10-18T06:39:03.770Z,12.82
2022-10-18T06:41:32.877Z,12.81
2022-10-18T06:44:13.888Z,12.85
2022-10-18T06:46:43.517Z,12.75
2022-10-18T06:49:16.755Z,12.80
2022-10-18T06:51:48.300Z,12.82
2022-10-18T06:54:18.947Z,12.79
2022-10-18T06:56:48.483Z,12.81
2022-10-18T06:59:19.229Z,12.73
2022-10-18T07:01:48.496Z,12.78
2022-10-18T07:04:17.607Z,12.89
2022-10-18T07:06:46.637Z,12.92
2022-10-18T07:09:15.693Z,12.95
2022-10-18T07:11:44.703Z,12.96
2022-10-18T07:14:16.338Z,12.91
2022-10-18T07:16:47.140Z,13.01
2022-10-18T07:19:16.611Z,13.01
2022-10-18T07:21:45.735Z,13.02
2022-10-18T07:24:15.026Z,12.97
2022-10-18T07:26:58.278Z,12.94
2022-10-18T07:29:27.460Z,12.91
2022-10-18T07:31:58.060Z,12.93
2022-10-18T07:34:29.223Z,12.85
2022-10-18T07:36:58.508Z,12.86
2022-10-18T07:39:27.604Z,12.85
2022-10-18T07:41:59.615Z,12.94
2022-10-18T07:44:28.693Z,12.90
2022-10-18T07:46:59.185Z,12.98
2022-10-18T07:49:28.204Z,13.03
2022-10-18T07:51:57.250Z,13.09
2022-10-18T07:54:26.616Z,13.11
2022-10-18T07:56:55.665Z,13.01
2022-10-18T07:59:24.670Z,13.01
2022-10-18T08:01:53.702Z,12.98
2022-10-18T08:04:24.801Z,13.12
2022-10-18T08:06:54.167Z,13.16
2022-10-18T08:09:23.191Z,13.25
2022-10-18T08:11:52.283Z,13.26
2022-10-18T08:14:21.347Z,13.15
2022-10-18T08:16:50.447Z,13.20
2022-10-18T08:19:19.602Z,13.18
2022-10-18T08:21:50.211Z,13.28
2022-10-18T08:24:19.141Z,13.29
2022-10-18T08:26:48.235Z,13.37
2022-10-18T08:29:23.273Z,13.34
2022-10-18T08:31:53.835Z,13.33
2022-10-18T08:34:23.155Z,13.49
2022-10-18T08:36:53.526Z,13.65
2022-10-18T08:39:22.511Z,13.72
2022-10-18T08:42:35.267Z,13.66
2022-10-18T08:45:17.710Z,13.48
2022-10-18T08:47:59.354Z,13.55
2022-10-18T08:50:37.136Z,13.62
2022-10-18T08:53:17.566Z,13.69
2022-10-18T08:55:52.747Z,13.70
2022-10-18T08:58:25.064Z,13.73
2022-10-18T09:01:10.586Z,13.64
2022-10-18T09:04:19.521Z,13.69
2022-10-18T09:07:09.240Z,13.76
2022-10-18T09:09:48.855Z,13.73
2022-10-18T09:12:44.004Z,13.67
2022-10-18T09:15:21.880Z,13.86
2022-10-18T09:18:09.537Z,13.77
2022-10-18T09:20:52.270Z,13.69
2022-10-18T09:23:24.389Z,13.75
2022-10-18T09:26:08.005Z,13.69
2022-10-18T09:28:48.096Z,13.75
2022-10-18T09:31:28.169Z,13.80
2022-10-18T09:34:04.600Z,13.81
2022-10-18T09:36:38.833Z,13.75
2022-10-18T09:39:15.090Z,13.78
2022-10-18T09:41:52.590Z,13.73
2022-10-18T09:44:31.188Z,13.88
2022-10-18T09:47:04.740Z,13.81
2022-10-18T09:49:42.630Z,13.92
2022-10-18T09:52:21.098Z,13.95
2022-10-18T09:54:57.663Z,14.10
2022-10-18T09:57:37.264Z,14.20
2022-10-18T10:00:16.010Z,14.28
2022-10-18T10:02:45.108Z,14.40
2022-10-18T10:05:15.845Z,14.49
2022-10-18T10:07:48.816Z,14.50
2022-10-18T10:10:24.692Z,14.49
2022-10-18T10:13:07.606Z,14.45
2022-10-18T10:15:38.351Z,14.12
2022-10-18T10:18:23.724Z,14.02
2022-10-18T10:20:57.082Z,13.91
2022-10-18T10:23:30.868Z,13.74
2022-10-18T10:26:04.029Z,13.49
2022-10-18T10:28:46.561Z,13.35
2022-10-18T10:31:30.132Z,13.29
2022-10-18T10:34:04.782Z,13.46
2022-10-18T10:36:35.947Z,14.68
2022-10-18T10:39:08.685Z,15.36
2022-10-18T10:41:39.598Z,15.14
2022-10-18T10:44:20.508Z,14.78
2022-10-18T10:46:52.124Z,14.47
2022-10-18T10:49:41.384Z,15.10
2022-10-18T10:52:37.319Z,16.50
2022-10-18T10:55:34.532Z,17.11
2022-10-18T10:58:04.783Z,16.83
2022-10-18T11:00:48.186Z,17.22
2022-10-18T11:03:30.969Z,17.70
2022-10-18T11:06:01.266Z,17.69
2022-10-18T11:08:37.522Z,17.13
2022-10-18T11:11:23.081Z,17.22
2022-10-18T11:14:20.620Z,17.22
2022-10-18T11:17:04.221Z,17.27
2022-10-18T11:19:51.221Z,16.50
2022-10-18T11:22:27.467Z,16.72
2022-10-18T11:24:57.275Z,16.00
2022-10-18T11:27:34.339Z,15.98
2022-10-18T11:30:22.107Z,16.17
2022-10-18T11:33:08.066Z,16.26
2022-10-18T11:35:48.629Z,16.57
2022-10-18T11:38:37.240Z,17.16
2022-10-18T11:41:30.738Z,17.30
2022-10-18T11:44:03.801Z,17.70
2022-10-18T11:46:54.401Z,17.70
2022-10-18T11:49:53.996Z,16.98
2022-10-18T11:52:34.788Z,16.73
2022-10-18T11:55:27.628Z,16.66
2022-10-18T11:58:12.169Z,17.01
2022-10-18T12:00:52.544Z,17.12
2022-10-18T12:03:40.237Z,17.43
2022-10-18T12:06:18.282Z,16.89
2022-10-18T12:08:54.653Z,17.02
2022-10-18T12:11:32.318Z,16.90
2022-10-18T12:14:04.922Z,16.68
2022-10-18T12:16:50.850Z,16.92
2022-10-18T12:19:27.012Z,16.47
2022-10-18T12:22:04.326Z,16.75
2022-10-18T12:24:35.963Z,17.25
2022-10-18T12:27:05.780Z,16.97
2022-10-18T12:29:50.203Z,16.93
2022-10-18T12:32:26.302Z,16.98
2022-10-18T12:35:01.927Z,17.27
2022-10-18T12:38:19.304Z,17.54
2022-10-18T12:40:53.613Z,17.06
2022-10-18T12:43:30.899Z,16.92
2022-10-18T12:46:05.152Z,16.81
2022-10-18T12:48:42.733Z,17.05
2022-10-18T12:51:18.180Z,17.36
2022-10-18T12:53:59.099Z,17.24
2022-10-18T12:56:42.419Z,16.85
2022-10-18T12:59:51.364Z,17.29
2022-10-18T13:02:34.218Z,17.09
2022-10-18T13:06:00.736Z,16.78
2022-10-18T13:08:42.176Z,16.94
2022-10-18T13:11:36.606Z,17.49
2022-10-18T13:14:53.567Z,17.42
2022-10-18T13:17:42.716Z,17.01
2022-10-18T13:20:27.550Z,17.12
2022-10-18T13:23:26.829Z,16.90
2022-10-18T13:26:14.730Z,16.75
2022-10-18T13:28:58.855Z,16.32
2022-10-18T13:31:37.318Z,15.86
2022-10-18T13:34:35.244Z,16.03
2022-10-18T13:37:07.792Z,16.38
2022-10-18T13:39:38.355Z,16.17
2022-10-18T13:42:34.218Z,16.24
2022-10-18T13:45:48.709Z,16.37
2022-10-18T13:48:53.494Z,16.47
2022-10-18T13:52:03.233Z,16.33
2022-10-18T13:54:57.691Z,15.60
2022-10-18T13:57:51.618Z,15.45
2022-10-18T14:00:51.518Z,15.19
2022-10-18T14:04:04.021Z,15.27
2022-10-18T14:06:39.931Z,15.12
2022-10-18T14:09:32.536Z,14.98
2022-10-18T14:12:24.320Z,14.94
2022-10-18T14:15:03.738Z,14.91
2022-10-18T14:17:43.212Z,15.02
2022-10-18T14:20:29.877Z,15.04
2022-10-18T14:23:07.929Z,15.45
2022-10-18T14:25:39.474Z,15.50
2022-10-18T14:28:14.262Z,15.18
2022-10-18T14:30:56.179Z,15.06
2022-10-18T14:33:34.226Z,15.02
2022-10-18T14:36:15.613Z,14.90
2022-10-18T14:38:53.350Z,14.87
2022-10-18T14:41:26.905Z,14.81
2022-10-18T14:44:21.398Z,14.91
2022-10-18T14:46:52.931Z,14.95
2022-10-18T14:49:23.475Z,15.07
2022-10-18T14:51:57.252Z,14.96
2022-10-18T14:54:32.428Z,15.01
2022-10-18T14:57:02.640Z,14.84
2022-10-18T14:59:36.400Z,14.61
2022-10-18T15:02:19.450Z,14.40
2022-10-18T15:04:58.903Z,14.34
2022-10-18T15:07:30.925Z,14.25
2022-10-18T15:10:01.700Z,14.32
2022-10-18T15:12:40.879Z,14.40
2022-10-18T15:15:26.894Z,14.33
2022-10-18T15:17:56.879Z,14.25
2022-10-18T15:20:28.671Z,14.31
2022-10-18T15:23:25.534Z,14.19
2022-10-18T15:26:03.743Z,14.21
2022-10-18T15:28:36.108Z,14.22
2022-10-18T15:31:07.171Z,14.30
2022-10-18T15:33:37.884Z,14.39
2022-10-18T15:36:28.350Z,14.22
2022-10-18T15:39:09.936Z,13.99
2022-10-18T15:41:50.586Z,13.83
2022-10-18T15:44:27.081Z,13.66
2022-10-18T15:47:10.911Z,13.60
2022-10-18T15:49:59.242Z,13.56
2022-10-18T15:52:39.624Z,13.47
2022-10-18T15:55:50.195Z,13.60
2022-10-18T15:58:23.626Z,13.62
2022-10-18T16:00:55.012Z,13.56
2022-10-18T16:03:25.310Z,13.54
2022-10-18T16:06:00.779Z,13.55
2022-10-18T16:08:32.551Z,13.56
2022-10-18T16:11:03.280Z,13.57
2022-10-18T16:13:32.242Z,13.56
2022-10-18T16:16:01.696Z,13.50
2022-10-18T16:18:30.851Z,13.57
2022-10-18T16:21:00.833Z,13.54
2022-10-18T16:23:30.514Z,13.51
2022-10-18T16:25:59.489Z,13.56
2022-10-18T16:28:32.000Z,13.60
2022-10-18T16:31:06.134Z,13.63
2022-10-18T16:33:36.874Z,13.57
2022-10-18T16:36:06.403Z,13.57
2022-10-18T16:38:38.451Z,13.53
2022-10-18T16:41:10.056Z,13.51
2022-10-18T16:43:41.389Z,13.50
2022-10-18T16:46:17.182Z,13.54
2022-10-18T16:48:47.744Z,13.50
2022-10-18T16:51:17.487Z,13.56
2022-10-18T16:53:47.058Z,13.61
2022-10-18T16:56:18.694Z,13.65
2022-10-18T16:58:50.291Z,13.68
2022-10-18T17:01:23.119Z,13.61
2022-10-18T17:03:53.825Z,13.64
2022-10-18T17:06:28.767Z,13.68
2022-10-18T17:09:03.164Z,13.67
2022-10-18T17:11:32.323Z,13.67
2022-10-18T17:14:02.681Z,13.68
2022-10-18T17:16:34.441Z,13.64
2022-10-18T17:19:07.369Z,13.57
2022-10-18T17:21:36.916Z,13.59
2022-10-18T17:24:06.568Z,13.56
2022-10-18T17:26:36.372Z,13.57
2022-10-18T17:29:09.303Z,13.55
2022-10-18T17:31:38.339Z,13.57
2022-10-18T17:34:07.281Z,13.53
2022-10-18T17:36:36.712Z,13.57
2022-10-18T17:39:06.983Z,13.58
2022-10-18T17:41:36.114Z,13.50
2022-10-18T17:44:07.403Z,13.51
2022-10-18T17:46:36.482Z,13.49
2022-10-18T17:49:05.414Z,13.47
2022-10-18T17:51:34.597Z,13.48
2022-10-18T17:54:05.840Z,13.49
2022-10-18T17:56:36.076Z,13.44
2022-10-18T17:59:06.533Z,13.38
2022-10-18T18:01:35.710Z,13.34
2022-10-18T18:04:05.218Z,13.26
2022-10-18T18:06:37.117Z,13.29
2022-10-18T18:09:08.998Z,13.29
2022-10-18T18:11:40.708Z,13.31
2022-10-18T18:14:12.485Z,13.19
2022-10-18T18:16:45.169Z,13.18
2022-10-18T18:19:15.533Z,13.08
2022-10-18T18:21:45.040Z,13.03
2022-10-18T18:24:15.872Z,13.10
2022-10-18T18:26:44.706Z,13.08
2022-10-18T18:29:15.972Z,13.05
2022-10-18T18:31:45.004Z,12.96
2022-10-18T18:34:14.721Z,12.92
2022-10-18T18:36:45.006Z,13.05
2022-10-18T18:39:22.491Z,13.02
2022-10-18T18:41:53.496Z,12.96
2022-10-18T18:44:24.741Z,12.79
2022-10-18T18:46:53.778Z,12.73
2022-10-18T18:49:22.936Z,12.74
2022-10-18T18:51:51.918Z,12.75
2022-10-18T18:54:22.243Z,12.79
2022-10-18T18:56:51.192Z,12.85
2022-10-18T18:59:22.901Z,12.91
2022-10-18T19:01:53.501Z,12.92
2022-10-18T19:04:22.470Z,13.07
2022-10-18T19:06:51.714Z,13.03
2022-10-18T19:09:22.642Z,12.98
2022-10-18T19:11:55.037Z,13.01
2022-10-18T19:14:25.788Z,12.91
2022-10-18T19:16:59.343Z,12.89
2022-10-18T19:19:31.617Z,12.74
2022-10-18T19:22:01.921Z,12.43
2022-10-18T19:24:32.281Z,12.38
2022-10-18T19:27:03.682Z,12.30
2022-10-18T19:29:34.846Z,12.35
2022-10-18T19:32:08.612Z,12.46
2022-10-18T19:34:37.728Z,12.43
2022-10-18T19:37:07.013Z,12.42
2022-10-18T19:39:37.358Z,12.34
2022-10-18T19:42:09.585Z,12.21
2022-10-18T19:44:39.284Z,12.02
2022-10-18T19:47:14.264Z,11.99
2022-10-18T19:49:43.928Z,11.88
2022-10-18T19:52:13.374Z,11.85
2022-10-18T19:54:42.850Z,11.86
2022-10-18T19:57:11.922Z,11.77
2022-10-18T20:02:17.774Z,11.73
2022-10-18T20:04:46.766Z,11.77
2022-10-18T20:07:15.842Z,11.84
2022-10-18T20:09:44.783Z,11.80
2022-10-18T20:12:13.874Z,11.79
2022-10-18T20:14:43.488Z,11.72
2022-10-18T20:17:13.786Z,11.80
2022-10-18T20:19:44.307Z,11.68
2022-10-18T20:22:13.212Z,11.66
2022-10-18T20:24:42.252Z,11.66
2022-10-18T20:27:11.270Z,11.68
2022-10-18T20:29:40.281Z,11.68
2022-10-18T20:32:09.810Z,11.64
2022-10-18T20:34:38.771Z,11.56
2022-10-18T20:37:10.917Z,11.64
2022-10-18T20:39:40.726Z,11.71
2022-10-18T20:42:09.931Z,11.67
2022-10-18T20:44:41.210Z,11.69
2022-10-18T20:47:10.295Z,11.75
2022-10-18T20:49:39.303Z,11.73
2022-10-18T20:52:09.820Z,11.73
2022-10-18T20:54:39.152Z,11.61
2022-10-18T20:57:08.192Z,11.63
2022-10-18T20:59:38.109Z,11.61
2022-10-18T21:02:07.045Z,11.63
2022-10-18T21:04:37.704Z,11.69
2022-10-18T21:07:10.580Z,11.74
2022-10-18T21:09:39.927Z,11.72
2022-10-18T21:12:08.956Z,11.77
2022-10-18T21:14:37.901Z,11.86
2022-10-18T21:17:06.982Z,11.90
2022-10-18T21:19:36.748Z,11.96
2022-10-18T21:22:06.032Z,11.97
2022-10-18T21:24:36.792Z,12.00
2022-10-18T21:27:05.982Z,12.00
2022-10-18T21:29:35.984Z,12.00
2022-10-18T21:32:05.078Z,11.91
2022-10-18T21:34:34.219Z,11.87
2022-10-18T21:37:03.129Z,11.90
2022-10-18T21:39:32.273Z,11.96
2022-10-18T21:42:02.955Z,11.90
2022-10-18T21:44:31.928Z,11.89
2022-10-18T21:47:01.022Z,11.89
2022-10-18T21:49:30.576Z,11.56
2022-10-18T21:52:03.568Z,11.06
2022-10-18T21:54:35.812Z,10.82
2022-10-18T21:57:06.379Z,10.67
2022-10-18T21:59:35.391Z,10.59
2022-10-18T22:02:04.405Z,10.64
2022-10-18T22:04:35.977Z,10.60
2022-10-18T22:07:06.125Z,10.68
2022-10-18T22:09:35.542Z,10.65
2022-10-18T22:12:08.311Z,10.65
2022-10-18T22:14:39.409Z,10.61
2022-10-18T22:17:08.229Z,10.58
2022-10-18T22:19:37.150Z,10.46
2022-10-18T22:22:06.085Z,10.34
2022-10-18T22:27:06.674Z,10.28
2022-10-18T22:29:35.788Z,10.33
2022-10-18T22:32:04.772Z,10.46
2022-10-18T22:34:35.463Z,10.54
2022-10-18T22:37:04.788Z,10.60
2022-10-18T22:39:33.830Z,10.58
2022-10-18T22:42:02.919Z,10.68
2022-10-18T22:44:34.267Z,10.77
2022-10-18T22:47:03.498Z,10.78
2022-10-18T22:49:32.456Z,10.86
2022-10-18T22:52:01.433Z,10.88
2022-10-18T22:54:30.309Z,10.96
2022-10-18T22:56:59.261Z,11.04
2022-10-18T22:59:28.345Z,11.13
2022-10-18T23:01:58.805Z,11.14
2022-10-18T23:04:27.819Z,11.23
2022-10-18T23:06:56.971Z,11.26
2022-10-18T23:09:26.006Z,11.28
2022-10-18T23:11:54.979Z,11.33
2022-10-18T23:14:24.056Z,11.32
2022-10-18T23:16:53.077Z,11.40
2022-10-18T23:19:23.475Z,11.35
2022-10-18T23:21:52.477Z,11.43
2022-10-18T23:24:21.386Z,11.40
2022-10-18T23:26:50.344Z,11.46
2022-10-18T23:29:19.612Z,11.44
2022-10-18T23:31:48.666Z,11.36
2022-10-18T23:34:17.549Z,11.40
2022-10-18T23:36:48.029Z,11.38
2022-10-18T23:39:17.027Z,11.48
2022-10-18T23:41:46.096Z,11.44
2022-10-18T23:44:15.231Z,11.44
2022-10-18T23:46:44.421Z,11.47
2022-10-18T23:49:13.715Z,11.40
2022-10-18T23:51:42.715Z,11.46
2022-10-18T23:54:13.410Z,11.43
2022-10-18T23:56:43.985Z,11.49
2022-10-18T23:59:13.182Z,11.46
