createdAt,value
2019-01-06T00:01:01.163Z,48.97
2019-01-06T00:03:49.844Z,48.95
2019-01-06T00:06:37.374Z,48.74
2019-01-06T00:09:42.328Z,48.64
2019-01-06T00:12:49.070Z,48.67
2019-01-06T00:15:46.683Z,48.49
2019-01-06T00:18:33.746Z,48.62
2019-01-06T00:21:23.490Z,49.82
2019-01-06T00:24:15.155Z,51.02
2019-01-06T00:27:03.025Z,51.68
2019-01-06T00:30:00.737Z,52.24
2019-01-06T00:32:48.344Z,52.37
2019-01-06T00:35:38.430Z,52.67
2019-01-06T00:38:37.830Z,52.64
2019-01-06T00:41:35.696Z,51.82
2019-01-06T00:44:24.412Z,51.15
2019-01-06T00:47:11.640Z,50.14
2019-01-06T00:49:59.001Z,49.71
2019-01-06T00:52:50.451Z,48.72
2019-01-06T00:55:48.009Z,48.51
2019-01-06T00:58:39.969Z,48.02
2019-01-06T01:01:27.134Z,47.77
2019-01-06T01:04:28.185Z,47.74
2019-01-06T01:07:16.115Z,47.94
2019-01-06T01:10:14.148Z,48.23
2019-01-06T01:13:01.523Z,48.48
2019-01-06T01:15:48.887Z,48.55
2019-01-06T01:18:36.325Z,48.62
2019-01-06T01:21:34.152Z,48.67
2019-01-06T01:24:27.182Z,48.22
2019-01-06T01:27:14.540Z,47.99
2019-01-06T01:30:03.300Z,47.71
2019-01-06T01:32:55.094Z,47.61
2019-01-06T01:35:49.883Z,47.51
2019-01-06T01:38:56.816Z,47.49
2019-01-06T01:41:42.982Z,47.09
2019-01-06T01:44:40.528Z,46.06
2019-01-06T01:47:41.561Z,45.83
2019-01-06T01:50:30.306Z,44.73
2019-01-06T01:53:21.702Z,43.88
2019-01-06T01:56:25.657Z,43.39
2019-01-06T01:59:20.183Z,43.62
2019-01-06T02:02:14.592Z,44.66
2019-01-06T02:05:18.334Z,45.71
2019-01-06T02:08:06.921Z,46.87
2019-01-06T02:11:06.628Z,48.34
2019-01-06T02:13:58.234Z,48.66
2019-01-06T02:16:53.261Z,48.34
2019-01-06T02:19:41.794Z,47.29
2019-01-06T02:22:39.622Z,46.06
2019-01-06T02:25:42.570Z,45.06
2019-01-06T02:28:49.327Z,44.56
2019-01-06T02:31:56.048Z,44.21
2019-01-06T02:34:59.771Z,43.26
2019-01-06T02:37:46.658Z,40.17
2019-01-06T02:40:35.651Z,38.12
2019-01-06T02:43:21.782Z,36.21
2019-01-06T02:46:13.825Z,35.26
2019-01-06T02:49:14.697Z,33.78
2019-01-06T02:52:06.320Z,33.55
2019-01-06T02:54:55.111Z,33.77
2019-01-06T02:57:42.338Z,34.32
2019-01-06T03:00:49.575Z,35.35
2019-01-06T03:03:50.545Z,36.83
2019-01-06T03:06:37.541Z,38.08
2019-01-06T03:09:29.957Z,39.32
2019-01-06T03:12:17.473Z,40.04
2019-01-06T03:15:03.238Z,42.30
2019-01-06T03:17:50.601Z,44.72
2019-01-06T03:20:37.861Z,46.48
2019-01-06T03:23:20.042Z,47.32
2019-01-06T03:26:19.133Z,47.47
2019-01-06T03:29:06.396Z,48.25
2019-01-06T03:31:54.089Z,50.06
2019-01-06T03:34:38.558Z,49.86
2019-01-06T03:37:42.654Z,50.10
2019-01-06T03:40:34.188Z,51.37
2019-01-06T03:43:15.887Z,54.12
2019-01-06T03:46:17.121Z,55.99
2019-01-06T03:49:07.194Z,57.47
2019-01-06T03:52:04.835Z,56.86
2019-01-06T03:54:53.521Z,53.97
2019-01-06T03:57:54.237Z,53.55
2019-01-06T04:00:42.189Z,53.94
2019-01-06T04:03:37.378Z,54.70
2019-01-06T04:06:29.445Z,55.52
2019-01-06T04:09:19.146Z,56.36
2019-01-06T04:12:10.877Z,57.27
2019-01-06T04:15:02.589Z,58.00
2019-01-06T04:18:09.865Z,58.75
2019-01-06T04:21:03.686Z,57.79
2019-01-06T04:23:58.581Z,57.99
2019-01-06T04:27:00.004Z,58.37
2019-01-06T04:29:47.899Z,57.90
2019-01-06T04:32:45.716Z,56.99
2019-01-06T04:35:40.667Z,55.51
2019-01-06T04:38:29.344Z,52.48
2019-01-06T04:41:36.097Z,51.06
2019-01-06T04:44:24.901Z,49.80
2019-01-06T04:47:13.645Z,49.17
2019-01-06T04:50:00.940Z,49.50
2019-01-06T04:52:48.618Z,49.99
2019-01-06T04:55:49.654Z,50.28
2019-01-06T04:58:41.408Z,50.13
2019-01-06T05:01:28.937Z,50.42
2019-01-06T05:04:20.471Z,50.10
2019-01-06T05:07:07.815Z,50.78
2019-01-06T05:10:09.096Z,50.26
2019-01-06T05:13:13.578Z,50.03
2019-01-06T05:15:57.052Z,50.25
2019-01-06T05:18:44.397Z,49.38
2019-01-06T05:21:28.597Z,47.88
2019-01-06T05:24:15.838Z,46.10
2019-01-06T05:26:58.969Z,45.80
2019-01-06T05:30:00.761Z,44.64
2019-01-06T05:32:48.584Z,43.44
2019-01-06T05:35:49.578Z,41.68
2019-01-06T05:38:40.184Z,39.39
2019-01-06T05:41:28.914Z,35.30
2019-01-06T05:44:15.894Z,34.02
2019-01-06T05:47:16.528Z,33.38
2019-01-06T05:50:14.603Z,33.00
2019-01-06T05:53:01.997Z,33.49
2019-01-06T05:55:56.739Z,34.31
2019-01-06T05:58:45.572Z,35.13
2019-01-06T06:01:34.124Z,35.36
2019-01-06T06:04:22.979Z,35.11
2019-01-06T06:07:11.439Z,34.98
2019-01-06T06:10:04.642Z,34.36
2019-01-06T06:12:52.591Z,34.22
2019-01-06T06:15:40.041Z,34.28
2019-01-06T06:18:31.643Z,35.59
2019-01-06T06:21:31.440Z,38.60
2019-01-06T06:24:25.724Z,40.07
2019-01-06T06:27:22.046Z,40.28
2019-01-06T06:30:21.549Z,39.86
2019-01-06T06:33:34.829Z,39.07
2019-01-06T06:36:36.845Z,39.58
2019-01-06T06:39:59.274Z,40.10
2019-01-06T06:42:48.061Z,40.11
2019-01-06T06:45:49.671Z,41.82
2019-01-06T06:48:32.324Z,43.12
2019-01-06T06:51:30.157Z,44.26
2019-01-06T06:54:21.746Z,43.76
2019-01-06T06:57:45.076Z,44.15
2019-01-06T07:00:53.371Z,44.52
2019-01-06T07:03:57.427Z,46.32
2019-01-06T07:06:52.554Z,46.71
2019-01-06T07:09:44.040Z,47.03
2019-01-06T07:12:31.506Z,47.18
2019-01-06T07:15:18.734Z,48.33
2019-01-06T07:18:07.457Z,50.50
2019-01-06T07:20:57.626Z,49.96
2019-01-06T07:23:45.134Z,46.02
2019-01-06T07:26:46.158Z,44.70
2019-01-06T07:29:33.859Z,43.40
2019-01-06T07:32:21.148Z,42.92
2019-01-06T07:35:10.058Z,43.49
2019-01-06T07:37:57.763Z,43.62
2019-01-06T07:40:50.779Z,45.08
2019-01-06T07:43:42.495Z,45.69
2019-01-06T07:46:37.292Z,43.56
2019-01-06T07:49:28.995Z,42.58
2019-01-06T07:52:14.802Z,47.21
2019-01-06T07:55:14.490Z,55.52
2019-01-06T07:58:03.089Z,63.31
2019-01-06T08:00:55.030Z,65.93
2019-01-06T08:03:46.008Z,63.80
2019-01-06T08:06:33.675Z,63.28
2019-01-06T08:09:23.218Z,63.34
2019-01-06T08:12:11.912Z,63.40
2019-01-06T08:15:01.103Z,59.04
2019-01-06T08:17:48.280Z,59.30
2019-01-06T08:20:46.538Z,56.88
2019-01-06T08:23:33.783Z,59.15
2019-01-06T08:26:24.011Z,62.10
2019-01-06T08:29:15.721Z,63.80
2019-01-06T08:31:56.347Z,71.36
2019-01-06T08:34:44.982Z,71.27
2019-01-06T08:37:32.526Z,70.68
2019-01-06T08:40:27.633Z,70.19
2019-01-06T08:43:31.229Z,73.32
2019-01-06T08:46:18.612Z,69.54
2019-01-06T08:49:05.864Z,75.74
2019-01-06T08:51:54.733Z,76.07
2019-01-06T08:54:42.557Z,72.49
2019-01-06T08:57:26.273Z,72.82
2019-01-06T09:00:16.271Z,74.78
2019-01-06T09:03:11.109Z,78.14
2019-01-06T09:05:59.945Z,78.17
2019-01-06T09:08:48.329Z,78.68
2019-01-06T09:11:42.631Z,76.80
2019-01-06T09:14:39.449Z,77.84
2019-01-06T09:17:28.487Z,79.15
2019-01-06T09:20:26.575Z,78.69
2019-01-06T09:23:15.320Z,78.00
2019-01-06T09:26:02.834Z,78.05
2019-01-06T09:28:57.816Z,80.02
2019-01-06T09:31:48.591Z,80.65
2019-01-06T09:34:29.086Z,80.31
2019-01-06T09:37:16.726Z,77.33
2019-01-06T09:40:06.738Z,77.47
2019-01-06T09:43:13.892Z,79.44
2019-01-06T09:46:14.771Z,80.36
2019-01-06T09:49:03.772Z,79.74
2019-01-06T09:52:07.813Z,80.01
2019-01-06T09:55:00.316Z,79.96
2019-01-06T09:57:52.538Z,78.19
2019-01-06T10:00:41.497Z,77.30
2019-01-06T10:03:36.113Z,77.37
2019-01-06T10:06:23.421Z,75.68
2019-01-06T10:09:11.265Z,74.85
2019-01-06T10:12:15.239Z,76.98
2019-01-06T10:15:05.374Z,78.49
2019-01-06T10:17:51.014Z,75.86
2019-01-06T10:20:38.471Z,73.89
2019-01-06T10:23:25.734Z,70.58
2019-01-06T10:26:13.036Z,76.08
2019-01-06T10:29:04.636Z,76.57
2019-01-06T10:31:52.048Z,78.11
2019-01-06T10:34:39.701Z,79.36
2019-01-06T10:37:34.656Z,78.14
2019-01-06T10:40:30.388Z,77.05
2019-01-06T10:43:22.271Z,77.01
2019-01-06T10:46:18.095Z,76.18
2019-01-06T10:49:13.481Z,75.89
2019-01-06T10:52:11.109Z,74.89
2019-01-06T10:55:04.171Z,76.20
2019-01-06T10:58:02.043Z,75.88
2019-01-06T11:01:09.217Z,77.18
2019-01-06T11:04:00.931Z,76.22
2019-01-06T11:06:49.598Z,77.76
2019-01-06T11:09:47.558Z,75.73
2019-01-06T11:12:35.469Z,76.28
2019-01-06T11:15:23.818Z,74.56
2019-01-06T11:18:17.779Z,73.52
2019-01-06T11:21:16.161Z,69.52
2019-01-06T11:24:13.950Z,69.21
2019-01-06T11:27:14.830Z,67.75
2019-01-06T11:30:03.655Z,66.00
2019-01-06T11:32:56.765Z,61.97
2019-01-06T11:35:44.084Z,61.50
2019-01-06T11:38:45.928Z,59.86
2019-01-06T11:41:34.667Z,63.88
2019-01-06T11:44:36.796Z,60.83
2019-01-06T11:47:35.784Z,64.73
2019-01-06T11:50:24.570Z,67.64
2019-01-06T11:53:14.611Z,68.79
2019-01-06T11:56:02.247Z,67.66
2019-01-06T11:59:09.750Z,68.35
2019-01-06T12:01:57.183Z,68.20
2019-01-06T12:05:03.750Z,65.72
2019-01-06T12:08:05.930Z,64.34
2019-01-06T12:10:51.133Z,63.76
2019-01-06T12:13:44.435Z,67.53
2019-01-06T12:16:41.909Z,67.45
2019-01-06T12:19:36.652Z,69.00
2019-01-06T12:22:24.374Z,71.35
2019-01-06T12:25:13.447Z,72.70
2019-01-06T12:28:02.686Z,71.28
2019-01-06T12:30:56.126Z,63.97
2019-01-06T12:33:44.902Z,66.94
2019-01-06T12:36:32.367Z,67.93
2019-01-06T12:39:28.893Z,70.51
2019-01-06T12:42:17.568Z,68.48
2019-01-06T12:45:05.745Z,66.77
2019-01-06T12:47:58.514Z,66.92
2019-01-06T12:50:53.453Z,63.12
2019-01-06T12:53:40.836Z,58.89
2019-01-06T12:56:43.081Z,59.29
2019-01-06T12:59:30.568Z,59.35
2019-01-06T13:02:28.968Z,59.30
2019-01-06T13:05:16.637Z,59.59
2019-01-06T13:08:20.507Z,57.59
2019-01-06T13:11:07.920Z,60.59
2019-01-06T13:13:57.074Z,61.38
2019-01-06T13:16:44.321Z,59.98
2019-01-06T13:19:42.408Z,66.86
2019-01-06T13:22:40.681Z,70.06
2019-01-06T13:25:28.040Z,73.63
2019-01-06T13:28:34.726Z,75.51
2019-01-06T13:31:41.822Z,73.76
2019-01-06T13:34:34.662Z,73.83
2019-01-06T13:37:35.632Z,74.08
2019-01-06T13:40:31.163Z,75.45
2019-01-06T13:43:34.964Z,76.79
2019-01-06T13:46:27.417Z,77.63
2019-01-06T13:49:16.241Z,77.36
2019-01-06T13:52:18.866Z,78.93
2019-01-06T13:55:06.486Z,78.02
2019-01-06T13:57:53.714Z,78.71
2019-01-06T14:00:46.431Z,77.73
2019-01-06T14:03:44.066Z,76.85
2019-01-06T14:06:35.689Z,75.49
2019-01-06T14:09:24.494Z,78.83
2019-01-06T14:12:13.134Z,78.35
2019-01-06T14:15:17.262Z,80.30
2019-01-06T14:18:06.056Z,80.86
2019-01-06T14:20:53.702Z,80.78
2019-01-06T14:23:42.574Z,81.12
2019-01-06T14:26:48.710Z,80.94
2019-01-06T14:29:36.455Z,81.53
2019-01-06T14:32:37.594Z,81.38
2019-01-06T14:35:26.557Z,81.27
2019-01-06T14:38:06.771Z,81.38
2019-01-06T14:41:13.632Z,81.43
2019-01-06T14:44:03.290Z,81.37
2019-01-06T14:46:54.811Z,81.19
2019-01-06T14:49:52.443Z,81.33
2019-01-06T14:52:59.045Z,81.29
2019-01-06T14:55:56.711Z,81.23
2019-01-06T14:58:56.682Z,81.20
2019-01-06T15:01:49.528Z,81.22
2019-01-06T15:04:47.015Z,81.18
2019-01-06T15:07:44.863Z,81.16
2019-01-06T15:10:40.808Z,81.16
2019-01-06T15:13:37.257Z,81.23
2019-01-06T15:16:24.202Z,81.32
2019-01-06T15:19:18.782Z,81.28
2019-01-06T15:22:05.806Z,81.28
2019-01-06T15:24:54.432Z,81.26
2019-01-06T15:27:43.802Z,81.24
2019-01-06T15:30:37.287Z,81.25
2019-01-06T15:33:34.849Z,81.23
2019-01-06T15:36:22.350Z,81.23
2019-01-06T15:39:19.737Z,81.16
2019-01-06T15:42:12.840Z,81.16
2019-01-06T15:45:01.465Z,81.17
2019-01-06T15:47:59.917Z,81.20
2019-01-06T15:50:47.187Z,81.18
2019-01-06T15:53:39.116Z,81.18
2019-01-06T15:56:26.874Z,81.15
2019-01-06T15:59:18.613Z,81.03
2019-01-06T16:02:05.147Z,81.02
2019-01-06T16:05:09.280Z,81.01
2019-01-06T16:08:16.275Z,81.00
2019-01-06T16:11:17.111Z,80.85
2019-01-06T16:14:05.856Z,80.80
2019-01-06T16:17:00.542Z,80.63
2019-01-06T16:19:50.746Z,80.54
2019-01-06T16:22:44.481Z,80.64
2019-01-06T16:25:31.722Z,80.42
2019-01-06T16:28:19.195Z,80.43
2019-01-06T16:31:13.852Z,80.87
2019-01-06T16:34:02.557Z,80.90
2019-01-06T16:37:07.207Z,81.06
2019-01-06T16:39:55.638Z,81.08
2019-01-06T16:42:56.732Z,81.06
2019-01-06T16:45:45.678Z,80.98
2019-01-06T16:48:50.507Z,80.58
2019-01-06T16:51:39.111Z,80.55
2019-01-06T16:54:30.912Z,80.36
2019-01-06T16:57:25.821Z,79.58
2019-01-06T17:00:19.789Z,79.21
2019-01-06T17:03:08.712Z,78.54
2019-01-06T17:05:56.594Z,78.61
2019-01-06T17:08:54.103Z,78.66
2019-01-06T17:11:44.851Z,78.27
2019-01-06T17:14:42.512Z,78.33
2019-01-06T17:17:43.182Z,78.33
2019-01-06T17:20:30.515Z,78.28
2019-01-06T17:23:19.465Z,78.36
2019-01-06T17:26:23.732Z,78.60
2019-01-06T17:29:18.732Z,78.46
2019-01-06T17:32:10.475Z,78.16
2019-01-06T17:34:59.492Z,78.47
2019-01-06T17:37:54.150Z,78.73
2019-01-06T17:40:41.502Z,77.61
2019-01-06T17:43:29.003Z,77.31
2019-01-06T17:46:23.700Z,77.55
2019-01-06T17:49:15.361Z,78.09
2019-01-06T17:52:02.759Z,77.92
2019-01-06T17:54:51.550Z,77.65
2019-01-06T17:57:40.180Z,76.55
2019-01-06T18:00:39.215Z,76.62
2019-01-06T18:03:27.920Z,75.61
2019-01-06T18:06:15.596Z,73.11
2019-01-06T18:09:02.922Z,72.16
2019-01-06T18:12:03.835Z,70.84
2019-01-06T18:14:59.791Z,71.21
2019-01-06T18:17:57.428Z,69.76
2019-01-06T18:20:44.771Z,68.82
2019-01-06T18:23:42.517Z,69.00
2019-01-06T18:26:29.960Z,69.87
2019-01-06T18:29:17.665Z,68.99
2019-01-06T18:32:04.836Z,69.69
2019-01-06T18:34:56.712Z,68.59
2019-01-06T18:37:44.387Z,68.42
2019-01-06T18:40:42.320Z,68.64
2019-01-06T18:43:29.603Z,69.05
2019-01-06T18:46:16.886Z,69.34
2019-01-06T18:49:14.515Z,69.19
2019-01-06T18:52:09.596Z,68.88
2019-01-06T18:54:57.093Z,68.70
2019-01-06T18:57:45.588Z,69.01
2019-01-06T19:00:33.724Z,69.49
2019-01-06T19:03:28.563Z,69.98
2019-01-06T19:06:32.229Z,71.53
2019-01-06T19:09:19.680Z,70.80
2019-01-06T19:12:23.470Z,71.09
2019-01-06T19:15:10.952Z,71.95
2019-01-06T19:18:04.167Z,73.14
2019-01-06T19:20:51.957Z,74.21
2019-01-06T19:23:46.595Z,74.71
2019-01-06T19:26:41.202Z,74.99
2019-01-06T19:29:28.921Z,75.18
2019-01-06T19:32:17.664Z,75.08
2019-01-06T19:35:07.412Z,74.28
2019-01-06T19:38:01.949Z,74.01
2019-01-06T19:41:09.033Z,73.64
2019-01-06T19:43:54.603Z,73.45
2019-01-06T19:47:00.433Z,73.18
2019-01-06T19:49:47.867Z,73.09
2019-01-06T19:52:35.380Z,73.31
2019-01-06T19:55:33.197Z,74.44
2019-01-06T19:58:20.751Z,73.99
2019-01-06T20:01:07.963Z,72.57
2019-01-06T20:03:56.412Z,72.68
2019-01-06T20:06:43.646Z,73.28
2019-01-06T20:09:38.419Z,72.67
2019-01-06T20:12:26.015Z,72.50
2019-01-06T20:15:13.193Z,72.18
2019-01-06T20:18:01.906Z,71.31
2019-01-06T20:20:49.448Z,70.93
2019-01-06T20:23:36.761Z,71.95
2019-01-06T20:26:28.540Z,71.91
2019-01-06T20:29:16.117Z,70.98
2019-01-06T20:32:22.982Z,71.24
2019-01-06T20:35:10.274Z,71.18
2019-01-06T20:37:57.887Z,71.68
2019-01-06T20:40:46.764Z,70.02
2019-01-06T20:43:44.733Z,70.04
2019-01-06T20:46:47.859Z,69.33
2019-01-06T20:49:48.303Z,70.39
2019-01-06T20:52:41.768Z,69.56
2019-01-06T20:55:26.412Z,69.80
2019-01-06T20:58:14.026Z,69.52
2019-01-06T21:01:02.788Z,68.89
2019-01-06T21:03:54.326Z,69.81
2019-01-06T21:06:43.297Z,68.37
2019-01-06T21:09:50.522Z,67.87
2019-01-06T21:12:39.648Z,68.44
2019-01-06T21:15:40.951Z,69.72
2019-01-06T21:18:33.751Z,69.18
2019-01-06T21:21:23.963Z,69.98
2019-01-06T21:24:18.857Z,69.10
2019-01-06T21:27:04.540Z,68.18
2019-01-06T21:29:47.918Z,67.81
2019-01-06T21:32:45.395Z,68.40
2019-01-06T21:35:46.142Z,68.60
2019-01-06T21:38:34.729Z,68.07
2019-01-06T21:41:21.872Z,68.75
2019-01-06T21:44:10.582Z,69.24
2019-01-06T21:46:58.264Z,68.29
2019-01-06T21:49:46.982Z,68.81
2019-01-06T21:52:53.869Z,68.91
2019-01-06T21:55:45.764Z,69.23
2019-01-06T21:58:46.420Z,69.71
2019-01-06T22:01:41.380Z,70.23
2019-01-06T22:04:29.806Z,70.28
2019-01-06T22:07:21.560Z,70.68
2019-01-06T22:10:08.157Z,70.91
2019-01-06T22:13:02.767Z,71.06
2019-01-06T22:15:54.523Z,71.54
2019-01-06T22:18:46.381Z,70.67
2019-01-06T22:21:41.228Z,70.40
2019-01-06T22:24:23.539Z,70.54
2019-01-06T22:27:26.398Z,71.30
2019-01-06T22:30:30.446Z,71.44
2019-01-06T22:33:24.992Z,72.43
2019-01-06T22:36:12.118Z,72.07
2019-01-06T22:38:59.812Z,71.87
2019-01-06T22:41:51.373Z,71.76
2019-01-06T22:44:39.075Z,71.58
2019-01-06T22:47:37.404Z,70.79
2019-01-06T22:50:35.053Z,70.53
2019-01-06T22:53:28.452Z,70.80
2019-01-06T22:56:15.746Z,71.78
2019-01-06T22:59:04.934Z,72.41
2019-01-06T23:01:52.216Z,72.80
2019-01-06T23:04:40.930Z,73.59
2019-01-06T23:07:29.635Z,73.50
2019-01-06T23:10:21.534Z,71.95
2019-01-06T23:13:08.063Z,71.89
2019-01-06T23:16:11.904Z,71.56
2019-01-06T23:18:59.416Z,71.40
2019-01-06T23:22:06.087Z,71.17
2019-01-06T23:24:58.241Z,71.25
2019-01-06T23:27:56.068Z,70.31
2019-01-06T23:30:56.676Z,70.23
2019-01-06T23:33:57.557Z,69.14
2019-01-06T23:36:47.706Z,69.21
2019-01-06T23:39:48.284Z,68.46
2019-01-06T23:42:46.259Z,69.57
2019-01-06T23:45:33.793Z,70.03
2019-01-06T23:48:28.756Z,69.29
2019-01-06T23:51:22.127Z,69.29
2019-01-06T23:54:19.913Z,69.13
2019-01-06T23:57:11.398Z,68.45
