createdAt,value
2018-11-07T00:03:07.854Z,12.33
2018-11-07T00:07:11.459Z,12.31
2018-11-07T00:11:15.262Z,12.29
2018-11-07T00:15:18.925Z,12.30
2018-11-07T00:19:22.601Z,12.28
2018-11-07T00:23:26.433Z,12.24
2018-11-07T00:27:29.982Z,12.21
2018-11-07T00:31:33.587Z,12.20
2018-11-07T00:35:37.177Z,12.20
2018-11-07T00:39:40.785Z,12.18
2018-11-07T00:43:44.504Z,12.13
2018-11-07T00:47:48.246Z,12.05
2018-11-07T00:51:51.948Z,12.00
2018-11-07T00:55:55.742Z,11.97
2018-11-07T00:59:59.434Z,11.94
2018-11-07T01:04:03.330Z,11.93
2018-11-07T01:08:07.075Z,11.89
2018-11-07T01:12:10.840Z,11.85
2018-11-07T01:16:14.618Z,11.80
2018-11-07T01:20:18.397Z,11.74
2018-11-07T01:24:22.169Z,11.68
2018-11-07T01:28:26.046Z,11.66
2018-11-07T01:32:29.712Z,11.62
2018-11-07T01:36:33.427Z,11.59
2018-11-07T01:40:37.065Z,11.58
2018-11-07T01:44:40.744Z,11.58
2018-11-07T01:48:44.401Z,11.56
2018-11-07T01:52:48.056Z,11.55
2018-11-07T01:56:51.742Z,11.50
2018-11-07T02:00:55.360Z,11.47
2018-11-07T02:04:59.071Z,11.43
2018-11-07T02:09:02.926Z,11.39
2018-11-07T02:13:06.611Z,11.39
2018-11-07T02:17:10.327Z,11.39
2018-11-07T02:21:14.004Z,11.37
2018-11-07T02:25:17.642Z,11.35
2018-11-07T02:29:21.249Z,11.33
2018-11-07T02:33:25.309Z,11.29
2018-11-07T02:37:29.126Z,11.22
2018-11-07T02:41:32.880Z,11.18
2018-11-07T02:45:36.665Z,11.14
2018-11-07T02:49:40.414Z,11.12
2018-11-07T02:53:44.189Z,11.08
2018-11-07T02:57:48.020Z,11.08
2018-11-07T03:01:51.754Z,11.07
2018-11-07T03:05:55.538Z,11.05
2018-11-07T03:09:59.288Z,11.01
2018-11-07T03:14:04.896Z,10.99
2018-11-07T03:18:08.431Z,10.96
2018-11-07T03:22:12.018Z,10.94
2018-11-07T03:26:15.628Z,10.92
2018-11-07T03:30:19.163Z,10.87
2018-11-07T03:34:22.873Z,10.80
2018-11-07T03:38:26.621Z,10.77
2018-11-07T03:42:30.289Z,10.74
2018-11-07T03:46:33.934Z,10.71
2018-11-07T03:50:37.553Z,10.67
2018-11-07T03:54:41.182Z,10.64
2018-11-07T03:58:44.772Z,10.63
2018-11-07T04:02:48.411Z,10.66
2018-11-07T04:06:52.080Z,10.65
2018-11-07T04:10:55.721Z,10.61
2018-11-07T04:14:59.361Z,10.57
2018-11-07T04:19:02.933Z,10.54
2018-11-07T04:23:07.030Z,10.52
2018-11-07T04:27:10.700Z,10.50
2018-11-07T04:31:14.366Z,10.52
2018-11-07T04:35:18.079Z,10.54
2018-11-07T04:39:21.803Z,10.51
2018-11-07T04:43:25.452Z,10.48
2018-11-07T04:47:29.232Z,10.43
2018-11-07T04:51:32.929Z,10.39
2018-11-07T04:55:36.620Z,10.36
2018-11-07T04:59:40.350Z,10.34
2018-11-07T05:03:43.961Z,10.29
2018-11-07T05:07:47.617Z,10.28
2018-11-07T05:11:51.415Z,10.26
2018-11-07T05:15:55.510Z,10.26
2018-11-07T05:19:59.097Z,10.22
2018-11-07T05:24:03.041Z,10.21
2018-11-07T05:28:13.356Z,10.28
2018-11-07T05:32:17.324Z,10.31
2018-11-07T05:36:20.867Z,10.33
2018-11-07T05:40:25.432Z,10.28
2018-11-07T05:44:28.988Z,10.27
2018-11-07T05:48:33.781Z,10.23
2018-11-07T05:52:37.914Z,10.22
2018-11-07T05:56:41.794Z,10.22
2018-11-07T06:00:46.624Z,10.21
2018-11-07T06:04:50.481Z,10.20
2018-11-07T06:08:54.354Z,10.19
2018-11-07T06:12:58.225Z,10.19
2018-11-07T06:17:02.207Z,10.18
2018-11-07T06:21:06.092Z,10.20
2018-11-07T06:25:10.045Z,10.22
2018-11-07T06:29:13.978Z,10.23
2018-11-07T06:33:17.783Z,10.23
2018-11-07T06:37:21.607Z,10.27
2018-11-07T06:41:25.424Z,10.31
2018-11-07T06:45:29.291Z,10.33
2018-11-07T06:49:33.090Z,10.36
2018-11-07T06:53:36.955Z,10.40
2018-11-07T06:57:41.111Z,10.41
2018-11-07T07:01:45.014Z,10.42
2018-11-07T07:05:49.051Z,10.45
2018-11-07T07:09:52.876Z,10.53
2018-11-07T07:13:56.728Z,10.56
2018-11-07T07:18:00.607Z,10.58
2018-11-07T07:22:04.361Z,10.59
2018-11-07T07:26:08.141Z,10.60
2018-11-07T07:30:13.836Z,10.62
2018-11-07T07:34:17.645Z,10.67
2018-11-07T07:38:21.455Z,10.69
2018-11-07T07:42:25.465Z,10.72
2018-11-07T07:46:29.289Z,10.76
2018-11-07T07:50:33.671Z,10.75
2018-11-07T07:54:37.484Z,10.74
2018-11-07T07:58:41.306Z,10.76
2018-11-07T08:02:47.269Z,10.78
2018-11-07T08:06:51.145Z,10.81
2018-11-07T08:10:55.049Z,10.83
2018-11-07T08:14:58.978Z,10.84
2018-11-07T08:19:02.955Z,10.89
2018-11-07T08:23:06.792Z,10.99
2018-11-07T08:27:10.620Z,11.07
2018-11-07T08:31:14.468Z,11.15
2018-11-07T08:35:18.340Z,11.25
2018-11-07T08:39:23.086Z,11.33
2018-11-07T08:43:26.979Z,11.41
2018-11-07T08:47:31.007Z,11.47
2018-11-07T08:51:34.549Z,11.53
2018-11-07T08:55:38.161Z,11.58
2018-11-07T08:59:42.092Z,11.63
2018-11-07T09:03:45.945Z,11.73
2018-11-07T09:07:49.968Z,11.84
2018-11-07T09:11:53.954Z,11.93
2018-11-07T09:15:58.083Z,12.02
2018-11-07T09:20:02.023Z,12.09
2018-11-07T09:24:06.023Z,12.15
2018-11-07T09:28:10.056Z,12.22
2018-11-07T09:32:14.892Z,12.27
2018-11-07T09:36:18.822Z,12.36
2018-11-07T09:40:28.883Z,12.51
2018-11-07T09:44:33.067Z,12.67
2018-11-07T09:48:36.938Z,12.77
2018-11-07T09:52:41.260Z,12.91
2018-11-07T09:56:45.160Z,13.08
2018-11-07T10:00:49.095Z,13.24
2018-11-07T10:04:53.205Z,13.41
2018-11-07T10:08:57.221Z,13.55
2018-11-07T10:13:15.453Z,13.69
2018-11-07T10:21:56.960Z,14.10
2018-11-07T10:30:28.894Z,14.38
2018-11-07T10:34:48.261Z,14.47
2018-11-07T10:47:40.992Z,14.49
2018-11-07T10:56:25.957Z,14.60
2018-11-07T11:00:43.173Z,14.65
2018-11-07T15:13:13.037Z,14.95
2018-11-07T15:17:23.026Z,14.97
2018-11-07T15:21:30.298Z,14.94
2018-11-07T15:25:44.974Z,14.91
2018-11-07T15:29:51.614Z,14.88
2018-11-07T15:33:55.500Z,14.84
2018-11-07T15:37:59.856Z,14.84
2018-11-07T15:42:03.500Z,14.82
2018-11-07T15:46:07.099Z,14.79
2018-11-07T15:50:15.897Z,14.73
2018-11-07T15:54:19.486Z,14.68
2018-11-07T15:58:23.004Z,14.65
2018-11-07T16:02:26.509Z,14.63
2018-11-07T16:06:30.306Z,14.61
2018-11-07T16:10:35.837Z,14.60
2018-11-07T16:14:43.750Z,14.60
2018-11-07T16:18:48.050Z,14.60
2018-11-07T16:22:55.561Z,14.59
2018-11-07T16:27:01.802Z,14.58
2018-11-07T16:31:09.000Z,14.54
2018-11-07T16:35:13.803Z,14.49
2018-11-07T16:39:17.663Z,14.47
2018-11-07T16:47:39.804Z,14.45
2018-11-07T16:51:45.821Z,14.44
2018-11-07T16:55:51.978Z,14.45
2018-11-07T16:59:56.152Z,14.45
2018-11-07T17:04:00.126Z,14.47
2018-11-07T17:08:04.170Z,14.45
2018-11-07T17:12:08.738Z,14.42
2018-11-07T17:16:13.172Z,14.41
2018-11-07T17:20:17.520Z,14.37
2018-11-07T17:24:21.568Z,14.36
2018-11-07T17:28:25.959Z,14.34
2018-11-07T17:32:30.064Z,14.28
2018-11-07T17:36:34.179Z,14.26
2018-11-07T17:40:38.438Z,14.19
2018-11-07T17:44:42.635Z,14.15
2018-11-07T17:48:46.631Z,14.13
2018-11-07T17:52:50.966Z,14.12
2018-11-07T17:56:55.225Z,14.07
2018-11-07T18:01:00.999Z,14.06
2018-11-07T18:05:05.624Z,14.04
2018-11-07T18:09:10.162Z,14.00
2018-11-07T18:13:14.542Z,13.97
2018-11-07T18:17:18.461Z,13.94
2018-11-07T18:21:22.465Z,13.93
2018-11-07T18:25:27.034Z,13.89
2018-11-07T18:29:33.428Z,13.88
2018-11-07T18:33:40.409Z,13.84
2018-11-07T18:37:44.684Z,13.79
2018-11-07T18:41:49.234Z,13.75
2018-11-07T18:45:54.895Z,13.69
2018-11-07T18:50:00.739Z,13.69
2018-11-07T18:54:05.444Z,13.70
2018-11-07T18:58:09.455Z,13.65
2018-11-07T19:02:13.513Z,13.62
2018-11-07T19:06:17.608Z,13.59
2018-11-07T19:10:22.134Z,13.55
2018-11-07T19:14:27.351Z,13.48
2018-11-07T19:18:31.211Z,13.45
2018-11-07T19:22:35.105Z,13.44
2018-11-07T19:26:39.490Z,13.45
2018-11-07T19:30:44.566Z,13.47
2018-11-07T19:34:49.248Z,13.48
2018-11-07T19:38:55.900Z,13.45
2018-11-07T19:43:02.343Z,13.46
2018-11-07T19:47:29.525Z,13.45
2018-11-07T19:55:49.182Z,13.39
2018-11-07T19:59:55.179Z,13.35
2018-11-07T20:04:03.898Z,13.30
2018-11-07T20:08:09.060Z,13.28
2018-11-07T20:30:59.711Z,13.12
2018-11-07T20:35:06.656Z,13.13
2018-11-07T20:53:14.518Z,13.00
2018-11-07T20:57:35.962Z,13.00
2018-11-07T21:29:29.113Z,12.70
2018-11-07T21:33:42.532Z,12.72
