createdAt,value
2019-05-29T00:03:10.503Z,19.57
2019-05-29T00:06:34.640Z,24.53
2019-05-29T00:09:58.501Z,30.63
2019-05-29T00:13:22.345Z,22.93
2019-05-29T00:16:46.164Z,25.73
2019-05-29T00:20:10.589Z,19.07
2019-05-29T00:23:34.353Z,18.17
2019-05-29T00:26:58.272Z,18.57
2019-05-29T00:30:21.967Z,18.30
2019-05-29T00:33:45.743Z,25.50
2019-05-29T00:37:10.487Z,23.63
2019-05-29T00:40:34.468Z,23.33
2019-05-29T00:43:58.400Z,21.83
2019-05-29T00:47:22.090Z,22.07
2019-05-29T00:50:46.055Z,31.17
2019-05-29T00:54:10.298Z,24.67
2019-05-29T00:57:34.327Z,22.90
2019-05-29T01:00:58.171Z,21.87
2019-05-29T01:04:22.186Z,22.73
2019-05-29T01:07:46.130Z,23.90
2019-05-29T01:11:10.617Z,25.53
2019-05-29T01:14:47.254Z,27.70
2019-05-29T01:18:00.245Z,23.23
2019-05-29T01:21:24.118Z,31.13
2019-05-29T01:24:48.057Z,32.33
2019-05-29T01:28:12.678Z,26.53
2019-05-29T01:31:36.584Z,26.63
2019-05-29T01:35:00.366Z,23.47
2019-05-29T01:38:24.126Z,27.37
2019-05-29T01:41:48.014Z,30.07
2019-05-29T01:45:12.095Z,26.83
2019-05-29T01:48:36.058Z,25.97
2019-05-29T01:51:59.975Z,26.83
2019-05-29T01:55:23.921Z,26.53
2019-05-29T01:58:47.680Z,19.53
2019-05-29T02:02:11.652Z,21.67
2019-05-29T02:05:35.542Z,23.53
2019-05-29T02:08:59.892Z,21.43
2019-05-29T02:12:24.427Z,24.33
2019-05-29T02:15:48.677Z,25.83
2019-05-29T02:19:12.566Z,23.40
2019-05-29T02:22:36.437Z,24.30
2019-05-29T02:26:00.353Z,22.27
2019-05-29T02:29:24.889Z,25.87
2019-05-29T02:32:48.798Z,27.53
2019-05-29T02:36:12.716Z,29.70
2019-05-29T02:39:36.415Z,33.10
2019-05-29T02:43:00.266Z,32.67
2019-05-29T02:46:25.919Z,36.47
2019-05-29T02:49:49.751Z,34.90
2019-05-29T02:53:13.505Z,36.93
2019-05-29T02:56:37.365Z,36.67
2019-05-29T03:00:01.159Z,35.47
2019-05-29T03:03:26.496Z,36.97
2019-05-29T03:06:51.227Z,37.43
2019-05-29T03:10:15.284Z,35.37
2019-05-29T03:13:39.278Z,34.97
2019-05-29T03:17:03.069Z,39.97
2019-05-29T03:20:28.181Z,39.93
2019-05-29T03:23:52.040Z,37.97
2019-05-29T03:27:16.213Z,43.33
2019-05-29T03:30:45.805Z,36.97
2019-05-29T03:34:05.551Z,37.70
2019-05-29T03:37:30.330Z,37.07
2019-05-29T03:40:54.354Z,35.23
2019-05-29T03:44:18.193Z,31.23
2019-05-29T03:47:42.258Z,31.97
2019-05-29T03:51:06.151Z,29.07
2019-05-29T03:54:30.926Z,25.67
2019-05-29T03:57:55.358Z,22.57
2019-05-29T04:01:19.324Z,22.13
2019-05-29T04:04:43.060Z,22.70
2019-05-29T04:08:06.997Z,19.87
2019-05-29T04:11:31.467Z,21.47
2019-05-29T04:14:55.329Z,20.73
2019-05-29T04:18:20.831Z,20.40
2019-05-29T04:21:46.871Z,19.70
2019-05-29T04:25:10.792Z,19.97
2019-05-29T04:28:35.323Z,17.70
2019-05-29T04:32:00.107Z,17.97
2019-05-29T04:35:24.011Z,16.30
2019-05-29T04:38:47.884Z,14.97
2019-05-29T04:42:11.730Z,15.57
2019-05-29T04:45:39.191Z,14.17
2019-05-29T04:49:01.452Z,14.40
2019-05-29T04:52:25.249Z,14.87
2019-05-29T04:55:49.083Z,16.77
2019-05-29T04:59:12.942Z,16.23
2019-05-29T05:02:37.297Z,17.53
2019-05-29T05:06:01.565Z,17.57
2019-05-29T05:09:25.398Z,17.70
2019-05-29T05:12:49.586Z,15.60
2019-05-29T05:16:13.945Z,16.10
2019-05-29T05:19:38.093Z,14.63
2019-05-29T05:23:01.868Z,10.33
2019-05-29T05:26:25.648Z,10.17
2019-05-29T05:29:49.367Z,8.97
2019-05-29T05:33:13.337Z,7.77
2019-05-29T05:36:37.123Z,6.27
2019-05-29T05:40:00.990Z,5.77
2019-05-29T05:43:25.215Z,4.23
2019-05-29T05:46:48.965Z,3.67
2019-05-29T05:50:13.402Z,2.67
2019-05-29T05:53:41.553Z,1.93
2019-05-29T05:57:05.690Z,1.73
2019-05-29T06:00:33.678Z,2.03
2019-05-29T06:03:57.798Z,2.20
2019-05-29T06:07:21.704Z,1.47
2019-05-29T06:10:45.667Z,2.97
2019-05-29T06:14:10.171Z,3.33
2019-05-29T06:17:36.539Z,3.70
2019-05-29T06:21:00.505Z,3.10
2019-05-29T06:24:24.259Z,3.20
2019-05-29T06:27:48.163Z,3.60
2019-05-29T06:31:11.996Z,2.90
2019-05-29T06:34:35.949Z,2.57
2019-05-29T06:37:59.771Z,4.10
2019-05-29T06:41:23.638Z,2.70
2019-05-29T06:44:49.446Z,2.13
2019-05-29T06:48:15.916Z,4.17
2019-05-29T06:51:39.758Z,2.57
2019-05-29T06:55:03.882Z,3.60
2019-05-29T06:58:27.690Z,2.50
2019-05-29T07:01:51.636Z,3.47
2019-05-29T07:05:15.423Z,3.60
2019-05-29T07:08:44.182Z,3.33
2019-05-29T07:12:04.783Z,2.67
2019-05-29T07:15:28.641Z,1.97
2019-05-29T07:19:24.169Z,1.97
2019-05-29T07:22:18.246Z,1.77
2019-05-29T07:25:42.964Z,1.67
2019-05-29T07:29:08.645Z,2.40
2019-05-29T07:32:32.312Z,2.80
2019-05-29T07:35:56.280Z,1.60
2019-05-29T07:39:20.273Z,1.83
2019-05-29T07:42:49.772Z,3.70
2019-05-29T07:46:09.691Z,1.73
2019-05-29T07:49:40.859Z,1.63
2019-05-29T07:53:02.125Z,1.93
2019-05-29T07:56:25.931Z,4.17
2019-05-29T07:59:49.740Z,1.70
2019-05-29T08:03:13.822Z,1.17
2019-05-29T08:06:38.860Z,1.20
2019-05-29T08:10:05.211Z,1.50
2019-05-29T08:13:29.031Z,1.17
2019-05-29T08:16:52.853Z,1.30
2019-05-29T08:20:16.921Z,1.33
2019-05-29T08:23:40.763Z,1.57
2019-05-29T08:27:04.770Z,1.50
2019-05-29T08:30:28.664Z,1.03
2019-05-29T08:33:52.821Z,1.20
2019-05-29T08:37:16.726Z,1.37
2019-05-29T08:40:41.032Z,0.90
2019-05-29T08:44:05.181Z,0.80
2019-05-29T08:47:29.126Z,1.03
2019-05-29T08:50:53.098Z,0.90
2019-05-29T08:54:23.918Z,0.97
2019-05-29T08:57:44.808Z,1.00
2019-05-29T09:01:08.946Z,1.13
2019-05-29T09:04:32.884Z,0.70
2019-05-29T09:07:56.706Z,0.63
2019-05-29T09:11:20.632Z,0.80
2019-05-29T09:14:44.400Z,0.80
2019-05-29T09:18:09.344Z,1.13
2019-05-29T09:21:33.176Z,0.90
2019-05-29T09:24:57.038Z,0.90
2019-05-29T09:28:20.847Z,1.00
2019-05-29T09:31:45.134Z,0.80
2019-05-29T09:35:09.203Z,1.10
2019-05-29T09:38:32.955Z,1.03
2019-05-29T09:41:56.793Z,0.70
2019-05-29T09:45:21.573Z,1.00
2019-05-29T09:48:49.647Z,1.10
2019-05-29T09:52:12.762Z,0.90
2019-05-29T09:55:36.594Z,1.00
2019-05-29T09:59:01.851Z,1.60
2019-05-29T10:02:26.023Z,1.27
2019-05-29T10:05:49.788Z,1.47
2019-05-29T10:09:13.822Z,1.60
2019-05-29T10:12:37.977Z,1.33
2019-05-29T10:16:02.900Z,1.63
2019-05-29T10:19:27.083Z,1.00
2019-05-29T10:22:50.939Z,2.57
2019-05-29T10:26:14.788Z,1.50
2019-05-29T10:29:38.556Z,1.40
2019-05-29T10:33:02.543Z,1.90
2019-05-29T10:36:26.509Z,1.67
2019-05-29T10:39:50.957Z,1.10
2019-05-29T10:43:14.846Z,1.57
2019-05-29T10:46:38.656Z,1.40
2019-05-29T10:50:02.867Z,1.40
2019-05-29T10:53:26.836Z,1.93
2019-05-29T10:56:50.888Z,1.83
2019-05-29T11:00:16.638Z,1.70
2019-05-29T11:03:40.469Z,2.00
2019-05-29T11:07:04.391Z,2.00
2019-05-29T11:10:28.109Z,1.90
2019-05-29T11:13:52.840Z,2.00
2019-05-29T11:17:16.856Z,2.10
2019-05-29T11:20:40.813Z,2.40
2019-05-29T11:24:05.319Z,3.07
2019-05-29T11:27:29.421Z,3.70
2019-05-29T11:30:53.807Z,4.10
2019-05-29T11:34:23.245Z,4.90
2019-05-29T11:37:47.094Z,5.73
2019-05-29T11:41:25.061Z,7.87
2019-05-29T11:44:38.146Z,4.67
2019-05-29T11:48:04.847Z,5.07
2019-05-29T11:51:27.521Z,4.40
2019-05-29T11:54:55.543Z,4.17
2019-05-29T11:58:30.519Z,4.53
2019-05-29T12:01:50.240Z,4.17
2019-05-29T12:05:09.715Z,4.20
2019-05-29T12:08:33.577Z,4.67
2019-05-29T12:11:58.177Z,4.53
2019-05-29T12:15:22.711Z,5.33
2019-05-29T12:18:48.085Z,4.80
2019-05-29T12:22:12.208Z,5.17
2019-05-29T12:25:37.517Z,5.50
2019-05-29T12:29:09.083Z,4.63
2019-05-29T12:32:27.002Z,5.03
2019-05-29T12:35:50.902Z,5.37
2019-05-29T12:39:14.710Z,5.20
2019-05-29T12:42:38.525Z,5.87
2019-05-29T12:46:02.371Z,5.90
2019-05-29T12:49:26.403Z,6.07
2019-05-29T12:52:50.616Z,5.70
2019-05-29T12:56:14.581Z,6.10
2019-05-29T12:59:40.180Z,7.20
2019-05-29T13:03:05.260Z,9.97
2019-05-29T13:06:29.319Z,8.33
2019-05-29T13:09:54.221Z,9.77
2019-05-29T13:13:18.621Z,7.47
2019-05-29T13:16:45.766Z,7.17
2019-05-29T13:20:20.951Z,8.67
2019-05-29T13:23:44.997Z,8.17
2019-05-29T13:27:05.973Z,10.90
2019-05-29T13:30:28.897Z,9.13
2019-05-29T13:33:52.760Z,13.73
2019-05-29T13:37:16.634Z,11.60
2019-05-29T13:40:40.825Z,9.83
2019-05-29T13:44:04.984Z,9.67
2019-05-29T13:47:32.094Z,10.83
2019-05-29T13:50:56.998Z,8.37
2019-05-29T13:54:23.206Z,7.07
2019-05-29T13:57:47.088Z,8.00
2019-05-29T14:01:18.269Z,9.70
2019-05-29T14:04:41.965Z,8.63
2019-05-29T14:08:07.117Z,8.40
2019-05-29T14:11:31.733Z,8.30
2019-05-29T14:14:57.104Z,9.40
2019-05-29T14:18:21.273Z,20.77
2019-05-29T14:21:45.315Z,7.07
2019-05-29T14:25:11.521Z,5.80
2019-05-29T14:28:35.606Z,5.07
2019-05-29T14:32:00.838Z,5.30
2019-05-29T14:35:25.501Z,6.20
2019-05-29T14:38:51.010Z,5.70
2019-05-29T14:42:14.810Z,10.93
2019-05-29T14:45:38.937Z,4.73
2019-05-29T14:49:04.233Z,6.07
2019-05-29T14:52:28.228Z,4.60
2019-05-29T14:55:52.074Z,4.80
2019-05-29T14:59:16.054Z,4.93
2019-05-29T15:02:39.806Z,5.33
2019-05-29T15:06:05.534Z,5.03
2019-05-29T15:09:29.368Z,5.07
2019-05-29T15:12:57.588Z,5.17
2019-05-29T15:16:19.259Z,7.07
2019-05-29T15:19:42.996Z,4.90
2019-05-29T15:23:07.586Z,8.13
2019-05-29T15:26:31.766Z,5.87
2019-05-29T15:29:55.631Z,5.03
2019-05-29T15:33:19.691Z,6.00
2019-05-29T15:36:43.597Z,9.33
2019-05-29T15:40:10.937Z,6.53
2019-05-29T15:43:34.890Z,8.83
2019-05-29T15:46:58.799Z,5.40
2019-05-29T15:50:22.525Z,4.83
2019-05-29T15:53:46.331Z,5.07
2019-05-29T15:57:10.996Z,4.57
2019-05-29T16:00:35.429Z,4.30
2019-05-29T16:03:59.689Z,5.43
2019-05-29T16:07:24.020Z,6.63
2019-05-29T16:10:47.832Z,4.83
2019-05-29T16:14:12.911Z,3.80
2019-05-29T16:17:37.156Z,3.90
2019-05-29T16:21:00.956Z,3.33
2019-05-29T16:24:24.765Z,4.30
2019-05-29T16:27:48.907Z,4.50
2019-05-29T16:31:12.718Z,5.80
2019-05-29T16:34:37.366Z,5.30
2019-05-29T16:38:02.288Z,5.27
2019-05-29T16:41:26.739Z,6.47
2019-05-29T16:44:50.923Z,8.80
2019-05-29T16:48:18.916Z,12.33
2019-05-29T16:51:42.596Z,6.63
2019-05-29T16:55:07.620Z,7.73
2019-05-29T16:58:31.575Z,13.40
2019-05-29T17:01:55.443Z,9.27
2019-05-29T17:05:20.493Z,12.77
2019-05-29T17:08:45.555Z,9.63
2019-05-29T17:12:09.314Z,7.53
2019-05-29T17:15:33.638Z,8.27
2019-05-29T17:18:58.136Z,12.20
2019-05-29T17:22:22.830Z,6.17
2019-05-29T17:25:47.156Z,7.03
2019-05-29T17:29:11.336Z,14.67
2019-05-29T17:32:35.460Z,6.70
2019-05-29T17:36:00.135Z,27.33
2019-05-29T17:39:25.195Z,7.67
2019-05-29T17:42:50.195Z,10.80
2019-05-29T17:46:15.321Z,9.57
2019-05-29T17:49:39.820Z,8.83
2019-05-29T17:53:03.853Z,7.20
2019-05-29T17:56:36.259Z,12.20
2019-05-29T17:59:53.876Z,14.97
2019-05-29T18:03:20.112Z,17.13
2019-05-29T18:06:47.453Z,8.60
2019-05-29T18:10:20.700Z,7.73
2019-05-29T18:13:44.310Z,10.57
2019-05-29T18:17:08.214Z,10.93
2019-05-29T18:20:32.193Z,13.10
2019-05-29T18:23:56.072Z,10.47
2019-05-29T18:27:21.780Z,9.67
2019-05-29T18:30:46.179Z,12.10
2019-05-29T18:34:10.051Z,12.47
2019-05-29T18:37:39.860Z,11.30
2019-05-29T18:41:20.190Z,10.57
2019-05-29T18:44:46.262Z,10.90
2019-05-29T18:48:12.268Z,13.33
2019-05-29T18:51:38.529Z,11.70
2019-05-29T18:55:05.129Z,12.00
2019-05-29T18:58:30.713Z,12.07
2019-05-29T19:01:55.015Z,12.03
2019-05-29T19:05:19.672Z,12.77
2019-05-29T19:08:43.726Z,17.90
2019-05-29T19:12:08.730Z,22.13
2019-05-29T19:15:33.595Z,21.50
2019-05-29T19:18:58.089Z,24.43
2019-05-29T19:22:22.278Z,23.63
2019-05-29T19:25:46.350Z,19.30
2019-05-29T19:29:13.628Z,15.93
2019-05-29T19:32:37.594Z,10.50
2019-05-29T19:36:02.219Z,11.40
2019-05-29T19:39:26.093Z,9.97
2019-05-29T19:42:53.933Z,12.57
2019-05-29T19:46:15.997Z,14.07
2019-05-29T19:49:39.936Z,15.10
2019-05-29T19:53:03.845Z,14.00
2019-05-29T19:56:27.750Z,12.23
2019-05-29T19:59:51.525Z,16.87
2019-05-29T20:03:15.533Z,18.50
2019-05-29T20:06:39.571Z,19.60
2019-05-29T20:10:03.470Z,16.87
2019-05-29T20:13:27.659Z,16.23
2019-05-29T20:16:52.339Z,16.20
2019-05-29T20:20:16.548Z,16.50
2019-05-29T20:23:40.766Z,11.93
2019-05-29T20:27:05.325Z,11.53
2019-05-29T20:30:32.329Z,10.43
2019-05-29T20:33:56.869Z,8.80
2019-05-29T20:37:20.643Z,10.67
2019-05-29T20:40:44.646Z,10.20
2019-05-29T20:44:09.957Z,10.83
2019-05-29T20:47:35.580Z,10.13
2019-05-29T20:50:59.536Z,9.67
2019-05-29T20:54:23.442Z,10.97
2019-05-29T20:57:47.366Z,9.63
2019-05-29T21:01:11.951Z,10.23
2019-05-29T21:04:36.339Z,10.20
2019-05-29T21:08:00.854Z,9.97
2019-05-29T21:11:24.878Z,11.23
2019-05-29T21:14:49.123Z,9.67
2019-05-29T21:18:12.989Z,11.37
2019-05-29T21:21:38.287Z,10.67
2019-05-29T21:25:07.575Z,11.13
2019-05-29T21:28:39.720Z,10.17
2019-05-29T21:31:53.451Z,8.83
2019-05-29T21:35:17.261Z,7.93
2019-05-29T21:38:42.220Z,7.30
2019-05-29T21:42:06.299Z,8.77
2019-05-29T21:45:30.271Z,8.13
2019-05-29T21:48:54.015Z,7.70
2019-05-29T21:52:17.816Z,7.50
2019-05-29T21:55:41.700Z,8.00
2019-05-29T21:59:05.930Z,7.70
2019-05-29T22:02:29.732Z,7.90
2019-05-29T22:05:53.623Z,7.97
2019-05-29T22:09:17.483Z,7.43
2019-05-29T22:12:41.317Z,7.30
2019-05-29T22:16:05.130Z,8.30
2019-05-29T22:19:29.396Z,6.97
2019-05-29T22:22:53.675Z,6.70
2019-05-29T22:26:17.530Z,7.20
2019-05-29T22:29:41.268Z,7.50
2019-05-29T22:33:05.092Z,7.97
2019-05-29T22:36:28.993Z,7.20
2019-05-29T22:39:53.600Z,7.63
2019-05-29T22:43:17.608Z,5.70
2019-05-29T22:46:41.556Z,5.43
2019-05-29T22:50:08.631Z,5.63
2019-05-29T22:53:32.623Z,5.27
2019-05-29T22:56:56.503Z,4.70
2019-05-29T23:00:21.383Z,5.13
2019-05-29T23:03:45.558Z,5.00
2019-05-29T23:07:09.478Z,5.00
2019-05-29T23:10:33.303Z,4.70
2019-05-29T23:13:58.269Z,4.27
2019-05-29T23:17:22.205Z,4.33
2019-05-29T23:20:46.035Z,4.47
2019-05-29T23:24:09.866Z,3.47
2019-05-29T23:27:33.824Z,3.93
2019-05-29T23:30:58.806Z,3.57
2019-05-29T23:34:22.809Z,12.53
2019-05-29T23:37:46.703Z,3.20
2019-05-29T23:41:10.516Z,3.13
2019-05-29T23:44:34.408Z,3.40
2019-05-29T23:47:59.533Z,3.20
2019-05-29T23:51:23.488Z,2.53
2019-05-29T23:54:47.373Z,2.47
2019-05-29T23:58:11.159Z,2.60
