createdAt,value
2023-03-21T00:02:42.830Z,9.10
2023-03-21T00:05:32.506Z,9.00
2023-03-21T00:08:21.099Z,9.10
2023-03-21T00:11:10.983Z,9.10
2023-03-21T00:14:02.335Z,9.10
2023-03-21T00:16:51.988Z,9.00
2023-03-21T00:19:41.283Z,9.10
2023-03-21T00:22:30.587Z,9.00
2023-03-21T00:25:18.696Z,9.00
2023-03-21T00:28:08.644Z,9.00
2023-03-21T00:30:59.554Z,9.00
2023-03-21T00:33:47.559Z,9.10
2023-03-21T00:36:35.625Z,9.00
2023-03-21T00:39:24.927Z,9.10
2023-03-21T00:42:12.983Z,9.00
2023-03-21T00:45:01.945Z,9.00
2023-03-21T00:47:50.030Z,9.00
2023-03-21T00:50:38.824Z,9.10
2023-03-21T00:53:27.199Z,9.10
2023-03-21T00:56:16.506Z,9.10
2023-03-21T00:59:04.520Z,9.00
2023-03-21T01:01:53.639Z,9.00
2023-03-21T01:04:42.008Z,9.00
2023-03-21T01:07:29.926Z,9.00
2023-03-21T01:10:18.006Z,9.00
2023-03-21T01:13:07.386Z,9.00
2023-03-21T01:15:57.750Z,9.00
2023-03-21T01:18:45.718Z,9.00
2023-03-21T01:21:34.251Z,9.00
2023-03-21T01:24:22.315Z,9.00
2023-03-21T01:27:10.384Z,9.00
2023-03-21T01:29:59.819Z,9.00
2023-03-21T01:32:48.137Z,9.00
2023-03-21T01:35:49.140Z,9.00
2023-03-21T01:38:39.715Z,9.00
2023-03-21T01:41:41.876Z,9.00
2023-03-21T01:44:30.813Z,9.00
2023-03-21T01:47:21.477Z,9.00
2023-03-21T01:50:09.962Z,9.00
2023-03-21T01:52:57.940Z,9.00
2023-03-21T01:55:47.749Z,9.10
2023-03-21T01:58:36.951Z,9.00
2023-03-21T02:01:25.098Z,9.10
2023-03-21T02:04:14.674Z,9.10
2023-03-21T02:07:07.859Z,9.10
2023-03-21T02:09:56.983Z,9.10
2023-03-21T02:12:44.947Z,9.00
2023-03-21T02:15:32.967Z,9.00
2023-03-21T02:18:27.858Z,9.00
2023-03-21T02:22:18.699Z,8.90
2023-03-21T02:25:23.952Z,9.00
2023-03-21T02:28:16.796Z,8.90
2023-03-21T02:31:25.069Z,8.90
2023-03-21T02:34:51.719Z,9.10
2023-03-21T02:37:46.789Z,9.00
2023-03-21T02:40:45.015Z,9.00
2023-03-21T02:43:40.320Z,9.00
2023-03-21T02:46:43.835Z,9.00
2023-03-21T02:49:38.618Z,9.00
2023-03-21T02:52:38.734Z,9.00
2023-03-21T02:55:32.350Z,8.90
2023-03-21T02:58:23.844Z,8.90
2023-03-21T03:01:12.068Z,8.90
2023-03-21T03:04:00.394Z,8.90
2023-03-21T03:07:04.882Z,8.90
2023-03-21T03:10:07.003Z,8.90
2023-03-21T03:13:04.920Z,9.00
2023-03-21T03:16:05.753Z,9.00
2023-03-21T03:18:56.031Z,8.90
2023-03-21T03:21:49.824Z,8.90
2023-03-21T03:24:43.792Z,8.90
2023-03-21T03:27:37.287Z,8.90
2023-03-21T03:30:40.945Z,8.90
2023-03-21T03:33:31.917Z,8.90
2023-03-21T03:36:31.440Z,8.90
2023-03-21T03:39:20.791Z,8.90
2023-03-21T03:42:27.099Z,8.90
2023-03-21T03:45:17.452Z,8.90
2023-03-21T03:48:13.079Z,8.90
2023-03-21T03:51:07.668Z,8.80
2023-03-21T03:53:59.711Z,8.80
2023-03-21T03:56:48.043Z,8.80
2023-03-21T03:59:37.005Z,8.80
2023-03-21T04:02:26.290Z,8.80
2023-03-21T04:05:17.484Z,8.80
2023-03-21T04:08:06.579Z,8.80
2023-03-21T04:10:54.559Z,8.80
2023-03-21T04:13:42.814Z,8.80
2023-03-21T04:16:35.139Z,8.80
2023-03-21T04:19:23.810Z,8.80
2023-03-21T04:22:13.312Z,8.80
2023-03-21T04:25:02.570Z,8.80
2023-03-21T04:27:50.586Z,8.70
2023-03-21T04:30:39.872Z,8.70
2023-03-21T04:33:28.794Z,8.70
2023-03-21T04:36:27.289Z,8.70
2023-03-21T04:39:16.865Z,8.80
2023-03-21T04:42:05.221Z,8.70
2023-03-21T04:44:53.196Z,8.70
2023-03-21T04:47:41.759Z,8.70
2023-03-21T04:50:29.819Z,8.70
2023-03-21T04:53:17.913Z,8.70
2023-03-21T04:56:07.856Z,8.70
2023-03-21T04:58:55.877Z,8.70
2023-03-21T05:01:44.905Z,8.70
2023-03-21T05:04:33.883Z,8.70
2023-03-21T05:07:26.342Z,8.70
2023-03-21T05:10:14.415Z,8.70
2023-03-21T05:13:03.728Z,8.70
2023-03-21T05:15:51.707Z,8.70
2023-03-21T05:18:39.774Z,8.70
2023-03-21T05:21:29.428Z,8.70
2023-03-21T05:24:20.051Z,8.70
2023-03-21T05:27:08.622Z,8.70
2023-03-21T05:29:57.984Z,8.80
2023-03-21T05:32:45.949Z,8.70
2023-03-21T05:35:34.098Z,8.70
2023-03-21T05:38:22.349Z,8.70
2023-03-21T05:41:10.548Z,8.60
2023-03-21T05:43:58.683Z,8.60
2023-03-21T05:46:47.949Z,8.70
2023-03-21T05:49:35.915Z,8.70
2023-03-21T05:52:23.846Z,8.70
2023-03-21T05:55:12.124Z,8.70
2023-03-21T05:58:00.106Z,8.70
2023-03-21T06:00:48.175Z,8.70
2023-03-21T06:03:37.620Z,8.70
2023-03-21T06:06:25.681Z,8.60
2023-03-21T06:09:14.187Z,8.60
2023-03-21T06:12:02.137Z,8.60
2023-03-21T06:14:50.289Z,8.70
2023-03-21T06:17:38.199Z,8.70
2023-03-21T06:20:27.809Z,8.70
2023-03-21T06:23:15.796Z,8.80
2023-03-21T06:26:04.044Z,8.70
2023-03-21T06:28:52.381Z,8.90
2023-03-21T06:31:40.814Z,8.80
2023-03-21T06:34:28.915Z,8.80
2023-03-21T06:37:18.289Z,8.80
2023-03-21T06:40:09.239Z,8.90
2023-03-21T06:42:57.433Z,8.90
2023-03-21T06:45:46.109Z,8.90
2023-03-21T06:48:34.155Z,8.90
2023-03-21T06:51:22.244Z,8.90
2023-03-21T06:54:11.909Z,8.90
2023-03-21T06:56:59.855Z,8.90
2023-03-21T06:59:47.828Z,8.90
2023-03-21T07:02:36.130Z,9.00
2023-03-21T07:05:24.114Z,9.00
2023-03-21T07:08:14.151Z,9.00
2023-03-21T07:11:03.540Z,9.10
2023-03-21T07:13:51.815Z,9.20
2023-03-21T07:16:39.947Z,9.30
2023-03-21T07:19:27.927Z,9.40
2023-03-21T07:22:15.871Z,9.50
2023-03-21T07:25:05.511Z,9.60
2023-03-21T07:27:54.936Z,9.70
2023-03-21T07:30:43.441Z,9.80
2023-03-21T07:33:32.777Z,9.80
2023-03-21T07:36:21.375Z,9.90
2023-03-21T07:39:09.587Z,9.90
2023-03-21T07:41:57.567Z,9.90
2023-03-21T07:44:46.897Z,9.90
2023-03-21T07:47:35.394Z,9.90
2023-03-21T07:50:23.448Z,9.90
2023-03-21T07:53:11.417Z,10.00
2023-03-21T07:55:59.371Z,9.90
2023-03-21T07:58:47.321Z,9.90
2023-03-21T08:01:37.263Z,10.00
2023-03-21T08:04:26.025Z,10.10
2023-03-21T08:07:14.084Z,10.10
2023-03-21T08:10:02.068Z,10.20
2023-03-21T08:12:50.976Z,10.30
2023-03-21T08:15:39.937Z,10.40
2023-03-21T08:18:29.422Z,10.40
2023-03-21T08:21:17.470Z,10.40
2023-03-21T08:24:07.023Z,10.50
2023-03-21T08:26:55.815Z,10.60
2023-03-21T08:29:43.842Z,10.60
2023-03-21T08:32:32.922Z,10.70
2023-03-21T08:35:22.378Z,10.80
2023-03-21T08:38:10.498Z,10.80
2023-03-21T08:41:00.390Z,10.90
2023-03-21T08:43:48.381Z,10.90
2023-03-21T08:46:36.446Z,10.90
2023-03-21T08:49:24.391Z,10.90
2023-03-21T08:52:13.696Z,11.00
2023-03-21T08:55:02.293Z,11.00
2023-03-21T08:57:50.314Z,11.00
2023-03-21T09:00:38.357Z,11.10
2023-03-21T09:03:27.362Z,11.10
2023-03-21T09:06:15.794Z,11.20
2023-03-21T09:09:07.761Z,11.30
2023-03-21T09:11:55.756Z,11.30
2023-03-21T09:14:43.756Z,11.30
2023-03-21T09:17:32.801Z,11.40
2023-03-21T09:20:26.152Z,11.40
2023-03-21T09:23:15.688Z,11.50
2023-03-21T09:26:05.850Z,11.60
2023-03-21T09:28:54.142Z,11.60
2023-03-21T09:31:43.985Z,11.70
2023-03-21T09:34:32.051Z,11.80
2023-03-21T09:37:21.350Z,11.90
2023-03-21T09:40:18.073Z,12.00
2023-03-21T09:43:16.602Z,12.10
2023-03-21T09:46:11.427Z,12.00
2023-03-21T09:49:02.883Z,12.10
2023-03-21T09:51:53.624Z,12.00
2023-03-21T09:54:44.705Z,12.00
2023-03-21T09:57:37.176Z,12.00
2023-03-21T10:00:31.960Z,12.00
2023-03-21T10:03:23.812Z,12.00
2023-03-21T10:06:15.804Z,12.00
2023-03-21T10:09:07.292Z,12.00
2023-03-21T10:11:58.331Z,12.00
2023-03-21T10:14:50.104Z,12.00
2023-03-21T10:17:43.694Z,12.00
2023-03-21T10:20:33.471Z,12.00
2023-03-21T10:23:24.060Z,12.00
2023-03-21T10:26:16.823Z,12.00
2023-03-21T10:29:04.968Z,12.00
2023-03-21T10:31:55.385Z,11.90
2023-03-21T10:34:47.428Z,11.90
2023-03-21T10:37:36.363Z,12.00
2023-03-21T10:40:24.333Z,12.00
2023-03-21T10:43:31.065Z,12.00
2023-03-21T10:46:21.258Z,12.00
2023-03-21T10:49:09.561Z,12.10
2023-03-21T10:52:02.382Z,12.00
2023-03-21T10:54:51.427Z,12.00
2023-03-21T10:57:39.792Z,12.00
2023-03-21T11:00:31.383Z,12.00
2023-03-21T11:03:23.737Z,11.90
2023-03-21T11:06:16.436Z,11.90
2023-03-21T11:09:13.160Z,11.90
2023-03-21T11:12:04.268Z,11.90
2023-03-21T11:14:52.326Z,11.90
2023-03-21T11:17:40.399Z,11.80
2023-03-21T11:20:32.277Z,11.90
2023-03-21T11:23:21.221Z,11.90
2023-03-21T11:26:17.434Z,11.90
2023-03-21T11:29:23.788Z,11.90
2023-03-21T11:32:13.812Z,11.90
2023-03-21T11:35:03.116Z,11.90
2023-03-21T11:37:54.382Z,11.90
2023-03-21T11:40:53.776Z,11.90
2023-03-21T11:43:51.828Z,11.90
2023-03-21T11:46:42.163Z,11.90
2023-03-21T11:49:30.997Z,11.80
2023-03-21T11:52:26.560Z,11.90
2023-03-21T11:55:32.265Z,11.90
2023-03-21T11:58:38.470Z,11.80
2023-03-21T12:01:36.587Z,11.90
2023-03-21T12:04:41.057Z,11.90
2023-03-21T12:07:41.482Z,11.80
2023-03-21T12:10:33.948Z,11.80
2023-03-21T12:13:34.899Z,11.80
2023-03-21T12:16:46.674Z,11.90
2023-03-21T12:20:13.086Z,11.90
2023-03-21T12:23:27.200Z,11.90
2023-03-21T12:26:24.926Z,11.80
2023-03-21T12:29:34.870Z,11.80
2023-03-21T12:32:37.858Z,11.80
2023-03-21T12:35:44.575Z,11.80
2023-03-21T12:38:44.301Z,11.80
2023-03-21T12:41:36.158Z,11.80
2023-03-21T12:44:29.051Z,11.70
2023-03-21T12:47:22.627Z,11.70
2023-03-21T12:50:19.707Z,11.70
2023-03-21T12:53:27.913Z,11.60
2023-03-21T12:56:21.484Z,11.60
2023-03-21T12:59:20.688Z,11.60
2023-03-21T13:02:22.960Z,11.60
2023-03-21T13:05:20.723Z,11.50
2023-03-21T13:08:15.732Z,11.60
2023-03-21T13:11:04.942Z,11.60
2023-03-21T13:13:59.850Z,11.60
2023-03-21T13:16:52.818Z,11.60
2023-03-21T13:19:48.657Z,11.50
2023-03-21T13:22:38.307Z,11.60
2023-03-21T13:25:28.182Z,11.60
2023-03-21T13:28:21.954Z,11.60
2023-03-21T13:31:18.854Z,11.60
2023-03-21T13:34:10.565Z,11.60
2023-03-21T13:36:59.085Z,11.50
2023-03-21T13:39:50.520Z,11.50
2023-03-21T13:42:45.386Z,11.50
2023-03-21T13:45:35.622Z,11.50
2023-03-21T13:48:29.161Z,11.40
2023-03-21T13:51:38.349Z,11.40
2023-03-21T13:54:31.391Z,11.40
2023-03-21T13:57:38.654Z,11.40
2023-03-21T14:00:30.422Z,11.30
2023-03-21T14:03:18.617Z,11.40
2023-03-21T14:06:07.033Z,11.30
2023-03-21T14:08:55.052Z,11.30
2023-03-21T14:11:47.009Z,11.30
2023-03-21T14:14:41.377Z,11.40
2023-03-21T14:17:31.404Z,11.30
2023-03-21T14:20:22.775Z,11.30
2023-03-21T14:23:17.175Z,11.30
2023-03-21T14:26:07.083Z,11.30
2023-03-21T14:28:55.267Z,11.30
2023-03-21T14:31:46.989Z,11.30
2023-03-21T14:34:36.633Z,11.20
2023-03-21T14:37:29.400Z,11.20
2023-03-21T14:40:23.093Z,11.20
2023-03-21T14:43:12.992Z,11.20
2023-03-21T14:46:02.119Z,11.20
2023-03-21T14:48:51.594Z,11.10
2023-03-21T14:51:41.846Z,11.10
2023-03-21T14:54:31.248Z,11.10
2023-03-21T14:57:22.342Z,11.10
2023-03-21T15:00:19.107Z,11.00
2023-03-21T15:03:07.213Z,11.10
2023-03-21T15:05:56.984Z,11.00
2023-03-21T15:08:56.763Z,11.00
2023-03-21T15:11:50.354Z,11.00
2023-03-21T15:14:39.087Z,11.00
2023-03-21T15:17:28.581Z,11.00
2023-03-21T15:20:17.277Z,11.00
2023-03-21T15:23:11.888Z,10.90
2023-03-21T15:26:02.664Z,10.80
2023-03-21T15:28:52.508Z,10.70
2023-03-21T15:31:41.817Z,10.70
2023-03-21T15:34:31.742Z,10.80
2023-03-21T15:37:23.735Z,10.80
2023-03-21T15:40:21.288Z,10.70
2023-03-21T15:43:16.151Z,10.70
2023-03-21T15:46:13.608Z,10.60
2023-03-21T15:49:09.301Z,10.60
2023-03-21T15:52:01.642Z,10.60
2023-03-21T15:54:55.910Z,10.60
2023-03-21T15:57:47.521Z,10.60
2023-03-21T16:00:40.735Z,10.60
2023-03-21T16:03:32.569Z,10.60
2023-03-21T16:06:25.588Z,10.60
2023-03-21T16:09:23.464Z,10.60
2023-03-21T16:12:13.841Z,10.60
2023-03-21T16:15:03.196Z,10.60
2023-03-21T16:17:54.039Z,10.60
2023-03-21T16:20:43.539Z,10.60
2023-03-21T16:23:31.524Z,10.60
2023-03-21T16:26:22.539Z,10.60
2023-03-21T16:29:13.341Z,10.60
2023-03-21T16:32:06.192Z,10.60
2023-03-21T16:34:56.115Z,10.60
2023-03-21T16:37:44.514Z,10.50
2023-03-21T16:40:37.165Z,10.50
2023-03-21T16:43:25.449Z,10.40
2023-03-21T16:46:14.767Z,10.40
2023-03-21T16:49:04.199Z,10.40
2023-03-21T16:51:52.615Z,10.40
2023-03-21T16:54:41.254Z,10.40
2023-03-21T16:57:30.399Z,10.40
2023-03-21T17:00:20.804Z,10.40
2023-03-21T17:03:15.699Z,10.40
2023-03-21T17:06:05.926Z,10.40
2023-03-21T17:08:54.567Z,10.40
2023-03-21T17:11:42.704Z,10.40
2023-03-21T17:14:30.798Z,10.40
2023-03-21T17:17:18.764Z,10.40
2023-03-21T17:20:20.045Z,10.40
2023-03-21T17:23:10.337Z,10.30
2023-03-21T17:25:58.387Z,10.30
2023-03-21T17:28:46.436Z,10.30
2023-03-21T17:31:36.208Z,10.30
2023-03-21T17:34:24.203Z,10.30
2023-03-21T17:37:12.815Z,10.30
2023-03-21T17:40:02.196Z,10.30
2023-03-21T17:42:51.046Z,10.20
2023-03-21T17:45:39.049Z,10.20
2023-03-21T17:48:27.141Z,10.20
2023-03-21T17:51:16.536Z,10.10
2023-03-21T17:54:06.027Z,10.10
2023-03-21T17:56:56.566Z,10.10
2023-03-21T17:59:44.539Z,10.10
2023-03-21T18:02:33.211Z,10.10
2023-03-21T18:05:22.208Z,10.00
2023-03-21T18:08:12.731Z,10.00
2023-03-21T18:11:01.015Z,10.00
2023-03-21T18:13:50.706Z,10.00
2023-03-21T18:16:38.626Z,10.00
2023-03-21T18:19:26.779Z,9.90
2023-03-21T18:22:14.818Z,10.00
2023-03-21T18:25:03.284Z,9.90
2023-03-21T18:28:09.817Z,9.90
2023-03-21T18:31:10.570Z,9.90
2023-03-21T18:34:00.324Z,9.90
2023-03-21T18:36:49.655Z,9.80
2023-03-21T18:39:38.468Z,9.90
2023-03-21T18:42:29.852Z,9.80
2023-03-21T18:45:19.458Z,9.80
2023-03-21T18:48:09.302Z,9.80
2023-03-21T18:50:57.376Z,9.80
2023-03-21T18:53:45.794Z,9.70
2023-03-21T18:57:23.635Z,9.80
2023-03-21T18:59:42.420Z,9.70
2023-03-21T19:02:30.742Z,9.80
2023-03-21T19:05:22.579Z,9.80
2023-03-21T19:08:10.783Z,9.70
2023-03-21T19:11:03.748Z,9.70
2023-03-21T19:13:53.794Z,9.70
2023-03-21T19:17:14.847Z,9.70
2023-03-21T19:19:50.651Z,9.70
2023-03-21T19:22:39.913Z,9.80
2023-03-21T19:25:27.900Z,9.80
2023-03-21T19:28:15.890Z,9.70
2023-03-21T19:31:08.639Z,9.70
2023-03-21T19:33:56.820Z,9.60
2023-03-21T19:36:46.133Z,9.60
2023-03-21T19:39:40.216Z,9.70
2023-03-21T19:42:30.686Z,9.70
2023-03-21T19:45:19.053Z,9.60
2023-03-21T19:48:07.441Z,9.60
2023-03-21T19:54:06.176Z,9.70
2023-03-21T19:56:55.666Z,9.70
2023-03-21T19:59:43.658Z,9.70
2023-03-21T20:02:36.574Z,9.60
2023-03-21T20:05:25.647Z,9.60
2023-03-21T20:08:13.923Z,9.60
2023-03-21T20:11:02.391Z,9.60
2023-03-21T20:13:51.725Z,9.60
2023-03-21T20:16:43.266Z,9.60
2023-03-21T20:19:31.967Z,9.70
2023-03-21T20:22:28.073Z,9.70
2023-03-21T20:25:28.572Z,9.70
2023-03-21T20:28:25.111Z,9.70
2023-03-21T20:31:17.925Z,9.70
2023-03-21T20:34:07.052Z,9.70
2023-03-21T20:36:55.085Z,9.70
2023-03-21T20:39:43.160Z,9.70
2023-03-21T20:42:31.527Z,9.70
2023-03-21T20:45:19.566Z,9.70
2023-03-21T20:48:08.973Z,9.70
2023-03-21T20:51:01.965Z,9.80
2023-03-21T20:53:49.913Z,9.70
2023-03-21T20:56:37.948Z,9.70
2023-03-21T20:59:27.984Z,9.70
2023-03-21T21:02:16.754Z,9.80
2023-03-21T21:05:35.985Z,9.70
2023-03-21T21:08:19.057Z,9.70
2023-03-21T21:12:02.482Z,9.60
2023-03-21T21:14:16.209Z,9.60
2023-03-21T21:17:22.458Z,9.60
2023-03-21T21:20:17.345Z,9.60
2023-03-21T21:23:05.911Z,9.70
2023-03-21T21:25:55.471Z,9.70
2023-03-21T21:28:47.573Z,9.70
2023-03-21T21:31:35.581Z,9.60
2023-03-21T21:34:24.423Z,9.60
2023-03-21T21:37:13.717Z,9.60
2023-03-21T21:40:12.638Z,9.60
2023-03-21T21:43:03.467Z,9.60
2023-03-21T21:45:51.771Z,9.60
2023-03-21T21:48:40.947Z,9.60
2023-03-21T21:51:29.847Z,9.60
2023-03-21T21:54:19.244Z,9.60
2023-03-21T21:57:07.658Z,9.60
2023-03-21T21:59:55.614Z,9.60
2023-03-21T22:02:43.651Z,9.60
2023-03-21T22:05:32.020Z,9.70
2023-03-21T22:08:20.702Z,9.60
2023-03-21T22:11:10.080Z,9.60
2023-03-21T22:13:58.036Z,9.60
2023-03-21T22:16:46.791Z,9.60
2023-03-21T22:19:34.934Z,9.60
2023-03-21T22:22:22.870Z,9.60
2023-03-21T22:25:12.437Z,9.60
2023-03-21T22:28:01.864Z,9.60
2023-03-21T22:30:50.394Z,9.60
2023-03-21T22:33:38.350Z,9.70
2023-03-21T22:36:26.661Z,9.60
2023-03-21T22:39:14.726Z,9.60
2023-03-21T22:42:04.522Z,9.50
2023-03-21T22:44:53.841Z,9.60
2023-03-21T22:47:42.012Z,9.60
2023-03-21T22:50:30.349Z,9.60
2023-03-21T22:53:18.197Z,9.50
2023-03-21T22:56:06.825Z,9.60
2023-03-21T22:58:57.031Z,9.60
2023-03-21T23:01:46.968Z,9.60
2023-03-21T23:04:35.959Z,9.50
2023-03-21T23:07:24.001Z,9.50
2023-03-21T23:10:13.037Z,9.50
2023-03-21T23:13:00.973Z,9.50
2023-03-21T23:15:49.007Z,9.60
2023-03-21T23:18:38.591Z,9.50
2023-03-21T23:21:26.664Z,9.50
2023-03-21T23:24:16.006Z,9.50
2023-03-21T23:27:04.157Z,9.50
2023-03-21T23:29:52.710Z,9.50
2023-03-21T23:32:40.795Z,9.50
2023-03-21T23:35:30.377Z,9.50
2023-03-21T23:38:18.411Z,9.50
2023-03-21T23:41:08.547Z,9.50
2023-03-21T23:43:56.481Z,9.50
2023-03-21T23:46:44.536Z,9.50
2023-03-21T23:49:33.780Z,9.50
2023-03-21T23:52:23.627Z,9.50
2023-03-21T23:55:11.940Z,9.50
