createdAt,value
2023-04-01T00:01:51.050Z,68.31
2023-04-01T00:04:18.591Z,68.14
2023-04-01T00:06:45.796Z,67.73
2023-04-01T00:09:12.870Z,67.54
2023-04-01T00:11:40.736Z,68.43
2023-04-01T00:14:08.887Z,68.50
2023-04-01T00:16:36.168Z,67.89
2023-04-01T00:19:03.992Z,67.93
2023-04-01T00:21:31.398Z,66.96
2023-04-01T00:23:58.860Z,68.22
2023-04-01T00:26:26.354Z,69.25
2023-04-01T00:28:53.879Z,68.78
2023-04-01T00:31:21.820Z,68.52
2023-04-01T00:33:49.231Z,68.25
2023-04-01T00:36:19.487Z,68.89
2023-04-01T00:38:46.993Z,68.90
2023-04-01T00:41:16.728Z,70.54
2023-04-01T00:43:46.293Z,71.39
2023-04-01T00:46:13.459Z,72.02
2023-04-01T00:48:48.939Z,71.24
2023-04-01T00:51:21.049Z,69.87
2023-04-01T00:53:53.757Z,69.91
2023-04-01T00:56:45.849Z,70.81
2023-04-01T00:59:17.377Z,70.34
2023-04-01T01:01:44.901Z,69.41
2023-04-01T01:04:41.432Z,68.85
2023-04-01T01:07:34.880Z,69.25
2023-04-01T01:10:19.524Z,69.54
2023-04-01T01:13:26.662Z,70.05
2023-04-01T01:15:57.139Z,69.01
2023-04-01T01:18:37.501Z,68.58
2023-04-01T01:27:18.832Z,71.22
2023-04-01T01:30:01.234Z,70.70
2023-04-01T01:33:11.522Z,70.49
2023-04-01T01:35:40.246Z,70.76
2023-04-01T01:38:22.484Z,71.78
2023-04-01T01:41:01.066Z,71.68
2023-04-01T01:43:33.838Z,71.09
2023-04-01T01:46:08.962Z,72.02
2023-04-01T01:48:37.624Z,71.77
2023-04-01T01:51:09.024Z,72.73
2023-04-01T01:53:36.854Z,72.52
2023-04-01T01:56:05.444Z,72.02
2023-04-01T01:58:51.023Z,70.92
2023-04-01T02:01:27.080Z,70.89
2023-04-01T02:03:58.911Z,70.58
2023-04-01T02:06:29.393Z,72.35
2023-04-01T02:09:06.463Z,71.53
2023-04-01T02:11:42.695Z,71.57
2023-04-01T02:14:14.859Z,72.98
2023-04-01T02:16:54.564Z,71.16
2023-04-01T02:19:26.890Z,70.86
2023-04-01T02:22:00.740Z,74.21
2023-04-01T02:24:31.553Z,72.66
2023-04-01T02:26:59.301Z,72.87
2023-04-01T02:29:28.613Z,72.97
2023-04-01T02:31:57.094Z,75.39
2023-04-01T02:34:25.996Z,75.86
2023-04-01T02:36:54.495Z,74.19
2023-04-01T02:39:21.877Z,73.27
2023-04-01T02:41:49.234Z,72.52
2023-04-01T02:44:17.215Z,71.78
2023-04-01T02:46:45.165Z,71.53
2023-04-01T02:49:12.278Z,70.67
2023-04-01T02:51:40.217Z,71.32
2023-04-01T02:54:08.910Z,71.01
2023-04-01T02:56:36.470Z,70.33
2023-04-01T02:59:04.052Z,69.99
2023-04-01T03:01:31.356Z,69.45
2023-04-01T03:03:58.871Z,69.00
2023-04-01T03:06:26.131Z,69.00
2023-04-01T03:08:53.152Z,69.36
2023-04-01T03:11:20.888Z,69.47
2023-04-01T03:13:48.281Z,69.03
2023-04-01T03:16:15.834Z,69.68
2023-04-01T03:18:42.886Z,69.58
2023-04-01T03:21:18.556Z,69.41
2023-04-01T03:23:45.907Z,69.61
2023-04-01T03:26:13.144Z,69.58
2023-04-01T03:28:40.695Z,69.44
2023-04-01T03:31:07.981Z,69.92
2023-04-01T03:33:42.039Z,69.74
2023-04-01T03:36:09.379Z,69.51
2023-04-01T03:38:37.007Z,70.11
2023-04-01T03:41:04.458Z,70.46
2023-04-01T03:43:33.877Z,69.90
2023-04-01T03:46:01.432Z,69.55
2023-04-01T03:48:29.152Z,69.90
2023-04-01T03:50:56.331Z,69.69
2023-04-01T03:53:24.951Z,69.88
2023-04-01T03:55:54.253Z,69.46
2023-04-01T03:58:21.398Z,69.60
2023-04-01T04:00:48.877Z,69.44
2023-04-01T04:03:16.219Z,69.49
2023-04-01T04:05:50.675Z,69.29
2023-04-01T04:08:19.321Z,69.46
2023-04-01T04:10:47.571Z,69.31
2023-04-01T04:13:14.696Z,69.54
2023-04-01T04:15:50.037Z,69.37
2023-04-01T04:18:17.162Z,69.29
2023-04-01T04:20:52.246Z,70.22
2023-04-01T04:23:20.501Z,70.83
2023-04-01T04:26:03.288Z,71.50
2023-04-01T04:28:31.480Z,70.04
2023-04-01T04:31:00.198Z,69.54
2023-04-01T04:33:28.076Z,69.09
2023-04-01T04:35:59.232Z,69.12
2023-04-01T04:38:27.640Z,68.67
2023-04-01T04:40:55.465Z,68.65
2023-04-01T04:43:22.704Z,68.39
2023-04-01T04:45:50.651Z,69.07
2023-04-01T04:48:20.137Z,68.90
2023-04-01T04:50:51.734Z,68.30
2023-04-01T04:53:22.206Z,67.62
2023-04-01T04:55:51.283Z,67.54
2023-04-01T04:58:30.839Z,67.00
2023-04-01T05:00:58.571Z,66.98
2023-04-01T05:03:30.268Z,66.55
2023-04-01T05:05:57.702Z,66.75
2023-04-01T05:08:24.982Z,67.54
2023-04-01T05:10:52.128Z,67.42
2023-04-01T05:13:19.329Z,67.06
2023-04-01T05:15:48.209Z,67.19
2023-04-01T05:18:15.628Z,66.94
2023-04-01T05:20:51.330Z,68.12
2023-04-01T05:23:19.371Z,67.89
2023-04-01T05:25:47.009Z,67.32
2023-04-01T05:28:14.366Z,67.02
2023-04-01T05:30:44.533Z,67.31
2023-04-01T05:33:22.006Z,67.92
2023-04-01T05:35:49.297Z,68.62
2023-04-01T05:38:16.634Z,69.15
2023-04-01T05:40:43.740Z,68.94
2023-04-01T05:43:11.127Z,68.71
2023-04-01T05:45:38.767Z,67.94
2023-04-01T05:48:14.727Z,67.71
2023-04-01T05:50:43.142Z,67.49
2023-04-01T05:53:11.879Z,67.72
2023-04-01T05:55:42.447Z,67.35
2023-04-01T05:58:09.769Z,67.20
2023-04-01T06:00:40.025Z,67.19
2023-04-01T06:03:08.217Z,65.80
2023-04-01T06:05:43.434Z,64.30
2023-04-01T06:08:20.474Z,65.43
2023-04-01T06:11:20.319Z,65.16
2023-04-01T06:14:05.050Z,64.93
2023-04-01T06:16:38.651Z,65.78
2023-04-01T06:19:28.374Z,64.85
2023-04-01T06:22:29.785Z,65.06
2023-04-01T06:25:00.655Z,66.09
2023-04-01T06:27:56.777Z,66.91
2023-04-01T06:30:36.775Z,65.80
2023-04-01T06:33:31.392Z,65.60
2023-04-01T06:36:16.272Z,66.01
2023-04-01T06:38:49.219Z,67.00
2023-04-01T06:41:28.202Z,66.97
2023-04-01T06:44:21.704Z,65.51
2023-04-01T06:47:12.741Z,65.71
2023-04-01T06:50:14.369Z,66.19
2023-04-01T06:53:18.460Z,66.42
2023-04-01T06:56:11.952Z,65.44
2023-04-01T06:59:20.308Z,65.53
2023-04-01T07:01:56.929Z,65.69
2023-04-01T07:04:32.466Z,66.37
2023-04-01T07:07:18.628Z,66.50
2023-04-01T07:10:02.444Z,65.83
2023-04-01T07:12:37.966Z,65.61
2023-04-01T07:15:35.140Z,65.37
2023-04-01T07:18:11.507Z,65.08
2023-04-01T07:20:40.034Z,64.60
2023-04-01T07:23:28.409Z,64.17
2023-04-01T07:26:26.090Z,64.54
2023-04-01T07:29:02.453Z,64.83
2023-04-01T07:31:51.688Z,65.79
2023-04-01T07:34:42.130Z,65.88
2023-04-01T07:37:26.166Z,65.57
2023-04-01T07:40:25.477Z,65.81
2023-04-01T07:43:11.103Z,66.04
2023-04-01T07:45:53.021Z,66.62
2023-04-01T07:48:40.652Z,66.51
2023-04-01T07:51:30.213Z,66.29
2023-04-01T07:54:21.546Z,65.62
2023-04-01T07:56:58.004Z,65.71
2023-04-01T08:00:11.342Z,65.68
2023-04-01T08:03:29.149Z,64.11
2023-04-01T08:06:07.148Z,62.92
2023-04-01T08:08:54.821Z,61.58
2023-04-01T08:12:07.673Z,60.28
2023-04-01T08:15:28.519Z,61.14
2023-04-01T08:18:48.070Z,60.20
2023-04-01T08:21:53.834Z,59.66
2023-04-01T08:24:48.173Z,59.45
2023-04-01T08:28:14.411Z,57.94
2023-04-01T08:30:57.660Z,58.86
2023-04-01T08:33:30.598Z,59.11
2023-04-01T08:36:32.432Z,59.49
2023-04-01T08:39:24.502Z,59.63
2023-04-01T08:42:06.531Z,59.87
2023-04-01T08:45:14.273Z,59.91
2023-04-01T08:48:10.006Z,60.13
2023-04-01T08:51:16.269Z,60.32
2023-04-01T08:54:21.070Z,60.97
2023-04-01T08:57:23.045Z,59.00
2023-04-01T09:00:28.988Z,58.51
2023-04-01T09:03:50.037Z,57.71
2023-04-01T09:06:38.386Z,58.23
2023-04-01T09:09:11.324Z,58.03
2023-04-01T09:11:41.904Z,58.96
2023-04-01T09:14:30.197Z,58.79
2023-04-01T09:17:44.931Z,58.09
2023-04-01T09:20:40.640Z,57.68
2023-04-01T09:23:30.531Z,57.33
2023-04-01T09:26:25.036Z,57.86
2023-04-01T09:29:38.203Z,59.03
2023-04-01T09:32:07.065Z,59.03
2023-04-01T09:34:56.195Z,58.38
2023-04-01T09:37:59.339Z,59.43
2023-04-01T09:40:38.908Z,58.67
2023-04-01T09:43:20.761Z,58.07
2023-04-01T10:17:40.050Z,57.29
2023-04-01T10:20:51.634Z,56.07
2023-04-01T10:24:09.373Z,54.30
2023-04-01T10:26:55.598Z,53.13
2023-04-01T10:29:48.885Z,53.20
2023-04-01T10:32:39.308Z,51.73
2023-04-01T10:35:41.704Z,52.67
2023-04-01T10:38:41.789Z,53.03
2023-04-01T10:41:29.590Z,50.88
2023-04-01T10:44:46.760Z,50.25
2023-04-01T10:48:03.089Z,50.31
2023-04-01T10:50:46.813Z,50.29
2023-04-01T10:53:50.112Z,50.71
2023-04-01T10:56:38.434Z,50.49
2023-04-01T10:59:45.805Z,48.07
2023-04-01T11:03:16.787Z,47.84
2023-04-01T11:07:11.789Z,49.21
2023-04-01T11:09:39.531Z,48.12
2023-04-01T11:12:18.857Z,47.54
2023-04-01T11:15:16.969Z,47.96
2023-04-01T11:17:56.316Z,47.95
2023-04-01T11:20:44.321Z,46.83
2023-04-01T11:23:23.411Z,49.93
2023-04-01T11:26:09.325Z,47.22
2023-04-01T11:29:24.652Z,47.69
2023-04-01T11:32:14.748Z,47.52
2023-04-01T11:34:47.382Z,51.85
2023-04-01T11:37:20.272Z,47.90
2023-04-01T11:40:10.220Z,49.29
2023-04-01T11:43:40.312Z,49.48
2023-04-01T11:46:42.611Z,49.53
2023-04-01T11:49:47.855Z,49.86
2023-04-01T11:53:06.754Z,49.86
2023-04-01T12:14:12.899Z,49.16
2023-04-01T12:19:51.233Z,48.51
2023-04-01T12:22:33.874Z,50.02
2023-04-01T12:25:22.570Z,49.28
2023-04-01T12:28:01.372Z,49.95
2023-04-01T12:30:33.628Z,50.76
2023-04-01T12:33:28.943Z,49.83
2023-04-01T12:36:09.676Z,50.35
2023-04-01T12:38:43.377Z,50.51
2023-04-01T12:41:48.989Z,49.84
2023-04-01T12:44:35.538Z,50.00
2023-04-01T12:47:22.875Z,50.53
2023-04-01T12:50:03.067Z,50.96
2023-04-01T12:52:40.651Z,51.56
2023-04-01T12:55:50.466Z,52.28
2023-04-01T12:58:36.143Z,51.47
2023-04-01T13:01:32.918Z,52.84
2023-04-01T13:04:18.002Z,55.25
2023-04-01T13:07:10.082Z,54.90
2023-04-01T13:09:55.553Z,56.60
2023-04-01T13:12:37.639Z,56.19
2023-04-01T13:15:13.848Z,57.17
2023-04-01T13:17:53.285Z,56.40
2023-04-01T13:20:38.726Z,56.59
2023-04-01T13:23:35.406Z,55.92
2023-04-01T13:26:19.852Z,56.45
2023-04-01T13:29:05.992Z,57.74
2023-04-01T13:31:48.302Z,56.47
2023-04-01T13:34:49.154Z,55.36
2023-04-01T13:38:04.022Z,55.79
2023-04-01T13:41:01.653Z,55.34
2023-04-01T13:43:45.373Z,55.45
2023-04-01T13:46:36.536Z,54.24
2023-04-01T13:49:09.133Z,54.24
2023-04-01T13:51:54.440Z,55.19
2023-04-01T13:54:47.693Z,54.04
2023-04-01T13:57:23.495Z,52.95
2023-04-01T14:00:06.131Z,51.52
2023-04-01T14:02:58.496Z,52.59
2023-04-01T14:05:43.188Z,52.86
2023-04-01T14:08:32.192Z,53.03
2023-04-01T14:11:20.253Z,53.27
2023-04-01T14:14:10.123Z,52.25
2023-04-01T14:16:56.453Z,53.88
2023-04-01T14:19:41.771Z,54.00
2023-04-01T14:22:40.135Z,53.67
2023-04-01T14:25:16.148Z,53.95
2023-04-01T14:28:08.402Z,54.02
2023-04-01T14:30:50.424Z,54.66
2023-04-01T14:33:39.040Z,55.31
2023-04-01T14:36:16.097Z,55.17
2023-04-01T14:39:04.009Z,54.98
2023-04-01T14:41:54.794Z,56.06
2023-04-01T14:44:42.727Z,56.64
2023-04-01T14:47:19.478Z,56.63
2023-04-01T14:49:49.972Z,56.93
2023-04-01T14:52:23.100Z,57.61
2023-04-01T14:54:52.707Z,58.77
2023-04-01T14:57:26.943Z,58.89
2023-04-01T15:00:18.124Z,58.98
2023-04-01T15:03:01.019Z,58.72
2023-04-01T15:05:51.760Z,59.47
2023-04-01T15:08:24.432Z,59.61
2023-04-01T15:11:20.322Z,59.03
2023-04-01T15:13:48.277Z,58.23
2023-04-01T15:16:41.164Z,58.22
2023-04-01T15:19:43.262Z,58.81
2023-04-01T15:22:28.650Z,58.08
2023-04-01T15:25:39.703Z,58.34
2023-04-01T15:28:23.523Z,59.15
2023-04-01T15:30:56.653Z,58.84
2023-04-01T15:33:38.991Z,59.58
2023-04-01T15:36:11.839Z,59.02
2023-04-01T15:38:47.999Z,59.34
2023-04-01T15:41:42.795Z,60.28
2023-04-01T15:44:48.495Z,60.60
2023-04-01T15:47:27.954Z,60.84
2023-04-01T15:50:21.643Z,60.45
2023-04-01T15:53:12.780Z,60.12
2023-04-01T15:55:48.690Z,60.94
2023-04-01T15:58:49.731Z,61.64
2023-04-01T16:01:36.146Z,61.35
2023-04-01T16:04:25.569Z,61.12
2023-04-01T16:07:23.025Z,61.20
2023-04-01T16:10:05.200Z,62.06
2023-04-01T16:12:52.275Z,63.17
2023-04-01T16:15:32.832Z,62.59
2023-04-01T16:18:23.481Z,62.67
2023-04-01T16:20:57.665Z,62.91
2023-04-01T16:23:36.643Z,63.92
2023-04-01T16:26:23.618Z,64.12
2023-04-01T16:28:54.377Z,63.45
2023-04-01T16:31:44.593Z,63.92
2023-04-01T16:34:33.192Z,65.12
2023-04-01T16:37:15.801Z,64.72
2023-04-01T16:40:19.238Z,64.86
2023-04-01T16:43:17.199Z,64.64
2023-04-01T16:45:54.557Z,64.85
2023-04-01T16:48:35.338Z,65.78
2023-04-01T16:51:16.438Z,65.89
2023-04-01T16:54:07.968Z,65.31
2023-04-01T16:56:46.822Z,65.58
2023-04-01T16:59:21.486Z,66.01
2023-04-01T17:01:56.955Z,66.72
2023-04-01T17:04:46.574Z,66.20
2023-04-01T17:07:52.517Z,66.03
2023-04-01T17:10:25.574Z,66.13
2023-04-01T17:13:07.772Z,66.19
2023-04-01T17:15:37.897Z,66.77
2023-04-01T17:18:52.059Z,66.36
2023-04-01T17:21:45.098Z,65.94
2023-04-01T17:24:23.958Z,66.62
2023-04-01T17:27:05.878Z,67.32
2023-04-01T17:30:17.964Z,68.29
2023-04-01T17:33:09.793Z,68.46
2023-04-01T17:35:50.019Z,70.96
2023-04-01T17:39:01.941Z,72.11
2023-04-01T17:48:19.784Z,71.91
2023-04-01T17:51:05.735Z,73.03
2023-04-01T17:53:54.381Z,72.55
2023-04-01T17:56:58.666Z,72.70
2023-04-01T17:59:33.052Z,72.75
2023-04-01T18:02:31.894Z,73.94
2023-04-01T18:05:36.138Z,74.38
2023-04-01T18:08:24.029Z,74.48
2023-04-01T18:11:12.481Z,72.98
2023-04-01T18:13:54.294Z,73.48
2023-04-01T18:17:02.188Z,73.57
2023-04-01T18:19:40.108Z,73.69
2023-04-01T18:22:24.625Z,78.24
2023-04-01T18:25:06.604Z,77.63
2023-04-01T18:27:41.734Z,79.57
2023-04-01T18:30:12.919Z,78.40
2023-04-01T18:33:18.265Z,79.43
2023-04-01T18:35:59.339Z,78.53
2023-04-01T18:38:37.630Z,77.83
2023-04-01T18:41:36.561Z,79.27
2023-04-01T18:44:12.192Z,78.36
2023-04-01T18:47:04.331Z,77.18
2023-04-01T18:49:44.416Z,76.79
2023-04-01T18:52:46.829Z,77.40
2023-04-01T18:55:49.137Z,78.10
2023-04-01T18:58:21.963Z,80.00
2023-04-01T19:01:12.672Z,80.01
2023-04-01T19:04:07.435Z,80.99
2023-04-01T19:06:56.759Z,81.39
2023-04-01T19:09:46.823Z,81.49
2023-04-01T19:12:26.171Z,81.91
2023-04-01T19:15:11.362Z,83.12
2023-04-01T19:17:51.099Z,84.29
2023-04-01T19:20:38.327Z,85.75
2023-04-01T19:23:05.165Z,86.84
2023-04-01T19:25:56.483Z,87.53
2023-04-01T19:28:53.250Z,88.07
2023-04-01T19:31:38.407Z,88.75
2023-04-01T19:34:20.739Z,89.42
2023-04-01T19:37:03.746Z,91.88
2023-04-01T19:39:36.910Z,93.11
2023-04-01T19:42:22.857Z,93.07
2023-04-01T19:44:55.822Z,93.48
2023-04-01T19:47:39.610Z,91.49
2023-04-01T19:50:45.545Z,92.45
2023-04-01T19:53:26.364Z,91.65
2023-04-01T19:56:13.126Z,91.67
2023-04-01T19:58:55.652Z,92.54
2023-04-01T20:01:52.385Z,92.78
2023-04-01T20:04:43.453Z,93.45
2023-04-01T20:07:19.760Z,93.50
2023-04-01T20:10:06.836Z,94.17
2023-04-01T20:12:36.892Z,94.70
2023-04-01T20:15:22.639Z,95.24
2023-04-01T20:17:52.245Z,95.88
2023-04-01T20:20:27.511Z,96.09
2023-04-01T20:23:03.749Z,96.69
2023-04-01T20:25:31.231Z,97.25
2023-04-01T20:28:18.598Z,96.42
2023-04-01T20:31:25.844Z,95.75
2023-04-01T20:34:24.105Z,94.94
2023-04-01T20:37:11.782Z,94.63
2023-04-01T20:40:01.893Z,92.51
2023-04-01T20:42:35.225Z,92.29
2023-04-01T20:45:12.240Z,92.45
2023-04-01T20:47:39.598Z,91.93
2023-04-01T20:50:32.985Z,90.85
2023-04-01T20:53:23.944Z,92.22
2023-04-01T20:56:11.450Z,91.88
2023-04-01T20:59:00.003Z,92.65
2023-04-01T21:01:46.216Z,92.34
2023-04-01T21:04:28.629Z,92.57
2023-04-01T21:07:17.301Z,92.52
2023-04-01T21:09:53.638Z,92.85
2023-04-01T21:12:54.018Z,93.06
2023-04-01T21:15:39.653Z,93.01
2023-04-01T21:18:32.520Z,92.10
2023-04-01T21:21:36.006Z,92.19
2023-04-01T21:24:21.702Z,92.32
2023-04-01T21:27:03.479Z,94.05
2023-04-01T21:29:38.854Z,94.52
2023-04-01T21:32:49.227Z,95.10
2023-04-01T21:35:38.153Z,96.58
2023-04-01T21:38:28.348Z,95.92
2023-04-01T21:41:06.314Z,95.84
2023-04-01T21:44:04.559Z,94.99
2023-04-01T21:46:56.286Z,95.51
2023-04-01T21:49:50.317Z,96.07
2023-04-01T21:52:23.270Z,95.90
2023-04-01T21:55:17.659Z,95.87
2023-04-01T21:57:56.676Z,95.65
2023-04-01T22:00:31.599Z,95.65
2023-04-01T22:03:26.869Z,95.00
2023-04-01T22:06:20.618Z,95.30
2023-04-01T22:09:11.154Z,95.50
2023-04-01T22:11:46.092Z,95.74
2023-04-01T22:14:23.031Z,95.29
2023-04-01T22:17:04.365Z,95.58
2023-04-01T22:19:37.476Z,94.95
2023-04-01T22:22:14.519Z,94.95
2023-04-01T22:25:07.455Z,94.65
2023-04-01T22:28:03.441Z,94.22
2023-04-01T22:30:42.731Z,93.28
2023-04-01T22:33:29.055Z,92.47
2023-04-01T22:36:12.736Z,91.76
2023-04-01T22:38:58.924Z,92.12
2023-04-01T22:41:29.080Z,91.59
2023-04-01T22:43:58.217Z,92.00
2023-04-01T22:46:30.503Z,91.89
2023-04-01T22:49:17.586Z,91.19
2023-04-01T22:51:52.712Z,91.48
2023-04-01T22:54:30.807Z,92.03
2023-04-01T22:57:14.204Z,93.80
2023-04-01T23:00:02.101Z,94.32
2023-04-01T23:02:34.397Z,94.73
2023-04-01T23:05:04.901Z,94.29
2023-04-01T23:07:50.146Z,93.24
2023-04-01T23:10:20.174Z,91.09
2023-04-01T23:12:48.595Z,91.54
2023-04-01T23:15:17.422Z,90.95
2023-04-01T23:18:21.237Z,91.06
2023-04-01T23:20:58.533Z,90.81
2023-04-01T23:23:40.525Z,90.03
2023-04-01T23:26:22.102Z,90.00
2023-04-01T23:28:52.005Z,88.24
2023-04-01T23:31:32.801Z,87.18
2023-04-01T23:34:05.577Z,86.36
2023-04-01T23:36:53.357Z,84.30
2023-04-01T23:39:41.180Z,83.38
2023-04-01T23:42:20.944Z,84.19
2023-04-01T23:44:51.520Z,83.70
2023-04-01T23:47:23.710Z,83.37
2023-04-01T23:50:04.397Z,82.46
2023-04-01T23:52:37.039Z,82.08
2023-04-01T23:55:22.928Z,81.92
2023-04-01T23:58:18.310Z,81.86
