createdAt,value
2019-01-26T00:00:20.849Z,49.67
2019-01-26T00:02:50.284Z,49.83
2019-01-26T00:05:19.971Z,51.97
2019-01-26T00:07:49.751Z,53.40
2019-01-26T00:10:19.469Z,50.20
2019-01-26T00:12:48.951Z,51.53
2019-01-26T00:15:18.529Z,55.95
2019-01-26T00:17:48.131Z,54.50
2019-01-26T00:20:17.566Z,55.92
2019-01-26T00:22:47.419Z,57.90
2019-01-26T00:25:16.886Z,54.20
2019-01-26T00:27:46.359Z,55.67
2019-01-26T00:30:16.093Z,52.60
2019-01-26T00:32:45.583Z,55.27
2019-01-26T00:35:15.128Z,54.13
2019-01-26T00:37:44.956Z,59.60
2019-01-26T00:40:14.550Z,56.50
2019-01-26T00:42:44.097Z,56.20
2019-01-26T00:45:13.779Z,45.92
2019-01-26T00:47:43.871Z,57.33
2019-01-26T00:50:13.602Z,49.18
2019-01-26T00:52:43.149Z,59.18
2019-01-26T00:55:12.610Z,56.80
2019-01-26T00:57:42.060Z,54.93
2019-01-26T01:00:13.882Z,58.45
2019-01-26T01:02:43.745Z,54.63
2019-01-26T01:05:13.927Z,58.02
2019-01-26T01:07:43.477Z,60.33
2019-01-26T01:10:13.630Z,60.23
2019-01-26T01:12:43.083Z,58.78
2019-01-26T01:15:13.262Z,58.10
2019-01-26T01:17:42.827Z,55.60
2019-01-26T01:20:12.923Z,61.55
2019-01-26T01:22:42.481Z,57.53
2019-01-26T01:25:12.090Z,61.90
2019-01-26T01:27:41.579Z,58.75
2019-01-26T01:30:13.529Z,55.75
2019-01-26T01:32:43.180Z,60.00
2019-01-26T01:35:14.035Z,56.97
2019-01-26T01:37:43.525Z,58.70
2019-01-26T01:40:14.003Z,58.93
2019-01-26T01:42:43.462Z,58.63
2019-01-26T01:45:16.063Z,57.88
2019-01-26T01:47:45.649Z,55.20
2019-01-26T01:50:16.249Z,57.15
2019-01-26T01:52:45.808Z,57.43
2019-01-26T01:55:15.364Z,55.15
2019-01-26T01:57:44.901Z,56.70
2019-01-26T02:00:20.298Z,57.75
2019-01-26T02:02:49.821Z,58.80
2019-01-26T02:05:19.292Z,54.80
2019-01-26T02:07:48.771Z,56.33
2019-01-26T02:10:19.725Z,45.88
2019-01-26T02:12:49.502Z,56.37
2019-01-26T02:15:18.918Z,57.45
2019-01-26T02:17:48.373Z,56.08
2019-01-26T02:20:20.114Z,59.60
2019-01-26T02:22:49.560Z,59.85
2019-01-26T02:25:19.179Z,56.77
2019-01-26T02:27:48.638Z,51.43
2019-01-26T02:30:20.474Z,58.00
2019-01-26T02:32:50.005Z,54.48
2019-01-26T02:35:19.515Z,58.10
2019-01-26T02:37:48.983Z,58.78
2019-01-26T02:40:18.625Z,51.73
2019-01-26T02:42:48.087Z,55.58
2019-01-26T02:45:17.656Z,58.08
2019-01-26T02:47:47.103Z,56.42
2019-01-26T02:50:18.175Z,55.65
2019-01-26T02:52:47.640Z,55.20
2019-01-26T02:55:17.125Z,54.18
2019-01-26T02:57:46.573Z,57.80
2019-01-26T03:00:21.826Z,56.53
2019-01-26T03:02:51.313Z,54.48
2019-01-26T03:05:20.742Z,55.07
2019-01-26T03:07:50.810Z,58.23
2019-01-26T03:10:22.692Z,38.28
2019-01-26T03:12:52.190Z,56.50
2019-01-26T03:15:23.104Z,51.18
2019-01-26T03:17:52.564Z,57.08
2019-01-26T03:20:22.062Z,56.88
2019-01-26T03:22:51.485Z,57.80
2019-01-26T03:25:21.266Z,57.67
2019-01-26T03:27:50.685Z,59.67
2019-01-26T03:30:22.650Z,54.25
2019-01-26T03:32:52.101Z,49.15
2019-01-26T03:35:21.721Z,48.80
2019-01-26T03:37:51.171Z,55.95
2019-01-26T03:40:22.429Z,61.45
2019-01-26T03:42:51.891Z,57.48
2019-01-26T03:45:21.340Z,57.05
2019-01-26T03:47:50.948Z,55.00
2019-01-26T03:50:20.400Z,57.70
2019-01-26T03:52:49.840Z,59.08
2019-01-26T03:55:20.386Z,47.98
2019-01-26T03:57:50.006Z,50.13
2019-01-26T04:00:22.411Z,52.83
2019-01-26T04:02:52.052Z,55.45
2019-01-26T04:05:21.514Z,55.63
2019-01-26T04:07:51.044Z,57.23
2019-01-26T04:10:20.794Z,54.98
2019-01-26T04:12:50.173Z,49.03
2019-01-26T04:15:20.105Z,53.17
2019-01-26T04:17:49.600Z,53.73
2019-01-26T04:20:20.506Z,44.27
2019-01-26T04:22:50.065Z,50.05
2019-01-26T04:25:19.514Z,53.35
2019-01-26T04:27:49.025Z,41.02
2019-01-26T04:30:20.571Z,51.35
2019-01-26T04:32:50.049Z,52.48
2019-01-26T04:35:19.885Z,50.98
2019-01-26T04:37:49.371Z,51.58
2019-01-26T04:40:19.295Z,48.75
2019-01-26T04:42:48.693Z,52.55
2019-01-26T04:45:20.585Z,49.55
2019-01-26T04:47:50.033Z,45.60
2019-01-26T04:50:20.083Z,48.25
2019-01-26T04:52:49.507Z,45.12
2019-01-26T04:55:19.933Z,48.65
2019-01-26T04:57:49.502Z,46.33
2019-01-26T05:00:21.707Z,47.65
2019-01-26T05:02:51.191Z,48.35
2019-01-26T05:05:20.631Z,49.03
2019-01-26T05:07:51.303Z,49.33
2019-01-26T05:10:20.771Z,48.30
2019-01-26T05:12:50.740Z,44.40
2019-01-26T05:15:20.706Z,47.55
2019-01-26T05:17:50.205Z,48.83
2019-01-26T05:20:21.965Z,47.05
2019-01-26T05:22:51.603Z,46.05
2019-01-26T05:25:21.141Z,45.43
2019-01-26T05:27:51.132Z,46.00
2019-01-26T05:30:27.274Z,46.80
2019-01-26T05:32:56.700Z,47.55
2019-01-26T05:35:26.487Z,46.70
2019-01-26T05:37:55.908Z,48.55
2019-01-26T05:40:25.486Z,47.13
2019-01-26T05:42:55.223Z,46.95
2019-01-26T05:45:24.769Z,44.43
2019-01-26T05:47:54.574Z,48.10
2019-01-26T05:50:25.892Z,46.50
2019-01-26T05:52:57.688Z,47.38
2019-01-26T05:55:27.405Z,47.00
2019-01-26T05:57:57.034Z,45.27
2019-01-26T06:00:31.958Z,43.90
2019-01-26T06:03:01.468Z,43.20
2019-01-26T06:05:30.910Z,43.58
2019-01-26T06:08:00.350Z,47.05
2019-01-26T06:10:29.898Z,44.48
2019-01-26T06:12:59.399Z,45.60
2019-01-26T06:15:28.858Z,47.55
2019-01-26T06:17:58.290Z,45.98
2019-01-26T06:20:28.104Z,47.73
2019-01-26T06:22:57.542Z,47.23
2019-01-26T06:25:27.042Z,45.00
2019-01-26T06:27:56.832Z,46.85
2019-01-26T06:30:26.964Z,46.27
2019-01-26T06:32:58.805Z,47.67
2019-01-26T06:35:28.272Z,48.55
2019-01-26T06:37:57.723Z,49.35
2019-01-26T06:40:27.167Z,49.77
2019-01-26T06:42:56.943Z,48.13
2019-01-26T06:45:26.383Z,47.60
2019-01-26T06:48:02.048Z,48.45
2019-01-26T06:50:28.385Z,49.45
2019-01-26T06:52:57.927Z,50.60
2019-01-26T06:55:27.367Z,55.28
2019-01-26T06:57:57.108Z,46.68
2019-01-26T07:00:30.699Z,47.38
2019-01-26T07:03:01.388Z,47.62
2019-01-26T07:05:58.787Z,46.40
2019-01-26T07:08:28.235Z,47.73
2019-01-26T07:10:57.705Z,44.88
2019-01-26T07:13:27.335Z,45.30
2019-01-26T07:15:59.215Z,44.08
2019-01-26T07:18:28.846Z,44.05
2019-01-26T07:20:58.293Z,45.38
2019-01-26T07:23:28.450Z,45.50
2019-01-26T07:25:57.890Z,46.08
2019-01-26T07:28:27.458Z,44.70
2019-01-26T07:30:56.935Z,48.38
2019-01-26T07:33:26.635Z,48.17
2019-01-26T07:35:56.865Z,46.30
2019-01-26T07:38:26.848Z,49.85
2019-01-26T07:40:56.527Z,48.87
2019-01-26T07:43:26.013Z,46.30
2019-01-26T07:45:55.533Z,50.08
2019-01-26T07:48:25.037Z,112.70
2019-01-26T07:50:54.950Z,53.13
2019-01-26T07:53:24.475Z,118.80
2019-01-26T07:55:54.063Z,180.22
2019-01-26T07:58:23.480Z,50.40
2019-01-26T08:00:52.974Z,63.90
2019-01-26T08:03:22.591Z,50.75
2019-01-26T08:05:52.113Z,198.80
2019-01-26T08:08:25.452Z,155.25
2019-01-26T08:10:55.264Z,55.28
2019-01-26T08:13:24.718Z,412.57
2019-01-26T08:15:54.168Z,55.23
2019-01-26T08:18:24.178Z,59.63
2019-01-26T08:20:54.008Z,85.90
2019-01-26T08:23:23.434Z,177.12
2019-01-26T08:25:52.940Z,104.30
2019-01-26T08:28:22.431Z,142.28
2019-01-26T08:30:51.917Z,98.90
2019-01-26T08:33:21.324Z,77.17
2019-01-26T08:35:50.775Z,55.80
2019-01-26T08:38:20.484Z,94.87
2019-01-26T08:40:49.981Z,98.50
2019-01-26T08:43:19.454Z,102.92
2019-01-26T08:45:48.901Z,59.27
2019-01-26T08:48:18.349Z,67.87
2019-01-26T08:50:47.842Z,70.75
2019-01-26T08:53:17.298Z,118.10
2019-01-26T08:55:46.904Z,116.45
2019-01-26T08:58:16.504Z,132.52
2019-01-26T09:00:45.958Z,81.32
2019-01-26T09:03:24.585Z,82.78
2019-01-26T09:06:06.043Z,62.20
2019-01-26T09:08:35.515Z,80.53
2019-01-26T09:11:05.078Z,62.67
2019-01-26T09:13:34.521Z,71.50
2019-01-26T09:16:04.885Z,607.38
2019-01-26T09:18:38.728Z,205.37
2019-01-26T09:21:05.600Z,57.10
2019-01-26T09:23:35.040Z,62.27
2019-01-26T09:26:04.880Z,52.65
2019-01-26T09:28:34.472Z,59.25
2019-01-26T09:31:04.434Z,48.78
2019-01-26T09:33:34.512Z,53.13
2019-01-26T09:36:04.211Z,52.67
2019-01-26T09:38:33.594Z,56.57
2019-01-26T09:41:03.269Z,66.00
2019-01-26T09:43:32.756Z,87.67
2019-01-26T09:46:02.210Z,51.25
2019-01-26T09:48:31.784Z,50.90
2019-01-26T09:51:01.513Z,48.65
2019-01-26T09:53:31.019Z,45.90
2019-01-26T09:56:00.453Z,46.83
2019-01-26T09:58:29.909Z,65.72
2019-01-26T10:00:59.379Z,52.62
2019-01-26T10:03:29.359Z,47.93
2019-01-26T10:05:58.797Z,50.90
2019-01-26T10:08:28.387Z,46.85
2019-01-26T10:10:57.830Z,45.05
2019-01-26T10:13:27.296Z,58.85
2019-01-26T10:15:57.012Z,49.83
2019-01-26T10:18:26.470Z,51.13
2019-01-26T10:20:56.044Z,49.23
2019-01-26T10:23:25.840Z,45.67
2019-01-26T10:25:55.309Z,48.08
2019-01-26T10:28:24.805Z,47.35
2019-01-26T10:30:59.991Z,59.53
2019-01-26T10:33:29.560Z,58.53
2019-01-26T10:36:18.454Z,51.53
2019-01-26T10:39:07.159Z,52.83
2019-01-26T10:41:46.042Z,52.65
2019-01-26T10:44:20.531Z,47.98
2019-01-26T10:46:49.956Z,49.15
2019-01-26T10:49:19.475Z,48.73
2019-01-26T10:51:49.076Z,48.28
2019-01-26T10:54:18.840Z,47.40
2019-01-26T10:56:48.417Z,56.25
2019-01-26T10:59:17.924Z,37.95
2019-01-26T11:01:47.659Z,80.87
2019-01-26T11:04:17.278Z,63.42
2019-01-26T11:06:47.076Z,45.05
2019-01-26T11:09:16.644Z,62.78
2019-01-26T11:11:46.643Z,39.85
2019-01-26T11:14:16.122Z,56.42
2019-01-26T11:16:45.801Z,45.90
2019-01-26T11:19:15.204Z,59.42
2019-01-26T11:21:44.663Z,89.90
2019-01-26T11:24:14.085Z,42.88
2019-01-26T11:26:49.240Z,47.13
2019-01-26T11:29:14.858Z,47.60
2019-01-26T11:31:45.061Z,42.88
2019-01-26T11:34:14.509Z,55.75
2019-01-26T11:36:43.931Z,50.38
2019-01-26T11:39:13.657Z,61.20
2019-01-26T11:41:43.019Z,74.72
2019-01-26T11:44:12.522Z,45.75
2019-01-26T11:46:52.983Z,51.28
2019-01-26T11:49:22.448Z,73.17
2019-01-26T11:52:10.832Z,147.05
2019-01-26T11:54:58.019Z,55.00
2019-01-26T11:57:30.354Z,57.73
2019-01-26T12:00:34.107Z,62.17
2019-01-26T12:03:25.273Z,126.75
2019-01-26T12:05:59.509Z,58.25
2019-01-26T12:08:29.092Z,73.63
2019-01-26T12:10:58.536Z,52.45
2019-01-26T12:13:28.037Z,50.80
2019-01-26T12:15:57.643Z,56.90
2019-01-26T12:18:27.135Z,222.60
2019-01-26T12:20:56.608Z,48.73
2019-01-26T12:23:26.065Z,57.98
2019-01-26T12:25:55.580Z,51.65
2019-01-26T12:28:25.152Z,72.80
2019-01-26T12:30:54.660Z,47.50
2019-01-26T12:33:24.303Z,55.10
2019-01-26T12:35:53.793Z,67.20
2019-01-26T12:38:23.496Z,84.45
2019-01-26T12:40:53.001Z,89.52
2019-01-26T12:43:22.641Z,51.75
2019-01-26T12:45:52.077Z,55.95
2019-01-26T12:48:21.546Z,56.98
2019-01-26T12:50:51.081Z,49.70
2019-01-26T12:53:30.692Z,47.13
2019-01-26T12:56:00.176Z,116.17
2019-01-26T12:58:29.601Z,149.10
2019-01-26T13:00:59.101Z,52.15
2019-01-26T13:03:28.578Z,209.43
2019-01-26T13:05:58.040Z,88.62
2019-01-26T13:08:27.482Z,59.80
2019-01-26T13:11:00.220Z,140.30
2019-01-26T13:13:29.714Z,56.13
2019-01-26T13:15:59.182Z,51.13
2019-01-26T13:18:28.710Z,60.00
2019-01-26T13:20:58.262Z,73.37
2019-01-26T13:23:27.704Z,59.23
2019-01-26T13:25:57.188Z,98.17
2019-01-26T13:28:26.653Z,56.75
2019-01-26T13:30:56.089Z,48.45
2019-01-26T13:33:25.594Z,61.58
2019-01-26T13:35:55.052Z,67.03
2019-01-26T13:38:24.468Z,55.08
2019-01-26T13:40:54.157Z,62.27
2019-01-26T13:43:23.587Z,50.05
2019-01-26T13:45:53.558Z,53.13
2019-01-26T13:48:23.024Z,63.15
2019-01-26T13:50:52.504Z,52.20
2019-01-26T13:53:22.070Z,90.47
2019-01-26T13:55:51.521Z,76.75
2019-01-26T13:58:22.139Z,94.15
2019-01-26T14:00:51.717Z,56.33
2019-01-26T14:03:21.306Z,53.70
2019-01-26T14:05:50.879Z,74.95
2019-01-26T14:08:20.408Z,117.77
2019-01-26T14:10:49.837Z,72.63
2019-01-26T14:13:19.321Z,78.10
2019-01-26T14:15:48.810Z,70.62
2019-01-26T14:18:18.278Z,71.15
2019-01-26T14:20:47.820Z,209.18
2019-01-26T14:23:17.298Z,228.60
2019-01-26T14:25:46.757Z,133.22
2019-01-26T14:28:16.293Z,100.05
2019-01-26T14:30:49.483Z,55.95
2019-01-26T14:33:18.864Z,53.65
2019-01-26T14:35:48.415Z,53.83
2019-01-26T14:38:17.905Z,209.45
2019-01-26T14:40:47.472Z,200.57
2019-01-26T14:43:16.976Z,149.05
2019-01-26T14:45:46.431Z,89.75
2019-01-26T14:48:15.885Z,65.72
2019-01-26T14:50:45.339Z,107.25
2019-01-26T14:53:14.853Z,76.50
2019-01-26T14:55:44.353Z,63.70
2019-01-26T14:58:13.844Z,81.95
2019-01-26T15:00:43.341Z,81.10
2019-01-26T15:03:12.792Z,70.85
2019-01-26T15:05:42.307Z,145.17
2019-01-26T15:08:12.261Z,374.52
2019-01-26T15:10:41.795Z,101.18
2019-01-26T15:13:11.232Z,113.28
2019-01-26T15:15:40.785Z,125.85
2019-01-26T15:18:10.256Z,141.20
2019-01-26T15:20:40.911Z,96.05
2019-01-26T15:23:10.428Z,63.60
2019-01-26T15:25:39.944Z,62.03
2019-01-26T15:28:09.487Z,65.30
2019-01-26T15:30:41.484Z,62.27
2019-01-26T15:33:11.280Z,64.72
2019-01-26T15:35:40.832Z,77.75
2019-01-26T15:38:11.579Z,79.72
2019-01-26T15:40:41.006Z,83.58
2019-01-26T15:43:10.440Z,86.50
2019-01-26T15:45:42.840Z,91.70
2019-01-26T15:48:12.435Z,81.63
2019-01-26T15:50:42.063Z,77.62
2019-01-26T15:53:11.641Z,99.47
2019-01-26T15:55:41.201Z,110.22
2019-01-26T15:58:10.711Z,133.60
2019-01-26T16:00:43.574Z,101.17
2019-01-26T16:03:13.499Z,98.37
2019-01-26T16:05:42.967Z,99.87
2019-01-26T16:08:12.835Z,105.22
2019-01-26T16:10:42.304Z,207.05
2019-01-26T16:13:11.780Z,222.27
2019-01-26T16:15:41.225Z,194.35
2019-01-26T16:18:13.659Z,141.37
2019-01-26T16:20:43.321Z,107.72
2019-01-26T16:23:12.801Z,105.40
2019-01-26T16:25:42.244Z,107.60
2019-01-26T16:28:11.676Z,117.70
2019-01-26T16:30:41.324Z,134.43
2019-01-26T16:33:10.932Z,139.68
2019-01-26T16:35:40.376Z,133.85
2019-01-26T16:38:09.992Z,146.97
2019-01-26T16:40:39.616Z,145.60
2019-01-26T16:43:09.106Z,170.35
2019-01-26T16:45:39.977Z,160.72
2019-01-26T16:48:12.154Z,142.40
2019-01-26T16:50:41.686Z,130.67
2019-01-26T16:53:11.494Z,96.35
2019-01-26T16:55:41.087Z,87.37
2019-01-26T16:58:10.577Z,86.40
2019-01-26T17:00:42.240Z,85.10
2019-01-26T17:03:11.855Z,94.03
2019-01-26T17:05:41.802Z,99.32
2019-01-26T17:08:11.488Z,110.20
2019-01-26T17:10:41.038Z,109.42
2019-01-26T17:13:10.465Z,108.60
2019-01-26T17:15:40.109Z,103.35
2019-01-26T17:18:13.935Z,106.27
2019-01-26T17:20:42.516Z,98.40
2019-01-26T17:23:12.004Z,102.92
2019-01-26T17:25:41.502Z,92.22
2019-01-26T17:28:10.969Z,104.30
2019-01-26T17:30:41.807Z,118.95
2019-01-26T17:33:11.219Z,120.20
2019-01-26T17:35:41.127Z,126.55
2019-01-26T17:38:10.574Z,164.22
2019-01-26T17:40:40.096Z,159.25
2019-01-26T17:43:09.641Z,125.12
2019-01-26T17:45:39.112Z,135.05
2019-01-26T17:48:09.312Z,94.62
2019-01-26T17:50:42.372Z,104.60
2019-01-26T17:53:09.913Z,98.58
2019-01-26T17:55:39.598Z,90.17
2019-01-26T17:58:09.382Z,91.47
2019-01-26T18:00:57.866Z,90.62
2019-01-26T18:03:27.608Z,84.03
2019-01-26T18:05:57.344Z,85.72
2019-01-26T18:08:26.763Z,83.17
2019-01-26T18:10:56.194Z,82.35
2019-01-26T18:13:25.797Z,86.87
2019-01-26T18:15:55.259Z,92.95
2019-01-26T18:18:24.821Z,105.63
2019-01-26T18:20:54.335Z,110.78
2019-01-26T18:23:28.383Z,108.12
2019-01-26T18:25:57.980Z,101.53
2019-01-26T18:28:27.403Z,95.57
2019-01-26T18:30:56.901Z,97.12
2019-01-26T18:33:26.532Z,104.92
2019-01-26T18:35:56.060Z,144.47
2019-01-26T18:38:25.722Z,146.10
2019-01-26T18:40:55.189Z,102.97
2019-01-26T18:43:43.697Z,128.73
2019-01-26T18:46:13.154Z,122.23
2019-01-26T18:48:42.605Z,144.57
2019-01-26T18:51:12.089Z,121.37
2019-01-26T18:53:42.661Z,111.00
2019-01-26T18:56:12.257Z,119.90
2019-01-26T18:58:41.688Z,118.75
2019-01-26T19:01:11.179Z,95.28
2019-01-26T19:04:18.070Z,121.77
2019-01-26T19:06:47.577Z,122.40
2019-01-26T19:09:17.062Z,160.52
2019-01-26T19:11:46.541Z,144.15
2019-01-26T19:14:16.159Z,167.70
2019-01-26T19:16:45.639Z,153.83
2019-01-26T19:19:15.320Z,123.38
2019-01-26T19:21:44.841Z,140.43
2019-01-26T19:24:14.317Z,159.60
2019-01-26T19:26:43.796Z,173.72
2019-01-26T19:29:13.492Z,151.18
2019-01-26T19:31:42.962Z,128.65
2019-01-26T19:34:12.421Z,184.05
2019-01-26T19:36:41.881Z,480.85
2019-01-26T19:39:11.631Z,192.70
2019-01-26T19:41:41.095Z,178.78
2019-01-26T19:44:10.546Z,100.37
2019-01-26T19:46:40.060Z,99.03
2019-01-26T19:49:09.502Z,106.95
2019-01-26T19:51:39.006Z,121.80
2019-01-26T19:54:08.487Z,127.92
2019-01-26T19:56:37.938Z,157.18
2019-01-26T19:59:07.437Z,88.40
2019-01-26T20:01:37.081Z,100.02
2019-01-26T20:04:07.530Z,96.47
2019-01-26T20:06:37.165Z,91.60
2019-01-26T20:09:09.549Z,104.30
2019-01-26T20:11:39.214Z,100.00
2019-01-26T20:14:09.272Z,172.47
2019-01-26T20:16:38.737Z,116.93
2019-01-26T20:19:08.181Z,162.35
2019-01-26T20:21:37.628Z,89.65
2019-01-26T20:24:07.250Z,113.05
2019-01-26T20:26:36.689Z,116.55
2019-01-26T20:29:06.436Z,96.90
2019-01-26T20:31:35.932Z,208.57
2019-01-26T20:34:05.539Z,424.62
2019-01-26T20:36:34.969Z,102.30
2019-01-26T20:39:07.206Z,177.02
2019-01-26T20:41:36.699Z,172.15
2019-01-26T20:44:06.360Z,185.25
2019-01-26T20:46:35.838Z,160.20
2019-01-26T20:49:05.384Z,97.78
2019-01-26T20:51:34.878Z,90.80
2019-01-26T20:54:04.329Z,98.73
2019-01-26T20:56:33.997Z,107.83
2019-01-26T20:59:03.439Z,117.40
2019-01-26T21:01:32.922Z,129.07
2019-01-26T21:04:02.395Z,594.67
2019-01-26T21:06:31.859Z,253.60
2019-01-26T21:09:01.321Z,93.85
2019-01-26T21:11:30.827Z,98.13
2019-01-26T21:14:00.290Z,406.17
2019-01-26T21:16:29.721Z,323.38
2019-01-26T21:18:59.346Z,668.40
2019-01-26T21:21:31.874Z,724.15
2019-01-26T21:23:59.872Z,602.33
2019-01-26T21:26:29.407Z,434.50
2019-01-26T21:28:58.978Z,538.25
2019-01-26T21:31:28.785Z,769.65
2019-01-26T21:33:58.436Z,128.97
2019-01-26T21:36:28.202Z,321.02
2019-01-26T21:38:57.773Z,249.05
2019-01-26T21:41:27.205Z,142.70
2019-01-26T21:43:56.720Z,101.22
2019-01-26T21:46:26.193Z,100.53
2019-01-26T21:48:55.681Z,104.20
2019-01-26T21:51:25.348Z,108.12
2019-01-26T21:53:54.956Z,103.02
2019-01-26T21:56:24.554Z,111.62
2019-01-26T21:58:53.968Z,106.40
2019-01-26T22:01:23.640Z,159.43
2019-01-26T22:03:53.118Z,104.03
2019-01-26T22:06:22.847Z,103.15
2019-01-26T22:08:52.506Z,97.80
2019-01-26T22:11:22.154Z,91.17
2019-01-26T22:13:51.582Z,97.03
2019-01-26T22:16:21.457Z,100.27
2019-01-26T22:18:50.959Z,112.23
2019-01-26T22:21:20.344Z,123.60
2019-01-26T22:23:49.950Z,114.80
2019-01-26T22:26:19.541Z,111.50
2019-01-26T22:28:49.022Z,113.80
2019-01-26T22:31:18.485Z,114.65
2019-01-26T22:33:47.998Z,112.10
2019-01-26T22:36:17.404Z,105.95
2019-01-26T22:38:46.855Z,111.47
2019-01-26T22:41:16.521Z,140.68
2019-01-26T22:43:45.991Z,137.22
2019-01-26T22:46:15.458Z,151.50
2019-01-26T22:48:44.951Z,134.47
2019-01-26T22:51:14.329Z,155.52
2019-01-26T22:53:43.901Z,125.78
2019-01-26T22:56:13.376Z,132.60
2019-01-26T22:58:42.875Z,126.05
2019-01-26T23:01:29.314Z,114.40
2019-01-26T23:04:28.756Z,124.80
2019-01-26T23:07:13.048Z,120.47
2019-01-26T23:10:23.719Z,108.97
2019-01-26T23:13:37.153Z,106.97
2019-01-26T23:16:55.921Z,134.95
2019-01-26T23:19:33.133Z,103.70
2019-01-26T23:22:30.028Z,101.65
2019-01-26T23:25:42.502Z,91.30
2019-01-26T23:28:49.547Z,96.87
2019-01-26T23:31:21.074Z,112.08
2019-01-26T23:33:54.712Z,107.47
2019-01-26T23:36:24.851Z,105.32
2019-01-26T23:38:54.291Z,100.00
2019-01-26T23:41:23.695Z,98.78
2019-01-26T23:43:53.213Z,100.60
2019-01-26T23:46:22.976Z,97.27
2019-01-26T23:48:52.495Z,102.95
2019-01-26T23:51:21.966Z,109.60
2019-01-26T23:53:51.446Z,135.63
2019-01-26T23:56:20.848Z,114.90
2019-01-26T23:58:50.322Z,116.82
