createdAt,value
2018-10-05T00:00:10.505Z,11.30
2018-10-05T00:02:37.645Z,10.77
2018-10-05T00:05:04.869Z,9.17
2018-10-05T00:07:31.996Z,9.73
2018-10-05T00:09:59.152Z,9.83
2018-10-05T00:12:26.332Z,12.60
2018-10-05T00:14:53.499Z,11.57
2018-10-05T00:17:20.649Z,7.97
2018-10-05T00:19:48.137Z,7.80
2018-10-05T00:22:15.275Z,9.90
2018-10-05T00:24:42.424Z,9.10
2018-10-05T00:27:09.760Z,11.07
2018-10-05T00:29:36.873Z,7.73
2018-10-05T00:32:04.010Z,10.87
2018-10-05T00:34:31.180Z,9.10
2018-10-05T00:36:58.304Z,11.30
2018-10-05T00:39:25.476Z,9.87
2018-10-05T00:41:52.645Z,7.93
2018-10-05T00:44:19.841Z,7.30
2018-10-05T00:46:46.977Z,10.60
2018-10-05T00:49:14.187Z,8.83
2018-10-05T00:51:41.341Z,10.27
2018-10-05T00:54:08.484Z,10.70
2018-10-05T00:56:35.660Z,9.13
2018-10-05T00:59:02.767Z,9.87
2018-10-05T01:01:29.910Z,12.20
2018-10-05T01:03:57.104Z,13.53
2018-10-05T01:06:24.233Z,14.23
2018-10-05T01:08:51.401Z,10.00
2018-10-05T01:11:18.682Z,13.90
2018-10-05T01:13:45.837Z,12.77
2018-10-05T01:16:12.953Z,12.60
2018-10-05T01:18:40.141Z,10.27
2018-10-05T01:21:07.340Z,10.37
2018-10-05T01:23:34.468Z,11.83
2018-10-05T01:26:01.652Z,10.03
2018-10-05T01:28:28.852Z,11.37
2018-10-05T01:30:55.972Z,11.40
2018-10-05T01:33:23.347Z,9.70
2018-10-05T01:35:50.495Z,10.83
2018-10-05T01:38:17.633Z,11.63
2018-10-05T01:40:44.848Z,14.77
2018-10-05T01:43:12.029Z,13.07
2018-10-05T01:45:39.197Z,14.13
2018-10-05T01:48:06.388Z,10.93
2018-10-05T01:50:33.536Z,9.97
2018-10-05T01:53:00.667Z,10.67
2018-10-05T01:55:27.920Z,12.23
2018-10-05T01:57:55.050Z,11.30
2018-10-05T02:00:22.192Z,9.90
2018-10-05T02:02:49.373Z,12.47
2018-10-05T02:05:16.493Z,10.43
2018-10-05T02:07:43.615Z,11.47
2018-10-05T02:10:10.824Z,12.17
2018-10-05T02:12:37.940Z,10.63
2018-10-05T02:15:05.241Z,10.27
2018-10-05T02:17:32.400Z,12.33
2018-10-05T02:19:59.515Z,10.37
2018-10-05T02:22:26.695Z,17.90
2018-10-05T02:24:53.860Z,16.63
2018-10-05T02:27:21.054Z,18.00
2018-10-05T02:29:48.150Z,18.00
2018-10-05T02:32:15.337Z,16.37
2018-10-05T02:34:42.477Z,19.23
2018-10-05T02:37:09.635Z,17.63
2018-10-05T02:39:36.820Z,20.03
2018-10-05T02:42:03.970Z,17.33
2018-10-05T02:44:31.157Z,17.40
2018-10-05T02:46:58.340Z,17.33
2018-10-05T02:49:25.456Z,15.47
2018-10-05T02:51:52.589Z,14.27
2018-10-05T02:54:19.808Z,15.03
2018-10-05T02:56:46.978Z,16.17
2018-10-05T02:59:14.129Z,14.93
2018-10-05T03:01:52.758Z,15.83
2018-10-05T03:04:19.867Z,15.53
2018-10-05T03:06:47.003Z,14.93
2018-10-05T03:09:14.188Z,18.03
2018-10-05T03:11:41.320Z,14.33
2018-10-05T03:14:08.457Z,13.67
2018-10-05T03:16:35.641Z,12.67
2018-10-05T03:19:02.748Z,14.90
2018-10-05T03:21:29.890Z,15.63
2018-10-05T03:23:57.125Z,17.53
2018-10-05T03:26:24.260Z,15.47
2018-10-05T03:28:51.376Z,13.63
2018-10-05T03:31:18.569Z,14.80
2018-10-05T03:33:45.760Z,16.13
2018-10-05T03:36:12.892Z,12.63
2018-10-05T03:38:40.072Z,15.37
2018-10-05T03:41:07.207Z,11.43
2018-10-05T03:43:34.345Z,12.57
2018-10-05T03:46:01.520Z,12.90
2018-10-05T03:48:28.655Z,12.07
2018-10-05T03:50:55.784Z,15.37
2018-10-05T03:53:22.956Z,12.83
2018-10-05T03:55:50.081Z,10.13
2018-10-05T03:58:17.213Z,9.33
2018-10-05T04:00:44.413Z,12.73
2018-10-05T04:03:11.545Z,13.73
2018-10-05T04:05:38.677Z,12.73
2018-10-05T04:08:05.883Z,14.87
2018-10-05T04:10:33.013Z,13.87
2018-10-05T04:13:00.174Z,14.63
2018-10-05T04:15:27.399Z,11.57
2018-10-05T04:17:54.921Z,14.10
2018-10-05T04:20:22.060Z,9.80
2018-10-05T04:22:49.266Z,12.47
2018-10-05T04:25:16.444Z,11.73
2018-10-05T04:27:43.565Z,11.27
2018-10-05T04:30:10.785Z,12.13
2018-10-05T04:32:44.584Z,15.30
2018-10-05T04:35:11.765Z,11.43
2018-10-05T04:37:38.889Z,10.43
2018-10-05T04:40:06.053Z,13.10
2018-10-05T04:42:33.238Z,12.93
2018-10-05T04:45:00.462Z,12.43
2018-10-05T04:47:27.592Z,10.97
2018-10-05T04:49:54.789Z,12.30
2018-10-05T04:52:23.127Z,13.10
2018-10-05T04:54:50.285Z,14.73
2018-10-05T04:57:17.441Z,10.30
2018-10-05T04:59:44.570Z,10.57
2018-10-05T05:02:11.721Z,11.23
2018-10-05T05:04:38.939Z,12.17
2018-10-05T05:07:06.501Z,10.87
2018-10-05T05:09:34.703Z,11.70
2018-10-05T05:12:02.057Z,11.73
2018-10-05T05:14:29.134Z,8.77
2018-10-05T05:16:56.265Z,11.37
2018-10-05T05:19:23.527Z,12.77
2018-10-05T05:21:50.665Z,12.03
2018-10-05T05:24:17.796Z,11.67
2018-10-05T05:26:45.101Z,9.53
2018-10-05T05:29:12.216Z,8.73
2018-10-05T05:31:40.258Z,13.63
2018-10-05T05:34:07.564Z,15.70
2018-10-05T05:36:34.619Z,12.67
2018-10-05T05:39:01.720Z,10.13
2018-10-05T05:41:28.944Z,11.13
2018-10-05T05:43:56.069Z,9.73
2018-10-05T05:46:23.190Z,10.17
2018-10-05T05:48:50.320Z,12.30
2018-10-05T05:51:17.465Z,9.43
2018-10-05T05:53:45.121Z,16.27
2018-10-05T05:56:12.274Z,10.93
2018-10-05T05:58:39.399Z,15.00
2018-10-05T06:01:07.506Z,10.23
2018-10-05T06:03:35.445Z,11.03
2018-10-05T06:06:02.665Z,9.83
2018-10-05T06:08:29.809Z,11.63
2018-10-05T06:10:57.392Z,12.77
2018-10-05T06:13:28.097Z,11.87
2018-10-05T06:15:55.989Z,10.83
2018-10-05T06:18:23.124Z,10.27
2018-10-05T06:20:50.240Z,12.53
2018-10-05T06:23:17.335Z,10.47
2018-10-05T06:25:44.497Z,10.97
2018-10-05T06:28:11.641Z,9.80
2018-10-05T06:30:38.866Z,13.30
2018-10-05T06:33:06.093Z,11.97
2018-10-05T06:35:33.194Z,11.80
2018-10-05T06:38:00.332Z,11.37
2018-10-05T06:40:27.456Z,9.60
2018-10-05T06:42:54.564Z,10.80
2018-10-05T06:45:21.668Z,11.53
2018-10-05T06:47:48.870Z,9.73
2018-10-05T06:50:16.041Z,9.93
2018-10-05T06:52:43.141Z,8.90
2018-10-05T06:55:10.287Z,10.67
2018-10-05T06:57:37.411Z,12.43
2018-10-05T07:00:04.896Z,10.43
2018-10-05T07:02:32.040Z,10.57
2018-10-05T07:04:59.135Z,10.57
2018-10-05T07:07:26.251Z,11.83
2018-10-05T07:09:53.409Z,13.20
2018-10-05T07:12:20.512Z,11.43
2018-10-05T07:14:47.617Z,11.10
2018-10-05T07:17:14.784Z,16.10
2018-10-05T07:19:41.888Z,10.57
2018-10-05T07:22:08.989Z,8.87
2018-10-05T07:24:36.149Z,12.73
2018-10-05T07:27:03.284Z,10.60
2018-10-05T07:29:30.440Z,10.03
2018-10-05T07:31:57.605Z,10.07
2018-10-05T07:34:24.804Z,9.07
2018-10-05T07:36:51.980Z,11.57
2018-10-05T07:39:19.132Z,9.97
2018-10-05T07:41:46.232Z,7.90
2018-10-05T07:44:13.387Z,11.97
2018-10-05T07:46:40.617Z,11.10
2018-10-05T07:49:07.723Z,14.43
2018-10-05T07:51:34.914Z,11.93
2018-10-05T07:54:02.072Z,11.33
2018-10-05T07:56:29.239Z,10.80
2018-10-05T07:58:56.388Z,8.53
2018-10-05T08:01:23.577Z,8.07
2018-10-05T08:03:50.677Z,9.30
2018-10-05T08:06:17.773Z,10.10
2018-10-05T08:08:44.920Z,9.77
2018-10-05T08:11:12.036Z,11.83
2018-10-05T08:13:39.154Z,11.60
2018-10-05T08:16:06.444Z,8.00
2018-10-05T08:18:33.539Z,9.20
2018-10-05T08:21:00.644Z,8.73
2018-10-05T08:23:27.928Z,8.53
2018-10-05T08:25:55.245Z,7.20
2018-10-05T08:28:22.370Z,9.17
2018-10-05T08:30:49.573Z,8.37
2018-10-05T08:33:16.685Z,9.37
2018-10-05T08:35:45.120Z,8.77
2018-10-05T08:38:12.327Z,9.27
2018-10-05T08:40:39.631Z,9.23
2018-10-05T08:43:06.753Z,6.17
2018-10-05T08:45:33.938Z,8.40
2018-10-05T08:48:01.013Z,7.50
2018-10-05T08:50:28.166Z,9.13
2018-10-05T08:52:55.324Z,7.77
2018-10-05T08:55:22.430Z,8.33
2018-10-05T08:57:49.532Z,8.27
2018-10-05T09:00:16.736Z,6.00
2018-10-05T09:02:43.825Z,7.53
2018-10-05T09:05:10.915Z,8.20
2018-10-05T09:07:39.182Z,6.30
2018-10-05T09:10:06.721Z,7.37
2018-10-05T09:12:33.818Z,10.43
2018-10-05T09:15:01.072Z,9.07
2018-10-05T09:17:28.232Z,10.27
2018-10-05T09:19:55.327Z,7.27
2018-10-05T09:22:23.196Z,6.97
2018-10-05T09:24:50.407Z,5.93
2018-10-05T09:27:17.529Z,7.60
2018-10-05T09:29:44.674Z,8.13
2018-10-05T09:32:11.827Z,6.10
2018-10-05T09:34:38.930Z,5.70
2018-10-05T09:37:06.121Z,7.23
2018-10-05T09:39:33.255Z,5.57
2018-10-05T09:42:00.373Z,5.60
2018-10-05T09:44:27.550Z,7.50
2018-10-05T09:46:54.656Z,7.37
2018-10-05T09:49:21.776Z,9.23
2018-10-05T09:51:48.986Z,7.10
2018-10-05T09:54:16.089Z,5.77
2018-10-05T09:56:43.205Z,6.73
2018-10-05T09:59:10.360Z,3.40
2018-10-05T10:01:43.354Z,8.57
2018-10-05T10:04:10.487Z,6.17
2018-10-05T10:06:37.647Z,5.97
2018-10-05T10:09:06.889Z,7.13
2018-10-05T10:11:34.038Z,5.77
2018-10-05T10:14:01.360Z,6.40
2018-10-05T10:16:28.469Z,8.90
2018-10-05T10:18:55.644Z,7.27
2018-10-05T10:21:22.735Z,8.17
2018-10-05T10:23:49.839Z,5.67
2018-10-05T10:26:17.046Z,6.70
2018-10-05T10:28:44.292Z,6.03
2018-10-05T10:31:11.296Z,8.27
2018-10-05T10:33:38.526Z,9.93
2018-10-05T10:36:05.834Z,5.53
2018-10-05T10:38:32.951Z,6.30
2018-10-05T10:41:00.165Z,7.20
2018-10-05T10:43:27.324Z,9.40
2018-10-05T10:45:54.453Z,5.43
2018-10-05T10:48:21.727Z,7.27
2018-10-05T10:50:48.821Z,7.23
2018-10-05T10:53:15.926Z,7.87
2018-10-05T10:55:43.098Z,7.70
2018-10-05T10:58:10.247Z,8.20
2018-10-05T11:00:37.456Z,7.57
2018-10-05T11:03:04.629Z,7.37
2018-10-05T11:05:31.881Z,7.23
2018-10-05T11:07:59.070Z,7.20
2018-10-05T11:10:26.244Z,10.57
2018-10-05T11:12:53.385Z,7.27
2018-10-05T11:15:20.501Z,9.83
2018-10-05T11:17:47.944Z,8.10
2018-10-05T11:20:15.089Z,8.97
2018-10-05T11:22:42.220Z,11.93
2018-10-05T11:25:09.422Z,10.20
2018-10-05T11:27:37.116Z,7.20
2018-10-05T11:30:04.851Z,11.83
2018-10-05T11:32:32.029Z,8.60
2018-10-05T11:34:59.382Z,7.93
2018-10-05T11:37:26.485Z,7.50
2018-10-05T11:39:53.772Z,7.63
2018-10-05T11:42:20.943Z,7.03
2018-10-05T11:44:48.129Z,7.20
2018-10-05T11:47:15.409Z,6.47
2018-10-05T11:49:42.581Z,6.20
2018-10-05T11:52:09.771Z,6.20
2018-10-05T11:54:36.985Z,8.60
2018-10-05T11:57:04.144Z,7.10
2018-10-05T11:59:31.302Z,7.20
2018-10-05T12:01:58.544Z,8.20
2018-10-05T12:04:25.681Z,9.53
2018-10-05T12:06:52.836Z,6.87
2018-10-05T12:09:20.036Z,8.73
2018-10-05T12:11:47.287Z,7.83
2018-10-05T12:14:14.508Z,5.57
2018-10-05T12:16:41.708Z,7.60
2018-10-05T12:19:08.868Z,9.23
2018-10-05T12:21:36.116Z,7.43
2018-10-05T12:24:03.305Z,6.87
2018-10-05T12:26:30.652Z,8.00
2018-10-05T12:28:57.777Z,8.87
2018-10-05T12:31:25.144Z,6.70
2018-10-05T12:33:52.320Z,6.60
2018-10-05T12:36:19.626Z,7.50
2018-10-05T12:38:47.042Z,8.27
2018-10-05T12:41:14.257Z,10.13
2018-10-05T12:43:41.678Z,7.23
2018-10-05T12:46:09.189Z,7.37
2018-10-05T12:48:36.353Z,7.17
2018-10-05T12:51:03.481Z,8.27
2018-10-05T12:53:30.837Z,6.17
2018-10-05T12:55:57.973Z,6.73
2018-10-05T12:58:25.096Z,9.57
2018-10-05T13:00:52.276Z,8.10
2018-10-05T13:03:19.421Z,10.10
2018-10-05T13:05:46.546Z,8.40
2018-10-05T13:08:13.709Z,7.00
2018-10-05T13:10:40.873Z,9.53
2018-10-05T13:13:08.180Z,7.00
2018-10-05T13:15:35.725Z,6.90
2018-10-05T13:18:02.885Z,8.27
2018-10-05T13:20:30.017Z,6.60
2018-10-05T13:22:57.665Z,8.23
2018-10-05T13:25:25.041Z,8.07
2018-10-05T13:27:52.176Z,8.70
2018-10-05T13:30:19.340Z,8.30
2018-10-05T13:32:46.465Z,8.43
2018-10-05T13:35:13.679Z,6.20
2018-10-05T13:37:40.899Z,9.87
2018-10-05T13:40:08.051Z,5.63
2018-10-05T13:42:35.192Z,6.33
2018-10-05T13:45:02.374Z,8.60
2018-10-05T13:47:29.543Z,7.50
2018-10-05T13:49:56.789Z,6.63
2018-10-05T13:52:23.932Z,7.57
2018-10-05T13:54:51.059Z,8.63
2018-10-05T13:57:18.174Z,9.17
2018-10-05T13:59:45.399Z,6.10
2018-10-05T14:02:12.611Z,7.67
2018-10-05T14:04:39.842Z,5.10
2018-10-05T14:07:07.217Z,7.47
2018-10-05T14:09:34.349Z,5.13
2018-10-05T14:12:01.560Z,7.03
2018-10-05T14:14:28.818Z,8.77
2018-10-05T14:16:56.276Z,6.90
2018-10-05T14:19:23.419Z,6.03
2018-10-05T14:21:50.653Z,8.70
2018-10-05T14:24:17.785Z,6.43
2018-10-05T14:26:44.945Z,9.50
2018-10-05T14:29:12.181Z,8.60
2018-10-05T14:31:39.429Z,6.30
2018-10-05T14:34:06.586Z,6.20
2018-10-05T14:36:33.805Z,7.97
2018-10-05T14:39:01.142Z,7.53
2018-10-05T14:41:28.348Z,7.20
2018-10-05T14:43:55.534Z,9.87
2018-10-05T14:46:22.677Z,5.73
2018-10-05T14:48:49.851Z,4.63
2018-10-05T14:51:17.010Z,9.67
2018-10-05T14:53:44.229Z,8.70
2018-10-05T14:56:11.352Z,8.60
2018-10-05T14:58:38.583Z,8.83
2018-10-05T15:01:05.737Z,7.43
2018-10-05T15:03:32.880Z,4.60
2018-10-05T15:06:00.081Z,6.67
2018-10-05T15:08:27.209Z,10.37
2018-10-05T15:10:54.361Z,4.47
2018-10-05T15:13:21.649Z,7.83
2018-10-05T15:15:48.753Z,6.93
2018-10-05T15:18:15.914Z,7.37
2018-10-05T15:20:43.146Z,9.60
2018-10-05T15:23:10.353Z,8.00
2018-10-05T15:25:37.476Z,5.87
2018-10-05T15:28:04.700Z,7.97
2018-10-05T15:30:31.828Z,5.13
2018-10-05T15:32:59.028Z,5.03
2018-10-05T15:35:26.284Z,6.67
2018-10-05T15:37:53.401Z,6.03
2018-10-05T15:40:20.551Z,8.03
2018-10-05T15:42:47.736Z,6.00
2018-10-05T15:45:14.902Z,6.43
2018-10-05T15:47:42.060Z,7.77
2018-10-05T15:50:09.226Z,6.30
2018-10-05T15:52:36.317Z,10.33
2018-10-05T15:55:03.423Z,7.50
2018-10-05T15:57:30.581Z,6.43
2018-10-05T15:59:57.680Z,8.37
2018-10-05T16:02:24.808Z,6.87
2018-10-05T16:04:52.092Z,5.40
2018-10-05T16:07:19.228Z,9.80
2018-10-05T16:09:46.340Z,8.53
2018-10-05T16:12:13.559Z,9.40
2018-10-05T16:14:40.707Z,9.37
2018-10-05T16:17:07.841Z,7.37
2018-10-05T16:19:35.033Z,10.47
2018-10-05T16:22:02.178Z,7.23
2018-10-05T16:24:32.268Z,7.43
2018-10-05T16:26:59.455Z,9.37
2018-10-05T16:29:26.614Z,6.07
2018-10-05T16:31:53.725Z,7.70
2018-10-05T16:34:21.045Z,8.50
2018-10-05T16:36:48.187Z,6.90
2018-10-05T16:39:15.347Z,8.30
2018-10-05T16:41:42.636Z,10.43
2018-10-05T16:44:09.828Z,16.50
2018-10-05T16:46:37.657Z,16.57
2018-10-05T16:49:05.393Z,19.33
2018-10-05T16:51:32.488Z,15.50
2018-10-05T16:53:59.719Z,16.33
2018-10-05T16:56:26.872Z,14.70
2018-10-05T16:58:54.005Z,15.03
2018-10-05T17:01:21.114Z,17.60
2018-10-05T17:03:48.412Z,18.40
2018-10-05T17:06:15.598Z,16.60
2018-10-05T17:08:46.072Z,18.20
2018-10-05T17:11:13.327Z,14.97
2018-10-05T17:13:40.486Z,14.33
2018-10-05T17:16:07.676Z,13.43
2018-10-05T17:18:34.842Z,16.27
2018-10-05T17:21:01.945Z,19.20
2018-10-05T17:23:29.073Z,16.70
2018-10-05T17:25:56.291Z,20.00
2018-10-05T17:28:23.409Z,16.70
2018-10-05T17:30:50.537Z,17.20
2018-10-05T17:33:17.711Z,14.10
2018-10-05T17:35:44.833Z,16.93
2018-10-05T17:38:11.948Z,17.13
2018-10-05T17:40:39.178Z,18.50
2018-10-05T17:43:06.346Z,18.30
2018-10-05T17:45:33.472Z,17.50
2018-10-05T17:48:00.624Z,19.70
2018-10-05T17:50:27.827Z,18.63
2018-10-05T17:52:55.057Z,13.43
2018-10-05T17:55:22.416Z,12.80
2018-10-05T17:57:49.477Z,15.57
2018-10-05T18:00:16.603Z,13.37
2018-10-05T18:02:43.956Z,13.50
2018-10-05T18:05:11.124Z,12.87
2018-10-05T18:07:38.260Z,12.70
2018-10-05T18:10:05.656Z,13.70
2018-10-05T18:12:32.737Z,12.43
2018-10-05T18:14:59.841Z,12.33
2018-10-05T18:17:27.185Z,12.43
2018-10-05T18:19:54.396Z,9.97
2018-10-05T18:22:21.492Z,10.50
2018-10-05T18:24:48.828Z,10.37
2018-10-05T18:27:15.976Z,12.57
2018-10-05T18:29:43.177Z,13.17
2018-10-05T18:32:10.416Z,16.17
2018-10-05T18:34:37.536Z,12.13
2018-10-05T18:37:04.629Z,13.33
2018-10-05T18:39:31.780Z,12.83
2018-10-05T18:41:58.918Z,13.10
2018-10-05T18:44:26.056Z,13.67
2018-10-05T18:46:53.250Z,11.97
2018-10-05T18:49:20.354Z,11.33
2018-10-05T18:51:47.460Z,11.73
2018-10-05T18:54:14.825Z,13.30
2018-10-05T18:56:53.565Z,10.70
2018-10-05T18:59:20.708Z,14.83
2018-10-05T19:01:47.821Z,13.17
2018-10-05T19:04:14.908Z,10.97
2018-10-05T19:06:42.098Z,15.20
2018-10-05T19:09:09.220Z,15.60
2018-10-05T19:11:36.984Z,18.93
2018-10-05T19:14:04.219Z,17.80
2018-10-05T19:16:31.340Z,13.23
2018-10-05T19:18:58.451Z,13.80
2018-10-05T19:21:25.580Z,13.57
2018-10-05T19:23:52.676Z,12.27
2018-10-05T19:26:19.946Z,12.60
2018-10-05T19:28:48.315Z,10.43
2018-10-05T19:31:15.424Z,12.00
2018-10-05T19:33:42.544Z,13.53
2018-10-05T19:36:09.713Z,16.17
2018-10-05T19:38:36.906Z,15.57
2018-10-05T19:41:04.004Z,23.13
2018-10-05T19:43:31.157Z,19.30
2018-10-05T19:45:58.300Z,21.17
2018-10-05T19:48:25.535Z,13.90
2018-10-05T19:50:52.744Z,13.37
2018-10-05T19:53:19.897Z,16.83
2018-10-05T19:55:47.043Z,10.67
2018-10-05T19:58:14.204Z,12.77
2018-10-05T20:00:41.328Z,13.83
2018-10-05T20:03:08.432Z,16.03
2018-10-05T20:05:35.573Z,20.97
2018-10-05T20:08:02.697Z,27.37
2018-10-05T20:10:29.848Z,22.90
2018-10-05T20:12:57.088Z,24.07
2018-10-05T20:15:24.255Z,21.03
2018-10-05T20:17:51.456Z,21.90
2018-10-05T20:20:18.467Z,18.97
2018-10-05T20:22:45.577Z,17.33
2018-10-05T20:25:12.689Z,18.43
2018-10-05T20:27:39.840Z,15.53
2018-10-05T20:30:07.517Z,16.20
2018-10-05T20:32:34.637Z,10.00
2018-10-05T20:35:02.565Z,13.87
2018-10-05T20:37:29.812Z,14.27
2018-10-05T20:39:56.777Z,11.83
2018-10-05T20:42:23.956Z,11.77
2018-10-05T20:44:51.203Z,14.13
2018-10-05T20:47:18.375Z,14.40
2018-10-05T20:49:45.587Z,15.57
2018-10-05T20:52:12.688Z,15.20
2018-10-05T20:54:39.781Z,14.67
2018-10-05T20:57:13.704Z,14.50
2018-10-05T20:59:40.799Z,16.13
2018-10-05T21:02:07.892Z,14.93
2018-10-05T21:04:35.124Z,12.23
2018-10-05T21:07:02.222Z,14.40
2018-10-05T21:09:29.316Z,11.03
2018-10-05T21:11:56.441Z,12.67
2018-10-05T21:14:23.636Z,10.93
2018-10-05T21:16:50.733Z,14.80
2018-10-05T21:19:17.865Z,11.90
2018-10-05T21:21:44.969Z,13.83
2018-10-05T21:24:12.107Z,15.27
2018-10-05T21:26:39.245Z,14.53
2018-10-05T21:29:07.081Z,14.67
2018-10-05T21:31:34.196Z,14.17
2018-10-05T21:34:01.341Z,11.97
2018-10-05T21:36:28.441Z,13.60
2018-10-05T21:38:55.516Z,12.17
2018-10-05T21:41:22.660Z,11.57
2018-10-05T21:43:49.840Z,14.40
2018-10-05T21:46:16.952Z,14.43
2018-10-05T21:48:44.132Z,15.40
2018-10-05T21:51:11.360Z,14.40
2018-10-05T21:53:38.465Z,15.20
2018-10-05T21:56:05.809Z,12.13
2018-10-05T21:58:32.899Z,12.00
2018-10-05T22:00:59.987Z,12.90
2018-10-05T22:03:29.728Z,11.97
2018-10-05T22:05:56.835Z,11.90
2018-10-05T22:08:23.923Z,13.80
2018-10-05T22:10:51.128Z,12.47
2018-10-05T22:13:18.208Z,11.00
2018-10-05T22:15:45.332Z,12.37
2018-10-05T22:18:12.497Z,12.30
2018-10-05T22:20:39.589Z,12.37
2018-10-05T22:23:06.701Z,13.47
2018-10-05T22:25:33.852Z,11.80
2018-10-05T22:28:00.945Z,10.33
2018-10-05T22:30:28.091Z,12.03
2018-10-05T22:32:55.312Z,17.73
2018-10-05T22:35:22.416Z,12.40
2018-10-05T22:37:49.511Z,11.97
2018-10-05T22:40:16.725Z,14.73
2018-10-05T22:42:43.816Z,11.73
2018-10-05T22:45:10.907Z,11.60
2018-10-05T22:47:38.065Z,11.83
2018-10-05T22:50:05.265Z,11.73
2018-10-05T22:52:32.368Z,10.80
2018-10-05T22:54:59.525Z,11.87
2018-10-05T22:57:26.615Z,9.93
2018-10-05T22:59:53.954Z,11.40
2018-10-05T23:02:22.101Z,11.73
2018-10-05T23:04:49.960Z,10.10
2018-10-05T23:07:17.395Z,12.93
2018-10-05T23:09:45.135Z,12.50
2018-10-05T23:12:12.429Z,11.20
2018-10-05T23:14:40.500Z,13.60
2018-10-05T23:17:07.777Z,11.33
2018-10-05T23:19:35.137Z,10.47
2018-10-05T23:22:02.617Z,11.77
2018-10-05T23:24:30.104Z,12.60
2018-10-05T23:26:57.312Z,11.40
2018-10-05T23:29:25.491Z,10.83
2018-10-05T23:31:53.538Z,12.10
2018-10-05T23:34:21.104Z,11.13
2018-10-05T23:36:48.929Z,13.70
2018-10-05T23:39:16.638Z,17.17
2018-10-05T23:41:44.267Z,12.20
2018-10-05T23:44:12.433Z,11.00
2018-10-05T23:46:39.700Z,15.17
2018-10-05T23:49:07.485Z,15.73
2018-10-05T23:51:34.652Z,15.97
2018-10-05T23:54:01.783Z,10.97
2018-10-05T23:56:28.891Z,11.43
2018-10-05T23:58:56.134Z,13.37
