createdAt,value
2019-05-28T00:00:24.906Z,84.20
2019-05-28T00:02:54.329Z,84.10
2019-05-28T00:05:23.693Z,84.50
2019-05-28T00:07:54.147Z,84.60
2019-05-28T00:10:23.627Z,84.50
2019-05-28T00:12:53.110Z,85.10
2019-05-28T00:15:23.473Z,85.20
2019-05-28T00:17:56.182Z,84.60
2019-05-28T00:20:26.510Z,85.00
2019-05-28T00:22:59.401Z,84.90
2019-05-28T00:25:29.454Z,85.20
2019-05-28T00:27:59.024Z,85.50
2019-05-28T00:30:29.307Z,86.60
2019-05-28T00:32:58.790Z,87.10
2019-05-28T00:35:28.316Z,87.20
2019-05-28T00:37:57.742Z,87.80
2019-05-28T00:40:27.146Z,88.10
2019-05-28T00:42:56.715Z,88.10
2019-05-28T00:45:27.306Z,87.60
2019-05-28T00:47:57.720Z,88.50
2019-05-28T00:50:27.070Z,87.70
2019-05-28T00:52:56.675Z,87.80
2019-05-28T00:55:26.158Z,88.30
2019-05-28T00:57:56.073Z,88.40
2019-05-28T01:00:46.735Z,87.90
2019-05-28T01:03:16.874Z,87.70
2019-05-28T01:05:46.689Z,87.90
2019-05-28T01:08:18.405Z,87.90
2019-05-28T01:10:47.809Z,88.50
2019-05-28T01:13:17.184Z,88.10
2019-05-28T01:15:46.632Z,88.80
2019-05-28T01:18:16.061Z,89.00
2019-05-28T01:20:45.554Z,89.20
2019-05-28T01:23:14.984Z,89.60
2019-05-28T01:25:46.014Z,89.90
2019-05-28T01:28:15.365Z,90.10
2019-05-28T01:30:54.589Z,90.30
2019-05-28T01:33:15.807Z,90.40
2019-05-28T01:35:45.227Z,90.30
2019-05-28T01:38:15.830Z,90.10
2019-05-28T01:40:45.201Z,90.30
2019-05-28T01:43:14.559Z,90.20
2019-05-28T01:45:45.437Z,90.40
2019-05-28T01:48:14.906Z,90.30
2019-05-28T01:50:44.330Z,90.40
2019-05-28T01:53:13.706Z,90.40
2019-05-28T01:55:43.076Z,90.30
2019-05-28T01:58:13.544Z,90.60
2019-05-28T02:00:43.020Z,90.00
2019-05-28T02:03:13.994Z,90.00
2019-05-28T02:05:43.406Z,90.30
2019-05-28T02:08:12.803Z,90.60
2019-05-28T02:10:42.213Z,90.90
2019-05-28T02:13:11.637Z,90.90
2019-05-28T02:15:41.062Z,91.10
2019-05-28T02:18:10.550Z,91.30
2019-05-28T02:20:40.017Z,91.50
2019-05-28T02:23:09.467Z,91.40
2019-05-28T02:25:40.882Z,91.20
2019-05-28T02:28:10.247Z,91.20
2019-05-28T02:30:43.231Z,90.80
2019-05-28T02:33:13.558Z,90.90
2019-05-28T02:35:42.967Z,90.90
2019-05-28T02:38:12.337Z,91.10
2019-05-28T02:40:41.746Z,91.00
2019-05-28T02:43:11.174Z,91.20
2019-05-28T02:45:40.541Z,91.10
2019-05-28T02:48:09.986Z,91.30
2019-05-28T02:50:48.295Z,91.40
2019-05-28T02:53:17.802Z,91.50
2019-05-28T02:55:47.292Z,91.80
2019-05-28T02:58:17.758Z,92.00
2019-05-28T03:00:49.716Z,91.70
2019-05-28T03:03:22.094Z,91.60
2019-05-28T03:05:54.259Z,91.40
2019-05-28T03:08:25.549Z,91.70
2019-05-28T03:11:03.854Z,91.80
2019-05-28T03:13:26.586Z,91.90
2019-05-28T03:15:59.362Z,91.90
2019-05-28T03:18:29.017Z,91.90
2019-05-28T03:21:01.197Z,91.90
2019-05-28T03:23:34.913Z,91.80
2019-05-28T03:26:04.681Z,91.80
2019-05-28T03:28:34.638Z,92.10
2019-05-28T03:31:21.726Z,92.10
2019-05-28T03:33:51.146Z,92.40
2019-05-28T03:36:22.598Z,92.40
2019-05-28T03:38:52.705Z,92.60
2019-05-28T03:41:22.156Z,92.70
2019-05-28T03:43:51.615Z,92.30
2019-05-28T03:46:21.169Z,92.50
2019-05-28T03:48:50.613Z,92.70
2019-05-28T03:51:20.099Z,92.70
2019-05-28T03:53:49.506Z,92.70
2019-05-28T03:56:18.897Z,92.90
2019-05-28T03:58:48.288Z,93.10
2019-05-28T04:01:17.735Z,93.00
2019-05-28T04:03:47.630Z,93.00
2019-05-28T04:06:17.054Z,92.90
2019-05-28T04:08:46.494Z,92.70
2019-05-28T04:11:16.045Z,92.70
2019-05-28T04:13:45.442Z,92.70
2019-05-28T04:16:14.846Z,92.70
2019-05-28T04:18:44.293Z,92.50
2019-05-28T04:21:13.745Z,92.70
2019-05-28T04:23:45.470Z,92.80
2019-05-28T04:26:16.866Z,92.80
2019-05-28T04:28:46.200Z,93.20
2019-05-28T04:31:15.614Z,93.20
2019-05-28T04:33:45.032Z,93.00
2019-05-28T04:36:20.155Z,92.90
2019-05-28T04:38:50.572Z,92.90
2019-05-28T04:41:20.039Z,92.90
2019-05-28T04:43:49.403Z,92.70
2019-05-28T04:46:18.754Z,92.60
2019-05-28T04:48:48.198Z,92.90
2019-05-28T04:51:19.116Z,93.20
2019-05-28T04:53:48.558Z,93.20
2019-05-28T04:56:22.962Z,93.50
2019-05-28T04:58:52.333Z,93.40
2019-05-28T05:01:22.696Z,93.10
2019-05-28T05:03:52.329Z,93.40
2019-05-28T05:06:21.768Z,93.70
2019-05-28T05:08:51.215Z,93.50
2019-05-28T05:11:20.742Z,93.40
2019-05-28T05:13:50.158Z,93.10
2019-05-28T05:16:19.641Z,93.10
2019-05-28T05:18:49.007Z,93.20
2019-05-28T05:21:18.391Z,93.40
2019-05-28T05:23:47.755Z,92.90
2019-05-28T05:26:17.142Z,92.60
2019-05-28T05:28:46.558Z,92.70
2019-05-28T05:31:15.909Z,92.40
2019-05-28T05:33:45.382Z,92.30
2019-05-28T05:36:14.807Z,92.10
2019-05-28T05:38:46.230Z,92.30
2019-05-28T05:41:15.590Z,92.20
2019-05-28T05:43:45.116Z,92.10
2019-05-28T05:46:14.874Z,92.40
2019-05-28T05:48:44.254Z,92.70
2019-05-28T05:51:13.618Z,93.10
2019-05-28T05:53:43.961Z,92.80
2019-05-28T05:56:13.400Z,92.60
2019-05-28T05:58:42.819Z,92.60
2019-05-28T06:01:12.532Z,92.60
2019-05-28T06:03:42.260Z,93.20
2019-05-28T06:06:11.841Z,93.10
2019-05-28T06:08:41.558Z,93.30
2019-05-28T06:11:10.990Z,93.10
2019-05-28T06:13:40.453Z,92.70
2019-05-28T06:16:09.800Z,92.60
2019-05-28T06:18:40.199Z,92.40
2019-05-28T06:21:16.468Z,92.40
2019-05-28T06:23:43.809Z,92.50
2019-05-28T06:26:14.266Z,92.60
2019-05-28T06:28:44.635Z,92.30
2019-05-28T06:31:16.062Z,91.90
2019-05-28T06:33:56.173Z,91.70
2019-05-28T06:36:16.650Z,91.90
2019-05-28T06:38:46.109Z,91.90
2019-05-28T06:41:18.988Z,92.10
2019-05-28T06:43:49.333Z,92.20
2019-05-28T06:46:19.779Z,92.70
2019-05-28T06:48:51.185Z,92.60
2019-05-28T06:51:20.325Z,92.80
2019-05-28T06:53:50.519Z,93.00
2019-05-28T06:56:19.926Z,92.90
2019-05-28T06:58:49.301Z,92.50
2019-05-28T07:01:19.721Z,92.90
2019-05-28T07:03:49.149Z,92.40
2019-05-28T07:06:18.572Z,92.10
2019-05-28T07:08:47.913Z,92.00
2019-05-28T07:11:20.926Z,89.50
2019-05-28T07:14:03.502Z,86.30
2019-05-28T07:19:36.468Z,87.90
2019-05-28T07:22:06.743Z,89.20
2019-05-28T07:24:36.157Z,89.90
2019-05-28T07:27:06.682Z,90.20
2019-05-28T07:29:36.113Z,90.30
2019-05-28T07:32:05.531Z,91.00
2019-05-28T07:34:35.962Z,91.70
2019-05-28T07:37:05.385Z,92.70
2019-05-28T07:39:34.753Z,93.30
2019-05-28T07:42:04.289Z,93.60
2019-05-28T07:44:37.907Z,94.80
2019-05-28T07:47:10.874Z,94.90
2019-05-28T07:49:38.311Z,96.20
2019-05-28T07:52:12.858Z,96.30
2019-05-28T07:54:42.206Z,96.30
2019-05-28T07:57:11.669Z,97.20
2019-05-28T07:59:41.162Z,97.30
2019-05-28T08:02:12.222Z,97.70
2019-05-28T08:04:47.194Z,97.60
2019-05-28T08:07:14.994Z,97.60
2019-05-28T08:09:44.322Z,97.20
2019-05-28T08:12:14.035Z,97.20
2019-05-28T08:14:44.630Z,97.40
2019-05-28T08:17:15.065Z,96.50
2019-05-28T08:19:46.509Z,96.30
2019-05-28T08:22:17.874Z,97.20
2019-05-28T08:24:47.235Z,95.60
2019-05-28T08:27:16.586Z,96.90
2019-05-28T08:29:47.098Z,96.40
2019-05-28T08:32:16.508Z,97.20
2019-05-28T08:34:45.903Z,96.30
2019-05-28T08:37:16.930Z,97.30
2019-05-28T08:39:46.271Z,97.40
2019-05-28T08:42:15.719Z,98.10
2019-05-28T08:44:45.243Z,97.70
2019-05-28T08:47:14.665Z,97.20
2019-05-28T08:49:44.178Z,97.20
2019-05-28T08:52:14.105Z,97.40
2019-05-28T08:54:43.570Z,97.60
2019-05-28T08:57:12.912Z,97.40
2019-05-28T08:59:42.419Z,95.90
2019-05-28T09:02:26.354Z,96.80
2019-05-28T09:04:42.983Z,96.50
2019-05-28T09:07:12.364Z,96.70
2019-05-28T09:09:41.814Z,95.30
2019-05-28T09:12:11.219Z,95.50
2019-05-28T09:14:54.886Z,95.80
2019-05-28T09:17:14.879Z,95.20
2019-05-28T09:19:44.322Z,95.30
2019-05-28T09:22:25.090Z,94.80
2019-05-28T09:24:44.774Z,94.50
2019-05-28T09:27:14.226Z,94.70
2019-05-28T09:29:45.568Z,95.40
2019-05-28T09:32:14.915Z,95.80
2019-05-28T09:34:45.212Z,95.60
2019-05-28T09:37:20.320Z,95.20
2019-05-28T09:39:49.765Z,94.90
2019-05-28T09:42:19.179Z,95.20
2019-05-28T09:44:48.716Z,94.80
2019-05-28T09:47:22.721Z,95.00
2019-05-28T09:49:55.539Z,94.10
2019-05-28T09:52:25.220Z,94.10
2019-05-28T09:54:55.640Z,93.00
2019-05-28T09:57:25.029Z,93.50
2019-05-28T09:59:55.560Z,93.20
2019-05-28T10:02:25.187Z,92.40
2019-05-28T10:04:54.634Z,92.30
2019-05-28T10:07:25.010Z,92.60
2019-05-28T10:09:54.479Z,92.60
2019-05-28T10:12:27.721Z,91.20
2019-05-28T10:14:57.179Z,91.60
2019-05-28T10:17:27.484Z,90.80
2019-05-28T10:19:56.925Z,90.00
2019-05-28T10:22:28.873Z,90.90
2019-05-28T10:24:58.650Z,91.40
2019-05-28T10:27:29.882Z,92.20
2019-05-28T10:29:59.611Z,90.90
2019-05-28T10:32:30.790Z,90.40
2019-05-28T10:35:04.161Z,87.90
2019-05-28T10:37:32.298Z,87.20
2019-05-28T10:40:01.727Z,87.70
2019-05-28T10:42:32.323Z,87.50
2019-05-28T10:45:05.316Z,85.00
2019-05-28T10:47:36.738Z,86.10
2019-05-28T10:50:07.848Z,85.70
2019-05-28T10:52:37.396Z,84.80
2019-05-28T10:55:08.172Z,83.10
2019-05-28T10:57:41.174Z,80.40
2019-05-28T11:00:11.600Z,81.90
2019-05-28T11:02:42.202Z,80.50
2019-05-28T11:05:13.507Z,79.20
2019-05-28T11:07:44.895Z,79.60
2019-05-28T11:10:23.647Z,82.30
2019-05-28T11:12:47.019Z,83.60
2019-05-28T11:15:19.074Z,81.00
2019-05-28T11:17:48.588Z,81.00
2019-05-28T11:20:19.642Z,79.60
2019-05-28T11:22:51.702Z,75.00
2019-05-28T11:25:23.112Z,76.00
2019-05-28T11:27:52.684Z,75.10
2019-05-28T11:30:25.390Z,72.70
2019-05-28T11:32:55.018Z,72.00
2019-05-28T11:35:26.134Z,70.00
2019-05-28T11:37:57.098Z,69.20
2019-05-28T11:40:29.832Z,66.40
2019-05-28T11:42:57.667Z,67.10
2019-05-28T11:45:27.157Z,66.50
2019-05-28T11:47:58.683Z,66.50
2019-05-28T11:50:28.291Z,65.40
2019-05-28T11:52:57.697Z,63.10
2019-05-28T11:55:27.276Z,62.50
2019-05-28T11:57:56.783Z,57.40
2019-05-28T12:00:27.257Z,59.90
2019-05-28T12:02:57.758Z,59.60
2019-05-28T12:05:28.327Z,58.70
2019-05-28T12:07:57.711Z,56.70
2019-05-28T12:10:29.533Z,57.80
2019-05-28T12:12:59.080Z,57.10
2019-05-28T12:15:29.058Z,54.10
2019-05-28T12:17:59.551Z,53.50
2019-05-28T12:20:29.382Z,53.40
2019-05-28T12:23:10.376Z,52.60
2019-05-28T12:25:31.690Z,51.70
2019-05-28T12:28:03.185Z,50.70
2019-05-28T12:30:32.867Z,55.60
2019-05-28T12:33:02.310Z,59.90
2019-05-28T12:35:33.851Z,64.30
2019-05-28T12:38:03.314Z,66.80
2019-05-28T12:40:47.160Z,69.70
2019-05-28T12:43:05.410Z,69.40
2019-05-28T12:45:36.407Z,74.80
2019-05-28T12:48:12.309Z,79.10
2019-05-28T12:50:37.402Z,83.70
2019-05-28T12:53:06.951Z,86.00
2019-05-28T12:55:37.679Z,90.40
2019-05-28T12:58:08.713Z,90.90
2019-05-28T13:00:39.635Z,90.20
2019-05-28T13:03:09.201Z,84.60
2019-05-28T13:05:38.658Z,83.00
2019-05-28T13:08:10.202Z,82.30
2019-05-28T13:10:39.693Z,80.50
2019-05-28T13:13:09.179Z,79.60
2019-05-28T13:15:42.077Z,77.20
2019-05-28T13:18:09.700Z,76.60
2019-05-28T13:20:39.185Z,74.70
2019-05-28T13:23:08.698Z,72.10
2019-05-28T13:25:39.022Z,74.50
2019-05-28T13:28:08.486Z,80.70
2019-05-28T13:30:37.970Z,85.20
2019-05-28T13:33:08.264Z,89.80
2019-05-28T13:35:40.798Z,91.90
2019-05-28T13:38:26.440Z,91.70
2019-05-28T13:40:43.310Z,92.70
2019-05-28T13:43:12.687Z,92.90
2019-05-28T13:45:44.178Z,92.90
2019-05-28T13:48:27.150Z,94.60
2019-05-28T13:50:57.509Z,94.40
2019-05-28T13:53:27.916Z,92.20
2019-05-28T13:55:59.582Z,90.60
2019-05-28T13:58:31.106Z,90.80
2019-05-28T14:01:02.648Z,89.50
2019-05-28T14:03:32.468Z,87.40
2019-05-28T14:06:01.933Z,88.10
2019-05-28T14:08:46.036Z,87.50
2019-05-28T14:11:02.494Z,85.30
2019-05-28T14:13:31.964Z,82.00
2019-05-28T14:16:03.978Z,81.00
2019-05-28T14:18:32.673Z,82.70
2019-05-28T14:21:02.135Z,83.10
2019-05-28T14:23:31.478Z,85.40
2019-05-28T14:26:02.006Z,86.60
2019-05-28T14:28:31.427Z,84.90
2019-05-28T14:31:00.844Z,86.10
2019-05-28T14:33:30.264Z,84.60
2019-05-28T14:36:00.864Z,84.50
2019-05-28T14:38:34.467Z,83.10
2019-05-28T14:41:06.790Z,85.10
2019-05-28T14:43:36.516Z,86.30
2019-05-28T14:46:05.942Z,85.20
2019-05-28T14:48:36.367Z,82.50
2019-05-28T14:51:05.792Z,81.00
2019-05-28T14:53:39.194Z,79.30
2019-05-28T14:56:11.856Z,74.60
2019-05-28T14:58:43.466Z,72.90
2019-05-28T15:01:18.674Z,72.10
2019-05-28T15:03:57.498Z,70.70
2019-05-28T15:06:26.967Z,69.90
2019-05-28T15:08:56.518Z,71.30
2019-05-28T15:11:25.976Z,71.10
2019-05-28T15:13:55.383Z,70.20
2019-05-28T15:16:24.813Z,69.80
2019-05-28T15:18:54.215Z,71.20
2019-05-28T15:21:29.863Z,71.60
2019-05-28T15:23:59.366Z,73.60
2019-05-28T15:26:28.874Z,75.20
2019-05-28T15:28:58.417Z,75.30
2019-05-28T15:31:33.979Z,75.40
2019-05-28T15:34:04.632Z,75.40
2019-05-28T15:36:35.371Z,75.70
2019-05-28T15:39:07.609Z,73.40
2019-05-28T15:41:40.160Z,74.00
2019-05-28T15:44:11.874Z,72.30
2019-05-28T15:46:42.358Z,72.40
2019-05-28T15:49:11.800Z,69.90
2019-05-28T15:51:43.755Z,70.30
2019-05-28T15:54:14.043Z,69.90
2019-05-28T15:56:44.785Z,69.00
2019-05-28T15:59:14.223Z,69.50
2019-05-28T16:01:44.687Z,70.90
2019-05-28T16:04:15.959Z,71.30
2019-05-28T16:06:46.356Z,71.70
2019-05-28T16:09:18.734Z,74.30
2019-05-28T16:11:48.879Z,74.70
2019-05-28T16:14:18.441Z,74.70
2019-05-28T16:16:47.860Z,74.70
2019-05-28T16:19:18.893Z,76.40
2019-05-28T16:21:49.870Z,76.90
2019-05-28T16:24:19.252Z,76.50
2019-05-28T16:26:48.724Z,74.80
2019-05-28T16:29:18.133Z,74.40
2019-05-28T16:31:50.185Z,73.70
2019-05-28T16:34:19.616Z,74.00
2019-05-28T16:36:49.192Z,74.40
2019-05-28T16:39:19.693Z,73.40
2019-05-28T16:41:54.983Z,72.90
2019-05-28T16:44:24.443Z,73.90
2019-05-28T16:47:14.827Z,74.00
2019-05-28T16:49:25.377Z,73.50
2019-05-28T16:51:55.699Z,73.30
2019-05-28T16:54:25.150Z,74.30
2019-05-28T16:56:54.904Z,74.70
2019-05-28T16:59:26.589Z,74.60
2019-05-28T17:01:56.168Z,75.10
2019-05-28T17:04:25.676Z,74.40
2019-05-28T17:06:58.711Z,74.30
2019-05-28T17:09:28.218Z,74.80
2019-05-28T17:11:59.022Z,75.30
2019-05-28T17:14:31.431Z,76.20
2019-05-28T17:17:03.210Z,77.30
2019-05-28T17:19:32.737Z,78.10
2019-05-28T17:22:03.230Z,77.90
2019-05-28T17:24:32.669Z,77.70
2019-05-28T17:27:02.195Z,77.80
2019-05-28T17:29:34.042Z,79.10
2019-05-28T17:32:03.441Z,78.80
2019-05-28T17:34:32.972Z,78.70
2019-05-28T17:37:03.336Z,78.10
2019-05-28T17:39:34.874Z,77.70
2019-05-28T17:42:06.231Z,77.80
2019-05-28T17:44:36.057Z,76.50
2019-05-28T17:47:05.466Z,77.00
2019-05-28T17:49:35.003Z,77.20
2019-05-28T17:52:04.526Z,77.30
2019-05-28T17:54:33.938Z,77.70
2019-05-28T17:57:03.402Z,77.80
2019-05-28T17:59:32.818Z,78.00
2019-05-28T18:02:02.382Z,76.20
2019-05-28T18:04:31.827Z,77.00
2019-05-28T18:07:01.307Z,78.40
2019-05-28T18:09:31.776Z,77.60
2019-05-28T18:12:01.251Z,78.30
2019-05-28T18:14:30.726Z,77.50
2019-05-28T18:17:02.813Z,77.20
2019-05-28T18:19:37.230Z,77.20
2019-05-28T18:22:06.638Z,78.70
2019-05-28T18:24:37.074Z,80.00
2019-05-28T18:27:12.675Z,81.00
2019-05-28T18:29:42.111Z,81.40
2019-05-28T18:32:12.682Z,81.80
2019-05-28T18:34:43.730Z,81.50
2019-05-28T18:37:15.263Z,81.40
2019-05-28T18:39:50.899Z,81.70
2019-05-28T18:42:25.695Z,81.60
2019-05-28T18:44:57.216Z,79.80
2019-05-28T18:47:26.635Z,80.40
2019-05-28T18:49:57.165Z,81.00
2019-05-28T18:52:27.723Z,82.00
2019-05-28T18:54:57.242Z,81.60
2019-05-28T18:57:29.131Z,81.80
2019-05-28T19:00:00.194Z,82.70
2019-05-28T19:02:29.715Z,81.40
2019-05-28T19:05:00.717Z,80.70
2019-05-28T19:07:31.918Z,79.40
2019-05-28T19:10:01.382Z,78.00
2019-05-28T19:12:31.036Z,77.70
2019-05-28T19:15:02.531Z,78.10
2019-05-28T19:17:33.746Z,77.90
2019-05-28T19:20:08.965Z,77.40
2019-05-28T19:22:39.641Z,79.00
2019-05-28T19:25:10.159Z,79.60
2019-05-28T19:27:39.558Z,80.50
2019-05-28T19:30:11.006Z,81.10
2019-05-28T19:32:44.526Z,79.90
2019-05-28T19:35:14.302Z,80.40
2019-05-28T19:37:45.823Z,79.00
2019-05-28T19:40:18.353Z,79.00
2019-05-28T19:42:49.230Z,78.80
2019-05-28T19:45:19.632Z,78.40
2019-05-28T19:47:50.098Z,79.30
2019-05-28T19:50:20.511Z,80.40
2019-05-28T19:52:51.236Z,80.80
2019-05-28T19:55:21.170Z,81.60
2019-05-28T19:57:52.670Z,82.20
2019-05-28T20:00:24.391Z,82.60
2019-05-28T20:02:57.649Z,82.70
2019-05-28T20:05:27.111Z,83.10
2019-05-28T20:07:57.776Z,83.90
2019-05-28T20:10:28.379Z,84.60
2019-05-28T20:12:58.780Z,85.10
2019-05-28T20:15:29.198Z,85.60
2019-05-28T20:17:58.653Z,85.10
2019-05-28T20:20:30.150Z,85.70
2019-05-28T20:23:00.852Z,85.90
2019-05-28T20:25:32.178Z,86.20
2019-05-28T20:28:01.583Z,86.30
2019-05-28T20:30:31.230Z,86.40
2019-05-28T20:33:01.380Z,86.60
2019-05-28T20:35:31.882Z,86.60
2019-05-28T20:38:05.784Z,86.80
2019-05-28T20:40:36.449Z,86.60
2019-05-28T20:43:06.219Z,86.00
2019-05-28T20:45:35.770Z,86.10
2019-05-28T20:48:06.689Z,86.60
2019-05-28T20:50:36.896Z,86.60
2019-05-28T20:53:11.968Z,86.70
2019-05-28T20:55:42.315Z,86.60
2019-05-28T20:58:14.734Z,86.10
2019-05-28T21:00:44.374Z,87.10
2019-05-28T21:03:16.291Z,86.70
2019-05-28T21:05:48.407Z,87.40
2019-05-28T21:08:21.893Z,88.40
2019-05-28T21:10:52.601Z,88.90
2019-05-28T21:13:25.769Z,89.30
2019-05-28T21:15:56.896Z,89.20
2019-05-28T21:18:28.481Z,89.30
2019-05-28T21:20:59.642Z,89.40
2019-05-28T21:23:33.137Z,89.40
2019-05-28T21:26:06.346Z,90.00
2019-05-28T21:28:35.939Z,89.80
2019-05-28T21:31:05.372Z,90.10
2019-05-28T21:33:35.845Z,90.20
2019-05-28T21:36:07.500Z,90.30
2019-05-28T21:38:37.925Z,90.50
2019-05-28T21:41:13.070Z,90.80
2019-05-28T21:43:43.695Z,91.00
2019-05-28T21:46:14.530Z,91.10
2019-05-28T21:48:44.042Z,91.00
2019-05-28T21:51:14.346Z,91.00
2019-05-28T21:53:43.713Z,91.00
2019-05-28T21:56:13.177Z,91.10
2019-05-28T21:58:46.121Z,91.10
2019-05-28T22:01:19.390Z,91.10
2019-05-28T22:03:50.385Z,91.10
2019-05-28T22:06:23.603Z,91.20
2019-05-28T22:09:06.342Z,91.10
2019-05-28T22:11:37.147Z,91.30
2019-05-28T22:14:06.593Z,91.40
2019-05-28T22:16:37.000Z,91.20
2019-05-28T22:19:06.453Z,91.70
2019-05-28T22:21:35.832Z,91.40
2019-05-28T22:24:06.418Z,91.50
2019-05-28T22:26:36.433Z,91.50
2019-05-28T22:29:09.463Z,91.10
2019-05-28T22:31:38.838Z,91.00
2019-05-28T22:34:08.307Z,91.10
2019-05-28T22:36:38.924Z,90.70
2019-05-28T22:39:09.534Z,90.80
2019-05-28T22:41:41.458Z,90.60
2019-05-28T22:44:16.710Z,90.70
2019-05-28T22:46:57.134Z,90.90
2019-05-28T22:49:28.190Z,91.10
2019-05-28T22:51:57.761Z,91.30
2019-05-28T22:54:28.099Z,91.40
2019-05-28T22:56:58.003Z,91.70
2019-05-28T22:59:36.277Z,91.90
2019-05-28T23:02:05.390Z,91.80
2019-05-28T23:04:37.982Z,91.90
2019-05-28T23:07:09.501Z,91.40
2019-05-28T23:09:39.015Z,91.30
2019-05-28T23:12:10.416Z,91.10
2019-05-28T23:14:39.842Z,91.20
2019-05-28T23:17:13.886Z,91.30
2019-05-28T23:19:44.288Z,91.20
2019-05-28T23:22:15.871Z,91.20
2019-05-28T23:24:45.227Z,90.80
2019-05-28T23:27:16.615Z,90.00
2019-05-28T23:29:48.025Z,87.90
2019-05-28T23:32:21.158Z,86.00
2019-05-28T23:34:51.535Z,86.00
2019-05-28T23:37:24.289Z,84.80
2019-05-28T23:39:54.951Z,85.00
2019-05-28T23:42:24.337Z,84.70
2019-05-28T23:45:19.974Z,84.80
2019-05-28T23:47:51.381Z,84.80
2019-05-28T23:50:30.012Z,84.40
2019-05-28T23:52:59.467Z,83.90
2019-05-28T23:55:29.742Z,84.50
2019-05-28T23:58:01.194Z,84.00
