createdAt,value
2023-05-12T00:01:14.365Z,1.05
2023-05-12T00:03:41.689Z,0.98
2023-05-12T00:06:08.458Z,1.27
2023-05-12T00:08:35.222Z,1.40
2023-05-12T00:11:02.321Z,1.48
2023-05-12T00:13:29.192Z,1.40
2023-05-12T00:15:58.737Z,1.20
2023-05-12T00:18:26.542Z,1.70
2023-05-12T00:20:54.634Z,1.10
2023-05-12T00:23:22.738Z,0.90
2023-05-12T00:25:50.096Z,1.30
2023-05-12T00:28:18.526Z,1.08
2023-05-12T00:30:45.900Z,0.93
2023-05-12T00:33:12.978Z,1.02
2023-05-12T00:35:39.545Z,0.90
2023-05-12T00:38:06.127Z,1.17
2023-05-12T00:40:32.799Z,0.95
2023-05-12T00:42:59.379Z,0.93
2023-05-12T00:45:26.723Z,1.02
2023-05-12T00:47:53.840Z,1.30
2023-05-12T00:50:21.855Z,1.05
2023-05-12T00:52:50.180Z,1.10
2023-05-12T00:55:17.113Z,0.93
2023-05-12T00:57:43.871Z,1.08
2023-05-12T01:00:12.116Z,1.20
2023-05-12T01:02:41.026Z,1.20
2023-05-12T01:05:10.183Z,1.33
2023-05-12T01:07:39.110Z,1.23
2023-05-12T01:10:17.831Z,1.50
2023-05-12T01:12:44.702Z,1.50
2023-05-12T01:15:12.952Z,1.10
2023-05-12T01:17:46.925Z,1.10
2023-05-12T01:20:16.575Z,1.50
2023-05-12T01:22:43.940Z,1.40
2023-05-12T01:25:14.602Z,1.65
2023-05-12T01:27:42.614Z,1.80
2023-05-12T01:30:12.208Z,1.60
2023-05-12T01:32:40.584Z,1.60
2023-05-12T01:35:08.188Z,1.58
2023-05-12T01:37:36.448Z,1.40
2023-05-12T01:40:05.591Z,1.40
2023-05-12T01:42:32.357Z,1.40
2023-05-12T01:44:59.081Z,1.58
2023-05-12T01:47:26.838Z,1.55
2023-05-12T01:50:03.600Z,1.65
2023-05-12T01:52:30.283Z,1.20
2023-05-12T01:54:57.505Z,1.50
2023-05-12T01:57:25.199Z,1.45
2023-05-12T01:59:55.506Z,1.33
2023-05-12T02:02:22.824Z,1.55
2023-05-12T02:04:49.428Z,1.83
2023-05-12T02:07:16.035Z,1.70
2023-05-12T02:09:44.093Z,2.00
2023-05-12T02:12:10.715Z,1.80
2023-05-12T02:14:37.714Z,1.70
2023-05-12T02:17:04.658Z,1.85
2023-05-12T02:19:31.504Z,2.13
2023-05-12T02:21:59.166Z,1.65
2023-05-12T02:24:25.836Z,2.10
2023-05-12T02:26:52.548Z,2.17
2023-05-12T02:29:19.313Z,2.60
2023-05-12T02:31:46.042Z,2.15
2023-05-12T02:34:16.105Z,2.08
2023-05-12T02:36:42.944Z,2.40
2023-05-12T02:39:11.068Z,2.70
2023-05-12T02:41:37.779Z,2.47
2023-05-12T02:44:04.558Z,2.40
2023-05-12T02:46:31.224Z,2.40
2023-05-12T02:48:57.795Z,2.60
2023-05-12T02:51:24.533Z,2.47
2023-05-12T02:53:51.306Z,2.15
2023-05-12T02:56:18.048Z,2.55
2023-05-12T02:58:44.627Z,2.42
2023-05-12T03:01:11.901Z,2.13
2023-05-12T03:03:40.356Z,2.95
2023-05-12T03:06:07.622Z,2.47
2023-05-12T03:08:34.862Z,2.97
2023-05-12T03:11:02.031Z,3.10
2023-05-12T03:13:28.897Z,2.47
2023-05-12T03:15:55.830Z,2.50
2023-05-12T03:18:22.853Z,2.40
2023-05-12T03:20:50.311Z,2.08
2023-05-12T03:23:17.152Z,2.78
2023-05-12T03:25:44.160Z,2.33
2023-05-12T03:28:11.414Z,2.58
2023-05-12T03:30:38.451Z,3.10
2023-05-12T03:33:05.339Z,2.88
2023-05-12T03:35:32.324Z,2.28
2023-05-12T03:38:01.587Z,2.90
2023-05-12T03:40:28.363Z,3.22
2023-05-12T03:42:55.035Z,3.30
2023-05-12T03:45:21.828Z,3.05
2023-05-12T03:47:48.854Z,3.13
2023-05-12T03:50:15.569Z,3.30
2023-05-12T03:52:42.231Z,3.13
2023-05-12T03:55:09.362Z,2.92
2023-05-12T03:57:36.690Z,3.10
2023-05-12T04:00:05.437Z,2.70
2023-05-12T04:02:39.510Z,2.75
2023-05-12T04:05:08.623Z,2.53
2023-05-12T04:07:35.781Z,3.50
2023-05-12T04:10:03.098Z,3.20
2023-05-12T04:12:29.849Z,2.83
2023-05-12T04:14:57.251Z,3.10
2023-05-12T04:17:25.185Z,2.70
2023-05-12T04:19:53.596Z,2.85
2023-05-12T04:22:20.302Z,3.10
2023-05-12T04:24:47.049Z,3.15
2023-05-12T04:27:14.565Z,3.03
2023-05-12T04:29:41.392Z,3.10
2023-05-12T04:32:08.456Z,2.85
2023-05-12T04:34:35.382Z,3.05
2023-05-12T04:37:02.087Z,2.63
2023-05-12T04:39:29.664Z,2.35
2023-05-12T04:41:56.890Z,2.65
2023-05-12T04:44:23.742Z,3.20
2023-05-12T04:46:53.439Z,3.33
2023-05-12T04:49:20.366Z,2.33
2023-05-12T04:51:47.942Z,3.10
2023-05-12T04:54:14.516Z,4.10
2023-05-12T04:56:41.735Z,2.72
2023-05-12T04:59:08.438Z,3.47
2023-05-12T05:01:35.248Z,3.60
2023-05-12T05:04:02.573Z,2.88
2023-05-12T05:06:29.833Z,3.33
2023-05-12T05:08:56.735Z,3.00
2023-05-12T05:11:23.659Z,3.25
2023-05-12T05:13:50.938Z,2.90
2023-05-12T05:16:17.610Z,3.65
2023-05-12T05:18:46.637Z,2.83
2023-05-12T05:21:16.584Z,2.78
2023-05-12T05:23:43.504Z,3.13
2023-05-12T05:26:10.736Z,3.53
2023-05-12T05:28:40.086Z,3.03
2023-05-12T05:31:08.100Z,2.95
2023-05-12T05:33:35.190Z,2.90
2023-05-12T05:36:03.141Z,2.65
2023-05-12T05:38:30.766Z,3.60
2023-05-12T05:40:57.398Z,3.28
2023-05-12T05:43:25.898Z,3.22
2023-05-12T05:45:53.083Z,3.50
2023-05-12T05:48:21.772Z,3.10
2023-05-12T05:50:48.957Z,2.63
2023-05-12T05:53:16.242Z,3.15
2023-05-12T05:55:43.406Z,2.75
2023-05-12T05:58:10.368Z,3.00
2023-05-12T06:00:37.112Z,2.42
2023-05-12T06:03:04.098Z,3.50
2023-05-12T06:05:30.975Z,3.03
2023-05-12T06:07:57.736Z,2.60
2023-05-12T06:10:25.563Z,3.28
2023-05-12T06:12:52.148Z,2.53
2023-05-12T06:15:19.195Z,2.78
2023-05-12T06:17:46.012Z,2.85
2023-05-12T06:20:13.473Z,2.58
2023-05-12T06:22:42.393Z,2.13
2023-05-12T06:25:10.276Z,2.45
2023-05-12T06:27:38.037Z,2.40
2023-05-12T06:30:06.295Z,2.47
2023-05-12T06:32:33.366Z,2.30
2023-05-12T06:35:00.034Z,2.78
2023-05-12T06:37:27.558Z,2.17
2023-05-12T06:39:54.081Z,2.45
2023-05-12T06:42:20.665Z,2.47
2023-05-12T06:44:51.850Z,2.20
2023-05-12T06:47:20.725Z,2.90
2023-05-12T06:49:50.010Z,2.00
2023-05-12T06:52:17.128Z,2.50
2023-05-12T06:54:43.776Z,2.45
2023-05-12T06:57:10.847Z,2.15
2023-05-12T06:59:37.445Z,2.22
2023-05-12T07:02:04.059Z,2.83
2023-05-12T07:04:30.664Z,2.83
2023-05-12T07:06:57.390Z,2.33
2023-05-12T07:09:24.544Z,2.50
2023-05-12T07:11:51.180Z,1.77
2023-05-12T07:14:17.882Z,1.98
2023-05-12T07:16:44.513Z,1.80
2023-05-12T07:19:11.289Z,2.10
2023-05-12T07:21:38.031Z,2.00
2023-05-12T07:24:06.340Z,2.00
2023-05-12T07:26:33.708Z,1.60
2023-05-12T07:29:01.001Z,2.13
2023-05-12T07:31:28.641Z,1.80
2023-05-12T07:33:55.592Z,2.35
2023-05-12T07:36:22.291Z,2.40
2023-05-12T07:38:48.956Z,2.03
2023-05-12T07:41:15.693Z,1.98
2023-05-12T07:43:42.330Z,2.47
2023-05-12T07:46:08.882Z,2.70
2023-05-12T07:48:40.320Z,2.50
2023-05-12T07:51:08.282Z,2.45
2023-05-12T07:53:35.275Z,2.55
2023-05-12T07:56:02.356Z,2.67
2023-05-12T07:58:29.052Z,2.42
2023-05-12T08:00:57.018Z,2.28
2023-05-12T08:03:23.750Z,1.92
2023-05-12T08:05:50.351Z,2.08
2023-05-12T08:08:17.115Z,2.65
2023-05-12T08:10:44.282Z,2.03
2023-05-12T08:13:11.030Z,2.10
2023-05-12T08:15:37.587Z,2.47
2023-05-12T08:18:04.424Z,2.45
2023-05-12T08:20:32.131Z,2.28
2023-05-12T08:22:58.735Z,2.08
2023-05-12T08:25:25.888Z,1.83
2023-05-12T08:27:52.673Z,1.73
2023-05-12T08:30:19.451Z,1.30
2023-05-12T08:32:46.295Z,1.67
2023-05-12T08:35:12.940Z,1.65
2023-05-12T08:37:39.493Z,1.33
2023-05-12T08:40:16.780Z,0.98
2023-05-12T08:42:49.288Z,0.88
2023-05-12T08:45:16.039Z,1.15
2023-05-12T08:47:43.685Z,0.95
2023-05-12T08:50:11.651Z,0.70
2023-05-12T08:52:38.915Z,0.98
2023-05-12T08:55:06.873Z,0.98
2023-05-12T08:57:34.280Z,0.73
2023-05-12T09:00:02.454Z,1.00
2023-05-12T09:02:44.739Z,1.30
2023-05-12T09:05:18.560Z,1.05
2023-05-12T09:07:46.247Z,1.42
2023-05-12T09:10:29.916Z,1.50
2023-05-12T09:13:04.687Z,0.68
2023-05-12T09:15:35.968Z,1.10
2023-05-12T09:18:02.549Z,1.33
2023-05-12T09:20:31.885Z,1.35
2023-05-12T09:23:00.252Z,1.20
2023-05-12T09:25:26.907Z,0.82
2023-05-12T09:27:57.506Z,1.00
2023-05-12T09:30:32.131Z,0.87
2023-05-12T09:33:11.774Z,0.70
2023-05-12T09:35:45.714Z,0.50
2023-05-12T09:38:14.573Z,1.02
2023-05-12T09:40:41.306Z,0.80
2023-05-12T09:43:08.619Z,0.98
2023-05-12T09:45:37.065Z,0.80
2023-05-12T09:48:11.477Z,0.82
2023-05-12T09:50:47.925Z,0.73
2023-05-12T09:53:17.281Z,0.70
2023-05-12T09:55:45.152Z,0.60
2023-05-12T09:58:13.518Z,0.88
2023-05-12T10:01:06.054Z,1.00
2023-05-12T10:03:30.342Z,0.70
2023-05-12T10:06:04.544Z,0.70
2023-05-12T10:08:37.789Z,0.60
2023-05-12T10:11:06.367Z,0.80
2023-05-12T10:13:34.151Z,0.60
2023-05-12T10:16:01.222Z,0.80
2023-05-12T10:18:28.278Z,0.57
2023-05-12T10:20:56.710Z,0.50
2023-05-12T10:23:24.497Z,0.50
2023-05-12T10:25:53.443Z,0.20
2023-05-12T10:28:20.256Z,0.43
2023-05-12T10:30:48.440Z,0.50
2023-05-12T10:33:15.773Z,0.47
2023-05-12T10:35:44.209Z,0.88
2023-05-12T10:38:13.110Z,0.50
2023-05-12T10:40:59.772Z,0.50
2023-05-12T10:43:42.758Z,0.60
2023-05-12T10:46:12.515Z,0.60
2023-05-12T10:48:52.744Z,0.52
2023-05-12T10:51:28.307Z,0.60
2023-05-12T10:54:10.015Z,0.40
2023-05-12T10:56:39.420Z,0.40
2023-05-12T10:59:14.271Z,0.63
2023-05-12T11:01:43.452Z,0.50
2023-05-12T11:04:16.276Z,0.60
2023-05-12T11:06:45.222Z,0.45
2023-05-12T11:09:13.487Z,0.60
2023-05-12T11:11:41.143Z,0.52
2023-05-12T11:14:09.538Z,0.45
2023-05-12T11:16:42.891Z,0.50
2023-05-12T11:19:09.624Z,0.45
2023-05-12T11:21:37.148Z,0.50
2023-05-12T11:24:04.068Z,0.45
2023-05-12T11:26:30.867Z,0.52
2023-05-12T11:28:58.573Z,0.70
2023-05-12T11:31:25.521Z,0.63
2023-05-12T11:34:12.493Z,0.85
2023-05-12T11:36:45.230Z,0.80
2023-05-12T11:39:23.210Z,0.60
2023-05-12T11:41:54.588Z,0.88
2023-05-12T11:44:26.345Z,0.80
2023-05-12T11:47:01.688Z,1.50
2023-05-12T11:49:30.481Z,0.70
2023-05-12T11:51:59.510Z,0.60
2023-05-12T11:54:28.865Z,0.60
2023-05-12T11:56:56.585Z,0.50
2023-05-12T11:59:27.030Z,0.50
2023-05-12T12:01:54.095Z,0.33
2023-05-12T12:04:40.316Z,0.40
2023-05-12T12:07:08.475Z,0.40
2023-05-12T12:09:37.246Z,0.30
2023-05-12T12:12:06.318Z,0.35
2023-05-12T12:14:34.919Z,0.32
2023-05-12T12:17:02.116Z,0.70
2023-05-12T12:19:28.788Z,0.40
2023-05-12T12:21:56.635Z,0.40
2023-05-12T12:24:23.850Z,0.43
2023-05-12T12:26:50.736Z,0.40
2023-05-12T12:29:17.790Z,0.60
2023-05-12T12:31:44.679Z,0.75
2023-05-12T12:34:11.646Z,0.63
2023-05-12T12:36:38.216Z,0.40
2023-05-12T12:39:04.841Z,0.50
2023-05-12T12:41:31.497Z,0.40
2023-05-12T12:43:58.101Z,0.60
2023-05-12T12:46:24.936Z,0.50
2023-05-12T12:48:51.540Z,0.80
2023-05-12T12:51:18.488Z,0.40
2023-05-12T12:53:45.711Z,0.50
2023-05-12T12:56:12.486Z,0.38
2023-05-12T12:58:39.139Z,0.32
2023-05-12T13:01:06.715Z,0.30
2023-05-12T13:03:33.415Z,0.50
2023-05-12T13:06:00.138Z,0.52
2023-05-12T13:08:27.322Z,0.50
2023-05-12T13:10:54.740Z,0.30
2023-05-12T13:13:21.367Z,0.30
2023-05-12T13:15:48.113Z,0.30
2023-05-12T13:18:14.909Z,0.30
2023-05-12T13:20:41.571Z,0.40
2023-05-12T13:23:08.450Z,0.32
2023-05-12T13:25:35.149Z,0.40
2023-05-12T13:28:01.860Z,0.55
2023-05-12T13:30:28.459Z,0.63
2023-05-12T13:32:55.244Z,0.70
2023-05-12T13:35:22.947Z,0.98
2023-05-12T13:37:49.879Z,0.70
2023-05-12T13:40:16.556Z,1.00
2023-05-12T13:42:43.156Z,0.85
2023-05-12T13:45:10.435Z,1.10
2023-05-12T13:47:37.671Z,0.85
2023-05-12T13:50:04.919Z,1.02
2023-05-12T13:52:31.535Z,1.00
2023-05-12T13:54:58.124Z,0.80
2023-05-12T13:57:24.963Z,0.90
2023-05-12T13:59:52.089Z,0.80
2023-05-12T14:02:18.800Z,0.80
2023-05-12T14:04:45.595Z,0.70
2023-05-12T14:07:12.594Z,0.73
2023-05-12T14:09:39.191Z,2.40
2023-05-12T14:12:06.416Z,1.10
2023-05-12T14:14:32.953Z,1.20
2023-05-12T14:16:59.481Z,1.20
2023-05-12T14:19:26.115Z,1.17
2023-05-12T14:21:52.742Z,1.20
2023-05-12T14:24:19.305Z,0.88
2023-05-12T14:26:45.895Z,0.90
2023-05-12T14:29:12.730Z,0.95
2023-05-12T14:31:39.403Z,0.90
2023-05-12T14:34:06.129Z,0.88
2023-05-12T14:36:32.672Z,1.05
2023-05-12T14:38:59.492Z,0.90
2023-05-12T14:41:26.484Z,1.27
2023-05-12T14:43:53.039Z,1.75
2023-05-12T14:46:19.781Z,1.13
2023-05-12T14:48:47.547Z,0.68
2023-05-12T14:51:14.236Z,0.60
2023-05-12T14:53:40.842Z,0.95
2023-05-12T14:56:07.481Z,0.82
2023-05-12T14:58:34.028Z,1.05
2023-05-12T15:01:02.620Z,0.90
2023-05-12T15:03:29.237Z,1.20
2023-05-12T15:06:05.957Z,1.13
2023-05-12T15:08:34.000Z,1.05
2023-05-12T15:11:00.582Z,0.98
2023-05-12T15:13:27.302Z,1.17
2023-05-12T15:15:56.194Z,1.60
2023-05-12T15:18:23.919Z,1.60
2023-05-12T15:20:50.647Z,1.58
2023-05-12T15:23:17.470Z,1.80
2023-05-12T15:25:44.306Z,1.88
2023-05-12T15:28:10.981Z,2.08
2023-05-12T15:30:37.577Z,2.00
2023-05-12T15:33:04.554Z,2.17
2023-05-12T15:35:31.253Z,2.15
2023-05-12T15:37:57.867Z,1.98
2023-05-12T15:40:24.932Z,1.60
2023-05-12T15:42:51.801Z,2.20
2023-05-12T15:45:18.589Z,1.83
2023-05-12T15:47:45.873Z,2.00
2023-05-12T15:50:12.571Z,2.47
2023-05-12T15:52:39.173Z,1.73
2023-05-12T15:55:06.025Z,3.50
2023-05-12T15:57:32.545Z,2.13
2023-05-12T15:59:59.943Z,1.60
2023-05-12T16:02:26.599Z,1.90
2023-05-12T16:04:53.163Z,2.05
2023-05-12T16:07:19.946Z,2.20
2023-05-12T16:09:46.693Z,1.98
2023-05-12T16:12:13.311Z,2.65
2023-05-12T16:14:39.832Z,2.38
2023-05-12T16:17:06.448Z,2.50
2023-05-12T16:19:33.142Z,2.65
2023-05-12T16:22:00.310Z,1.98
2023-05-12T16:24:28.713Z,1.73
2023-05-12T16:26:56.097Z,2.20
2023-05-12T16:29:22.713Z,2.72
2023-05-12T16:31:49.569Z,2.10
2023-05-12T16:34:16.266Z,1.77
2023-05-12T16:36:42.905Z,1.95
2023-05-12T16:39:09.444Z,1.90
2023-05-12T16:41:36.310Z,1.85
2023-05-12T16:44:03.027Z,1.92
2023-05-12T16:46:29.762Z,2.72
2023-05-12T16:48:56.390Z,2.47
2023-05-12T16:51:24.199Z,1.83
2023-05-12T16:53:51.403Z,2.20
2023-05-12T16:56:18.069Z,1.88
2023-05-12T16:58:44.634Z,2.35
2023-05-12T17:01:11.446Z,2.20
2023-05-12T17:03:39.085Z,2.35
2023-05-12T17:06:05.916Z,1.95
2023-05-12T17:08:35.736Z,2.28
2023-05-12T17:11:04.458Z,2.45
2023-05-12T17:13:31.027Z,2.75
2023-05-12T17:15:57.947Z,2.30
2023-05-12T17:18:24.920Z,2.30
2023-05-12T17:20:51.585Z,2.53
2023-05-12T17:23:18.189Z,2.25
2023-05-12T17:25:44.894Z,2.30
2023-05-12T17:28:11.565Z,2.25
2023-05-12T17:30:38.332Z,2.05
2023-05-12T17:33:05.500Z,3.85
2023-05-12T17:35:32.610Z,3.97
2023-05-12T17:37:59.216Z,2.97
2023-05-12T17:40:26.418Z,2.42
2023-05-12T17:42:53.284Z,2.42
2023-05-12T17:45:20.356Z,2.60
2023-05-12T17:47:48.630Z,3.00
2023-05-12T17:50:16.291Z,2.47
2023-05-12T17:52:43.572Z,2.00
2023-05-12T17:55:10.899Z,1.73
2023-05-12T17:57:38.047Z,2.42
2023-05-12T18:00:09.755Z,1.83
2023-05-12T18:02:42.396Z,1.60
2023-05-12T18:05:09.926Z,1.67
2023-05-12T18:07:37.076Z,1.33
2023-05-12T18:10:07.648Z,1.77
2023-05-12T18:12:34.274Z,1.60
2023-05-12T18:15:00.936Z,1.55
2023-05-12T18:17:27.773Z,1.67
2023-05-12T18:19:54.632Z,1.67
2023-05-12T18:22:21.265Z,1.80
2023-05-12T18:24:48.569Z,1.90
2023-05-12T18:27:15.121Z,3.42
2023-05-12T18:29:41.902Z,1.77
2023-05-12T18:32:08.817Z,2.53
2023-05-12T18:34:35.455Z,2.70
2023-05-12T18:37:02.108Z,1.73
2023-05-12T18:39:28.681Z,2.15
2023-05-12T18:41:55.529Z,2.78
2023-05-12T18:44:22.124Z,1.50
2023-05-12T18:46:48.790Z,1.42
2023-05-12T18:49:15.591Z,1.75
2023-05-12T18:51:42.192Z,1.58
2023-05-12T18:54:08.788Z,1.40
2023-05-12T18:56:35.502Z,1.20
2023-05-12T18:59:02.108Z,1.25
2023-05-12T19:01:28.834Z,1.67
2023-05-12T19:03:55.443Z,2.40
2023-05-12T19:06:22.142Z,2.15
2023-05-12T19:08:48.849Z,2.78
2023-05-12T19:11:15.647Z,2.00
2023-05-12T19:13:45.154Z,1.58
2023-05-12T19:16:12.036Z,1.65
2023-05-12T19:18:41.382Z,1.60
2023-05-12T19:21:08.348Z,2.17
2023-05-12T19:23:34.980Z,2.03
2023-05-12T19:26:01.741Z,2.53
2023-05-12T19:28:28.284Z,2.63
2023-05-12T19:30:55.575Z,2.47
2023-05-12T19:33:22.168Z,2.20
2023-05-12T19:35:48.858Z,2.10
2023-05-12T19:38:15.794Z,1.95
2023-05-12T19:40:42.367Z,2.35
2023-05-12T19:43:10.609Z,1.65
2023-05-12T19:45:37.290Z,1.95
2023-05-12T19:48:04.143Z,1.67
2023-05-12T19:50:31.077Z,2.10
2023-05-12T19:52:57.657Z,2.47
2023-05-12T19:55:24.508Z,2.10
2023-05-12T19:57:51.957Z,2.25
2023-05-12T20:00:19.488Z,2.08
2023-05-12T20:02:46.277Z,1.83
2023-05-12T20:05:13.185Z,1.77
2023-05-12T20:07:39.759Z,2.50
2023-05-12T20:10:07.079Z,2.15
2023-05-12T20:12:33.830Z,2.38
2023-05-12T20:15:00.501Z,2.05
2023-05-12T20:17:27.245Z,1.80
2023-05-12T20:19:53.843Z,2.88
2023-05-12T20:22:21.910Z,2.50
2023-05-12T20:24:48.582Z,2.50
2023-05-12T20:27:15.113Z,2.60
2023-05-12T20:29:41.892Z,2.88
2023-05-12T20:32:08.405Z,2.85
2023-05-12T20:34:35.082Z,2.33
2023-05-12T20:37:01.664Z,2.55
2023-05-12T20:39:28.953Z,2.90
2023-05-12T20:41:55.565Z,2.83
2023-05-12T20:44:22.430Z,2.72
2023-05-12T20:46:49.311Z,2.85
2023-05-12T20:49:15.898Z,2.88
2023-05-12T20:51:42.448Z,2.28
2023-05-12T20:54:09.014Z,3.22
2023-05-12T20:56:35.704Z,3.38
2023-05-12T20:59:02.337Z,3.20
2023-05-12T21:01:28.967Z,3.60
2023-05-12T21:03:55.576Z,3.40
2023-05-12T21:06:22.527Z,3.45
2023-05-12T21:08:49.152Z,3.50
2023-05-12T21:11:17.288Z,3.65
2023-05-12T21:13:46.936Z,3.03
2023-05-12T21:16:14.677Z,3.30
2023-05-12T21:18:41.506Z,3.40
2023-05-12T21:21:08.204Z,3.53
2023-05-12T21:23:37.281Z,3.55
2023-05-12T21:26:04.637Z,3.10
2023-05-12T21:28:31.329Z,3.72
2023-05-12T21:30:57.862Z,3.60
2023-05-12T21:33:24.607Z,3.53
2023-05-12T21:35:51.158Z,3.88
2023-05-12T21:38:17.813Z,3.78
2023-05-12T21:40:48.915Z,3.50
2023-05-12T21:43:15.443Z,3.38
2023-05-12T21:45:41.966Z,3.30
2023-05-12T21:48:08.907Z,3.47
2023-05-12T21:50:35.598Z,3.72
2023-05-12T21:53:05.009Z,3.42
2023-05-12T21:55:31.704Z,3.22
2023-05-12T21:57:58.756Z,3.65
2023-05-12T22:00:26.321Z,3.40
2023-05-12T22:02:53.033Z,2.97
2023-05-12T22:05:19.754Z,3.40
2023-05-12T22:07:46.551Z,3.20
2023-05-12T22:10:13.246Z,2.90
2023-05-12T22:12:40.581Z,3.10
2023-05-12T22:15:07.872Z,3.05
2023-05-12T22:17:34.496Z,3.47
2023-05-12T22:20:01.311Z,2.80
2023-05-12T22:22:27.904Z,2.88
2023-05-12T22:24:54.490Z,3.13
2023-05-12T22:27:22.076Z,3.53
2023-05-12T22:29:49.096Z,3.70
2023-05-12T22:32:15.739Z,3.97
2023-05-12T22:34:42.293Z,3.45
2023-05-12T22:37:08.989Z,4.15
2023-05-12T22:39:35.564Z,3.55
2023-05-12T22:42:03.124Z,3.40
2023-05-12T22:44:29.893Z,3.78
2023-05-12T22:46:56.518Z,3.65
2023-05-12T22:49:23.135Z,3.67
2023-05-12T22:51:49.699Z,3.60
2023-05-12T22:54:16.377Z,3.47
2023-05-12T22:56:43.271Z,3.78
2023-05-12T22:59:09.906Z,3.70
2023-05-12T23:01:36.508Z,3.90
2023-05-12T23:04:03.424Z,3.55
2023-05-12T23:06:29.985Z,3.67
2023-05-12T23:08:56.926Z,3.55
2023-05-12T23:11:23.540Z,4.10
2023-05-12T23:13:50.349Z,2.97
2023-05-12T23:16:16.988Z,3.30
2023-05-12T23:18:43.632Z,3.70
2023-05-12T23:21:10.288Z,3.97
2023-05-12T23:23:36.885Z,3.30
2023-05-12T23:26:03.487Z,2.95
2023-05-12T23:28:30.398Z,3.25
2023-05-12T23:30:57.025Z,3.15
2023-05-12T23:33:23.888Z,3.55
2023-05-12T23:35:50.536Z,3.78
2023-05-12T23:38:17.094Z,3.25
2023-05-12T23:40:43.597Z,3.08
2023-05-12T23:43:10.704Z,3.55
2023-05-12T23:45:37.413Z,3.55
2023-05-12T23:48:04.232Z,3.38
2023-05-12T23:50:30.835Z,3.40
2023-05-12T23:52:57.618Z,3.05
2023-05-12T23:55:24.380Z,3.00
2023-05-12T23:57:50.958Z,3.22
