createdAt,value
2022-08-30T00:01:46.754Z,2.33
2022-08-30T00:04:35.959Z,2.28
2022-08-30T00:07:23.801Z,2.63
2022-08-30T00:10:11.517Z,2.28
2022-08-30T00:12:59.343Z,2.53
2022-08-30T00:15:47.043Z,2.10
2022-08-30T00:18:35.124Z,3.15
2022-08-30T00:21:24.921Z,2.30
2022-08-30T00:24:12.156Z,2.10
2022-08-30T00:26:59.420Z,2.05
2022-08-30T00:29:46.876Z,2.10
2022-08-30T00:32:34.114Z,3.38
2022-08-30T00:35:22.358Z,1.88
2022-08-30T00:38:12.424Z,2.05
2022-08-30T00:41:00.418Z,2.97
2022-08-30T00:43:47.815Z,2.35
2022-08-30T00:46:35.354Z,2.42
2022-08-30T00:49:22.654Z,2.45
2022-08-30T00:52:12.465Z,2.55
2022-08-30T00:55:02.159Z,1.98
2022-08-30T00:57:52.901Z,2.42
2022-08-30T01:00:40.535Z,2.67
2022-08-30T01:03:28.107Z,2.17
2022-08-30T01:06:16.013Z,2.40
2022-08-30T01:09:05.361Z,2.72
2022-08-30T01:11:54.566Z,2.50
2022-08-30T01:14:41.796Z,2.40
2022-08-30T01:17:30.288Z,2.58
2022-08-30T01:20:25.154Z,2.55
2022-08-30T01:23:16.031Z,3.20
2022-08-30T01:26:06.007Z,2.50
2022-08-30T01:28:56.819Z,2.92
2022-08-30T01:31:44.077Z,2.90
2022-08-30T01:34:31.205Z,2.63
2022-08-30T01:37:20.848Z,3.05
2022-08-30T01:40:10.977Z,3.28
2022-08-30T01:42:58.253Z,2.95
2022-08-30T01:45:45.806Z,2.58
2022-08-30T01:48:34.184Z,2.70
2022-08-30T01:51:26.123Z,2.90
2022-08-30T01:54:13.867Z,2.35
2022-08-30T01:57:02.703Z,2.50
2022-08-30T01:59:50.536Z,2.72
2022-08-30T02:02:37.807Z,2.63
2022-08-30T02:05:25.313Z,2.70
2022-08-30T02:08:12.462Z,2.65
2022-08-30T02:11:00.011Z,3.88
2022-08-30T02:13:48.840Z,2.63
2022-08-30T02:16:36.127Z,2.85
2022-08-30T02:19:23.212Z,3.03
2022-08-30T02:22:10.945Z,3.63
2022-08-30T02:24:58.349Z,3.17
2022-08-30T02:27:45.547Z,3.10
2022-08-30T02:30:34.425Z,2.90
2022-08-30T02:33:22.012Z,4.43
2022-08-30T02:36:09.545Z,2.92
2022-08-30T02:38:57.035Z,3.33
2022-08-30T02:41:44.203Z,3.42
2022-08-30T02:44:31.777Z,4.43
2022-08-30T02:47:20.390Z,4.55
2022-08-30T02:50:09.944Z,3.90
2022-08-30T02:52:57.174Z,3.63
2022-08-30T02:55:44.750Z,3.92
2022-08-30T02:58:32.242Z,4.63
2022-08-30T03:01:19.576Z,4.43
2022-08-30T03:04:08.463Z,4.82
2022-08-30T03:06:55.928Z,4.85
2022-08-30T03:09:43.054Z,4.45
2022-08-30T03:12:30.261Z,4.07
2022-08-30T03:15:18.561Z,5.05
2022-08-30T03:18:05.952Z,4.82
2022-08-30T03:20:55.019Z,4.80
2022-08-30T03:23:42.921Z,3.60
2022-08-30T03:26:30.203Z,4.03
2022-08-30T03:29:17.622Z,4.10
2022-08-30T03:32:05.384Z,4.22
2022-08-30T03:34:52.466Z,3.97
2022-08-30T03:37:41.242Z,3.97
2022-08-30T03:40:29.176Z,4.05
2022-08-30T03:43:17.591Z,5.07
2022-08-30T03:46:05.156Z,4.65
2022-08-30T03:48:55.846Z,4.55
2022-08-30T03:51:43.353Z,3.95
2022-08-30T03:54:32.126Z,3.90
2022-08-30T03:57:20.078Z,3.95
2022-08-30T04:00:13.823Z,6.10
2022-08-30T04:03:00.965Z,30.70
2022-08-30T04:05:48.275Z,7.57
2022-08-30T04:08:36.311Z,18.70
2022-08-30T04:11:24.710Z,4.90
2022-08-30T04:14:12.122Z,4.95
2022-08-30T04:16:59.266Z,19.45
2022-08-30T04:19:46.343Z,8.82
2022-08-30T04:22:33.919Z,21.67
2022-08-30T04:25:21.118Z,19.25
2022-08-30T04:28:09.826Z,5.57
2022-08-30T04:30:57.148Z,6.90
2022-08-30T04:33:44.801Z,19.27
2022-08-30T04:36:32.285Z,19.73
2022-08-30T04:39:20.122Z,5.20
2022-08-30T04:42:09.518Z,5.07
2022-08-30T04:44:58.279Z,4.72
2022-08-30T04:47:45.649Z,8.80
2022-08-30T04:50:33.491Z,21.33
2022-08-30T04:53:31.667Z,11.55
2022-08-30T04:56:22.358Z,4.38
2022-08-30T04:59:09.734Z,5.90
2022-08-30T05:01:58.483Z,6.80
2022-08-30T05:04:59.880Z,8.05
2022-08-30T05:07:46.922Z,6.38
2022-08-30T05:10:34.716Z,6.75
2022-08-30T05:13:34.998Z,7.65
2022-08-30T05:16:22.899Z,6.50
2022-08-30T05:19:11.588Z,6.40
2022-08-30T05:21:58.803Z,6.05
2022-08-30T05:24:46.151Z,6.93
2022-08-30T05:27:33.924Z,6.65
2022-08-30T05:30:27.078Z,7.88
2022-08-30T05:33:14.592Z,8.30
2022-08-30T05:36:06.485Z,7.60
2022-08-30T05:38:53.967Z,6.68
2022-08-30T05:41:41.851Z,6.65
2022-08-30T05:44:29.030Z,7.72
2022-08-30T05:47:16.347Z,8.18
2022-08-30T05:50:04.892Z,6.82
2022-08-30T05:52:53.313Z,7.07
2022-08-30T05:55:42.355Z,6.60
2022-08-30T05:58:29.961Z,6.28
2022-08-30T06:01:22.128Z,6.07
2022-08-30T06:04:11.877Z,5.95
2022-08-30T06:06:58.837Z,5.68
2022-08-30T06:09:47.232Z,6.72
2022-08-30T06:12:34.425Z,6.40
2022-08-30T06:15:21.401Z,7.07
2022-08-30T06:18:09.029Z,6.70
2022-08-30T06:20:56.310Z,8.45
2022-08-30T06:23:44.712Z,6.80
2022-08-30T06:26:37.633Z,7.60
2022-08-30T06:29:24.979Z,7.05
2022-08-30T06:32:12.416Z,6.45
2022-08-30T06:34:59.945Z,6.72
2022-08-30T06:37:47.147Z,7.07
2022-08-30T06:40:34.140Z,6.82
2022-08-30T06:43:22.785Z,7.07
2022-08-30T06:46:12.138Z,6.90
2022-08-30T06:49:00.014Z,7.00
2022-08-30T06:51:47.215Z,7.90
2022-08-30T06:54:34.556Z,6.80
2022-08-30T06:57:21.979Z,6.72
2022-08-30T07:00:14.543Z,6.88
2022-08-30T07:03:02.524Z,6.63
2022-08-30T07:05:50.186Z,6.93
2022-08-30T07:08:38.618Z,6.00
2022-08-30T07:11:31.531Z,9.27
2022-08-30T07:14:19.713Z,7.47
2022-08-30T07:17:23.894Z,8.20
2022-08-30T07:20:11.552Z,9.45
2022-08-30T07:22:58.929Z,8.25
2022-08-30T07:25:46.426Z,7.57
2022-08-30T07:28:34.123Z,7.43
2022-08-30T07:31:21.637Z,6.68
2022-08-30T07:34:10.804Z,7.35
2022-08-30T07:37:00.461Z,10.02
2022-08-30T07:39:48.282Z,7.70
2022-08-30T07:42:35.863Z,7.18
2022-08-30T07:45:23.051Z,6.88
2022-08-30T07:48:11.565Z,7.65
2022-08-30T07:51:05.063Z,5.93
2022-08-30T07:53:53.434Z,5.63
2022-08-30T07:56:40.760Z,6.75
2022-08-30T07:59:28.799Z,6.03
2022-08-30T08:02:17.754Z,6.13
2022-08-30T08:05:05.526Z,7.72
2022-08-30T08:07:54.104Z,6.13
2022-08-30T08:10:43.652Z,5.82
2022-08-30T08:13:32.727Z,6.03
2022-08-30T08:16:25.742Z,4.97
2022-08-30T08:19:13.229Z,5.00
2022-08-30T08:22:22.082Z,5.18
2022-08-30T08:25:09.447Z,4.82
2022-08-30T08:27:57.601Z,4.90
2022-08-30T08:30:48.159Z,3.88
2022-08-30T08:33:35.844Z,3.72
2022-08-30T08:36:23.193Z,3.25
2022-08-30T08:39:10.942Z,3.63
2022-08-30T08:42:10.311Z,3.75
2022-08-30T08:45:03.630Z,4.78
2022-08-30T08:47:58.273Z,4.00
2022-08-30T08:51:02.961Z,4.15
2022-08-30T08:53:56.508Z,4.15
2022-08-30T08:56:43.690Z,3.50
2022-08-30T08:59:32.579Z,3.67
2022-08-30T09:02:25.821Z,3.53
2022-08-30T09:05:18.423Z,2.63
2022-08-30T09:08:09.974Z,4.03
2022-08-30T09:11:04.170Z,3.28
2022-08-30T09:13:51.550Z,2.88
2022-08-30T09:17:05.446Z,2.60
2022-08-30T09:20:00.538Z,2.60
2022-08-30T09:22:47.866Z,2.28
2022-08-30T09:25:38.705Z,2.75
2022-08-30T09:28:31.717Z,2.03
2022-08-30T09:31:21.036Z,2.20
2022-08-30T09:34:20.189Z,2.65
2022-08-30T09:37:25.868Z,2.20
2022-08-30T09:40:17.821Z,2.42
2022-08-30T09:43:09.041Z,2.05
2022-08-30T09:46:11.249Z,2.10
2022-08-30T09:49:03.824Z,1.90
2022-08-30T09:52:06.598Z,2.00
2022-08-30T09:55:07.642Z,1.77
2022-08-30T09:58:06.232Z,1.90
2022-08-30T10:01:01.166Z,1.42
2022-08-30T10:03:55.744Z,1.60
2022-08-30T10:06:50.879Z,3.63
2022-08-30T10:09:49.826Z,2.17
2022-08-30T10:12:58.163Z,1.00
2022-08-30T10:15:52.507Z,1.00
2022-08-30T10:18:47.825Z,3.20
2022-08-30T10:21:39.981Z,0.82
2022-08-30T10:24:33.690Z,2.55
2022-08-30T10:27:26.807Z,2.20
2022-08-30T10:30:15.907Z,1.15
2022-08-30T10:33:09.113Z,1.48
2022-08-30T10:35:59.505Z,3.88
2022-08-30T10:38:50.498Z,1.60
2022-08-30T10:41:41.667Z,0.80
2022-08-30T10:44:34.745Z,2.00
2022-08-30T10:47:28.763Z,0.80
2022-08-30T10:50:22.016Z,3.60
2022-08-30T10:53:16.858Z,1.15
2022-08-30T10:56:07.360Z,1.70
2022-08-30T10:58:55.325Z,1.20
2022-08-30T11:02:06.773Z,1.40
2022-08-30T11:05:17.169Z,1.27
2022-08-30T11:08:22.081Z,1.60
2022-08-30T11:11:18.071Z,1.25
2022-08-30T11:14:07.547Z,3.55
2022-08-30T11:17:02.090Z,2.25
2022-08-30T11:19:49.316Z,1.50
2022-08-30T11:22:39.444Z,1.75
2022-08-30T11:25:48.777Z,3.60
2022-08-30T11:29:06.632Z,1.10
2022-08-30T11:31:54.330Z,2.67
2022-08-30T11:35:00.926Z,1.10
2022-08-30T11:37:49.435Z,1.08
2022-08-30T11:41:09.534Z,1.25
2022-08-30T11:44:27.978Z,1.00
2022-08-30T11:47:39.610Z,1.40
2022-08-30T11:50:33.508Z,1.30
2022-08-30T11:53:28.039Z,1.35
2022-08-30T11:56:21.286Z,1.10
2022-08-30T11:59:19.073Z,1.58
2022-08-30T12:02:08.675Z,1.50
2022-08-30T12:04:56.191Z,1.30
2022-08-30T12:08:00.190Z,1.13
2022-08-30T12:10:50.164Z,1.17
2022-08-30T12:13:54.493Z,1.45
2022-08-30T12:16:59.820Z,1.30
2022-08-30T12:19:50.485Z,1.25
2022-08-30T12:22:40.502Z,1.20
2022-08-30T12:25:32.939Z,1.20
2022-08-30T12:28:24.447Z,1.98
2022-08-30T12:31:16.327Z,1.70
2022-08-30T12:34:04.142Z,1.88
2022-08-30T12:36:55.411Z,3.15
2022-08-30T12:39:44.396Z,1.20
2022-08-30T12:42:35.738Z,1.35
2022-08-30T12:45:26.798Z,1.38
2022-08-30T12:48:17.940Z,2.58
2022-08-30T12:51:07.660Z,1.25
2022-08-30T12:54:03.151Z,1.95
2022-08-30T12:57:06.626Z,1.40
2022-08-30T13:00:09.457Z,1.20
2022-08-30T13:02:59.226Z,1.23
2022-08-30T13:05:52.926Z,1.00
2022-08-30T13:08:53.302Z,1.42
2022-08-30T13:11:41.212Z,1.48
2022-08-30T13:14:35.719Z,1.33
2022-08-30T13:17:27.053Z,7.20
2022-08-30T13:20:27.527Z,1.13
2022-08-30T13:23:23.215Z,1.27
2022-08-30T13:26:11.352Z,2.65
2022-08-30T13:29:00.978Z,1.33
2022-08-30T13:31:49.571Z,1.10
2022-08-30T13:34:38.820Z,1.08
2022-08-30T13:40:35.389Z,1.90
2022-08-30T13:43:23.206Z,1.58
2022-08-30T13:46:12.122Z,1.10
2022-08-30T13:49:05.213Z,1.33
2022-08-30T13:52:18.417Z,1.40
2022-08-30T13:55:01.236Z,1.27
2022-08-30T13:57:56.651Z,1.40
2022-08-30T14:00:45.930Z,1.90
2022-08-30T14:03:33.295Z,1.50
2022-08-30T14:06:33.117Z,1.92
2022-08-30T14:09:23.038Z,1.75
2022-08-30T14:12:10.425Z,2.15
2022-08-30T14:14:59.597Z,1.70
2022-08-30T14:17:47.089Z,1.67
2022-08-30T14:20:38.444Z,2.50
2022-08-30T14:23:26.467Z,3.58
2022-08-30T14:26:19.029Z,2.00
2022-08-30T14:29:09.153Z,1.90
2022-08-30T14:31:58.353Z,1.80
2022-08-30T14:34:45.783Z,1.88
2022-08-30T14:37:35.519Z,2.35
2022-08-30T14:40:22.804Z,1.88
2022-08-30T14:43:11.382Z,1.98
2022-08-30T14:45:59.375Z,3.25
2022-08-30T14:48:46.934Z,2.00
2022-08-30T14:51:34.432Z,2.53
2022-08-30T14:54:25.458Z,2.30
2022-08-30T14:57:13.063Z,2.33
2022-08-30T15:00:01.683Z,2.30
2022-08-30T15:02:48.717Z,2.28
2022-08-30T15:05:36.052Z,2.00
2022-08-30T15:08:23.269Z,2.42
2022-08-30T15:11:14.577Z,2.00
2022-08-30T15:14:02.674Z,1.88
2022-08-30T15:16:51.183Z,1.95
2022-08-30T15:19:39.373Z,2.47
2022-08-30T15:22:26.340Z,2.28
2022-08-30T15:25:14.647Z,1.83
2022-08-30T15:28:02.137Z,2.20
2022-08-30T15:30:50.107Z,1.85
2022-08-30T15:33:39.746Z,2.25
2022-08-30T15:36:29.959Z,3.17
2022-08-30T15:39:19.229Z,1.92
2022-08-30T15:42:06.549Z,2.30
2022-08-30T15:44:54.545Z,2.28
2022-08-30T15:47:41.967Z,2.72
2022-08-30T15:50:30.862Z,3.97
2022-08-30T15:53:18.343Z,2.40
2022-08-30T15:56:05.773Z,2.45
2022-08-30T15:58:53.336Z,2.45
2022-08-30T16:01:40.600Z,2.40
2022-08-30T16:04:29.849Z,2.80
2022-08-30T16:07:18.463Z,2.17
2022-08-30T16:10:06.278Z,2.10
2022-08-30T16:12:53.583Z,2.00
2022-08-30T16:15:40.772Z,1.98
2022-08-30T16:18:27.801Z,2.08
2022-08-30T16:21:18.198Z,2.10
2022-08-30T16:24:10.636Z,1.95
2022-08-30T16:27:00.986Z,1.60
2022-08-30T16:29:48.047Z,2.15
2022-08-30T16:32:37.612Z,2.00
2022-08-30T16:35:24.889Z,1.90
2022-08-30T16:38:12.282Z,1.80
2022-08-30T16:41:04.492Z,2.20
2022-08-30T16:43:53.581Z,2.03
2022-08-30T16:46:42.680Z,1.85
2022-08-30T16:49:31.128Z,2.00
2022-08-30T16:52:18.635Z,3.22
2022-08-30T16:55:07.366Z,2.17
2022-08-30T16:57:56.408Z,1.40
2022-08-30T17:00:47.641Z,3.00
2022-08-30T17:03:35.215Z,1.92
2022-08-30T17:06:23.360Z,1.40
2022-08-30T17:09:11.070Z,1.95
2022-08-30T17:11:59.155Z,3.97
2022-08-30T17:14:48.433Z,3.72
2022-08-30T17:17:35.569Z,3.25
2022-08-30T17:20:23.698Z,1.80
2022-08-30T17:23:12.321Z,1.45
2022-08-30T17:26:01.190Z,1.38
2022-08-30T17:28:48.271Z,1.88
2022-08-30T17:31:37.619Z,1.60
2022-08-30T17:34:26.423Z,1.70
2022-08-30T17:37:14.049Z,1.70
2022-08-30T17:40:02.182Z,1.90
2022-08-30T17:42:51.873Z,1.40
2022-08-30T17:45:39.521Z,1.70
2022-08-30T17:48:28.125Z,1.98
2022-08-30T17:51:15.667Z,2.08
2022-08-30T17:54:02.949Z,2.03
2022-08-30T17:56:50.233Z,1.85
2022-08-30T17:59:38.809Z,2.00
2022-08-30T18:02:29.917Z,1.88
2022-08-30T18:05:24.428Z,2.83
2022-08-30T18:08:12.475Z,2.58
2022-08-30T18:10:59.868Z,1.88
2022-08-30T18:13:47.269Z,1.80
2022-08-30T18:16:36.183Z,2.25
2022-08-30T18:19:24.297Z,2.35
2022-08-30T18:22:12.661Z,1.85
2022-08-30T18:25:02.510Z,1.88
2022-08-30T18:27:57.275Z,5.55
2022-08-30T18:30:47.435Z,2.63
2022-08-30T18:33:35.170Z,2.00
2022-08-30T18:36:22.408Z,3.25
2022-08-30T18:39:10.869Z,1.90
2022-08-30T18:41:58.083Z,1.95
2022-08-30T18:44:45.414Z,2.42
2022-08-30T18:47:32.678Z,2.40
2022-08-30T18:50:20.624Z,2.10
2022-08-30T18:53:08.338Z,2.22
2022-08-30T18:55:58.258Z,2.17
2022-08-30T18:58:47.431Z,1.73
2022-08-30T19:01:34.897Z,1.95
2022-08-30T19:04:35.111Z,2.35
2022-08-30T19:07:27.214Z,1.90
2022-08-30T19:10:21.659Z,2.17
2022-08-30T19:13:10.599Z,2.05
2022-08-30T19:15:57.594Z,2.17
2022-08-30T19:18:44.835Z,1.80
2022-08-30T19:21:32.105Z,1.48
2022-08-30T19:24:20.639Z,1.50
2022-08-30T19:27:08.525Z,1.70
2022-08-30T19:29:57.911Z,2.28
2022-08-30T19:32:45.187Z,2.00
2022-08-30T19:35:34.522Z,1.88
2022-08-30T19:38:21.851Z,3.35
2022-08-30T19:41:10.006Z,2.88
2022-08-30T19:43:57.944Z,2.33
2022-08-30T19:46:51.674Z,1.88
2022-08-30T19:49:38.961Z,3.50
2022-08-30T19:52:30.297Z,4.85
2022-08-30T19:55:17.807Z,1.63
2022-08-30T19:58:10.811Z,1.98
2022-08-30T20:01:10.813Z,3.22
2022-08-30T20:04:01.772Z,1.98
2022-08-30T20:06:49.278Z,3.17
2022-08-30T20:09:36.380Z,2.33
2022-08-30T20:12:23.762Z,2.33
2022-08-30T20:15:14.501Z,2.15
2022-08-30T20:18:05.384Z,2.00
2022-08-30T20:20:55.169Z,2.00
2022-08-30T20:23:43.107Z,1.90
2022-08-30T20:26:33.841Z,1.90
2022-08-30T20:29:21.468Z,1.88
2022-08-30T20:32:08.631Z,2.53
2022-08-30T20:34:55.903Z,1.88
2022-08-30T20:37:44.969Z,1.98
2022-08-30T20:40:32.196Z,1.73
2022-08-30T20:43:20.131Z,1.75
2022-08-30T20:46:11.132Z,2.83
2022-08-30T20:49:01.406Z,2.38
2022-08-30T20:51:52.946Z,2.75
2022-08-30T20:54:42.861Z,5.68
2022-08-30T20:57:30.384Z,1.90
2022-08-30T21:00:18.345Z,2.75
2022-08-30T21:03:26.439Z,2.10
2022-08-30T21:06:15.176Z,1.60
2022-08-30T21:09:03.106Z,1.67
2022-08-30T21:11:51.943Z,1.40
2022-08-30T21:14:39.363Z,1.90
2022-08-30T21:17:27.131Z,1.63
2022-08-30T21:20:14.476Z,2.58
2022-08-30T21:23:01.551Z,1.40
2022-08-30T21:25:49.149Z,1.88
2022-08-30T21:28:38.756Z,1.50
2022-08-30T21:31:30.072Z,2.30
2022-08-30T21:34:17.735Z,1.23
2022-08-30T21:37:03.774Z,1.10
2022-08-30T21:39:51.450Z,1.50
2022-08-30T21:42:40.214Z,1.25
2022-08-30T21:45:28.730Z,1.40
2022-08-30T21:48:16.677Z,1.00
2022-08-30T21:51:07.326Z,2.65
2022-08-30T21:53:54.886Z,1.20
2022-08-30T21:56:44.333Z,0.90
2022-08-30T21:59:32.378Z,1.20
2022-08-30T22:02:20.881Z,1.02
2022-08-30T22:05:09.174Z,1.08
2022-08-30T22:08:01.244Z,0.88
2022-08-30T22:10:48.474Z,1.08
2022-08-30T22:13:36.452Z,1.83
2022-08-30T22:16:25.187Z,4.53
2022-08-30T22:19:14.551Z,1.08
2022-08-30T22:22:02.478Z,1.02
2022-08-30T22:24:49.757Z,0.80
2022-08-30T22:27:37.068Z,1.27
2022-08-30T22:30:24.597Z,1.02
2022-08-30T22:33:13.496Z,2.17
2022-08-30T22:36:06.653Z,2.05
2022-08-30T22:38:55.469Z,1.77
2022-08-30T22:41:44.166Z,2.58
2022-08-30T22:44:31.372Z,1.20
2022-08-30T22:47:18.738Z,1.30
2022-08-30T22:50:07.122Z,2.00
2022-08-30T22:52:55.889Z,1.83
2022-08-30T22:55:43.267Z,1.75
2022-08-30T22:58:30.947Z,0.82
2022-08-30T23:01:23.869Z,1.13
2022-08-30T23:04:12.212Z,1.88
2022-08-30T23:06:59.263Z,1.10
2022-08-30T23:09:47.927Z,2.97
2022-08-30T23:12:36.799Z,3.70
2022-08-30T23:15:23.790Z,1.55
2022-08-30T23:18:11.069Z,1.67
2022-08-30T23:21:04.349Z,1.73
2022-08-30T23:24:11.357Z,1.38
2022-08-30T23:27:17.363Z,2.65
2022-08-30T23:30:23.390Z,1.10
2022-08-30T23:33:27.961Z,1.42
2022-08-30T23:36:33.098Z,2.47
2022-08-30T23:39:37.549Z,1.60
2022-08-30T23:42:43.581Z,1.48
2022-08-30T23:45:48.261Z,1.02
2022-08-30T23:48:52.998Z,1.02
2022-08-30T23:51:57.496Z,1.90
2022-08-30T23:55:03.313Z,1.85
2022-08-30T23:58:09.155Z,1.15
