createdAt,value
2022-08-25T00:02:03.471Z,82.43
2022-08-25T00:04:36.422Z,78.30
2022-08-25T00:07:06.261Z,70.78
2022-08-25T00:09:35.460Z,75.65
2022-08-25T00:12:05.451Z,74.10
2022-08-25T00:14:37.670Z,92.97
2022-08-25T00:17:06.651Z,107.70
2022-08-25T00:19:36.922Z,85.60
2022-08-25T00:22:05.460Z,71.70
2022-08-25T00:24:32.780Z,130.68
2022-08-25T00:27:01.997Z,86.85
2022-08-25T00:29:30.590Z,89.22
2022-08-25T00:31:58.640Z,83.47
2022-08-25T00:34:34.580Z,74.22
2022-08-25T00:39:30.771Z,73.18
2022-08-25T00:41:58.520Z,79.10
2022-08-25T00:44:29.180Z,79.35
2022-08-25T00:47:01.460Z,80.03
2022-08-25T00:49:49.912Z,75.15
2022-08-25T00:52:22.461Z,71.25
2022-08-25T00:54:49.820Z,68.03
2022-08-25T00:57:25.486Z,53.95
2022-08-25T01:00:06.879Z,45.25
2022-08-25T01:02:34.248Z,54.80
2022-08-25T01:05:01.560Z,57.13
2022-08-25T01:07:29.660Z,63.55
2022-08-25T01:09:57.040Z,62.33
2022-08-25T01:12:24.390Z,59.60
2022-08-25T01:14:52.940Z,57.92
2022-08-25T01:17:22.080Z,56.60
2022-08-25T01:19:49.480Z,64.75
2022-08-25T01:22:17.580Z,56.30
2022-08-25T01:24:59.430Z,59.88
2022-08-25T01:27:27.329Z,48.72
2022-08-25T01:29:55.531Z,64.82
2022-08-25T01:32:22.899Z,79.22
2022-08-25T01:34:51.856Z,75.88
2022-08-25T01:37:19.451Z,73.53
2022-08-25T01:39:46.886Z,80.13
2022-08-25T01:42:34.880Z,84.38
2022-08-25T01:45:02.329Z,85.55
2022-08-25T01:47:29.940Z,80.35
2022-08-25T01:49:57.543Z,95.82
2022-08-25T01:52:33.549Z,102.20
2022-08-25T01:55:01.309Z,94.78
2022-08-25T01:57:32.011Z,106.65
2022-08-25T01:59:59.509Z,112.70
2022-08-25T02:02:27.123Z,126.43
2022-08-25T02:04:58.919Z,118.32
2022-08-25T02:07:27.605Z,146.70
2022-08-25T02:09:54.949Z,124.57
2022-08-25T02:12:29.289Z,185.00
2022-08-25T02:14:57.170Z,172.23
2022-08-25T02:17:24.814Z,153.82
2022-08-25T02:19:52.269Z,161.32
2022-08-25T02:22:19.869Z,131.85
2022-08-25T02:24:48.276Z,132.13
2022-08-25T02:27:15.909Z,177.60
2022-08-25T02:29:43.489Z,201.30
2022-08-25T02:32:10.970Z,306.00
2022-08-25T02:34:40.099Z,299.45
2022-08-25T02:37:08.849Z,324.40
2022-08-25T02:39:36.932Z,250.32
2022-08-25T02:42:06.499Z,276.67
2022-08-25T02:44:35.679Z,292.88
2022-08-25T02:47:03.369Z,310.27
2022-08-25T02:49:32.370Z,361.45
2022-08-25T02:52:03.489Z,334.13
2022-08-25T02:54:31.100Z,359.35
2022-08-25T02:56:58.411Z,373.00
2022-08-25T02:59:26.339Z,402.80
2022-08-25T03:01:53.799Z,410.30
2022-08-25T03:04:21.344Z,372.00
2022-08-25T03:06:48.939Z,315.48
2022-08-25T03:09:16.900Z,302.33
2022-08-25T03:11:44.279Z,357.15
2022-08-25T03:14:11.949Z,282.35
2022-08-25T03:16:40.369Z,268.58
2022-08-25T03:19:09.339Z,240.32
2022-08-25T03:21:38.462Z,220.32
2022-08-25T03:24:07.356Z,220.00
2022-08-25T03:26:53.359Z,196.20
2022-08-25T03:29:24.140Z,194.13
2022-08-25T03:31:53.645Z,123.40
2022-08-25T03:34:22.679Z,96.45
2022-08-25T03:36:52.973Z,74.45
2022-08-25T03:39:23.042Z,67.57
2022-08-25T03:41:51.889Z,61.65
2022-08-25T03:44:21.769Z,103.00
2022-08-25T03:46:52.161Z,145.18
2022-08-25T03:49:23.077Z,155.35
2022-08-25T03:51:53.320Z,177.85
2022-08-25T03:54:23.489Z,163.23
2022-08-25T03:56:50.909Z,148.20
2022-08-25T03:59:19.510Z,157.77
2022-08-25T04:01:52.664Z,139.57
2022-08-25T04:04:22.129Z,136.10
2022-08-25T04:06:49.460Z,131.35
2022-08-25T04:09:16.821Z,132.70
2022-08-25T04:11:44.388Z,113.28
2022-08-25T04:14:12.986Z,118.03
2022-08-25T04:16:44.553Z,123.90
2022-08-25T04:19:12.439Z,117.35
2022-08-25T04:21:41.009Z,112.30
2022-08-25T04:24:11.011Z,114.57
2022-08-25T04:26:42.640Z,97.47
2022-08-25T04:29:12.150Z,102.13
2022-08-25T04:31:42.071Z,96.18
2022-08-25T04:34:14.800Z,102.75
2022-08-25T04:36:59.560Z,83.60
2022-08-25T04:39:26.819Z,97.57
2022-08-25T04:41:54.202Z,95.07
2022-08-25T04:44:21.879Z,83.95
2022-08-25T04:46:50.139Z,80.95
2022-08-25T04:49:17.609Z,87.57
2022-08-25T04:51:46.120Z,77.20
2022-08-25T04:54:17.168Z,75.28
2022-08-25T04:56:44.869Z,75.43
2022-08-25T04:59:18.509Z,86.43
2022-08-25T05:01:47.361Z,75.43
2022-08-25T05:04:28.311Z,99.30
2022-08-25T05:06:58.180Z,96.90
2022-08-25T05:09:26.819Z,117.28
2022-08-25T05:11:55.113Z,87.53
2022-08-25T05:14:25.625Z,81.90
2022-08-25T05:16:57.599Z,73.50
2022-08-25T05:19:25.429Z,82.13
2022-08-25T05:21:52.871Z,69.47
2022-08-25T05:24:21.799Z,71.57
2022-08-25T05:26:49.379Z,78.05
2022-08-25T05:29:17.020Z,82.35
2022-08-25T05:31:49.999Z,75.90
2022-08-25T05:34:19.790Z,83.28
2022-08-25T05:36:48.770Z,73.60
2022-08-25T05:39:16.470Z,73.57
2022-08-25T05:41:44.059Z,80.15
2022-08-25T05:44:13.860Z,77.75
2022-08-25T05:46:42.480Z,80.05
2022-08-25T05:49:10.330Z,71.25
2022-08-25T05:51:38.040Z,76.32
2022-08-25T05:54:06.009Z,76.82
2022-08-25T05:56:33.300Z,85.60
2022-08-25T05:59:00.962Z,92.50
2022-08-25T06:01:47.991Z,78.35
2022-08-25T06:04:18.511Z,78.35
2022-08-25T06:06:45.991Z,78.97
2022-08-25T06:09:13.259Z,98.05
2022-08-25T06:11:41.881Z,80.85
2022-08-25T06:14:10.509Z,80.95
2022-08-25T06:16:39.302Z,86.88
2022-08-25T06:19:09.960Z,88.05
2022-08-25T06:21:41.600Z,68.65
2022-08-25T06:24:15.250Z,81.70
2022-08-25T06:26:44.402Z,86.72
2022-08-25T06:29:14.346Z,74.97
2022-08-25T06:31:43.535Z,88.78
2022-08-25T06:34:11.970Z,86.70
2022-08-25T06:36:40.644Z,88.40
2022-08-25T06:39:10.602Z,88.10
2022-08-25T06:41:39.124Z,84.85
2022-08-25T06:44:11.229Z,77.75
2022-08-25T06:46:39.550Z,69.22
2022-08-25T06:49:10.320Z,70.05
2022-08-25T06:51:40.230Z,74.40
2022-08-25T06:54:10.307Z,74.97
2022-08-25T06:56:40.151Z,71.25
2022-08-25T06:59:10.190Z,81.13
2022-08-25T07:01:37.942Z,78.38
2022-08-25T07:04:11.848Z,71.18
2022-08-25T07:06:41.300Z,72.68
2022-08-25T07:09:10.111Z,79.85
2022-08-25T07:11:38.490Z,71.57
2022-08-25T07:14:07.741Z,76.85
2022-08-25T07:16:36.089Z,60.22
2022-08-25T07:19:05.474Z,65.18
2022-08-25T07:21:35.882Z,70.22
2022-08-25T07:24:12.570Z,61.50
2022-08-25T07:26:42.641Z,67.13
2022-08-25T07:32:10.962Z,60.00
2022-08-25T07:34:56.760Z,76.03
2022-08-25T07:37:47.788Z,81.53
2022-08-25T07:40:16.364Z,78.22
2022-08-25T07:42:46.341Z,72.97
2022-08-25T07:45:17.279Z,72.63
2022-08-25T07:47:51.735Z,64.43
2022-08-25T07:50:19.881Z,58.10
2022-08-25T07:52:53.898Z,68.93
2022-08-25T07:55:27.144Z,66.20
2022-08-25T07:57:57.059Z,81.32
2022-08-25T08:00:28.106Z,55.28
2022-08-25T08:02:59.329Z,63.60
2022-08-25T08:05:28.429Z,54.90
2022-08-25T08:07:57.392Z,56.28
2022-08-25T08:10:47.909Z,52.80
2022-08-25T08:13:18.070Z,59.00
2022-08-25T08:15:47.427Z,58.05
2022-08-25T08:18:16.286Z,57.45
2022-08-25T08:20:50.990Z,58.05
2022-08-25T08:23:18.780Z,64.65
2022-08-25T08:25:46.211Z,64.10
2022-08-25T08:28:13.659Z,62.33
2022-08-25T08:30:53.057Z,59.03
2022-08-25T08:33:23.022Z,52.97
2022-08-25T08:36:05.113Z,60.90
2022-08-25T08:38:34.848Z,54.33
2022-08-25T08:41:27.290Z,55.08
2022-08-25T08:44:06.852Z,76.70
2022-08-25T08:46:50.608Z,54.47
2022-08-25T08:49:55.610Z,52.13
2022-08-25T08:52:32.099Z,39.60
2022-08-25T08:55:08.179Z,61.40
2022-08-25T08:57:45.173Z,45.38
2022-08-25T09:00:13.781Z,54.97
2022-08-25T09:03:15.079Z,48.78
2022-08-25T09:05:55.311Z,49.75
2022-08-25T09:08:22.999Z,38.83
2022-08-25T09:11:10.344Z,48.10
2022-08-25T09:14:02.220Z,43.95
2022-08-25T09:17:00.029Z,52.25
2022-08-25T09:19:46.065Z,52.95
2022-08-25T09:22:34.971Z,37.28
2022-08-25T09:25:08.859Z,52.78
2022-08-25T09:28:17.910Z,42.60
2022-08-25T09:30:53.946Z,43.45
2022-08-25T09:33:24.173Z,43.58
2022-08-25T09:35:54.290Z,58.22
2022-08-25T09:38:29.241Z,45.28
2022-08-25T09:41:00.907Z,47.88
2022-08-25T09:43:38.730Z,50.50
2022-08-25T09:46:16.566Z,51.70
2022-08-25T09:48:56.837Z,51.80
2022-08-25T09:51:42.426Z,66.65
2022-08-25T09:57:02.170Z,39.53
2022-08-25T09:59:35.694Z,44.47
2022-08-25T10:02:20.583Z,40.13
2022-08-25T10:04:48.057Z,33.20
2022-08-25T10:07:35.999Z,40.72
2022-08-25T10:10:16.680Z,45.55
2022-08-25T10:12:51.182Z,43.95
2022-08-25T10:15:29.521Z,35.20
2022-08-25T10:18:20.299Z,50.33
2022-08-25T10:21:11.920Z,42.15
2022-08-25T10:23:48.672Z,45.42
2022-08-25T10:26:30.317Z,34.65
2022-08-25T10:29:14.640Z,48.72
2022-08-25T10:31:52.291Z,54.78
2022-08-25T10:34:56.331Z,56.42
2022-08-25T10:37:44.720Z,35.67
2022-08-25T10:40:27.934Z,37.55
2022-08-25T10:43:11.509Z,47.10
2022-08-25T10:45:52.541Z,48.80
2022-08-25T10:48:35.119Z,37.38
2022-08-25T10:51:41.299Z,43.90
2022-08-25T10:54:40.619Z,50.33
2022-08-25T10:57:41.329Z,40.60
2022-08-25T11:00:16.550Z,38.85
2022-08-25T11:03:00.219Z,44.67
2022-08-25T11:05:40.547Z,40.28
2022-08-25T11:08:32.689Z,36.70
2022-08-25T11:11:24.482Z,46.10
2022-08-25T11:14:06.397Z,42.78
2022-08-25T11:16:58.963Z,45.97
2022-08-25T11:19:42.188Z,32.55
2022-08-25T11:22:27.571Z,34.40
2022-08-25T11:25:24.131Z,32.85
2022-08-25T11:28:14.879Z,47.95
2022-08-25T11:30:44.720Z,40.42
2022-08-25T11:33:19.492Z,40.53
2022-08-25T11:35:56.140Z,39.08
2022-08-25T11:38:48.210Z,32.67
2022-08-25T11:41:18.350Z,36.53
2022-08-25T11:43:54.479Z,36.03
2022-08-25T11:46:41.271Z,29.08
2022-08-25T11:49:35.706Z,22.83
2022-08-25T11:52:05.319Z,33.60
2022-08-25T11:54:45.797Z,23.38
2022-08-25T11:57:16.669Z,43.60
2022-08-25T11:59:49.992Z,30.50
2022-08-25T12:02:50.780Z,31.65
2022-08-25T12:05:22.246Z,33.40
2022-08-25T12:08:12.759Z,30.80
2022-08-25T12:11:11.103Z,38.33
2022-08-25T12:13:39.792Z,35.53
2022-08-25T12:16:27.783Z,32.85
2022-08-25T12:19:26.849Z,35.85
2022-08-25T12:22:03.270Z,26.38
2022-08-25T12:24:53.710Z,43.20
2022-08-25T12:27:56.121Z,26.33
2022-08-25T12:30:46.026Z,36.40
2022-08-25T12:34:00.649Z,36.33
2022-08-25T12:36:31.709Z,31.23
2022-08-25T12:39:17.469Z,32.53
2022-08-25T12:41:58.895Z,34.67
2022-08-25T12:44:41.357Z,31.63
2022-08-25T12:47:23.677Z,32.80
2022-08-25T12:49:51.640Z,32.28
2022-08-25T12:52:27.836Z,24.05
2022-08-25T12:55:03.960Z,31.52
2022-08-25T12:57:58.074Z,28.98
2022-08-25T13:03:04.427Z,29.33
2022-08-25T13:05:45.242Z,40.63
2022-08-25T13:08:51.654Z,33.15
2022-08-25T13:11:25.140Z,27.13
2022-08-25T13:14:05.249Z,29.95
2022-08-25T13:16:34.010Z,39.92
2022-08-25T13:19:06.758Z,32.63
2022-08-25T13:21:39.202Z,33.47
2022-08-25T13:24:14.692Z,28.17
2022-08-25T13:26:48.343Z,37.88
2022-08-25T13:29:25.379Z,35.70
2022-08-25T13:31:57.258Z,39.40
2022-08-25T13:34:35.064Z,30.38
2022-08-25T13:37:31.442Z,31.73
2022-08-25T13:40:26.845Z,33.03
2022-08-25T13:43:05.803Z,28.55
2022-08-25T13:45:43.453Z,32.80
2022-08-25T13:48:22.599Z,36.20
2022-08-25T13:50:54.379Z,29.48
2022-08-25T13:53:30.724Z,32.22
2022-08-25T13:56:02.610Z,42.55
2022-08-25T13:58:44.396Z,29.70
2022-08-25T14:01:22.244Z,28.10
2022-08-25T14:04:29.730Z,32.25
2022-08-25T14:07:12.449Z,31.95
2022-08-25T14:10:00.379Z,43.33
2022-08-25T14:12:45.701Z,27.00
2022-08-25T14:15:20.202Z,34.92
2022-08-25T14:18:15.159Z,26.83
2022-08-25T14:20:50.805Z,27.83
2022-08-25T14:23:22.890Z,28.13
2022-08-25T14:25:52.114Z,38.45
2022-08-25T14:28:23.069Z,34.65
2022-08-25T14:30:54.159Z,39.92
2022-08-25T14:33:31.751Z,29.00
2022-08-25T14:36:00.819Z,35.78
2022-08-25T14:38:29.211Z,36.50
2022-08-25T14:40:59.207Z,34.78
2022-08-25T14:43:31.442Z,30.30
2022-08-25T14:46:07.286Z,30.70
2022-08-25T14:48:45.594Z,22.13
2022-08-25T14:51:15.590Z,38.15
2022-08-25T14:53:43.778Z,32.08
2022-08-25T14:56:11.479Z,41.25
2022-08-25T14:58:51.273Z,36.25
2022-08-25T15:01:29.368Z,33.90
2022-08-25T15:04:06.515Z,55.22
2022-08-25T15:06:35.919Z,53.03
2022-08-25T15:09:10.883Z,30.73
2022-08-25T15:11:44.138Z,35.85
2022-08-25T15:14:15.970Z,35.70
2022-08-25T15:16:56.473Z,37.53
2022-08-25T15:19:27.215Z,39.35
2022-08-25T15:21:58.062Z,33.78
2022-08-25T15:24:28.412Z,32.42
2022-08-25T15:26:58.864Z,46.58
2022-08-25T15:29:30.321Z,34.13
2022-08-25T15:32:00.350Z,41.97
2022-08-25T15:34:35.409Z,32.72
2022-08-25T15:37:12.470Z,25.20
2022-08-25T15:39:41.470Z,33.22
2022-08-25T15:42:12.383Z,32.47
2022-08-25T15:44:40.789Z,39.50
2022-08-25T15:47:12.672Z,48.42
2022-08-25T15:49:40.640Z,44.70
2022-08-25T15:52:07.970Z,33.80
2022-08-25T15:54:35.589Z,41.65
2022-08-25T15:57:04.480Z,47.08
2022-08-25T15:59:40.225Z,37.65
2022-08-25T16:02:15.029Z,39.15
2022-08-25T16:04:42.919Z,39.05
2022-08-25T16:07:13.377Z,45.15
2022-08-25T16:09:41.933Z,41.90
2022-08-25T16:12:09.470Z,45.72
2022-08-25T16:14:38.850Z,42.78
2022-08-25T16:17:06.749Z,40.53
2022-08-25T16:19:35.836Z,40.50
2022-08-25T16:22:09.038Z,45.70
2022-08-25T16:24:40.963Z,34.75
2022-08-25T16:27:12.175Z,37.15
2022-08-25T16:29:44.137Z,32.22
2022-08-25T16:32:14.213Z,41.90
2022-08-25T16:34:44.245Z,36.17
2022-08-25T16:37:12.631Z,40.38
2022-08-25T16:39:44.317Z,42.88
2022-08-25T16:42:13.154Z,43.95
2022-08-25T16:44:40.919Z,31.92
2022-08-25T16:47:08.920Z,35.15
2022-08-25T16:49:37.121Z,41.85
2022-08-25T16:52:28.591Z,39.25
2022-08-25T16:55:16.144Z,48.28
2022-08-25T16:57:47.444Z,37.17
2022-08-25T17:00:19.305Z,52.92
2022-08-25T17:02:47.904Z,43.42
2022-08-25T17:05:16.139Z,36.10
2022-08-25T17:08:06.788Z,40.65
2022-08-25T17:10:36.839Z,28.35
2022-08-25T17:13:04.966Z,45.67
2022-08-25T17:15:32.593Z,33.10
2022-08-25T17:18:00.259Z,31.70
2022-08-25T17:20:27.940Z,33.47
2022-08-25T17:22:55.330Z,39.60
2022-08-25T17:25:23.049Z,40.08
2022-08-25T17:27:54.881Z,31.75
2022-08-25T17:30:22.809Z,37.38
2022-08-25T17:32:54.180Z,37.25
2022-08-25T17:35:22.110Z,37.70
2022-08-25T17:37:50.456Z,51.03
2022-08-25T17:40:18.713Z,28.85
2022-08-25T17:42:46.260Z,37.97
2022-08-25T17:45:13.690Z,38.72
2022-08-25T17:47:42.187Z,45.70
2022-08-25T17:50:10.480Z,43.33
2022-08-25T17:52:38.019Z,36.15
2022-08-25T17:55:06.229Z,39.83
2022-08-25T17:57:36.091Z,39.17
2022-08-25T18:00:12.789Z,41.65
2022-08-25T18:02:40.991Z,46.50
2022-08-25T18:05:09.309Z,36.13
2022-08-25T18:07:37.009Z,37.97
2022-08-25T18:10:06.219Z,46.58
2022-08-25T18:12:34.249Z,33.08
2022-08-25T18:15:06.050Z,38.13
2022-08-25T18:17:36.679Z,42.53
2022-08-25T18:20:09.819Z,30.40
2022-08-25T18:22:38.950Z,45.28
2022-08-25T18:25:11.511Z,45.08
2022-08-25T18:27:39.380Z,46.03
2022-08-25T18:30:08.410Z,54.63
2022-08-25T18:32:36.571Z,44.70
2022-08-25T18:35:06.223Z,61.40
2022-08-25T18:37:52.399Z,58.30
2022-08-25T18:40:23.026Z,66.03
2022-08-25T18:42:58.509Z,70.22
2022-08-25T18:45:32.869Z,77.28
2022-08-25T18:48:01.382Z,59.65
2022-08-25T18:50:33.692Z,57.45
2022-08-25T18:53:02.199Z,48.03
2022-08-25T18:55:29.790Z,46.40
2022-08-25T18:57:58.338Z,41.85
2022-08-25T19:00:28.559Z,42.63
2022-08-25T19:02:58.198Z,39.78
2022-08-25T19:05:32.040Z,55.60
2022-08-25T19:08:02.416Z,48.63
2022-08-25T19:10:31.197Z,63.58
2022-08-25T19:13:07.754Z,39.33
2022-08-25T19:15:37.840Z,48.08
2022-08-25T19:18:09.966Z,54.17
2022-08-25T19:20:39.761Z,51.67
2022-08-25T19:23:09.029Z,47.65
2022-08-25T19:25:41.647Z,53.13
2022-08-25T19:28:13.129Z,47.22
2022-08-25T19:30:46.439Z,44.00
2022-08-25T19:33:42.474Z,72.88
2022-08-25T19:36:08.406Z,58.03
2022-08-25T19:38:37.871Z,57.30
2022-08-25T19:41:10.633Z,58.15
2022-08-25T19:43:56.781Z,68.53
2022-08-25T19:46:36.015Z,78.32
2022-08-25T19:49:11.490Z,47.70
2022-08-25T19:51:44.255Z,54.35
2022-08-25T19:54:15.229Z,55.03
2022-08-25T19:56:54.546Z,55.67
2022-08-25T19:59:25.922Z,49.92
2022-08-25T20:01:53.978Z,61.38
2022-08-25T20:04:21.509Z,53.95
2022-08-25T20:06:55.300Z,51.35
2022-08-25T20:09:39.432Z,54.97
2022-08-25T20:14:38.503Z,53.90
2022-08-25T20:17:14.669Z,53.35
2022-08-25T20:19:53.900Z,47.70
2022-08-25T20:22:25.389Z,54.22
2022-08-25T20:24:59.680Z,52.35
2022-08-25T20:27:39.820Z,38.65
2022-08-25T20:30:12.544Z,39.95
2022-08-25T20:32:40.059Z,41.60
2022-08-25T20:35:12.927Z,36.40
2022-08-25T20:37:43.410Z,47.65
2022-08-25T20:40:14.949Z,39.78
2022-08-25T20:42:43.570Z,37.30
2022-08-25T20:45:14.671Z,39.33
2022-08-25T20:47:42.119Z,49.15
2022-08-25T20:50:10.429Z,41.42
2022-08-25T20:52:42.416Z,41.67
2022-08-25T20:55:12.589Z,51.17
2022-08-25T20:57:40.640Z,53.05
2022-08-25T21:00:10.149Z,58.03
2022-08-25T21:02:38.536Z,51.85
2022-08-25T21:05:07.499Z,50.47
2022-08-25T21:07:35.771Z,41.75
2022-08-25T21:10:10.647Z,54.72
2022-08-25T21:12:43.050Z,58.78
2022-08-25T21:15:18.230Z,46.97
2022-08-25T21:17:54.368Z,52.17
2022-08-25T21:20:24.011Z,40.20
2022-08-25T21:22:52.259Z,53.90
2022-08-25T21:25:21.904Z,55.20
2022-08-25T21:27:49.416Z,37.13
2022-08-25T21:30:18.229Z,38.70
2022-08-25T21:32:53.550Z,50.47
2022-08-25T21:35:23.899Z,38.80
2022-08-25T21:37:53.367Z,43.15
2022-08-25T21:40:23.183Z,44.72
2022-08-25T21:42:52.160Z,40.88
2022-08-25T21:45:22.429Z,43.60
2022-08-25T21:47:50.283Z,40.75
2022-08-25T21:50:20.379Z,36.42
2022-08-25T21:52:48.646Z,31.73
2022-08-25T21:55:22.800Z,35.60
2022-08-25T21:57:50.141Z,34.00
2022-08-25T22:00:19.221Z,29.23
2022-08-25T22:02:49.550Z,35.53
2022-08-25T22:05:17.130Z,35.35
2022-08-25T22:07:44.490Z,45.55
2022-08-25T22:10:17.952Z,42.88
2022-08-25T22:12:48.439Z,38.83
2022-08-25T22:15:17.916Z,40.42
2022-08-25T22:17:48.152Z,52.47
2022-08-25T22:20:17.282Z,26.00
2022-08-25T22:22:44.959Z,37.63
2022-08-25T22:25:13.274Z,12.93
2022-08-25T22:27:40.759Z,12.80
2022-08-25T22:30:08.965Z,18.00
2022-08-25T22:32:36.570Z,19.67
2022-08-25T22:35:05.057Z,31.63
2022-08-25T22:37:32.759Z,41.97
2022-08-25T22:40:03.035Z,36.70
2022-08-25T22:42:31.558Z,46.35
2022-08-25T22:44:59.269Z,36.75
2022-08-25T22:47:27.089Z,40.50
2022-08-25T22:49:55.840Z,39.60
2022-08-25T22:52:32.008Z,49.42
2022-08-25T22:55:03.112Z,44.60
2022-08-25T22:57:31.595Z,33.63
2022-08-25T22:59:59.440Z,21.17
2022-08-25T23:02:30.256Z,31.67
2022-08-25T23:04:58.296Z,31.23
2022-08-25T23:07:28.952Z,16.48
2022-08-25T23:10:00.010Z,10.45
2022-08-25T23:12:27.609Z,10.63
2022-08-25T23:14:54.919Z,9.65
2022-08-25T23:17:22.520Z,18.80
2022-08-25T23:19:50.059Z,13.00
2022-08-25T23:22:17.809Z,15.73
2022-08-25T23:24:48.659Z,28.88
2022-08-25T23:27:18.740Z,17.30
2022-08-25T23:29:49.300Z,19.92
2022-08-25T23:32:18.388Z,16.50
2022-08-25T23:34:47.156Z,31.70
2022-08-25T23:37:18.463Z,17.63
2022-08-25T23:39:49.411Z,20.48
2022-08-25T23:42:17.939Z,22.83
2022-08-25T23:44:45.770Z,12.45
2022-08-25T23:47:13.460Z,17.73
2022-08-25T23:49:40.790Z,13.23
2022-08-25T23:52:08.219Z,14.00
2022-08-25T23:54:36.132Z,18.85
2022-08-25T23:57:04.071Z,10.77
2022-08-25T23:59:34.440Z,13.98
