createdAt,value
2023-02-17T00:01:15.177Z,14.64
2023-02-17T00:04:04.592Z,14.72
2023-02-17T00:06:54.364Z,14.61
2023-02-17T00:09:46.905Z,14.68
2023-02-17T00:12:38.242Z,14.74
2023-02-17T00:15:27.493Z,14.79
2023-02-17T00:18:16.723Z,14.72
2023-02-17T00:21:18.627Z,14.61
2023-02-17T00:24:08.265Z,14.61
2023-02-17T00:26:57.589Z,14.70
2023-02-17T00:29:48.216Z,14.74
2023-02-17T00:32:38.677Z,14.66
2023-02-17T00:35:28.114Z,14.70
2023-02-17T00:38:17.871Z,14.60
2023-02-17T00:41:07.479Z,14.43
2023-02-17T00:43:57.131Z,14.63
2023-02-17T00:46:49.115Z,14.60
2023-02-17T00:49:38.889Z,14.64
2023-02-17T00:52:28.400Z,14.82
2023-02-17T00:55:17.946Z,14.67
2023-02-17T00:58:07.161Z,14.70
2023-02-17T01:00:58.084Z,14.73
2023-02-17T01:03:49.291Z,14.79
2023-02-17T01:06:41.032Z,14.63
2023-02-17T01:09:30.238Z,14.68
2023-02-17T01:12:19.510Z,14.65
2023-02-17T01:15:09.824Z,14.66
2023-02-17T01:17:59.078Z,14.81
2023-02-17T01:20:49.805Z,14.69
2023-02-17T01:23:39.101Z,14.77
2023-02-17T01:26:33.007Z,14.71
2023-02-17T01:29:23.734Z,14.80
2023-02-17T01:32:13.314Z,14.74
2023-02-17T01:35:02.636Z,14.72
2023-02-17T01:37:53.368Z,14.66
2023-02-17T01:40:48.510Z,14.66
2023-02-17T01:43:38.136Z,14.67
2023-02-17T01:46:27.354Z,14.57
2023-02-17T01:49:27.975Z,14.47
2023-02-17T01:52:25.802Z,14.62
2023-02-17T01:55:20.850Z,14.61
2023-02-17T01:58:13.019Z,14.67
2023-02-17T02:01:06.409Z,14.68
2023-02-17T02:03:56.170Z,14.74
2023-02-17T02:06:46.638Z,14.67
2023-02-17T02:09:41.490Z,14.66
2023-02-17T02:12:34.625Z,14.71
2023-02-17T02:15:29.150Z,14.72
2023-02-17T02:18:43.904Z,14.74
2023-02-17T02:22:00.679Z,14.71
2023-02-17T02:25:04.788Z,14.81
2023-02-17T02:28:12.177Z,14.78
2023-02-17T02:31:26.223Z,14.80
2023-02-17T02:34:22.180Z,14.85
2023-02-17T02:37:18.153Z,14.73
2023-02-17T02:40:12.601Z,14.66
2023-02-17T02:43:04.592Z,14.65
2023-02-17T02:45:54.063Z,14.71
2023-02-17T02:48:43.721Z,14.89
2023-02-17T02:51:50.082Z,14.81
2023-02-17T02:54:52.140Z,14.76
2023-02-17T02:57:51.282Z,14.65
2023-02-17T03:00:54.440Z,14.79
2023-02-17T03:03:52.100Z,14.68
2023-02-17T03:06:50.318Z,14.88
2023-02-17T03:09:40.549Z,14.64
2023-02-17T03:12:30.531Z,14.70
2023-02-17T03:15:26.775Z,14.72
2023-02-17T03:18:16.503Z,14.81
2023-02-17T03:21:13.657Z,14.84
2023-02-17T03:24:06.768Z,14.76
2023-02-17T03:26:55.969Z,14.63
2023-02-17T03:29:45.327Z,14.72
2023-02-17T03:32:34.631Z,14.81
2023-02-17T03:35:23.911Z,14.79
2023-02-17T03:38:13.220Z,14.75
2023-02-17T03:41:03.894Z,14.82
2023-02-17T03:43:53.189Z,14.76
2023-02-17T03:46:42.423Z,14.88
2023-02-17T03:49:32.293Z,14.87
2023-02-17T03:52:21.500Z,14.77
2023-02-17T03:55:10.713Z,14.70
2023-02-17T03:58:01.619Z,14.57
2023-02-17T04:00:51.063Z,14.69
2023-02-17T04:03:41.334Z,14.61
2023-02-17T04:06:30.715Z,14.65
2023-02-17T04:09:19.945Z,14.58
2023-02-17T04:12:09.287Z,14.53
2023-02-17T04:14:59.948Z,14.45
2023-02-17T04:17:49.234Z,14.47
2023-02-17T04:20:38.591Z,14.28
2023-02-17T04:23:28.339Z,14.43
2023-02-17T04:26:17.729Z,14.32
2023-02-17T04:29:07.463Z,14.30
2023-02-17T04:31:58.224Z,14.33
2023-02-17T04:34:47.448Z,14.27
2023-02-17T04:37:36.896Z,14.26
2023-02-17T04:40:26.159Z,14.34
2023-02-17T04:43:15.318Z,14.31
2023-02-17T04:46:05.718Z,14.26
2023-02-17T04:48:56.635Z,14.25
2023-02-17T04:51:45.983Z,14.17
2023-02-17T04:54:35.388Z,14.23
2023-02-17T04:57:24.675Z,14.21
2023-02-17T05:00:15.325Z,14.12
2023-02-17T05:03:04.814Z,14.04
2023-02-17T05:05:55.526Z,14.03
2023-02-17T05:08:44.713Z,14.05
2023-02-17T05:11:33.877Z,14.11
2023-02-17T05:14:23.148Z,14.18
2023-02-17T05:17:12.484Z,14.17
2023-02-17T05:20:02.439Z,14.15
2023-02-17T05:22:53.413Z,14.35
2023-02-17T05:25:42.725Z,14.24
2023-02-17T05:28:31.942Z,14.20
2023-02-17T05:31:21.150Z,14.31
2023-02-17T05:34:10.505Z,14.33
2023-02-17T05:36:59.726Z,14.34
2023-02-17T05:39:50.371Z,14.27
2023-02-17T05:42:39.526Z,14.23
2023-02-17T05:45:28.763Z,14.21
2023-02-17T05:48:18.355Z,14.15
2023-02-17T05:51:08.050Z,14.15
2023-02-17T05:53:57.478Z,14.15
2023-02-17T05:56:48.264Z,14.14
2023-02-17T05:59:37.562Z,14.24
2023-02-17T06:02:26.924Z,14.13
2023-02-17T06:05:16.559Z,14.27
2023-02-17T06:08:06.120Z,14.14
2023-02-17T06:10:55.648Z,14.09
2023-02-17T06:13:46.310Z,14.15
2023-02-17T06:16:35.575Z,14.19
2023-02-17T06:19:25.191Z,14.18
2023-02-17T06:22:14.362Z,14.19
2023-02-17T06:25:03.778Z,14.25
2023-02-17T06:27:53.183Z,13.71
2023-02-17T06:30:43.849Z,14.22
2023-02-17T06:33:33.134Z,14.34
2023-02-17T06:36:22.322Z,14.25
2023-02-17T06:39:11.538Z,14.27
2023-02-17T06:42:00.815Z,14.04
2023-02-17T06:44:50.086Z,14.03
2023-02-17T06:47:40.708Z,14.09
2023-02-17T06:50:29.936Z,14.07
2023-02-17T06:53:19.172Z,14.00
2023-02-17T06:56:08.839Z,13.95
2023-02-17T06:58:58.112Z,13.94
2023-02-17T07:01:49.491Z,13.80
2023-02-17T07:04:40.281Z,13.89
2023-02-17T07:07:29.814Z,13.84
2023-02-17T07:10:19.496Z,13.72
2023-02-17T07:13:08.908Z,13.78
2023-02-17T07:15:58.093Z,13.82
2023-02-17T07:18:47.279Z,13.83
2023-02-17T07:21:37.866Z,13.81
2023-02-17T07:24:27.679Z,13.77
2023-02-17T07:27:17.305Z,13.83
2023-02-17T07:30:08.349Z,13.68
2023-02-17T07:32:57.662Z,13.50
2023-02-17T07:35:46.873Z,13.46
2023-02-17T07:38:38.631Z,13.47
2023-02-17T07:41:28.782Z,13.48
2023-02-17T07:44:18.207Z,13.37
2023-02-17T07:47:07.521Z,13.17
2023-02-17T07:49:56.771Z,13.28
2023-02-17T07:52:46.159Z,13.16
2023-02-17T07:55:37.705Z,13.15
2023-02-17T07:58:27.053Z,13.13
2023-02-17T08:01:19.527Z,13.05
2023-02-17T08:04:08.744Z,13.04
2023-02-17T08:06:58.020Z,13.00
2023-02-17T08:10:04.743Z,13.05
2023-02-17T08:13:12.481Z,13.06
2023-02-17T08:16:01.663Z,13.08
2023-02-17T08:18:50.997Z,13.08
2023-02-17T08:21:40.735Z,12.99
2023-02-17T08:24:29.981Z,13.01
2023-02-17T08:27:21.642Z,12.95
2023-02-17T08:30:13.551Z,13.03
2023-02-17T08:33:02.975Z,13.01
2023-02-17T08:35:52.111Z,12.96
2023-02-17T08:38:42.272Z,12.88
2023-02-17T08:41:35.491Z,13.05
2023-02-17T08:44:24.668Z,13.02
2023-02-17T08:47:15.373Z,13.11
2023-02-17T08:50:06.175Z,13.04
2023-02-17T08:52:55.469Z,13.18
2023-02-17T08:55:49.610Z,13.25
2023-02-17T08:58:39.976Z,13.24
2023-02-17T09:01:29.252Z,13.24
2023-02-17T09:04:20.321Z,13.25
2023-02-17T09:07:12.673Z,13.30
2023-02-17T09:10:02.615Z,13.36
2023-02-17T09:12:52.123Z,13.43
2023-02-17T09:15:41.494Z,13.50
2023-02-17T09:18:30.951Z,13.58
2023-02-17T09:21:22.227Z,13.58
2023-02-17T09:24:11.517Z,13.73
2023-02-17T09:27:01.184Z,13.69
2023-02-17T09:29:50.359Z,13.72
2023-02-17T09:32:42.225Z,13.68
2023-02-17T09:35:31.762Z,13.72
2023-02-17T09:38:23.500Z,13.82
2023-02-17T09:41:20.546Z,13.94
2023-02-17T09:44:22.085Z,13.98
2023-02-17T09:47:16.395Z,14.06
2023-02-17T09:50:10.401Z,14.02
2023-02-17T09:53:07.110Z,14.08
2023-02-17T09:56:03.037Z,14.08
2023-02-17T09:58:57.116Z,14.18
2023-02-17T10:01:47.571Z,14.24
2023-02-17T10:04:42.707Z,14.13
2023-02-17T10:07:41.079Z,14.26
2023-02-17T10:10:38.281Z,14.21
2023-02-17T10:13:35.451Z,14.34
2023-02-17T10:16:37.865Z,14.44
2023-02-17T10:19:31.612Z,14.40
2023-02-17T10:22:23.888Z,14.54
2023-02-17T10:25:18.869Z,14.58
2023-02-17T10:28:15.675Z,14.63
2023-02-17T10:31:12.792Z,14.67
2023-02-17T10:34:05.557Z,14.92
2023-02-17T10:37:01.388Z,14.97
2023-02-17T10:39:52.675Z,15.00
2023-02-17T10:42:42.056Z,15.05
2023-02-17T10:45:36.975Z,14.97
2023-02-17T10:48:35.791Z,14.84
2023-02-17T10:51:29.455Z,14.94
2023-02-17T10:54:33.147Z,14.88
2023-02-17T10:57:27.005Z,14.89
2023-02-17T11:00:20.372Z,14.92
2023-02-17T11:03:21.746Z,14.99
2023-02-17T11:06:22.308Z,15.16
2023-02-17T11:09:23.409Z,15.31
2023-02-17T11:12:16.149Z,15.50
2023-02-17T11:15:15.873Z,15.58
2023-02-17T11:18:19.633Z,15.77
2023-02-17T11:21:12.536Z,15.72
2023-02-17T11:24:06.562Z,15.97
2023-02-17T11:27:02.263Z,16.19
2023-02-17T11:29:51.627Z,16.30
2023-02-17T11:32:40.894Z,16.37
2023-02-17T11:35:50.357Z,16.50
2023-02-17T11:38:46.538Z,16.43
2023-02-17T11:41:42.250Z,16.41
2023-02-17T11:44:31.466Z,16.43
2023-02-17T11:47:34.833Z,16.61
2023-02-17T11:50:41.351Z,16.57
2023-02-17T11:53:48.041Z,16.74
2023-02-17T11:56:40.650Z,17.01
2023-02-17T11:59:49.785Z,17.45
2023-02-17T12:03:05.962Z,17.28
2023-02-17T12:06:08.884Z,17.21
2023-02-17T12:09:13.011Z,17.09
2023-02-17T12:12:15.797Z,17.24
2023-02-17T12:15:26.127Z,17.34
2023-02-17T12:18:34.778Z,17.42
2023-02-17T12:21:49.473Z,17.15
2023-02-17T12:25:25.843Z,17.39
2023-02-17T12:28:42.339Z,16.86
2023-02-17T12:31:57.844Z,16.60
2023-02-17T12:34:56.025Z,16.50
2023-02-17T12:37:54.861Z,16.53
2023-02-17T12:40:51.878Z,16.60
2023-02-17T12:43:49.109Z,16.71
2023-02-17T12:46:43.861Z,16.99
2023-02-17T12:49:41.878Z,17.22
2023-02-17T12:52:37.902Z,17.33
2023-02-17T12:55:36.460Z,17.55
2023-02-17T12:58:28.954Z,17.58
2023-02-17T13:01:21.865Z,17.57
2023-02-17T13:04:20.229Z,17.47
2023-02-17T13:07:38.652Z,17.52
2023-02-17T13:10:36.403Z,17.55
2023-02-17T13:13:30.399Z,17.48
2023-02-17T13:16:19.779Z,17.55
2023-02-17T13:19:10.121Z,17.60
2023-02-17T13:22:03.415Z,17.58
2023-02-17T13:24:55.814Z,17.57
2023-02-17T13:27:45.047Z,17.39
2023-02-17T13:30:41.529Z,17.40
2023-02-17T13:33:32.913Z,17.56
2023-02-17T13:36:37.201Z,17.66
2023-02-17T13:39:39.336Z,17.70
2023-02-17T13:42:40.814Z,17.73
2023-02-17T13:45:34.632Z,17.71
2023-02-17T13:48:29.081Z,17.67
2023-02-17T13:51:29.080Z,17.68
2023-02-17T13:54:23.376Z,17.64
2023-02-17T13:57:28.013Z,17.76
2023-02-17T14:00:25.303Z,17.70
2023-02-17T14:03:22.665Z,17.39
2023-02-17T14:06:22.678Z,17.30
2023-02-17T14:09:24.732Z,17.13
2023-02-17T14:12:24.935Z,17.03
2023-02-17T14:15:18.733Z,17.07
2023-02-17T14:18:15.737Z,16.93
2023-02-17T14:21:11.702Z,16.83
2023-02-17T14:24:01.464Z,16.68
2023-02-17T14:26:53.585Z,16.75
2023-02-17T14:29:47.005Z,16.58
2023-02-17T14:32:38.958Z,16.58
2023-02-17T14:35:29.073Z,16.53
2023-02-17T14:38:24.362Z,16.64
2023-02-17T14:41:13.656Z,16.65
2023-02-17T14:44:03.273Z,16.61
2023-02-17T14:46:53.926Z,16.47
2023-02-17T14:49:43.090Z,16.45
2023-02-17T14:52:32.355Z,16.46
2023-02-17T14:55:34.238Z,16.33
2023-02-17T14:58:25.621Z,16.38
2023-02-17T15:01:17.894Z,16.47
2023-02-17T15:04:08.624Z,16.50
2023-02-17T15:06:57.993Z,16.45
2023-02-17T15:09:49.632Z,16.23
2023-02-17T15:12:38.980Z,16.50
2023-02-17T15:15:28.299Z,16.37
2023-02-17T15:18:20.303Z,16.42
2023-02-17T15:21:26.393Z,16.49
2023-02-17T15:24:21.096Z,16.55
2023-02-17T15:27:17.467Z,16.54
2023-02-17T15:30:11.157Z,16.54
2023-02-17T15:33:00.627Z,16.51
2023-02-17T15:35:53.781Z,16.34
2023-02-17T15:38:44.704Z,16.39
2023-02-17T15:41:34.103Z,16.38
2023-02-17T15:44:27.322Z,16.34
2023-02-17T15:47:20.672Z,16.30
2023-02-17T15:50:20.451Z,16.34
2023-02-17T15:53:10.108Z,16.01
2023-02-17T15:56:01.777Z,16.39
2023-02-17T15:58:52.073Z,16.31
2023-02-17T16:01:42.033Z,16.31
2023-02-17T16:04:31.664Z,16.29
2023-02-17T16:07:20.880Z,16.29
2023-02-17T16:10:14.908Z,16.22
2023-02-17T16:13:05.867Z,16.19
2023-02-17T16:15:58.904Z,16.21
2023-02-17T16:18:48.320Z,16.19
2023-02-17T16:21:37.742Z,16.10
2023-02-17T16:24:26.989Z,15.98
2023-02-17T16:27:18.019Z,16.04
2023-02-17T16:30:21.053Z,15.97
2023-02-17T16:33:12.083Z,16.05
2023-02-17T16:36:01.329Z,15.91
2023-02-17T16:38:51.806Z,15.69
2023-02-17T16:41:41.421Z,15.69
2023-02-17T16:44:30.724Z,15.63
2023-02-17T16:47:24.004Z,15.59
2023-02-17T16:50:23.428Z,15.49
2023-02-17T16:53:14.412Z,15.56
2023-02-17T16:56:15.793Z,15.41
2023-02-17T16:59:05.887Z,15.44
2023-02-17T17:01:55.517Z,15.42
2023-02-17T17:04:46.243Z,15.48
2023-02-17T17:07:35.636Z,15.44
2023-02-17T17:10:28.315Z,15.36
2023-02-17T17:13:17.599Z,15.38
2023-02-17T17:16:14.913Z,15.44
2023-02-17T17:19:05.156Z,15.37
2023-02-17T17:21:55.820Z,15.43
2023-02-17T17:24:45.142Z,15.49
2023-02-17T17:27:34.339Z,15.44
2023-02-17T17:30:28.667Z,15.50
2023-02-17T17:33:18.308Z,15.44
2023-02-17T17:36:20.780Z,15.47
2023-02-17T17:39:21.379Z,15.38
2023-02-17T17:42:11.810Z,15.50
2023-02-17T17:45:00.984Z,15.52
2023-02-17T17:47:50.192Z,15.48
2023-02-17T17:50:39.826Z,15.50
2023-02-17T17:53:29.586Z,15.49
2023-02-17T17:56:23.685Z,15.59
2023-02-17T17:59:14.698Z,15.59
2023-02-17T18:02:03.952Z,15.63
2023-02-17T18:04:53.315Z,15.64
2023-02-17T18:07:44.163Z,15.66
2023-02-17T18:10:33.783Z,15.52
2023-02-17T18:13:25.190Z,15.49
2023-02-17T18:16:14.900Z,15.50
2023-02-17T18:19:08.257Z,15.56
2023-02-17T18:21:57.724Z,15.54
2023-02-17T18:24:47.514Z,15.55
2023-02-17T18:27:42.711Z,15.48
2023-02-17T18:30:33.818Z,15.56
2023-02-17T18:33:23.325Z,15.42
2023-02-17T18:36:15.109Z,15.42
2023-02-17T18:39:05.134Z,15.42
2023-02-17T18:41:54.652Z,15.41
2023-02-17T18:44:43.830Z,15.37
2023-02-17T18:47:34.811Z,15.27
2023-02-17T18:50:24.158Z,15.22
2023-02-17T18:53:13.395Z,15.30
2023-02-17T18:56:02.846Z,15.27
2023-02-17T18:58:55.262Z,15.09
2023-02-17T19:01:45.198Z,14.98
2023-02-17T19:04:35.947Z,15.04
2023-02-17T19:07:25.421Z,15.10
2023-02-17T19:10:15.346Z,14.89
2023-02-17T19:13:04.564Z,14.78
2023-02-17T19:15:53.766Z,14.80
2023-02-17T19:18:44.085Z,14.69
2023-02-17T19:21:36.347Z,14.71
2023-02-17T19:24:26.139Z,14.74
2023-02-17T19:27:15.382Z,14.72
2023-02-17T19:30:05.084Z,14.72
2023-02-17T19:32:54.341Z,14.62
2023-02-17T19:35:45.518Z,14.62
2023-02-17T19:38:36.265Z,14.57
2023-02-17T19:41:25.632Z,14.57
2023-02-17T19:44:15.408Z,14.59
2023-02-17T19:47:04.668Z,14.58
2023-02-17T19:49:53.875Z,14.38
2023-02-17T19:52:43.106Z,14.45
2023-02-17T19:55:33.884Z,14.41
2023-02-17T19:58:23.144Z,14.42
2023-02-17T20:01:18.937Z,14.44
2023-02-17T20:04:09.067Z,14.39
2023-02-17T20:06:58.686Z,14.38
2023-02-17T20:09:47.902Z,14.21
2023-02-17T20:12:38.679Z,14.21
2023-02-17T20:15:28.145Z,14.25
2023-02-17T20:18:17.446Z,14.24
2023-02-17T20:21:08.919Z,14.27
2023-02-17T20:23:59.394Z,14.25
2023-02-17T20:26:51.003Z,14.19
2023-02-17T20:29:41.768Z,14.31
2023-02-17T20:32:31.077Z,14.30
2023-02-17T20:35:20.517Z,14.27
2023-02-17T20:38:10.244Z,14.24
2023-02-17T20:41:01.497Z,14.12
2023-02-17T20:43:51.806Z,14.04
2023-02-17T20:46:43.876Z,14.15
2023-02-17T20:49:33.184Z,14.13
2023-02-17T20:52:22.430Z,14.18
2023-02-17T20:55:12.406Z,14.24
2023-02-17T20:58:01.930Z,14.12
2023-02-17T21:00:51.289Z,14.19
2023-02-17T21:03:42.032Z,14.36
2023-02-17T21:06:35.292Z,14.37
2023-02-17T21:09:24.775Z,14.36
2023-02-17T21:12:14.017Z,14.36
2023-02-17T21:15:03.250Z,14.46
2023-02-17T21:17:52.799Z,14.48
2023-02-17T21:20:43.518Z,14.42
2023-02-17T21:23:32.842Z,14.52
2023-02-17T21:26:22.261Z,14.52
2023-02-17T21:29:11.747Z,14.59
2023-02-17T21:32:01.152Z,14.52
2023-02-17T21:34:50.491Z,14.63
2023-02-17T21:37:41.360Z,14.61
2023-02-17T21:40:30.774Z,14.47
2023-02-17T21:43:38.805Z,14.57
2023-02-17T21:46:30.335Z,14.61
2023-02-17T21:49:19.709Z,14.66
2023-02-17T21:52:09.241Z,14.67
2023-02-17T21:55:01.140Z,14.38
2023-02-17T21:57:51.068Z,14.53
2023-02-17T22:00:40.323Z,14.60
2023-02-17T22:03:29.785Z,14.44
2023-02-17T22:06:21.623Z,14.42
2023-02-17T22:09:14.712Z,14.50
2023-02-17T22:12:05.467Z,14.50
2023-02-17T22:14:54.610Z,14.55
2023-02-17T22:17:44.323Z,14.47
2023-02-17T22:20:33.525Z,14.38
2023-02-17T22:23:22.763Z,14.37
2023-02-17T22:26:14.549Z,14.38
2023-02-17T22:29:06.307Z,14.33
2023-02-17T22:31:56.251Z,14.20
2023-02-17T22:34:45.584Z,14.18
2023-02-17T22:37:34.858Z,14.18
2023-02-17T22:40:24.205Z,14.02
2023-02-17T22:43:13.526Z,14.21
2023-02-17T22:46:04.720Z,14.20
2023-02-17T22:48:55.884Z,14.05
2023-02-17T22:51:45.283Z,14.13
2023-02-17T22:54:34.730Z,14.18
2023-02-17T22:57:24.016Z,14.23
2023-02-17T23:00:14.821Z,14.16
2023-02-17T23:03:05.563Z,14.20
2023-02-17T23:05:59.871Z,14.23
2023-02-17T23:08:50.188Z,14.20
2023-02-17T23:11:51.503Z,14.19
2023-02-17T23:14:41.990Z,14.23
2023-02-17T23:17:52.023Z,14.27
2023-02-17T23:20:45.601Z,14.23
2023-02-17T23:23:34.813Z,14.19
2023-02-17T23:26:23.973Z,14.28
2023-02-17T23:29:13.331Z,14.21
2023-02-17T23:32:03.225Z,14.19
2023-02-17T23:34:52.487Z,14.04
2023-02-17T23:37:43.723Z,13.94
2023-02-17T23:40:32.945Z,14.01
2023-02-17T23:43:22.616Z,13.80
2023-02-17T23:46:12.055Z,13.79
2023-02-17T23:49:01.506Z,13.79
2023-02-17T23:51:50.665Z,13.84
2023-02-17T23:54:41.309Z,13.92
2023-02-17T23:57:30.581Z,13.88
