createdAt,value
2018-05-16T00:00:51.125Z,931.10
2018-05-16T00:01:51.145Z,931.11
2018-05-16T00:02:51.154Z,931.08
2018-05-16T00:03:51.170Z,931.08
2018-05-16T00:04:51.334Z,931.08
2018-05-16T00:05:51.201Z,931.07
2018-05-16T00:06:51.218Z,931.09
2018-05-16T00:07:51.106Z,931.07
2018-05-16T00:08:51.248Z,931.08
2018-05-16T00:09:51.228Z,931.04
2018-05-16T00:10:51.277Z,931.00
2018-05-16T00:11:51.163Z,930.99
2018-05-16T00:12:51.172Z,930.98
2018-05-16T00:13:51.314Z,930.96
2018-05-16T00:14:51.205Z,930.92
2018-05-16T00:15:51.444Z,930.89
2018-05-16T00:16:51.235Z,930.86
2018-05-16T00:17:51.373Z,930.86
2018-05-16T00:18:51.388Z,930.90
2018-05-16T00:19:51.400Z,930.90
2018-05-16T00:20:51.516Z,930.90
2018-05-16T00:21:51.430Z,930.95
2018-05-16T00:22:51.449Z,930.96
2018-05-16T00:23:51.335Z,930.93
2018-05-16T00:24:51.355Z,930.94
2018-05-16T00:25:51.591Z,930.91
2018-05-16T00:26:51.509Z,930.88
2018-05-16T00:27:51.519Z,930.84
2018-05-16T00:28:51.403Z,930.84
2018-05-16T00:29:51.550Z,930.86
2018-05-16T00:30:51.560Z,930.90
2018-05-16T00:31:51.672Z,930.90
2018-05-16T00:32:51.588Z,930.89
2018-05-16T00:33:51.609Z,930.92
2018-05-16T00:34:51.492Z,930.93
2018-05-16T00:35:51.636Z,930.90
2018-05-16T00:36:51.622Z,930.87
2018-05-16T00:37:51.666Z,930.90
2018-05-16T00:38:51.674Z,930.92
2018-05-16T00:39:51.693Z,930.94
2018-05-16T00:40:51.704Z,930.93
2018-05-16T00:41:51.697Z,930.97
2018-05-16T00:42:51.734Z,931.00
2018-05-16T00:43:51.627Z,931.01
2018-05-16T00:44:51.761Z,931.03
2018-05-16T00:45:51.781Z,931.04
2018-05-16T00:46:51.820Z,931.04
2018-05-16T00:47:51.684Z,931.04
2018-05-16T00:48:51.819Z,931.07
2018-05-16T00:49:51.709Z,931.08
2018-05-16T00:50:51.843Z,931.08
2018-05-16T00:51:51.959Z,931.07
2018-05-16T00:52:51.750Z,931.08
2018-05-16T00:53:51.897Z,931.07
2018-05-16T00:54:51.900Z,931.08
2018-05-16T00:55:51.788Z,931.12
2018-05-16T00:56:52.079Z,931.12
2018-05-16T00:57:51.821Z,931.12
2018-05-16T00:58:51.958Z,931.09
2018-05-16T00:59:51.850Z,931.12
2018-05-16T01:00:51.987Z,931.11
2018-05-16T01:01:52.159Z,931.15
2018-05-16T01:02:52.017Z,931.20
2018-05-16T01:03:52.030Z,931.16
2018-05-16T01:04:52.049Z,931.17
2018-05-16T01:05:51.941Z,931.17
2018-05-16T01:06:52.224Z,931.20
2018-05-16T01:07:51.966Z,931.16
2018-05-16T01:08:52.102Z,931.17
2018-05-16T01:09:52.119Z,931.17
2018-05-16T01:10:52.133Z,931.19
2018-05-16T01:11:52.122Z,931.21
2018-05-16T01:12:52.157Z,931.22
2018-05-16T01:13:52.181Z,931.27
2018-05-16T01:14:52.184Z,931.23
2018-05-16T01:15:52.206Z,931.23
2018-05-16T01:16:52.369Z,931.22
2018-05-16T01:17:52.229Z,931.22
2018-05-16T01:18:52.248Z,931.22
2018-05-16T01:19:52.255Z,931.23
2018-05-16T01:20:52.152Z,931.27
2018-05-16T01:21:52.386Z,931.24
2018-05-16T01:22:52.296Z,931.27
2018-05-16T01:23:52.316Z,931.28
2018-05-16T01:24:52.326Z,931.26
2018-05-16T01:25:52.341Z,931.25
2018-05-16T01:26:52.381Z,931.29
2018-05-16T01:27:52.248Z,931.27
2018-05-16T01:28:52.384Z,931.30
2018-05-16T01:29:52.404Z,931.29
2018-05-16T01:30:52.287Z,931.26
2018-05-16T01:31:52.430Z,931.28
2018-05-16T01:32:52.589Z,931.32
2018-05-16T01:33:52.460Z,931.30
2018-05-16T01:34:52.339Z,931.31
2018-05-16T01:35:52.357Z,931.27
2018-05-16T01:36:52.377Z,931.30
2018-05-16T01:37:52.613Z,931.33
2018-05-16T01:38:52.405Z,931.33
2018-05-16T01:39:52.584Z,931.30
2018-05-16T01:40:52.557Z,931.29
2018-05-16T01:41:52.438Z,931.26
2018-05-16T01:42:52.731Z,931.22
2018-05-16T01:43:52.591Z,931.24
2018-05-16T01:44:52.607Z,931.25
2018-05-16T01:45:52.621Z,931.21
2018-05-16T01:46:52.635Z,931.19
2018-05-16T01:47:52.648Z,931.14
2018-05-16T01:48:52.639Z,931.14
2018-05-16T01:49:52.677Z,931.14
2018-05-16T01:50:52.696Z,931.16
2018-05-16T01:51:52.710Z,931.16
2018-05-16T01:52:52.721Z,931.15
2018-05-16T01:53:52.664Z,931.12
2018-05-16T01:54:52.629Z,931.09
2018-05-16T01:55:52.641Z,931.10
2018-05-16T01:56:52.774Z,931.05
2018-05-16T01:57:52.788Z,931.10
2018-05-16T01:58:52.829Z,931.05
2018-05-16T01:59:52.826Z,931.06
2018-05-16T02:00:52.705Z,931.06
2018-05-16T02:01:52.726Z,931.05
2018-05-16T02:02:52.857Z,931.01
2018-05-16T02:03:53.028Z,930.99
2018-05-16T02:04:52.888Z,931.00
2018-05-16T02:05:52.906Z,930.98
2018-05-16T02:06:52.912Z,931.00
2018-05-16T02:07:52.942Z,931.01
2018-05-16T02:08:53.099Z,930.98
2018-05-16T02:09:52.833Z,931.04
2018-05-16T02:10:52.968Z,931.04
2018-05-16T02:11:52.983Z,931.02
2018-05-16T02:12:53.008Z,931.07
2018-05-16T02:13:53.038Z,931.07
2018-05-16T02:14:53.031Z,931.07
2018-05-16T02:15:53.046Z,931.06
2018-05-16T02:16:52.930Z,931.09
2018-05-16T02:17:52.945Z,931.05
2018-05-16T02:18:53.238Z,931.08
2018-05-16T02:20:53.111Z,931.09
2018-05-16T02:21:53.121Z,931.09
2018-05-16T02:22:53.138Z,931.15
2018-05-16T02:23:53.303Z,931.05
2018-05-16T02:24:53.041Z,931.02
2018-05-16T02:25:53.189Z,930.98
2018-05-16T02:26:53.068Z,930.96
2018-05-16T02:27:53.209Z,930.94
2018-05-16T02:28:53.325Z,930.89
2018-05-16T02:29:53.235Z,930.94
2018-05-16T02:30:53.129Z,930.94
2018-05-16T02:31:53.138Z,930.96
2018-05-16T02:32:53.275Z,930.97
2018-05-16T02:33:53.389Z,930.95
2018-05-16T02:34:53.307Z,930.98
2018-05-16T02:35:53.316Z,931.03
2018-05-16T02:36:53.211Z,931.03
2018-05-16T02:37:53.347Z,931.02
2018-05-16T02:38:53.334Z,931.02
2018-05-16T02:39:53.379Z,931.00
2018-05-16T02:40:53.264Z,930.94
2018-05-16T02:41:53.402Z,930.97
2018-05-16T02:42:53.415Z,930.94
2018-05-16T02:43:53.409Z,930.95
2018-05-16T02:44:53.442Z,930.96
2018-05-16T02:45:53.338Z,930.96
2018-05-16T02:46:53.475Z,930.94
2018-05-16T02:47:53.482Z,930.96
2018-05-16T02:48:53.596Z,930.98
2018-05-16T02:49:53.517Z,930.94
2018-05-16T02:50:53.530Z,930.91
2018-05-16T02:51:53.544Z,930.90
2018-05-16T02:52:53.558Z,930.94
2018-05-16T02:53:53.668Z,930.91
2018-05-16T02:54:53.589Z,930.92
2018-05-16T02:55:53.599Z,930.92
2018-05-16T02:56:53.487Z,930.92
2018-05-16T02:57:53.624Z,930.88
2018-05-16T02:58:53.617Z,930.90
2018-05-16T02:59:53.527Z,930.88
2018-05-16T03:00:53.670Z,930.89
2018-05-16T03:01:53.554Z,930.86
2018-05-16T03:02:53.695Z,930.87
2018-05-16T03:05:53.612Z,930.85
2018-05-16T03:06:53.751Z,930.84
2018-05-16T03:07:53.758Z,930.83
2018-05-16T03:08:53.822Z,930.86
2018-05-16T03:09:53.662Z,930.88
2018-05-16T03:10:53.682Z,930.89
2018-05-16T03:11:53.819Z,930.92
2018-05-16T03:12:53.704Z,930.93
2018-05-16T03:13:53.941Z,930.94
2018-05-16T03:14:53.737Z,930.87
2018-05-16T03:15:53.866Z,930.87
2018-05-16T03:16:53.888Z,930.86
2018-05-16T03:17:53.894Z,930.82
2018-05-16T03:18:53.885Z,930.79
2018-05-16T03:19:53.805Z,930.78
2018-05-16T03:20:53.947Z,930.79
2018-05-16T03:22:53.861Z,930.79
2018-05-16T03:23:54.159Z,930.79
2018-05-16T03:24:53.886Z,930.76
2018-05-16T03:25:53.889Z,930.75
2018-05-16T03:26:53.901Z,930.75
2018-05-16T03:27:53.919Z,930.77
2018-05-16T03:28:53.930Z,930.75
2018-05-16T03:29:53.945Z,930.76
2018-05-16T03:30:53.956Z,930.72
2018-05-16T03:31:53.973Z,930.74
2018-05-16T03:32:53.992Z,930.76
2018-05-16T03:33:53.998Z,930.77
2018-05-16T03:34:54.020Z,930.80
2018-05-16T03:35:54.125Z,930.81
2018-05-16T03:36:54.030Z,930.79
2018-05-16T03:37:54.039Z,930.82
2018-05-16T03:38:54.056Z,930.81
2018-05-16T03:39:54.201Z,930.76
2018-05-16T03:40:54.207Z,930.78
2018-05-16T03:41:54.104Z,930.73
2018-05-16T03:42:54.119Z,930.73
2018-05-16T03:43:54.126Z,930.73
2018-05-16T03:44:54.148Z,930.71
2018-05-16T03:45:54.271Z,930.66
2018-05-16T03:46:54.177Z,930.66
2018-05-16T03:47:54.178Z,930.64
2018-05-16T03:48:54.203Z,930.63
2018-05-16T03:49:54.226Z,930.60
2018-05-16T03:50:54.330Z,930.63
2018-05-16T03:51:54.323Z,930.64
2018-05-16T03:52:54.270Z,930.59
2018-05-16T03:53:54.276Z,930.59
2018-05-16T03:54:54.271Z,930.58
2018-05-16T03:55:54.407Z,930.51
2018-05-16T03:56:54.315Z,930.52
2018-05-16T03:57:54.339Z,930.52
2018-05-16T03:58:54.353Z,930.52
2018-05-16T03:59:54.339Z,930.50
2018-05-16T04:00:54.478Z,930.48
2018-05-16T04:01:54.381Z,930.47
2018-05-16T04:02:54.382Z,930.51
2018-05-16T04:03:54.407Z,930.50
2018-05-16T04:04:54.414Z,930.54
2018-05-16T04:05:54.447Z,930.53
2018-05-16T04:06:54.614Z,930.53
2018-05-16T04:07:54.472Z,930.55
2018-05-16T04:08:54.464Z,930.59
2018-05-16T04:09:54.492Z,930.57
2018-05-16T04:10:54.505Z,930.53
2018-05-16T04:11:54.610Z,930.48
2018-05-16T04:12:54.524Z,930.43
2018-05-16T04:13:54.556Z,930.43
2018-05-16T04:14:54.557Z,930.43
2018-05-16T04:15:54.579Z,930.40
2018-05-16T04:16:54.736Z,930.38
2018-05-16T04:17:54.592Z,930.41
2018-05-16T04:18:54.601Z,930.38
2018-05-16T04:19:54.635Z,930.40
2018-05-16T04:20:54.653Z,930.41
2018-05-16T04:21:54.798Z,930.41
2018-05-16T04:22:54.658Z,930.43
2018-05-16T04:23:54.672Z,930.39
2018-05-16T04:24:54.683Z,930.42
2018-05-16T04:25:54.717Z,930.42
2018-05-16T04:26:54.825Z,930.42
2018-05-16T04:27:54.726Z,930.41
2018-05-16T04:28:54.839Z,930.44
2018-05-16T04:29:54.759Z,930.42
2018-05-16T04:30:54.793Z,930.45
2018-05-16T04:31:54.895Z,930.42
2018-05-16T04:32:54.798Z,930.40
2018-05-16T04:33:54.808Z,930.37
2018-05-16T04:34:54.909Z,930.38
2018-05-16T04:35:54.854Z,930.31
2018-05-16T04:36:54.948Z,930.31
2018-05-16T04:37:54.883Z,930.27
2018-05-16T04:38:54.875Z,930.22
2018-05-16T04:39:54.909Z,930.21
2018-05-16T04:40:54.930Z,930.18
2018-05-16T04:41:55.030Z,930.19
2018-05-16T04:42:54.957Z,930.21
2018-05-16T04:43:54.953Z,930.20
2018-05-16T04:44:54.969Z,930.23
2018-05-16T04:45:54.975Z,930.25
2018-05-16T04:46:55.098Z,930.26
2018-05-16T04:47:55.006Z,930.31
2018-05-16T04:48:55.030Z,930.31
2018-05-16T04:49:55.115Z,930.30
2018-05-16T04:50:55.063Z,930.28
2018-05-16T04:51:55.161Z,930.29
2018-05-16T04:52:55.171Z,930.29
2018-05-16T04:53:55.089Z,930.30
2018-05-16T04:54:55.123Z,930.29
2018-05-16T04:55:55.136Z,930.33
2018-05-16T04:56:55.237Z,930.32
2018-05-16T04:57:55.161Z,930.31
2018-05-16T04:58:55.168Z,930.34
2018-05-16T04:59:55.174Z,930.33
2018-05-16T05:00:55.263Z,930.36
2018-05-16T05:01:55.310Z,930.38
2018-05-16T05:02:55.211Z,930.36
2018-05-16T05:03:55.229Z,930.37
2018-05-16T05:04:55.266Z,930.34
2018-05-16T05:05:55.263Z,930.28
2018-05-16T05:06:55.372Z,930.24
2018-05-16T05:07:55.280Z,930.22
2018-05-16T05:08:55.423Z,930.18
2018-05-16T05:09:55.336Z,930.13
2018-05-16T05:10:55.321Z,930.12
2018-05-16T05:11:55.358Z,930.13
2018-05-16T05:12:55.455Z,930.07
2018-05-16T05:13:55.368Z,930.06
2018-05-16T05:14:55.391Z,930.05
2018-05-16T05:15:55.413Z,930.04
2018-05-16T05:16:55.427Z,930.07
2018-05-16T05:17:55.534Z,930.07
2018-05-16T05:18:55.437Z,930.03
2018-05-16T05:19:55.465Z,929.99
2018-05-16T05:20:55.485Z,930.03
2018-05-16T05:21:55.489Z,930.00
2018-05-16T05:22:55.510Z,930.00
2018-05-16T05:23:55.637Z,929.99
2018-05-16T05:24:55.545Z,930.01
2018-05-16T05:25:55.536Z,930.01
2018-05-16T05:26:55.571Z,930.01
2018-05-16T05:27:55.591Z,930.00
2018-05-16T05:28:55.700Z,930.00
2018-05-16T05:29:55.609Z,929.98
2018-05-16T05:30:55.609Z,929.99
2018-05-16T05:31:55.637Z,930.00
2018-05-16T05:32:55.637Z,930.00
2018-05-16T05:33:55.752Z,929.98
2018-05-16T05:34:55.679Z,929.98
2018-05-16T05:35:55.698Z,929.96
2018-05-16T05:36:55.785Z,929.96
2018-05-16T05:37:55.723Z,929.99
2018-05-16T05:38:55.849Z,929.97
2018-05-16T05:39:55.741Z,929.99
2018-05-16T05:40:55.775Z,929.97
2018-05-16T05:41:55.793Z,929.97
2018-05-16T05:42:55.805Z,929.94
2018-05-16T05:43:55.904Z,929.89
2018-05-16T05:44:55.832Z,929.91
2018-05-16T05:45:55.834Z,929.89
2018-05-16T05:46:55.849Z,929.88
2018-05-16T05:47:55.857Z,929.88
2018-05-16T05:48:55.966Z,929.89
2018-05-16T05:49:55.894Z,929.84
2018-05-16T05:50:55.916Z,929.80
2018-05-16T05:51:55.934Z,929.77
2018-05-16T05:52:55.923Z,929.69
2018-05-16T05:53:56.050Z,929.64
2018-05-16T05:54:55.950Z,929.66
2018-05-16T05:55:55.965Z,929.61
2018-05-16T05:56:55.984Z,929.61
2018-05-16T05:57:56.025Z,929.63
2018-05-16T05:58:56.213Z,929.64
2018-05-16T05:59:56.085Z,929.61
2018-05-16T06:00:56.037Z,929.66
2018-05-16T06:01:56.072Z,929.62
2018-05-16T06:02:56.079Z,929.60
2018-05-16T06:03:56.200Z,929.65
2018-05-16T06:04:56.094Z,929.63
2018-05-16T06:05:56.126Z,929.65
2018-05-16T06:06:56.121Z,929.65
2018-05-16T06:07:56.146Z,929.68
2018-05-16T06:08:56.253Z,929.72
2018-05-16T06:09:56.176Z,929.72
2018-05-16T06:10:56.176Z,929.71
2018-05-16T06:11:56.194Z,929.67
2018-05-16T06:12:56.338Z,929.61
2018-05-16T06:13:56.382Z,929.60
2018-05-16T06:14:56.254Z,929.57
2018-05-16T06:15:56.246Z,929.52
2018-05-16T06:16:56.273Z,929.51
2018-05-16T06:17:56.276Z,929.53
2018-05-16T06:18:56.393Z,929.55
2018-05-16T06:19:56.404Z,929.55
2018-05-16T06:20:56.316Z,929.57
2018-05-16T06:21:56.335Z,929.56
2018-05-16T06:22:56.372Z,929.55
2018-05-16T06:23:56.458Z,929.53
2018-05-16T06:24:56.398Z,929.52
2018-05-16T06:25:56.384Z,929.51
2018-05-16T06:26:56.407Z,929.49
2018-05-16T06:27:56.439Z,929.53
2018-05-16T06:28:56.430Z,929.52
2018-05-16T06:29:56.561Z,929.52
2018-05-16T06:30:56.478Z,929.51
2018-05-16T06:31:56.465Z,929.47
2018-05-16T06:32:56.513Z,929.42
2018-05-16T06:33:56.507Z,929.43
2018-05-16T06:34:56.626Z,929.45
2018-05-16T06:35:56.535Z,929.48
2018-05-16T06:36:56.549Z,929.48
2018-05-16T06:37:56.550Z,929.49
2018-05-16T06:38:56.574Z,929.48
2018-05-16T06:39:56.677Z,929.50
2018-05-16T06:40:56.587Z,929.48
2018-05-16T06:41:56.623Z,929.43
2018-05-16T06:42:56.615Z,929.48
2018-05-16T06:43:56.650Z,929.47
2018-05-16T06:44:56.766Z,929.47
2018-05-16T06:45:56.695Z,929.46
2018-05-16T06:46:56.691Z,929.52
2018-05-16T06:47:56.691Z,929.47
2018-05-16T06:48:56.710Z,929.45
2018-05-16T06:49:56.838Z,929.44
2018-05-16T06:50:56.727Z,929.42
2018-05-16T06:51:56.762Z,929.39
2018-05-16T06:52:56.775Z,929.39
2018-05-16T06:53:56.780Z,929.38
2018-05-16T06:54:56.898Z,929.32
2018-05-16T06:55:56.818Z,929.35
2018-05-16T06:56:56.805Z,929.31
2018-05-16T06:57:56.838Z,929.35
2018-05-16T06:58:56.842Z,929.37
2018-05-16T06:59:56.946Z,929.36
2018-05-16T07:00:56.873Z,929.40
2018-05-16T07:01:56.891Z,929.39
2018-05-16T07:02:56.898Z,929.39
2018-05-16T07:03:56.901Z,929.39
2018-05-16T07:04:57.036Z,929.38
2018-05-16T07:05:56.932Z,929.41
2018-05-16T07:06:56.937Z,929.37
2018-05-16T07:07:56.978Z,929.37
2018-05-16T07:08:56.982Z,929.39
2018-05-16T07:09:57.078Z,929.41
2018-05-16T07:10:57.000Z,929.41
2018-05-16T07:11:57.075Z,929.37
2018-05-16T07:12:57.038Z,929.42
2018-05-16T07:15:57.078Z,929.36
2018-05-16T07:16:57.087Z,929.32
2018-05-16T07:17:57.095Z,929.35
2018-05-16T07:18:57.116Z,929.33
2018-05-16T07:19:57.245Z,929.36
2018-05-16T07:20:57.259Z,929.35
2018-05-16T07:21:57.137Z,929.37
2018-05-16T07:22:57.264Z,929.33
2018-05-16T07:23:57.186Z,929.32
2018-05-16T07:24:57.199Z,929.31
2018-05-16T07:25:57.407Z,929.31
2018-05-16T07:26:57.207Z,929.30
2018-05-16T07:27:57.240Z,929.28
2018-05-16T07:28:57.363Z,929.25
2018-05-16T07:29:57.261Z,929.25
2018-05-16T07:31:01.647Z,929.24
2018-05-16T07:31:57.409Z,929.25
2018-05-16T07:32:57.301Z,929.26
2018-05-16T07:33:57.311Z,929.22
2018-05-16T07:34:57.331Z,929.25
2018-05-16T07:35:57.333Z,929.26
2018-05-16T07:36:57.551Z,929.24
2018-05-16T07:37:57.364Z,929.22
2018-05-16T07:38:57.363Z,929.24
2018-05-16T07:39:57.397Z,929.25
2018-05-16T07:40:57.412Z,929.20
2018-05-16T07:41:57.634Z,929.24
2018-05-16T07:42:57.428Z,929.25
2018-05-16T07:43:57.449Z,929.24
2018-05-16T07:44:57.445Z,929.26
2018-05-16T07:45:57.476Z,929.24
2018-05-16T07:46:57.519Z,929.29
2018-05-16T07:47:57.695Z,929.21
2018-05-16T07:48:57.507Z,929.21
2018-05-16T07:49:57.518Z,929.19
2018-05-16T07:50:57.546Z,929.16
2018-05-16T07:51:57.563Z,929.15
2018-05-16T07:52:57.772Z,929.15
2018-05-16T07:53:57.578Z,929.16
2018-05-16T07:54:57.708Z,929.16
2018-05-16T07:55:57.650Z,929.20
2018-05-16T07:56:57.613Z,929.22
2018-05-16T07:57:57.614Z,929.22
2018-05-16T07:58:57.847Z,929.24
2018-05-16T07:59:57.771Z,929.23
2018-05-16T08:00:57.670Z,929.25
2018-05-16T08:01:57.686Z,929.24
2018-05-16T08:02:57.702Z,929.25
2018-05-16T08:03:57.909Z,929.26
2018-05-16T08:04:57.728Z,929.25
2018-05-16T08:05:57.725Z,929.23
2018-05-16T08:06:57.868Z,929.25
2018-05-16T08:07:57.765Z,929.23
2018-05-16T08:08:57.960Z,929.23
2018-05-16T08:09:57.772Z,929.24
2018-05-16T08:10:57.915Z,929.26
2018-05-16T08:11:57.811Z,929.20
2018-05-16T08:12:57.832Z,929.23
2018-05-16T08:13:58.034Z,929.27
2018-05-16T08:14:57.836Z,929.26
2018-05-16T08:15:57.862Z,929.24
2018-05-16T08:16:57.886Z,929.25
2018-05-16T08:17:57.890Z,929.29
2018-05-16T08:18:58.106Z,929.27
2018-05-16T08:19:58.031Z,929.31
2018-05-16T08:20:57.922Z,929.28
2018-05-16T08:21:57.937Z,929.32
2018-05-16T08:22:58.074Z,929.32
2018-05-16T08:23:58.168Z,929.37
2018-05-16T08:24:57.975Z,929.37
2018-05-16T08:25:58.111Z,929.38
2018-05-16T08:26:57.996Z,929.41
2018-05-16T08:27:58.136Z,929.41
2018-05-16T08:28:58.231Z,929.42
2018-05-16T08:29:58.051Z,929.44
2018-05-16T08:30:58.055Z,929.45
2018-05-16T08:31:58.066Z,929.42
2018-05-16T08:32:58.101Z,929.42
2018-05-16T08:33:58.246Z,929.42
2018-05-16T08:34:58.117Z,929.45
2018-05-16T08:35:58.133Z,929.45
2018-05-16T08:36:58.145Z,929.44
2018-05-16T08:37:58.149Z,929.46
2018-05-16T08:38:58.157Z,929.44
2018-05-16T08:39:58.369Z,929.41
2018-05-16T08:40:58.177Z,929.44
2018-05-16T08:41:58.207Z,929.44
2018-05-16T08:42:58.311Z,929.42
2018-05-16T08:43:58.229Z,929.45
2018-05-16T08:44:58.459Z,929.47
2018-05-16T08:45:58.266Z,929.48
2018-05-16T08:46:58.259Z,929.51
2018-05-16T08:47:58.399Z,929.49
2018-05-16T08:48:58.418Z,929.49
2018-05-16T08:49:58.428Z,929.53
2018-05-16T08:50:58.545Z,929.54
2018-05-16T08:51:58.453Z,929.52
2018-05-16T08:52:58.338Z,929.53
2018-05-16T08:53:58.361Z,929.54
2018-05-16T08:54:58.497Z,929.56
2018-05-16T08:55:58.536Z,929.56
2018-05-16T08:56:58.518Z,929.59
2018-05-16T08:57:58.538Z,929.59
2018-05-16T08:58:58.431Z,929.62
2018-05-16T08:59:58.560Z,929.66
2018-05-16T09:00:58.677Z,929.71
2018-05-16T09:01:58.461Z,929.70
2018-05-16T09:02:58.596Z,929.72
2018-05-16T09:03:58.487Z,929.70
2018-05-16T09:04:58.630Z,929.73
2018-05-16T09:05:58.739Z,929.74
2018-05-16T09:06:58.656Z,929.71
2018-05-16T09:07:58.547Z,929.77
2018-05-16T09:08:58.554Z,929.76
2018-05-16T09:09:58.696Z,929.77
2018-05-16T09:10:58.681Z,929.75
2018-05-16T09:11:58.589Z,929.75
2018-05-16T09:12:58.736Z,929.73
2018-05-16T09:13:58.751Z,929.74
2018-05-16T09:14:58.762Z,929.78
2018-05-16T09:15:58.697Z,929.76
2018-05-16T09:16:58.663Z,929.76
2018-05-16T09:17:58.804Z,929.74
2018-05-16T09:18:58.810Z,929.79
2018-05-16T09:19:58.830Z,929.83
2018-05-16T09:20:58.937Z,929.87
2018-05-16T09:21:58.852Z,929.89
2018-05-16T09:22:58.877Z,929.92
2018-05-16T09:23:58.876Z,929.94
2018-05-16T09:24:58.768Z,929.96
2018-05-16T09:25:59.011Z,929.96
2018-05-16T09:26:58.795Z,929.97
2018-05-16T09:27:58.937Z,930.03
2018-05-16T09:28:58.948Z,930.00
2018-05-16T09:29:58.840Z,930.05
2018-05-16T09:30:59.075Z,930.13
2018-05-16T09:31:58.995Z,930.10
2018-05-16T09:32:58.880Z,930.12
2018-05-16T09:33:59.013Z,930.14
2018-05-16T09:34:59.026Z,930.12
2018-05-16T09:35:59.119Z,930.13
2018-05-16T09:36:59.066Z,930.12
2018-05-16T09:37:59.069Z,930.18
2018-05-16T09:38:59.090Z,930.20
2018-05-16T09:39:58.973Z,930.24
2018-05-16T09:40:59.167Z,930.24
2018-05-16T09:41:59.132Z,930.26
2018-05-16T09:42:59.143Z,930.23
2018-05-16T09:43:59.030Z,930.17
2018-05-16T09:44:59.165Z,930.21
2018-05-16T09:45:59.210Z,930.23
2018-05-16T09:46:59.352Z,930.20
2018-05-16T09:47:59.210Z,930.25
2018-05-16T09:48:59.220Z,930.25
2018-05-16T09:49:59.241Z,930.26
2018-05-16T09:50:59.251Z,930.31
2018-05-16T09:51:59.242Z,930.28
2018-05-16T09:52:59.285Z,930.29
2018-05-16T09:53:59.297Z,930.32
2018-05-16T09:54:59.313Z,930.33
2018-05-16T09:55:59.327Z,930.34
2018-05-16T09:56:59.438Z,930.34
2018-05-16T09:57:59.350Z,930.36
2018-05-16T09:58:59.370Z,930.38
2018-05-16T09:59:59.378Z,930.38
2018-05-16T10:00:59.274Z,930.43
2018-05-16T10:01:59.514Z,930.36
2018-05-16T10:02:59.421Z,930.35
2018-05-16T10:03:59.318Z,930.38
2018-05-16T10:04:59.330Z,930.37
2018-05-16T10:05:59.347Z,930.41
2018-05-16T10:06:59.462Z,930.39
2018-05-16T10:07:59.493Z,930.40
2018-05-16T10:08:59.510Z,930.42
2018-05-16T10:09:59.532Z,930.44
2018-05-16T10:10:59.540Z,930.50
2018-05-16T10:11:59.662Z,930.48
2018-05-16T10:12:59.451Z,930.48
2018-05-16T10:13:59.591Z,930.49
2018-05-16T10:14:59.486Z,930.50
2018-05-16T10:15:59.614Z,930.45
2018-05-16T10:16:59.752Z,930.46
2018-05-16T10:17:59.558Z,930.43
2018-05-16T10:18:59.543Z,930.42
2018-05-16T10:19:59.676Z,930.40
2018-05-16T10:20:59.690Z,930.39
2018-05-16T10:21:59.689Z,930.37
2018-05-16T10:22:59.720Z,930.38
2018-05-16T10:23:59.613Z,930.37
2018-05-16T10:24:59.754Z,930.43
2018-05-16T10:25:59.643Z,930.41
2018-05-16T10:26:59.781Z,930.42
2018-05-16T10:27:59.775Z,930.45
2018-05-16T10:28:59.864Z,930.43
2018-05-16T10:29:59.827Z,930.47
2018-05-16T10:30:59.724Z,930.51
2018-05-16T10:31:59.736Z,930.48
2018-05-16T10:32:59.973Z,930.49
2018-05-16T10:33:59.767Z,930.50
2018-05-16T10:34:59.909Z,930.55
2018-05-16T10:35:59.919Z,930.58
2018-05-16T10:36:59.935Z,930.61
2018-05-16T10:38:00.056Z,930.63
2018-05-16T10:38:59.841Z,930.62
2018-05-16T10:39:59.983Z,930.62
2018-05-16T10:40:59.873Z,930.65
2018-05-16T10:42:00.019Z,930.66
2018-05-16T10:43:00.134Z,930.66
2018-05-16T10:44:00.048Z,930.67
2018-05-16T10:44:59.930Z,930.72
2018-05-16T10:46:00.079Z,930.69
2018-05-16T10:46:59.965Z,930.76
2018-05-16T10:48:00.206Z,930.73
2018-05-16T10:48:59.996Z,930.76
2018-05-16T10:50:00.143Z,930.79
2018-05-16T10:51:00.027Z,930.77
2018-05-16T10:52:00.169Z,930.79
2018-05-16T10:53:00.290Z,930.77
2018-05-16T10:54:00.076Z,930.76
2018-05-16T10:55:00.221Z,930.77
2018-05-16T10:56:00.105Z,930.82
2018-05-16T10:57:00.128Z,930.87
2018-05-16T11:01:00.178Z,931.04
2018-05-16T11:02:00.193Z,931.05
2018-05-16T11:03:00.230Z,931.10
2018-05-16T11:04:00.559Z,931.16
2018-05-16T11:05:00.253Z,931.15
2018-05-16T11:06:00.281Z,931.20
2018-05-16T11:07:00.284Z,931.20
2018-05-16T11:08:00.323Z,931.27
2018-05-16T11:09:00.652Z,931.28
2018-05-16T11:10:00.370Z,931.23
2018-05-16T11:11:00.346Z,931.20
2018-05-16T11:12:00.383Z,931.22
2018-05-16T11:13:00.398Z,931.16
2018-05-16T11:14:00.545Z,931.16
2018-05-16T11:15:00.439Z,931.23
2018-05-16T11:16:00.475Z,931.27
2018-05-16T11:17:00.473Z,931.31
2018-05-16T11:18:00.497Z,931.32
2018-05-16T11:19:00.595Z,931.36
2018-05-16T11:20:00.536Z,931.38
2018-05-16T11:21:00.559Z,931.43
2018-05-16T11:22:00.552Z,931.45
2018-05-16T11:23:00.575Z,931.41
2018-05-16T11:24:00.714Z,931.43
2018-05-16T11:25:00.626Z,931.41
2018-05-16T11:26:00.655Z,931.46
2018-05-16T11:27:00.670Z,931.36
2018-05-16T11:28:00.670Z,931.46
2018-05-16T11:29:00.787Z,931.55
2018-05-16T11:30:00.719Z,931.54
2018-05-16T11:31:00.721Z,931.58
2018-05-16T11:32:00.747Z,931.63
2018-05-16T11:33:00.759Z,931.65
2018-05-16T11:34:00.890Z,931.73
2018-05-16T11:35:00.800Z,931.78
2018-05-16T11:36:00.820Z,931.77
2018-05-16T11:37:00.835Z,931.78
2018-05-16T11:38:00.855Z,931.84
2018-05-16T11:39:01.108Z,931.84
2018-05-16T11:40:00.900Z,931.82
2018-05-16T11:41:00.934Z,931.82
2018-05-16T11:42:00.938Z,931.88
2018-05-16T11:43:00.957Z,931.89
2018-05-16T11:44:01.085Z,931.91
2018-05-16T11:45:01.111Z,931.96
2018-05-16T11:46:01.016Z,932.00
2018-05-16T11:47:01.076Z,931.98
2018-05-16T11:48:01.036Z,932.00
2018-05-16T11:49:01.070Z,931.99
2018-05-16T11:50:01.180Z,932.05
2018-05-16T11:51:01.109Z,932.02
2018-05-16T11:52:01.130Z,932.04
2018-05-16T11:53:01.119Z,932.03
2018-05-16T11:54:01.160Z,932.03
2018-05-16T11:55:01.170Z,932.04
2018-05-16T11:56:01.306Z,932.09
2018-05-16T11:57:01.192Z,932.07
2018-05-16T11:58:01.220Z,932.10
2018-05-16T11:59:01.247Z,932.12
2018-05-16T12:00:01.257Z,932.15
2018-05-16T12:01:01.371Z,932.18
2018-05-16T12:02:01.293Z,932.21
2018-05-16T12:03:01.314Z,932.23
2018-05-16T12:04:01.322Z,932.20
2018-05-16T12:05:01.342Z,932.27
2018-05-16T12:06:01.467Z,932.20
2018-05-16T12:07:01.379Z,932.21
2018-05-16T12:08:01.402Z,932.21
2018-05-16T12:09:01.488Z,932.16
2018-05-16T12:10:01.443Z,932.21
2018-05-16T12:11:01.540Z,932.17
2018-05-16T12:12:01.592Z,932.20
2018-05-16T12:13:01.610Z,932.21
2018-05-16T12:14:01.637Z,932.21
2018-05-16T12:15:01.602Z,932.23
2018-05-16T12:16:01.763Z,932.23
2018-05-16T12:17:01.554Z,932.21
2018-05-16T12:18:01.589Z,932.16
2018-05-16T12:19:01.718Z,932.16
2018-05-16T12:20:01.735Z,932.18
2018-05-16T12:21:01.721Z,932.17
2018-05-16T12:22:01.651Z,932.15
2018-05-16T12:23:01.688Z,932.12
2018-05-16T12:24:01.690Z,932.06
2018-05-16T12:25:01.704Z,932.10
2018-05-16T12:26:01.930Z,932.06
2018-05-16T12:27:01.754Z,932.11
2018-05-16T12:28:01.759Z,932.12
2018-05-16T12:29:01.983Z,932.10
2018-05-16T12:30:01.918Z,932.06
2018-05-16T12:31:02.035Z,932.03
2018-05-16T12:32:01.834Z,932.08
2018-05-16T12:33:01.858Z,932.12
2018-05-16T12:34:01.890Z,932.07
2018-05-16T12:35:01.896Z,932.07
2018-05-16T12:36:01.999Z,932.09
2018-05-16T12:37:01.923Z,932.07
2018-05-16T12:38:02.066Z,932.12