createdAt,value
2018-11-22T12:17:42.224Z,74.62
2018-11-22T12:20:12.825Z,75.83
2018-11-22T12:22:45.630Z,76.46
2018-11-22T12:25:17.382Z,78.06
2018-11-22T12:27:47.971Z,78.20
2018-11-22T12:30:20.192Z,78.22
2018-11-22T12:32:54.778Z,77.05
2018-11-22T12:35:29.438Z,77.12
2018-11-22T12:38:04.260Z,76.19
2018-11-22T12:40:33.671Z,77.42
2018-11-22T12:43:03.275Z,79.24
2018-11-22T12:45:33.188Z,78.48
2018-11-22T12:48:02.692Z,78.48
2018-11-22T12:50:32.100Z,77.92
2018-11-22T12:53:01.507Z,77.33
2018-11-22T12:55:30.898Z,75.33
2018-11-22T12:58:00.298Z,75.20
2018-11-22T13:00:29.824Z,74.96
2018-11-22T13:02:59.204Z,73.61
2018-11-22T13:05:28.700Z,73.88
2018-11-22T13:07:58.295Z,74.23
2018-11-22T13:10:29.457Z,74.24
2018-11-22T13:12:58.858Z,73.07
2018-11-22T13:15:28.858Z,73.83
2018-11-22T13:17:58.176Z,73.44
2018-11-22T13:20:27.575Z,73.46
2018-11-22T13:22:57.030Z,72.92
2018-11-22T13:25:26.583Z,73.35
2018-11-22T13:27:55.884Z,72.84
2018-11-22T13:30:27.741Z,73.10
2018-11-22T13:32:57.809Z,73.00
2018-11-22T13:35:27.466Z,74.19
2018-11-22T13:37:57.948Z,74.90
2018-11-22T13:40:28.317Z,76.14
2018-11-22T13:42:57.653Z,76.60
2018-11-22T13:45:28.451Z,75.84
2018-11-22T13:47:58.675Z,77.31
2018-11-22T13:50:29.612Z,78.85
2018-11-22T13:53:00.712Z,77.67
2018-11-22T13:55:30.154Z,78.01
2018-11-22T13:57:59.559Z,78.42
2018-11-22T14:00:30.495Z,76.42
2018-11-22T14:03:01.286Z,75.96
2018-11-22T14:05:30.935Z,75.93
2018-11-22T14:08:00.980Z,77.60
2018-11-22T14:10:30.660Z,78.61
2018-11-22T14:12:59.960Z,80.26
2018-11-22T14:15:30.452Z,79.07
2018-11-22T14:18:02.346Z,77.83
2018-11-22T14:20:35.230Z,76.79
2018-11-22T14:23:04.631Z,76.18
2018-11-22T14:25:34.750Z,75.59
2018-11-22T14:28:04.258Z,76.02
2018-11-22T14:30:35.194Z,76.67
2018-11-22T14:33:04.601Z,75.56
2018-11-22T14:35:34.460Z,75.47
2018-11-22T14:38:03.908Z,74.00
2018-11-22T14:40:33.777Z,72.93
2018-11-22T14:43:03.022Z,72.60
2018-11-22T14:45:32.528Z,72.10
2018-11-22T14:48:03.099Z,72.10
2018-11-22T14:50:36.649Z,71.69
2018-11-22T14:53:08.859Z,71.42
2018-11-22T14:55:38.425Z,71.65
2018-11-22T14:58:08.439Z,71.49
2018-11-22T15:00:37.750Z,71.58
2018-11-22T15:03:07.447Z,71.10
2018-11-22T15:05:36.848Z,72.00
2018-11-22T15:08:06.360Z,72.04
2018-11-22T15:10:35.758Z,72.05
2018-11-22T15:13:05.415Z,72.23
2018-11-22T15:15:34.865Z,71.84
2018-11-22T15:18:04.267Z,72.16
2018-11-22T15:20:33.669Z,71.58
2018-11-22T15:23:03.070Z,71.83
2018-11-22T15:25:32.368Z,71.27
2018-11-22T15:28:01.694Z,70.63
2018-11-22T15:30:31.286Z,70.83
2018-11-22T15:33:00.883Z,70.71
2018-11-22T15:35:31.319Z,71.11
2018-11-22T15:38:00.429Z,72.07
2018-11-22T15:40:29.802Z,71.79
2018-11-22T15:43:00.747Z,71.49
2018-11-22T15:45:35.356Z,72.69
2018-11-22T15:48:00.164Z,74.50
2018-11-22T15:50:30.278Z,74.30
2018-11-22T15:52:59.685Z,73.23
2018-11-22T15:55:29.284Z,72.55
2018-11-22T15:57:59.926Z,73.49
2018-11-22T16:00:31.261Z,72.69
2018-11-22T16:03:01.174Z,73.45
2018-11-22T16:05:31.530Z,73.33
2018-11-22T16:08:01.515Z,72.43
2018-11-22T16:10:32.603Z,72.42
2018-11-22T16:13:07.326Z,74.74
2018-11-22T16:15:41.459Z,74.66
2018-11-22T16:18:10.947Z,75.98
2018-11-22T16:20:40.502Z,74.13
2018-11-22T16:23:10.114Z,73.30
2018-11-22T16:25:39.756Z,73.72
2018-11-22T16:28:09.789Z,73.80
2018-11-22T16:30:40.773Z,72.80
2018-11-22T16:33:10.891Z,72.55
2018-11-22T16:35:40.291Z,72.18
2018-11-22T16:38:10.104Z,71.90
2018-11-22T16:40:39.447Z,71.90
2018-11-22T16:43:09.212Z,71.74
2018-11-22T16:45:39.124Z,72.41
2018-11-22T16:48:12.139Z,71.99
2018-11-22T16:50:43.852Z,71.90
2018-11-22T16:53:13.585Z,71.96
2018-11-22T16:55:43.729Z,71.48
2018-11-22T16:58:13.305Z,71.62
2018-11-22T17:00:42.612Z,73.68
2018-11-22T17:03:13.613Z,72.81
2018-11-22T17:05:43.941Z,72.11
2018-11-22T17:08:13.452Z,71.97
2018-11-22T17:10:43.084Z,71.45
2018-11-22T17:13:12.680Z,71.57
2018-11-22T17:15:42.908Z,71.58
2018-11-22T17:18:12.734Z,71.39
2018-11-22T17:20:42.422Z,71.30
2018-11-22T17:23:12.028Z,71.25
2018-11-22T17:25:41.384Z,71.18
2018-11-22T17:28:11.649Z,71.66
2018-11-22T17:30:42.904Z,72.61
2018-11-22T17:33:12.296Z,71.72
2018-11-22T17:35:42.416Z,71.56
2018-11-22T17:38:12.748Z,71.18
2018-11-22T17:40:46.967Z,71.43
2018-11-22T17:43:16.680Z,71.14
2018-11-22T17:45:47.408Z,70.80
2018-11-22T17:48:17.342Z,71.28
2018-11-22T17:50:47.743Z,71.98
2018-11-22T17:53:17.135Z,71.65
2018-11-22T17:55:46.871Z,71.48
2018-11-22T17:58:16.759Z,71.18
2018-11-22T18:00:50.312Z,71.03
2018-11-22T18:03:20.176Z,71.73
2018-11-22T18:05:50.096Z,71.24
2018-11-22T18:08:19.640Z,71.62
2018-11-22T18:10:49.089Z,71.50
2018-11-22T18:13:18.552Z,71.14
2018-11-22T18:15:53.321Z,71.08
2018-11-22T18:18:22.740Z,72.20
2018-11-22T18:20:52.225Z,71.67
2018-11-22T18:23:21.729Z,71.02
2018-11-22T18:25:51.030Z,70.73
2018-11-22T18:28:20.434Z,71.38
2018-11-22T18:30:49.832Z,72.72
2018-11-22T18:33:19.336Z,71.83
2018-11-22T18:35:48.666Z,71.93
2018-11-22T18:38:18.036Z,71.39
2018-11-22T18:40:47.493Z,71.73
2018-11-22T18:43:16.946Z,71.34
2018-11-22T18:45:47.059Z,71.71
2018-11-22T18:48:17.589Z,71.71
2018-11-22T18:50:47.159Z,71.79
2018-11-22T18:53:16.519Z,71.81
2018-11-22T18:55:45.794Z,73.23
2018-11-22T18:58:15.196Z,75.29
2018-11-22T19:00:45.829Z,75.46
2018-11-22T19:03:16.864Z,73.95
2018-11-22T19:05:46.165Z,73.07
2018-11-22T19:08:16.493Z,72.31
2018-11-22T19:10:45.993Z,72.12
2018-11-22T19:13:15.817Z,71.69
2018-11-22T19:15:47.987Z,72.41
2018-11-22T19:18:17.949Z,72.74
2018-11-22T19:20:47.826Z,72.52
2018-11-22T19:23:17.737Z,73.57
2018-11-22T19:25:47.043Z,74.21
2018-11-22T19:28:16.337Z,75.17
2018-11-22T19:30:47.044Z,76.65
2018-11-22T19:33:17.977Z,78.41
2018-11-22T19:35:50.154Z,80.36
2018-11-22T19:38:19.548Z,80.27
2018-11-22T19:40:49.051Z,80.39
2018-11-22T19:43:18.501Z,78.15
2018-11-22T19:45:48.983Z,77.39
2018-11-22T19:48:18.385Z,75.93
2018-11-22T19:50:47.808Z,75.07
2018-11-22T19:53:18.109Z,76.77
2018-11-22T19:55:47.577Z,74.91
2018-11-22T19:58:17.730Z,75.34
2018-11-22T20:00:47.131Z,75.08
2018-11-22T20:03:16.534Z,75.09
2018-11-22T20:05:45.948Z,74.18
2018-11-22T20:08:17.179Z,73.96
2018-11-22T20:10:47.092Z,73.09
2018-11-22T20:13:22.127Z,72.73
2018-11-22T20:15:51.528Z,72.59
2018-11-22T20:18:20.930Z,71.97
2018-11-22T20:20:50.276Z,72.53
2018-11-22T20:23:21.926Z,73.43
2018-11-22T20:25:49.134Z,73.53
2018-11-22T20:28:18.628Z,73.59
2018-11-22T20:30:48.141Z,73.07
2018-11-22T20:33:17.545Z,72.96
2018-11-22T20:35:47.122Z,72.99
2018-11-22T20:38:16.757Z,72.86
2018-11-22T20:40:46.394Z,72.33
2018-11-22T20:43:15.969Z,73.10
2018-11-22T20:45:45.375Z,72.86
2018-11-22T20:48:14.773Z,73.25
2018-11-22T20:50:44.639Z,73.30
2018-11-22T20:53:14.395Z,73.52
2018-11-22T20:55:43.797Z,74.17
2018-11-22T20:58:13.922Z,75.62
2018-11-22T21:00:43.318Z,75.42
2018-11-22T21:03:12.820Z,75.93
2018-11-22T21:05:43.147Z,75.28
2018-11-22T21:08:12.548Z,74.43
2018-11-22T21:10:41.949Z,74.23
2018-11-22T21:13:11.348Z,74.06
2018-11-22T21:15:40.853Z,73.69
2018-11-22T21:18:10.255Z,73.04
2018-11-22T21:20:41.191Z,72.31
2018-11-22T21:23:10.599Z,72.71
2018-11-22T21:25:39.995Z,73.05
2018-11-22T21:28:09.321Z,72.87
2018-11-22T21:30:39.822Z,73.08
2018-11-22T21:33:09.374Z,73.44
2018-11-22T21:35:38.728Z,73.88
2018-11-22T21:38:08.748Z,74.03
2018-11-22T21:40:38.046Z,74.86
2018-11-22T21:43:07.556Z,75.92
2018-11-22T21:45:36.955Z,75.90
2018-11-22T21:48:06.572Z,75.49
2018-11-22T21:50:36.059Z,75.57
2018-11-22T21:53:05.688Z,74.75
2018-11-22T21:55:34.938Z,75.08
2018-11-22T21:58:04.591Z,74.91
2018-11-22T22:00:36.763Z,75.62
2018-11-22T22:03:07.677Z,74.72
2018-11-22T22:05:37.184Z,74.63
2018-11-22T22:08:07.194Z,74.19
2018-11-22T22:10:36.596Z,74.98
2018-11-22T22:13:06.163Z,76.73
2018-11-22T22:15:36.344Z,76.24
2018-11-22T22:18:06.596Z,74.97
2018-11-22T22:20:36.815Z,74.58
2018-11-22T22:23:07.145Z,74.51
2018-11-22T22:25:35.873Z,74.11
2018-11-22T22:28:05.479Z,73.87
2018-11-22T22:30:35.504Z,73.74
2018-11-22T22:33:06.315Z,74.35
2018-11-22T22:35:35.836Z,74.91
2018-11-22T22:38:05.240Z,76.30
2018-11-22T22:40:34.846Z,76.47
2018-11-22T22:43:04.352Z,76.76
2018-11-22T22:45:34.447Z,76.17
2018-11-22T22:48:04.276Z,75.72
2018-11-22T22:50:34.085Z,75.88
2018-11-22T22:53:03.593Z,75.18
2018-11-22T22:55:33.096Z,74.99
2018-11-22T22:58:02.498Z,74.92
2018-11-22T23:00:41.321Z,74.54
2018-11-22T23:03:10.825Z,75.13
2018-11-22T23:05:40.227Z,75.02
2018-11-22T23:08:09.633Z,74.54
2018-11-22T23:10:39.028Z,75.33
2018-11-22T23:13:08.840Z,74.68
2018-11-22T23:15:38.243Z,75.00
2018-11-22T23:18:07.643Z,75.15
2018-11-22T23:20:37.969Z,75.29
2018-11-22T23:23:07.368Z,75.69
2018-11-22T23:25:36.672Z,75.88
2018-11-22T23:28:06.070Z,74.90
2018-11-22T23:30:36.142Z,74.68
2018-11-22T23:33:06.820Z,75.19
2018-11-22T23:35:36.425Z,74.41
2018-11-22T23:38:05.827Z,74.31
2018-11-22T23:40:35.691Z,74.71
2018-11-22T23:43:06.176Z,74.36
2018-11-22T23:45:34.954Z,75.09
2018-11-22T23:48:04.456Z,75.31
2018-11-22T23:50:34.375Z,75.24
2018-11-22T23:53:05.000Z,75.29
2018-11-22T23:55:34.402Z,75.68
2018-11-22T23:58:03.804Z,75.60
