createdAt,value
2023-03-23T00:00:34.973Z,21.8
2023-03-23T00:01:51.099Z,21.7
2023-03-23T00:03:07.245Z,21.7
2023-03-23T00:04:23.385Z,21.7
2023-03-23T00:05:39.526Z,21.7
2023-03-23T00:06:55.649Z,21.8
2023-03-23T00:08:11.779Z,21.7
2023-03-23T00:09:27.936Z,21.8
2023-03-23T00:10:44.062Z,21.7
2023-03-23T00:12:00.205Z,21.8
2023-03-23T00:13:16.322Z,21.8
2023-03-23T00:14:32.470Z,21.7
2023-03-23T00:15:48.605Z,21.7
2023-03-23T00:17:04.746Z,21.7
2023-03-23T00:18:20.886Z,21.7
2023-03-23T00:19:37.017Z,21.7
2023-03-23T00:20:53.153Z,21.7
2023-03-23T00:22:09.302Z,21.7
2023-03-23T00:23:25.478Z,21.7
2023-03-23T00:24:40.718Z,21.7
2023-03-23T00:25:55.933Z,21.7
2023-03-23T00:27:12.054Z,21.7
2023-03-23T00:28:28.195Z,21.7
2023-03-23T00:29:44.336Z,21.8
2023-03-23T00:31:00.468Z,21.8
2023-03-23T00:32:16.620Z,21.7
2023-03-23T00:33:32.745Z,21.8
2023-03-23T00:34:48.880Z,21.7
2023-03-23T00:36:05.019Z,21.8
2023-03-23T00:37:21.145Z,21.7
2023-03-23T00:38:37.290Z,21.7
2023-03-23T00:39:53.419Z,21.7
2023-03-23T00:41:09.561Z,21.7
2023-03-23T00:42:25.702Z,21.7
2023-03-23T00:43:41.820Z,21.7
2023-03-23T00:44:57.965Z,21.7
2023-03-23T00:46:14.115Z,21.7
2023-03-23T00:47:30.238Z,21.7
2023-03-23T00:48:46.380Z,21.8
2023-03-23T00:50:02.498Z,21.8
2023-03-23T00:51:18.652Z,21.8
2023-03-23T00:52:34.788Z,21.7
2023-03-23T00:53:50.924Z,21.7
2023-03-23T00:55:07.048Z,21.8
2023-03-23T00:56:23.194Z,21.7
2023-03-23T00:57:39.400Z,21.7
2023-03-23T00:58:54.632Z,21.7
2023-03-23T01:00:09.836Z,21.7
2023-03-23T01:01:25.982Z,21.7
2023-03-23T01:02:42.110Z,21.7
2023-03-23T01:03:58.248Z,21.7
2023-03-23T01:05:14.389Z,21.7
2023-03-23T01:06:30.506Z,21.7
2023-03-23T01:07:46.661Z,21.7
2023-03-23T01:09:02.789Z,21.7
2023-03-23T01:10:18.940Z,21.7
2023-03-23T01:11:35.071Z,21.8
2023-03-23T01:12:51.187Z,21.8
2023-03-23T01:14:07.351Z,21.8
2023-03-23T01:15:23.483Z,21.8
2023-03-23T01:16:39.620Z,21.8
2023-03-23T01:17:55.747Z,21.8
2023-03-23T01:19:11.881Z,21.7
2023-03-23T01:20:28.027Z,21.8
2023-03-23T01:21:44.168Z,21.8
2023-03-23T01:23:00.292Z,21.8
2023-03-23T01:24:16.425Z,21.8
2023-03-23T01:25:32.563Z,21.8
2023-03-23T01:26:48.715Z,21.8
2023-03-23T01:29:20.963Z,21.8
2023-03-23T01:30:37.109Z,21.8
2023-03-23T01:31:53.301Z,21.8
2023-03-23T01:33:08.535Z,21.8
2023-03-23T01:34:24.729Z,21.8
2023-03-23T01:35:39.943Z,21.8
2023-03-23T01:36:56.076Z,21.8
2023-03-23T01:38:12.219Z,21.8
2023-03-23T01:39:28.338Z,21.8
2023-03-23T01:40:44.487Z,21.7
2023-03-23T01:42:00.600Z,21.7
2023-03-23T01:43:16.767Z,21.7
2023-03-23T01:44:32.887Z,21.7
2023-03-23T01:45:49.022Z,21.7
2023-03-23T01:47:05.154Z,21.7
2023-03-23T01:48:21.302Z,21.7
2023-03-23T01:49:37.446Z,21.7
2023-03-23T01:50:53.568Z,21.7
2023-03-23T01:52:09.712Z,21.7
2023-03-23T01:53:25.835Z,21.7
2023-03-23T01:54:41.981Z,21.7
2023-03-23T01:55:58.111Z,21.7
2023-03-23T01:57:14.250Z,21.7
2023-03-23T01:58:30.389Z,21.7
2023-03-23T01:59:46.517Z,21.7
2023-03-23T02:01:02.656Z,21.7
2023-03-23T02:02:18.798Z,21.7
2023-03-23T02:03:34.936Z,21.7
2023-03-23T02:04:51.065Z,21.7
2023-03-23T02:06:07.197Z,21.7
2023-03-23T02:07:23.390Z,21.7
2023-03-23T02:08:38.624Z,21.7
2023-03-23T02:09:53.840Z,21.7
2023-03-23T02:11:08.985Z,21.7
2023-03-23T02:12:25.131Z,21.7
2023-03-23T02:13:41.264Z,21.7
2023-03-23T02:14:57.381Z,21.7
2023-03-23T02:16:13.518Z,21.7
2023-03-23T02:17:29.673Z,21.7
2023-03-23T02:18:45.808Z,21.7
2023-03-23T02:20:01.934Z,21.7
2023-03-23T02:21:18.070Z,21.7
2023-03-23T02:22:34.200Z,21.7
2023-03-23T02:23:50.351Z,21.7
2023-03-23T02:25:06.483Z,21.7
2023-03-23T02:26:22.624Z,21.7
2023-03-23T02:27:38.754Z,21.7
2023-03-23T02:28:54.883Z,21.7
2023-03-23T02:30:11.033Z,21.7
2023-03-23T02:31:27.166Z,21.7
2023-03-23T02:32:43.300Z,21.7
2023-03-23T02:33:59.424Z,21.7
2023-03-23T02:35:15.564Z,21.7
2023-03-23T02:36:31.721Z,21.7
2023-03-23T02:37:47.854Z,21.6
2023-03-23T02:39:03.988Z,21.6
2023-03-23T02:40:20.117Z,21.6
2023-03-23T02:41:36.248Z,21.6
2023-03-23T02:42:52.392Z,21.6
2023-03-23T02:44:08.519Z,21.6
2023-03-23T02:45:24.000Z,21.6
2023-03-23T02:46:40.804Z,21.6
2023-03-23T02:47:56.925Z,21.6
2023-03-23T02:49:13.067Z,21.6
2023-03-23T02:50:29.214Z,21.6
2023-03-23T02:51:45.332Z,21.6
2023-03-23T02:53:01.470Z,21.6
2023-03-23T02:54:17.618Z,21.6
2023-03-23T02:55:33.761Z,21.6
2023-03-23T02:56:49.899Z,21.6
2023-03-23T02:58:06.084Z,21.6
2023-03-23T02:59:21.348Z,21.6
2023-03-23T03:00:36.545Z,21.6
2023-03-23T03:01:52.677Z,21.6
2023-03-23T03:03:08.823Z,21.6
2023-03-23T03:04:24.941Z,21.6
2023-03-23T03:05:41.098Z,21.6
2023-03-23T03:06:57.236Z,21.6
2023-03-23T03:08:13.358Z,21.6
2023-03-23T03:09:29.491Z,21.6
2023-03-23T03:10:45.639Z,21.6
2023-03-23T03:12:01.775Z,21.6
2023-03-23T03:13:17.921Z,21.6
2023-03-23T03:14:34.052Z,21.6
2023-03-23T03:15:50.175Z,21.6
2023-03-23T03:17:06.320Z,21.5
2023-03-23T03:18:22.461Z,21.5
2023-03-23T03:19:38.583Z,21.5
2023-03-23T03:20:54.727Z,21.6
2023-03-23T03:22:10.857Z,21.6
2023-03-23T03:23:27.000Z,21.6
2023-03-23T03:24:43.136Z,21.6
2023-03-23T03:25:59.273Z,21.6
2023-03-23T03:27:15.409Z,21.5
2023-03-23T03:28:31.533Z,21.6
2023-03-23T03:29:47.666Z,21.5
2023-03-23T03:31:03.823Z,21.5
2023-03-23T03:32:20.023Z,21.5
2023-03-23T03:33:35.250Z,21.5
2023-03-23T03:34:50.457Z,21.5
2023-03-23T03:36:06.603Z,21.5
2023-03-23T03:37:22.722Z,21.5
2023-03-23T03:38:38.859Z,21.5
2023-03-23T03:39:54.998Z,21.5
2023-03-23T03:41:11.145Z,21.5
2023-03-23T03:42:27.269Z,21.5
2023-03-23T03:43:43.408Z,21.5
2023-03-23T03:44:59.535Z,21.5
2023-03-23T03:46:15.674Z,21.5
2023-03-23T03:47:31.819Z,21.5
2023-03-23T03:48:47.954Z,21.5
2023-03-23T03:50:04.084Z,21.5
2023-03-23T03:51:20.219Z,21.5
2023-03-23T03:52:36.353Z,21.5
2023-03-23T03:53:52.506Z,21.5
2023-03-23T03:55:08.639Z,21.5
2023-03-23T03:56:24.782Z,21.5
2023-03-23T03:57:40.897Z,21.5
2023-03-23T03:58:57.039Z,21.5
2023-03-23T04:00:13.198Z,21.5
2023-03-23T04:01:29.327Z,21.5
2023-03-23T04:02:45.448Z,21.4
2023-03-23T04:04:01.591Z,21.4
2023-03-23T04:05:17.730Z,21.4
2023-03-23T04:06:33.929Z,21.4
2023-03-23T04:07:49.173Z,21.4
2023-03-23T04:09:05.355Z,21.5
2023-03-23T04:10:20.562Z,21.4
2023-03-23T04:11:36.699Z,21.4
2023-03-23T04:12:52.841Z,21.4
2023-03-23T04:14:08.970Z,21.4
2023-03-23T04:15:25.106Z,21.4
2023-03-23T04:16:41.256Z,21.4
2023-03-23T04:17:57.388Z,21.4
2023-03-23T04:19:13.509Z,21.4
2023-03-23T04:20:29.658Z,21.4
2023-03-23T04:21:45.787Z,21.4
2023-03-23T04:23:01.922Z,21.4
2023-03-23T04:24:18.057Z,21.4
2023-03-23T04:25:34.202Z,21.4
2023-03-23T04:26:50.325Z,21.4
2023-03-23T04:28:06.474Z,21.4
2023-03-23T04:29:22.623Z,21.3
2023-03-23T04:30:38.752Z,21.3
2023-03-23T04:31:54.883Z,21.3
2023-03-23T04:33:11.019Z,21.4
2023-03-23T04:34:27.149Z,21.3
2023-03-23T04:35:43.293Z,21.3
2023-03-23T04:36:59.435Z,21.3
2023-03-23T04:38:15.567Z,21.3
2023-03-23T04:39:31.698Z,21.3
2023-03-23T04:40:47.823Z,21.3
2023-03-23T04:42:04.036Z,21.3
2023-03-23T04:43:19.270Z,21.3
2023-03-23T04:44:34.486Z,21.3
2023-03-23T04:45:50.626Z,21.3
2023-03-23T04:47:06.751Z,21.3
2023-03-23T04:48:22.903Z,21.3
2023-03-23T04:49:39.032Z,21.3
2023-03-23T04:50:55.156Z,21.3
2023-03-23T04:52:11.304Z,21.3
2023-03-23T04:53:27.433Z,21.3
2023-03-23T04:54:43.567Z,21.3
2023-03-23T04:55:59.701Z,21.3
2023-03-23T04:57:15.837Z,21.3
2023-03-23T04:58:31.989Z,21.3
2023-03-23T04:59:48.117Z,21.3
2023-03-23T05:01:04.258Z,21.3
2023-03-23T05:02:20.380Z,21.3
2023-03-23T05:03:36.532Z,21.3
2023-03-23T05:04:52.670Z,21.3
2023-03-23T05:06:08.807Z,21.3
2023-03-23T05:07:24.935Z,21.3
2023-03-23T05:08:41.066Z,21.3
2023-03-23T05:09:57.212Z,21.3
2023-03-23T05:11:13.355Z,21.3
2023-03-23T05:12:29.480Z,21.3
2023-03-23T05:13:45.628Z,21.3
2023-03-23T05:15:01.757Z,21.3
2023-03-23T05:16:17.949Z,21.3
2023-03-23T05:17:33.191Z,21.3
2023-03-23T05:18:48.400Z,21.3
2023-03-23T05:20:04.532Z,21.3
2023-03-23T05:21:20.670Z,21.3
2023-03-23T05:22:36.808Z,21.3
2023-03-23T05:23:52.939Z,21.3
2023-03-23T05:25:09.072Z,21.3
2023-03-23T05:26:25.207Z,21.3
2023-03-23T05:27:41.358Z,21.3
2023-03-23T05:28:57.489Z,21.3
2023-03-23T05:30:13.617Z,21.3
2023-03-23T05:31:29.757Z,21.3
2023-03-23T05:32:45.889Z,21.2
2023-03-23T05:34:02.035Z,21.2
2023-03-23T05:35:18.180Z,21.3
2023-03-23T05:36:34.309Z,21.3
2023-03-23T05:37:50.443Z,21.3
2023-03-23T05:39:06.575Z,21.2
2023-03-23T05:40:22.719Z,21.2
2023-03-23T05:41:38.845Z,21.2
2023-03-23T05:42:54.978Z,21.3
2023-03-23T05:44:11.119Z,21.3
2023-03-23T05:45:27.258Z,21.3
2023-03-23T05:46:43.403Z,21.3
2023-03-23T05:47:59.544Z,21.2
2023-03-23T05:49:15.672Z,21.2
2023-03-23T05:50:31.860Z,21.3
2023-03-23T05:51:47.090Z,21.2
2023-03-23T05:53:03.289Z,21.3
2023-03-23T05:54:18.493Z,21.3
2023-03-23T05:55:34.630Z,21.3
2023-03-23T05:56:50.771Z,21.3
2023-03-23T05:58:06.916Z,21.3
2023-03-23T05:59:23.038Z,21.3
2023-03-23T06:00:39.181Z,21.2
2023-03-23T06:01:55.307Z,21.2
2023-03-23T06:03:11.454Z,21.2
2023-03-23T06:04:27.604Z,21.2
2023-03-23T06:05:43.729Z,21.1
2023-03-23T06:06:59.868Z,21.1
2023-03-23T06:08:15.995Z,21.1
2023-03-23T06:09:32.136Z,21.1
2023-03-23T06:10:48.278Z,21.1
2023-03-23T06:12:04.400Z,21.1
2023-03-23T06:13:20.551Z,21.1
2023-03-23T06:14:36.669Z,21.1
2023-03-23T06:15:52.820Z,21.1
2023-03-23T06:17:08.948Z,21.1
2023-03-23T06:18:25.081Z,21.1
2023-03-23T06:19:41.216Z,21.1
2023-03-23T06:20:57.360Z,21
2023-03-23T06:22:13.509Z,21
2023-03-23T06:23:29.633Z,21
2023-03-23T06:24:45.771Z,21
2023-03-23T06:26:01.959Z,21
2023-03-23T06:27:17.205Z,21
2023-03-23T06:28:32.405Z,21
2023-03-23T06:29:47.554Z,21
2023-03-23T06:31:03.703Z,21
2023-03-23T06:32:19.852Z,21
2023-03-23T06:33:35.985Z,21
2023-03-23T06:34:52.116Z,21
2023-03-23T06:36:08.246Z,21
2023-03-23T06:37:24.392Z,21
2023-03-23T06:38:40.531Z,21
2023-03-23T06:39:56.657Z,21
2023-03-23T06:41:12.783Z,21
2023-03-23T06:42:28.928Z,21
2023-03-23T06:43:45.068Z,21
2023-03-23T06:45:01.215Z,21
2023-03-23T06:46:17.332Z,21
2023-03-23T06:47:33.474Z,21
2023-03-23T06:48:49.608Z,21
2023-03-23T06:50:05.761Z,21
2023-03-23T06:51:21.891Z,21
2023-03-23T06:52:38.023Z,21.1
2023-03-23T06:53:54.154Z,21.1
2023-03-23T06:55:10.295Z,21
2023-03-23T06:56:26.442Z,21
2023-03-23T06:57:42.575Z,21
2023-03-23T06:58:58.708Z,21.1
2023-03-23T07:00:14.833Z,21.1
2023-03-23T07:01:30.962Z,21.1
2023-03-23T07:02:47.109Z,21.1
2023-03-23T07:04:03.254Z,21.1
2023-03-23T07:05:19.384Z,21.1
2023-03-23T07:06:35.516Z,21.1
2023-03-23T07:07:51.659Z,21.1
2023-03-23T07:09:07.806Z,21.1
2023-03-23T07:10:23.927Z,21.1
2023-03-23T07:11:40.068Z,21.1
2023-03-23T07:12:56.208Z,21.1
2023-03-23T07:14:12.330Z,21.1
2023-03-23T07:15:28.489Z,21.1
2023-03-23T07:16:44.680Z,21.1
2023-03-23T07:17:59.930Z,21.1
2023-03-23T07:19:15.133Z,21.1
2023-03-23T07:20:31.286Z,21.2
2023-03-23T07:21:47.415Z,21.2
2023-03-23T07:23:03.551Z,21.2
2023-03-23T07:24:19.675Z,21.2
2023-03-23T07:25:35.820Z,21.2
2023-03-23T07:26:51.948Z,21.2
2023-03-23T07:28:08.095Z,21.3
2023-03-23T07:29:24.229Z,21.3
2023-03-23T07:30:40.351Z,21.3
2023-03-23T07:31:56.511Z,21.4
2023-03-23T07:33:12.643Z,21.4
2023-03-23T07:34:28.773Z,21.5
2023-03-23T07:35:44.910Z,21.6
2023-03-23T07:37:01.045Z,21.6
2023-03-23T07:38:17.194Z,21.7
2023-03-23T07:39:33.318Z,21.7
2023-03-23T07:40:49.457Z,21.7
2023-03-23T07:42:05.582Z,21.7
2023-03-23T07:43:21.722Z,21.7
2023-03-23T07:44:37.857Z,21.7
2023-03-23T07:45:54.005Z,21.7
2023-03-23T07:47:10.139Z,21.7
2023-03-23T07:48:26.276Z,21.8
2023-03-23T07:49:42.394Z,21.7
2023-03-23T07:50:58.608Z,21.8
2023-03-23T07:52:13.852Z,21.8
2023-03-23T07:53:29.051Z,21.8
2023-03-23T07:54:45.193Z,21.8
2023-03-23T07:56:01.333Z,21.8
2023-03-23T07:57:17.466Z,21.8
2023-03-23T07:58:33.603Z,21.8
2023-03-23T07:59:49.728Z,21.8
2023-03-23T08:01:05.879Z,21.8
2023-03-23T08:02:22.018Z,21.8
2023-03-23T08:03:38.137Z,21.8
2023-03-23T08:04:54.272Z,21.8
2023-03-23T08:06:10.416Z,21.8
2023-03-23T08:07:26.556Z,21.8
2023-03-23T08:08:42.698Z,21.8
2023-03-23T08:09:58.821Z,21.9
2023-03-23T08:11:14.960Z,21.9
2023-03-23T08:12:31.080Z,21.9
2023-03-23T08:13:47.237Z,21.9
2023-03-23T08:15:03.364Z,22
2023-03-23T08:16:19.499Z,22.1
2023-03-23T08:17:35.637Z,22.3
2023-03-23T08:18:51.780Z,22.4
2023-03-23T08:21:24.057Z,22.5
2023-03-23T08:22:40.179Z,22.6
2023-03-23T08:23:56.321Z,22.9
2023-03-23T08:25:12.517Z,22.9
2023-03-23T08:26:27.741Z,22.9
2023-03-23T08:27:43.930Z,22.9
2023-03-23T08:28:59.154Z,22.9
2023-03-23T08:30:15.301Z,22.9
2023-03-23T08:31:31.423Z,22.9
2023-03-23T08:32:47.552Z,22.9
2023-03-23T08:34:03.681Z,22.9
2023-03-23T08:35:19.820Z,22.9
2023-03-23T08:36:35.968Z,22.9
2023-03-23T08:37:52.110Z,22.9
2023-03-23T08:39:08.232Z,22.9
2023-03-23T08:40:24.367Z,22.9
2023-03-23T08:41:40.501Z,22.9
2023-03-23T08:42:56.651Z,23
2023-03-23T08:44:12.783Z,23
2023-03-23T08:45:28.917Z,23
2023-03-23T08:46:45.049Z,23.1
2023-03-23T08:48:01.184Z,23.1
2023-03-23T08:49:17.338Z,23.1
2023-03-23T08:50:33.457Z,23.1
2023-03-23T08:51:49.605Z,23.2
2023-03-23T08:53:05.740Z,23.2
2023-03-23T08:54:21.870Z,23.2
2023-03-23T08:55:38.004Z,23.2
2023-03-23T08:56:54.150Z,23.2
2023-03-23T08:58:10.272Z,23.2
2023-03-23T08:59:26.411Z,23.2
2023-03-23T09:00:42.608Z,23.2
2023-03-23T09:01:57.843Z,23.2
2023-03-23T09:03:13.054Z,23.1
2023-03-23T09:04:29.179Z,23.1
2023-03-23T09:05:45.342Z,23.1
2023-03-23T09:07:01.459Z,23.1
2023-03-23T09:08:17.594Z,23.1
2023-03-23T09:09:33.731Z,23.1
2023-03-23T09:10:49.873Z,23.1
2023-03-23T09:12:06.020Z,23.1
2023-03-23T09:13:22.142Z,23.1
2023-03-23T09:14:38.287Z,23.1
2023-03-23T09:15:54.411Z,23.1
2023-03-23T09:17:10.546Z,23.1
2023-03-23T09:18:26.706Z,23.2
2023-03-23T09:19:42.837Z,23.2
2023-03-23T09:20:58.000Z,23.2
2023-03-23T09:22:15.099Z,23.2
2023-03-23T09:23:31.238Z,23.3
2023-03-23T09:24:47.384Z,23.3
2023-03-23T09:26:03.519Z,23.4
2023-03-23T09:27:19.637Z,23.4
2023-03-23T09:28:35.782Z,23.5
2023-03-23T09:29:51.922Z,23.5
2023-03-23T09:31:08.064Z,23.6
2023-03-23T09:32:24.197Z,23.7
2023-03-23T09:33:40.330Z,23.8
2023-03-23T09:34:56.531Z,23.9
2023-03-23T09:36:11.752Z,23.9
2023-03-23T09:37:26.965Z,23.9
2023-03-23T09:38:42.112Z,23.9
2023-03-23T09:39:58.263Z,23.9
2023-03-23T09:41:14.396Z,23.9
2023-03-23T09:42:30.529Z,23.9
2023-03-23T09:43:46.657Z,23.9
2023-03-23T09:45:02.798Z,23.9
2023-03-23T09:46:18.939Z,23.9
2023-03-23T09:47:35.082Z,24
2023-03-23T09:48:51.222Z,24
2023-03-23T09:50:07.336Z,24
2023-03-23T09:51:23.478Z,24
2023-03-23T09:52:39.618Z,24
2023-03-23T09:53:55.769Z,24
2023-03-23T09:55:11.887Z,24
2023-03-23T09:56:28.031Z,23.9
2023-03-23T09:57:44.150Z,23.9
2023-03-23T09:59:00.300Z,23.9
2023-03-23T10:00:16.434Z,23.9
2023-03-23T10:01:32.571Z,23.9
2023-03-23T10:02:48.704Z,23.9
2023-03-23T10:04:04.834Z,23.9
2023-03-23T10:05:20.981Z,23.9
2023-03-23T10:06:37.125Z,23.9
2023-03-23T10:07:53.249Z,23.9
2023-03-23T10:10:25.520Z,23.9
2023-03-23T10:11:41.664Z,23.9
2023-03-23T10:12:57.808Z,23.9
2023-03-23T10:14:13.934Z,23.9
2023-03-23T10:15:30.057Z,23.9
2023-03-23T10:16:46.206Z,23.9
2023-03-23T10:18:02.339Z,24
2023-03-23T10:19:18.471Z,24
2023-03-23T10:20:34.610Z,24
2023-03-23T10:21:50.755Z,24
2023-03-23T10:23:06.884Z,24.1
2023-03-23T10:24:23.027Z,24.1
2023-03-23T10:25:39.221Z,24.2
2023-03-23T10:26:54.461Z,24.2
2023-03-23T10:28:09.670Z,24.2
2023-03-23T10:29:25.806Z,24.2
2023-03-23T10:30:41.931Z,24.2
2023-03-23T10:31:58.058Z,24.2
2023-03-23T10:33:14.195Z,24.2
2023-03-23T10:34:30.349Z,24.2
2023-03-23T10:35:46.482Z,24.3
2023-03-23T10:37:02.615Z,24.3
2023-03-23T10:38:18.743Z,24.3
2023-03-23T10:39:34.878Z,24.4
2023-03-23T10:40:51.031Z,24.5
2023-03-23T10:42:07.170Z,24.5
2023-03-23T10:43:23.299Z,24.6
2023-03-23T10:44:39.436Z,24.6
2023-03-23T10:45:55.570Z,24.6
2023-03-23T10:47:11.703Z,24.7
2023-03-23T10:48:27.849Z,24.7
2023-03-23T10:49:43.986Z,24.7
2023-03-23T10:51:00.101Z,24.8
2023-03-23T10:52:16.240Z,24.8
2023-03-23T10:53:32.384Z,24.9
2023-03-23T10:54:48.531Z,25.1
2023-03-23T10:56:04.653Z,25.1
2023-03-23T10:57:20.795Z,25.3
2023-03-23T10:58:36.932Z,25.4
2023-03-23T10:59:53.136Z,25.5
2023-03-23T11:01:08.373Z,25.6
2023-03-23T11:02:24.568Z,25.6
2023-03-23T11:03:39.762Z,25.6
2023-03-23T11:04:55.892Z,25.6
2023-03-23T11:06:12.038Z,25.6
2023-03-23T11:07:28.174Z,25.7
2023-03-23T11:08:44.304Z,25.7
2023-03-23T11:10:00.445Z,25.7
2023-03-23T11:11:16.583Z,25.7
2023-03-23T11:12:32.709Z,25.7
2023-03-23T11:13:48.845Z,25.7
2023-03-23T11:15:04.983Z,25.7
2023-03-23T11:16:21.132Z,25.6
2023-03-23T11:17:37.258Z,25.5
2023-03-23T11:18:53.409Z,25.3
2023-03-23T11:20:09.529Z,25.2
2023-03-23T11:21:25.672Z,25.1
2023-03-23T11:22:41.819Z,24.9
2023-03-23T11:23:57.950Z,24.8
2023-03-23T11:25:14.083Z,24.7
2023-03-23T11:26:30.225Z,24.7
2023-03-23T11:27:46.348Z,24.6
2023-03-23T11:29:02.496Z,24.6
2023-03-23T11:30:18.632Z,24.5
2023-03-23T11:31:34.760Z,24.5
2023-03-23T11:32:50.906Z,24.5
2023-03-23T11:34:07.041Z,24.5
2023-03-23T11:35:23.243Z,24.4
2023-03-23T11:36:38.502Z,24.4
2023-03-23T11:37:53.773Z,24.4
2023-03-23T11:39:09.011Z,24.4
2023-03-23T11:40:24.224Z,24.5
2023-03-23T11:41:40.356Z,24.6
2023-03-23T11:42:56.499Z,24.8
2023-03-23T11:44:12.634Z,24.9
2023-03-23T11:45:28.759Z,25
2023-03-23T11:46:44.899Z,25
2023-03-23T11:48:01.018Z,25
2023-03-23T11:49:17.172Z,25.1
2023-03-23T11:50:33.319Z,25.1
2023-03-23T11:51:49.450Z,25.2
2023-03-23T11:53:05.576Z,25.2
2023-03-23T11:54:21.703Z,25.2
2023-03-23T11:55:37.858Z,25.2
2023-03-23T11:56:53.995Z,25.2
2023-03-23T11:58:10.126Z,25.2
2023-03-23T11:59:26.251Z,25.2
2023-03-23T12:00:42.384Z,25.1
2023-03-23T12:01:58.539Z,25.1
2023-03-23T12:03:14.667Z,25.1
2023-03-23T12:04:30.812Z,25
2023-03-23T12:05:46.931Z,25
2023-03-23T12:07:03.073Z,25
2023-03-23T12:08:19.221Z,25
2023-03-23T12:09:35.361Z,25
2023-03-23T12:10:51.480Z,24.9
2023-03-23T12:12:07.687Z,24.9
2023-03-23T12:13:22.877Z,24.8
2023-03-23T12:14:39.013Z,24.8
2023-03-23T12:15:55.147Z,24.8
2023-03-23T12:17:11.283Z,24.8
2023-03-23T12:18:27.413Z,24.8
2023-03-23T12:19:43.569Z,24.8
2023-03-23T12:20:59.693Z,24.8
2023-03-23T12:22:15.836Z,24.8
2023-03-23T12:23:31.966Z,24.9
2023-03-23T12:24:48.108Z,24.9
2023-03-23T12:26:04.244Z,24.9
2023-03-23T12:27:20.373Z,24.9
2023-03-23T12:28:36.507Z,24.9
2023-03-23T12:29:52.658Z,24.9
2023-03-23T12:31:08.784Z,24.9
2023-03-23T12:32:24.921Z,24.9
2023-03-23T12:33:41.053Z,24.9
2023-03-23T12:34:57.191Z,24.9
2023-03-23T12:36:13.339Z,24.9
2023-03-23T12:37:29.470Z,24.9
2023-03-23T12:38:45.603Z,24.9
2023-03-23T12:40:01.745Z,24.8
2023-03-23T12:41:17.877Z,24.8
2023-03-23T12:42:34.018Z,24.7
2023-03-23T12:43:50.150Z,24.7
2023-03-23T12:45:06.341Z,24.7
2023-03-23T12:46:21.597Z,24.7
2023-03-23T12:47:36.792Z,24.7
2023-03-23T12:48:52.932Z,24.7
2023-03-23T12:50:09.064Z,24.7
2023-03-23T12:51:25.213Z,24.6
2023-03-23T12:52:41.349Z,24.6
2023-03-23T12:53:57.480Z,24.6
2023-03-23T12:55:13.627Z,24.6
2023-03-23T12:56:29.761Z,24.6
2023-03-23T12:57:45.890Z,24.5
2023-03-23T12:59:02.018Z,24.6
2023-03-23T13:00:18.160Z,24.6
2023-03-23T13:02:50.435Z,24.6
2023-03-23T13:04:06.578Z,24.5
2023-03-23T13:05:22.699Z,24.6
2023-03-23T13:06:38.844Z,24.6
2023-03-23T13:07:54.983Z,24.6
2023-03-23T13:09:11.110Z,24.6
2023-03-23T13:10:27.250Z,24.6
2023-03-23T13:11:43.380Z,24.6
2023-03-23T13:12:59.524Z,24.6
2023-03-23T13:14:15.662Z,24.6
2023-03-23T13:15:31.798Z,24.5
2023-03-23T13:16:47.922Z,24.5
2023-03-23T13:18:04.059Z,24.5
2023-03-23T13:19:20.260Z,24.4
2023-03-23T13:20:35.500Z,24.4
2023-03-23T13:21:50.697Z,24.4
2023-03-23T13:23:06.829Z,24.4
2023-03-23T13:24:22.987Z,24.4
2023-03-23T13:25:39.113Z,24.4
2023-03-23T13:26:55.244Z,24.4
2023-03-23T13:28:11.393Z,24.4
2023-03-23T13:29:27.514Z,24.4
2023-03-23T13:30:43.667Z,24.4
2023-03-23T13:31:59.804Z,24.4
2023-03-23T13:33:15.930Z,24.5
2023-03-23T13:34:32.055Z,24.5
2023-03-23T13:35:48.195Z,24.5
2023-03-23T13:37:04.339Z,24.5
2023-03-23T13:38:20.487Z,24.5
2023-03-23T13:39:36.609Z,24.5
2023-03-23T13:40:52.748Z,24.5
2023-03-23T13:42:08.871Z,24.4
2023-03-23T13:43:25.033Z,24.4
2023-03-23T13:44:41.153Z,24.4
2023-03-23T13:45:57.286Z,24.4
2023-03-23T13:47:13.417Z,24.3
2023-03-23T13:48:29.555Z,24.3
2023-03-23T13:49:45.711Z,24.3
2023-03-23T13:51:01.835Z,24.2
2023-03-23T13:52:17.966Z,24.2
2023-03-23T13:53:34.164Z,24.1
2023-03-23T13:54:49.411Z,24.1
2023-03-23T13:56:04.620Z,24
2023-03-23T13:57:19.760Z,24
2023-03-23T13:58:35.906Z,24
2023-03-23T13:59:52.049Z,24
2023-03-23T14:01:08.183Z,23.9
2023-03-23T14:02:24.306Z,23.9
2023-03-23T14:03:40.442Z,23.9
2023-03-23T14:04:56.592Z,23.9
2023-03-23T14:06:12.725Z,23.9
2023-03-23T14:07:28.862Z,23.9
2023-03-23T14:08:44.986Z,23.9
2023-03-23T14:10:01.133Z,23.9
2023-03-23T14:11:17.262Z,24
2023-03-23T14:12:33.404Z,24
2023-03-23T14:13:49.531Z,24
2023-03-23T14:15:05.667Z,24
2023-03-23T14:16:21.795Z,24
2023-03-23T14:17:37.941Z,24
2023-03-23T14:18:54.084Z,24
2023-03-23T14:20:10.225Z,24
2023-03-23T14:23:58.803Z,24
2023-03-23T14:25:14.944Z,24
2023-03-23T14:26:31.072Z,24
2023-03-23T14:27:47.214Z,24
2023-03-23T14:29:03.352Z,24
2023-03-23T14:30:19.482Z,24
2023-03-23T14:31:35.617Z,24
2023-03-23T14:32:51.752Z,24
2023-03-23T14:34:07.894Z,24
2023-03-23T14:35:24.021Z,24
2023-03-23T14:36:40.166Z,24
2023-03-23T14:37:56.306Z,24
2023-03-23T14:39:12.428Z,24
2023-03-23T14:40:28.567Z,23.9
2023-03-23T14:41:44.702Z,23.9
2023-03-23T14:43:00.847Z,23.9
2023-03-23T14:44:17.032Z,23.9
2023-03-23T14:45:32.270Z,23.9
2023-03-23T14:46:47.487Z,23.9
2023-03-23T14:49:19.742Z,23.9
2023-03-23T14:50:35.891Z,23.9
2023-03-23T14:51:52.029Z,23.8
2023-03-23T14:53:08.162Z,23.8
2023-03-23T14:54:24.306Z,23.8
2023-03-23T14:55:40.433Z,23.7
2023-03-23T14:56:56.558Z,23.7
2023-03-23T14:58:12.694Z,23.7
2023-03-23T14:59:28.852Z,23.7
2023-03-23T15:00:44.983Z,23.7
2023-03-23T15:02:01.120Z,23.7
2023-03-23T15:03:17.258Z,23.7
2023-03-23T15:04:33.387Z,23.6
2023-03-23T15:05:49.527Z,23.6
2023-03-23T15:07:05.666Z,23.5
2023-03-23T15:08:21.793Z,23.5
2023-03-23T15:09:37.932Z,23.5
2023-03-23T15:10:54.067Z,23.4
2023-03-23T15:12:10.214Z,23.3
2023-03-23T15:13:26.344Z,23.3
2023-03-23T15:14:42.478Z,23.3
2023-03-23T15:15:58.607Z,23.3
2023-03-23T15:17:14.754Z,23.3
2023-03-23T15:18:30.957Z,23.3
2023-03-23T15:19:46.184Z,23.2
2023-03-23T15:21:02.374Z,23.3
2023-03-23T15:22:17.594Z,23.2
2023-03-23T15:23:33.719Z,23.2
2023-03-23T15:24:49.857Z,23.2
2023-03-23T15:26:06.001Z,23.2
2023-03-23T15:27:22.127Z,23.2
2023-03-23T15:28:38.271Z,23.2
2023-03-23T15:29:54.399Z,23.2
2023-03-23T15:31:10.549Z,23.1
2023-03-23T15:32:26.676Z,23.1
2023-03-23T15:33:42.807Z,23.1
2023-03-23T15:34:58.961Z,23.1
2023-03-23T15:36:15.078Z,23.1
2023-03-23T15:37:31.223Z,23
2023-03-23T15:38:47.360Z,23
2023-03-23T15:40:03.495Z,23
2023-03-23T15:41:19.640Z,23
2023-03-23T15:42:35.771Z,22.9
2023-03-23T15:43:51.909Z,22.9
2023-03-23T15:45:08.025Z,22.9
2023-03-23T15:46:24.170Z,22.9
2023-03-23T15:47:40.312Z,22.9
2023-03-23T15:48:56.443Z,22.9
2023-03-23T15:50:12.586Z,22.9
2023-03-23T15:51:28.711Z,22.9
2023-03-23T15:52:44.847Z,22.9
2023-03-23T15:54:01.064Z,22.9
2023-03-23T15:55:16.309Z,22.8
2023-03-23T15:56:31.531Z,22.8
2023-03-23T15:59:03.787Z,22.8
2023-03-23T16:00:19.937Z,22.7
2023-03-23T16:01:36.062Z,22.7
2023-03-23T16:02:52.198Z,22.7
2023-03-23T16:04:08.355Z,22.6
2023-03-23T16:05:24.479Z,22.6
2023-03-23T16:06:40.605Z,22.6
2023-03-23T16:07:56.737Z,22.6
2023-03-23T16:09:12.872Z,22.5
2023-03-23T16:10:29.019Z,22.5
2023-03-23T16:11:45.163Z,22.5
2023-03-23T16:13:01.302Z,22.5
2023-03-23T16:14:17.418Z,22.5
2023-03-23T16:15:33.560Z,22.5
2023-03-23T16:16:49.710Z,22.5
2023-03-23T16:18:05.844Z,22.4
2023-03-23T16:19:21.979Z,22.4
2023-03-23T16:20:38.107Z,22.4
2023-03-23T16:21:54.237Z,22.4
2023-03-23T16:23:10.390Z,22.4
2023-03-23T16:24:26.523Z,22.4
2023-03-23T16:25:42.660Z,22.4
2023-03-23T16:26:58.790Z,22.4
2023-03-23T16:28:14.980Z,22.3
2023-03-23T16:29:30.213Z,22.4
2023-03-23T16:30:45.422Z,22.3
2023-03-23T16:32:01.553Z,22.3
2023-03-23T16:33:17.714Z,22.3
2023-03-23T16:34:33.849Z,22.3
2023-03-23T16:35:49.968Z,22.3
2023-03-23T16:37:06.101Z,22.3
2023-03-23T16:38:22.230Z,22.3
2023-03-23T16:39:38.391Z,22.3
2023-03-23T16:40:54.525Z,22.2
2023-03-23T16:42:10.651Z,22.2
2023-03-23T16:43:26.782Z,22.2
2023-03-23T16:44:42.914Z,22.2
2023-03-23T16:45:59.075Z,22.2
2023-03-23T16:47:15.209Z,22.2
2023-03-23T16:48:31.342Z,22.2
2023-03-23T16:49:47.458Z,22.2
2023-03-23T16:51:03.591Z,22.2
2023-03-23T16:52:19.750Z,22.2
2023-03-23T16:53:35.882Z,22.1
2023-03-23T16:54:52.011Z,22.1
2023-03-23T16:56:08.138Z,22.1
2023-03-23T16:57:24.279Z,22.1
2023-03-23T16:58:40.432Z,22.1
2023-03-23T16:59:56.572Z,22.1
2023-03-23T17:01:12.692Z,22.1
2023-03-23T17:02:28.886Z,22
2023-03-23T17:03:44.128Z,22
2023-03-23T17:05:00.311Z,22
2023-03-23T17:06:15.530Z,22
2023-03-23T17:07:31.650Z,22
2023-03-23T17:08:47.798Z,22
2023-03-23T17:10:03.934Z,21.9