createdAt,value
2023-05-16T00:01:02.659Z,98571.81
2023-05-16T00:03:50.287Z,98565.95
2023-05-16T00:06:38.943Z,98565.69
2023-05-16T00:09:29.175Z,98566.75
2023-05-16T00:12:18.099Z,98560.86
2023-05-16T00:15:08.975Z,98559.89
2023-05-16T00:18:00.038Z,98558.29
2023-05-16T00:20:53.241Z,98558.89
2023-05-16T00:23:41.194Z,98554.52
2023-05-16T00:26:29.216Z,98547.73
2023-05-16T00:29:17.820Z,98553.20
2023-05-16T00:32:08.938Z,98548.69
2023-05-16T00:34:57.024Z,98553.28
2023-05-16T00:37:45.039Z,98551.55
2023-05-16T00:40:33.115Z,98551.98
2023-05-16T00:43:20.851Z,98553.17
2023-05-16T00:46:11.957Z,98546.05
2023-05-16T00:49:00.353Z,98546.45
2023-05-16T00:51:49.631Z,98541.47
2023-05-16T00:54:39.159Z,98543.03
2023-05-16T00:57:27.828Z,98539.69
2023-05-16T01:00:17.883Z,98539.26
2023-05-16T01:03:06.612Z,98543.95
2023-05-16T01:05:54.766Z,98544.94
2023-05-16T01:08:43.158Z,98539.39
2023-05-16T01:12:07.692Z,98537.02
2023-05-16T01:15:20.216Z,98538.87
2023-05-16T01:18:43.482Z,98541.37
2023-05-16T01:21:53.207Z,98543.50
2023-05-16T01:25:20.449Z,98538.82
2023-05-16T01:28:10.395Z,98540.91
2023-05-16T01:30:58.648Z,98535.40
2023-05-16T01:33:47.958Z,98535.88
2023-05-16T01:37:12.033Z,98536.45
2023-05-16T01:40:09.894Z,98539.13
2023-05-16T01:43:02.093Z,98535.85
2023-05-16T01:46:25.957Z,98534.62
2023-05-16T01:49:27.140Z,98537.67
2023-05-16T01:52:39.263Z,98535.95
2023-05-16T01:55:41.964Z,98536.69
2023-05-16T01:58:34.661Z,98538.80
2023-05-16T02:01:23.288Z,98535.20
2023-05-16T02:04:11.750Z,98534.86
2023-05-16T02:07:01.243Z,98538.11
2023-05-16T02:09:49.705Z,98538.05
2023-05-16T02:12:37.752Z,98543.09
2023-05-16T02:15:26.477Z,98545.00
2023-05-16T02:18:14.860Z,98544.66
2023-05-16T02:21:04.597Z,98547.20
2023-05-16T02:23:52.421Z,98551.42
2023-05-16T02:26:40.503Z,98549.53
2023-05-16T02:29:28.332Z,98546.96
2023-05-16T02:32:16.392Z,98547.38
2023-05-16T02:35:05.257Z,98546.14
2023-05-16T02:37:52.997Z,98544.86
2023-05-16T02:40:41.335Z,98548.19
2023-05-16T02:43:29.129Z,98544.17
2023-05-16T02:46:49.013Z,98543.83
2023-05-16T02:49:37.862Z,98545.52
2023-05-16T02:52:26.356Z,98546.55
2023-05-16T02:58:05.446Z,98547.67
2023-05-16T03:00:53.472Z,98548.45
2023-05-16T03:03:43.103Z,98548.41
2023-05-16T03:06:31.629Z,98552.33
2023-05-16T03:09:21.917Z,98557.23
2023-05-16T03:12:10.297Z,98555.73
2023-05-16T03:14:58.926Z,98556.05
2023-05-16T03:17:47.311Z,98556.96
2023-05-16T03:20:36.220Z,98560.04
2023-05-16T03:23:25.108Z,98563.40
2023-05-16T03:26:18.121Z,98561.88
2023-05-16T03:29:06.626Z,98569.62
2023-05-16T03:31:55.362Z,98574.84
2023-05-16T03:34:43.730Z,98573.67
2023-05-16T03:37:32.035Z,98571.55
2023-05-16T03:40:20.076Z,98573.54
2023-05-16T03:43:09.737Z,98572.90
2023-05-16T03:45:57.891Z,98575.23
2023-05-16T03:48:46.589Z,98574.02
2023-05-16T03:51:34.547Z,98575.89
2023-05-16T03:54:23.137Z,98585.77
2023-05-16T03:57:11.151Z,98587.55
2023-05-16T03:59:59.806Z,98589.41
2023-05-16T04:02:48.257Z,98588.39
2023-05-16T04:05:36.641Z,98591.69
2023-05-16T04:08:25.926Z,98597.14
2023-05-16T04:11:16.208Z,98605.94
2023-05-16T04:14:04.715Z,98610.89
2023-05-16T04:16:53.400Z,98614.30
2023-05-16T04:19:41.272Z,98612.80
2023-05-16T04:22:30.412Z,98616.61
2023-05-16T04:25:24.711Z,98620.38
2023-05-16T04:28:13.659Z,98613.79
2023-05-16T04:31:02.185Z,98623.85
2023-05-16T04:33:50.467Z,98626.83
2023-05-16T04:36:39.473Z,98625.64
2023-05-16T04:39:28.221Z,98625.27
2023-05-16T04:42:17.765Z,98630.50
2023-05-16T04:45:06.922Z,98634.57
2023-05-16T04:47:55.598Z,98637.18
2023-05-16T04:50:48.287Z,98636.55
2023-05-16T04:53:36.133Z,98643.46
2023-05-16T04:56:23.982Z,98646.42
2023-05-16T04:59:13.912Z,98651.06
2023-05-16T05:02:04.431Z,98655.71
2023-05-16T05:04:52.815Z,98649.80
2023-05-16T05:07:41.069Z,98651.17
2023-05-16T05:10:28.783Z,98649.00
2023-05-16T05:13:17.289Z,98633.03
2023-05-16T05:16:07.025Z,98657.57
2023-05-16T05:18:56.428Z,98660.60
2023-05-16T05:21:45.520Z,98664.35
2023-05-16T05:24:33.310Z,98669.55
2023-05-16T05:27:21.588Z,98667.86
2023-05-16T05:30:09.954Z,98673.37
2023-05-16T05:32:57.693Z,98676.86
2023-05-16T05:35:46.146Z,98682.13
2023-05-16T05:38:34.210Z,98683.17
2023-05-16T05:41:22.768Z,98689.05
2023-05-16T05:44:10.997Z,98688.40
2023-05-16T05:46:59.638Z,98692.27
2023-05-16T05:49:49.312Z,98689.23
2023-05-16T05:52:39.440Z,98696.17
2023-05-16T05:55:28.145Z,98699.58
2023-05-16T05:58:16.395Z,98704.16
2023-05-16T06:01:04.743Z,98702.07
2023-05-16T06:03:52.971Z,98706.44
2023-05-16T06:06:41.812Z,98710.78
2023-05-16T06:09:31.068Z,98714.80
2023-05-16T06:12:19.380Z,98724.05
2023-05-16T06:15:08.779Z,98720.22
2023-05-16T06:17:56.710Z,98730.43
2023-05-16T06:20:46.312Z,98746.23
2023-05-16T06:23:37.564Z,98750.02
2023-05-16T06:26:26.001Z,98749.58
2023-05-16T06:29:14.964Z,98759.66
2023-05-16T06:32:07.695Z,98763.68
2023-05-16T06:34:56.160Z,98770.12
2023-05-16T06:37:44.414Z,98773.71
2023-05-16T06:40:32.550Z,98783.65
2023-05-16T06:43:20.912Z,98785.54
2023-05-16T06:46:09.360Z,98800.75
2023-05-16T06:48:57.814Z,98814.58
2023-05-16T06:51:46.489Z,98818.45
2023-05-16T06:54:35.330Z,98825.83
2023-05-16T06:57:24.224Z,98832.48
2023-05-16T07:00:13.224Z,98838.02
2023-05-16T07:03:02.135Z,98848.41
2023-05-16T07:05:53.241Z,98860.16
2023-05-16T07:08:41.878Z,98862.55
2023-05-16T07:11:32.526Z,98869.54
2023-05-16T07:14:20.413Z,98875.10
2023-05-16T07:17:11.975Z,98882.94
2023-05-16T07:20:01.728Z,98891.55
2023-05-16T07:22:50.990Z,98902.60
2023-05-16T07:25:39.283Z,98911.87
2023-05-16T07:28:27.185Z,98914.79
2023-05-16T07:31:17.172Z,98914.73
2023-05-16T07:34:05.380Z,98925.87
2023-05-16T07:36:54.185Z,98930.27
2023-05-16T07:39:43.540Z,98941.16
2023-05-16T07:42:32.166Z,98947.97
2023-05-16T07:45:19.968Z,98953.96
2023-05-16T07:48:08.283Z,98957.95
2023-05-16T07:50:56.782Z,98963.05
2023-05-16T07:53:45.917Z,98964.55
2023-05-16T07:56:34.276Z,98975.48
2023-05-16T07:59:22.426Z,98983.25
2023-05-16T08:02:11.714Z,98995.42
2023-05-16T08:05:00.596Z,99004.34
2023-05-16T08:07:48.998Z,99003.03
2023-05-16T08:10:37.129Z,99012.18
2023-05-16T08:13:25.550Z,99017.27
2023-05-16T08:16:14.360Z,99021.09
2023-05-16T08:19:02.683Z,99027.14
2023-05-16T08:21:52.251Z,99031.96
2023-05-16T08:24:40.393Z,99033.61
2023-05-16T08:27:29.090Z,99039.47
2023-05-16T08:30:17.901Z,99044.14
2023-05-16T08:33:06.978Z,99049.48
2023-05-16T08:35:55.310Z,99058.42
2023-05-16T08:38:46.267Z,99067.45
2023-05-16T08:41:34.611Z,99074.97
2023-05-16T08:44:22.735Z,99081.31
2023-05-16T08:47:25.041Z,99089.44
2023-05-16T08:50:16.910Z,99093.15
2023-05-16T08:53:08.570Z,99099.66
2023-05-16T08:55:58.117Z,99099.17
2023-05-16T08:58:47.069Z,99109.77
2023-05-16T09:01:36.198Z,99110.13
2023-05-16T09:04:26.297Z,99117.89
2023-05-16T09:07:14.562Z,99121.46
2023-05-16T09:10:03.744Z,99118.11
2023-05-16T09:12:52.033Z,99119.42
2023-05-16T09:15:40.205Z,99122.15
2023-05-16T09:18:28.956Z,99127.69
2023-05-16T09:21:17.360Z,99131.12
2023-05-16T09:24:09.133Z,99135.66
2023-05-16T09:26:57.154Z,99133.08
2023-05-16T09:29:51.156Z,99132.67
2023-05-16T09:32:44.149Z,99145.45
2023-05-16T09:38:27.343Z,99145.25
2023-05-16T09:41:15.454Z,99146.03
2023-05-16T09:44:07.732Z,99157.45
2023-05-16T09:46:56.399Z,99157.16
2023-05-16T09:49:50.187Z,99156.95
2023-05-16T09:52:39.862Z,99163.40
2023-05-16T09:55:28.860Z,99168.62
2023-05-16T09:58:19.000Z,99177.55
2023-05-16T10:01:08.428Z,99179.05
2023-05-16T10:03:56.472Z,99190.91
2023-05-16T10:06:46.344Z,99198.55
2023-05-16T10:09:34.796Z,99197.95
2023-05-16T10:12:30.126Z,99188.79
2023-05-16T10:15:21.030Z,99209.36
2023-05-16T10:18:13.530Z,99215.35
2023-05-16T10:21:23.765Z,99221.52
2023-05-16T10:24:18.112Z,99218.57
2023-05-16T10:27:06.550Z,99222.30
2023-05-16T10:29:57.306Z,99213.31
2023-05-16T10:32:48.513Z,99211.84
2023-05-16T10:35:38.846Z,99204.64
2023-05-16T10:38:29.416Z,99196.16
2023-05-16T10:41:19.354Z,99189.25
2023-05-16T10:44:16.901Z,99186.80
2023-05-16T10:47:06.827Z,99189.95
2023-05-16T10:49:55.980Z,99200.35
2023-05-16T10:52:44.630Z,99205.36
2023-05-16T10:55:33.157Z,99219.80
2023-05-16T10:58:42.930Z,99217.75
2023-05-16T11:01:34.134Z,99219.48
2023-05-16T11:04:22.270Z,99215.47
2023-05-16T11:07:12.093Z,99208.33
2023-05-16T11:10:16.639Z,99204.70
2023-05-16T11:13:11.643Z,99206.67
2023-05-16T11:16:29.384Z,99212.06
2023-05-16T11:19:42.695Z,99227.26
2023-05-16T11:22:33.710Z,99241.55
2023-05-16T11:25:41.467Z,99248.50
2023-05-16T11:28:30.255Z,99259.80
2023-05-16T11:31:18.942Z,99267.62
2023-05-16T11:34:06.806Z,99270.29
2023-05-16T11:36:56.477Z,99277.07
2023-05-16T11:39:45.847Z,99285.12
2023-05-16T11:42:46.687Z,99289.84
2023-05-16T11:45:35.912Z,99300.05
2023-05-16T11:48:35.774Z,99306.02
2023-05-16T11:51:25.247Z,99304.65
2023-05-16T11:54:13.918Z,99315.48
2023-05-16T11:57:02.350Z,99327.90
2023-05-16T11:59:52.093Z,99326.86
2023-05-16T12:02:41.018Z,99339.03
2023-05-16T12:05:31.874Z,99339.04
2023-05-16T12:08:22.735Z,99338.96
2023-05-16T12:11:11.830Z,99337.84
2023-05-16T12:14:02.557Z,99336.03
2023-05-16T12:16:52.818Z,99336.97
2023-05-16T12:19:41.884Z,99337.16
2023-05-16T12:22:29.873Z,99343.30
2023-05-16T12:25:36.524Z,99341.42
2023-05-16T12:28:24.661Z,99347.11
2023-05-16T12:31:31.087Z,99354.51
2023-05-16T12:34:21.749Z,99360.81
2023-05-16T12:37:10.144Z,99373.98
2023-05-16T12:40:04.351Z,99380.20
2023-05-16T12:42:54.047Z,99377.46
2023-05-16T12:45:43.622Z,99382.20
2023-05-16T12:48:35.899Z,99383.77
2023-05-16T12:51:24.910Z,99392.34
2023-05-16T12:54:15.132Z,99402.88
2023-05-16T12:57:10.273Z,99397.64
2023-05-16T12:59:58.329Z,99415.17
2023-05-16T13:02:48.849Z,99411.64
2023-05-16T13:05:37.005Z,99420.98
2023-05-16T13:08:25.810Z,99423.85
2023-05-16T13:11:14.677Z,99428.42
2023-05-16T13:14:03.107Z,99432.15
2023-05-16T13:16:51.652Z,99440.86
2023-05-16T13:19:39.808Z,99452.02
2023-05-16T13:22:27.732Z,99469.88
2023-05-16T13:25:16.403Z,99473.98
2023-05-16T13:28:05.016Z,99479.68
2023-05-16T13:30:54.732Z,99478.97
2023-05-16T13:33:42.873Z,99487.26
2023-05-16T13:36:41.543Z,99487.09
2023-05-16T13:39:30.422Z,99491.32
2023-05-16T13:42:18.778Z,99501.02
2023-05-16T13:45:09.142Z,99509.30
2023-05-16T13:47:57.423Z,99510.12
2023-05-16T13:50:47.323Z,99510.73
2023-05-16T13:53:36.313Z,99515.30
2023-05-16T13:56:24.436Z,99523.24
2023-05-16T13:59:16.838Z,99527.33
2023-05-16T14:02:14.001Z,99528.89
2023-05-16T14:05:02.420Z,99535.69
2023-05-16T14:07:50.723Z,99536.44
2023-05-16T14:10:39.269Z,99540.56
2023-05-16T14:13:27.777Z,99544.76
2023-05-16T14:16:21.567Z,99541.73
2023-05-16T14:19:09.976Z,99546.27
2023-05-16T14:21:58.336Z,99548.56
2023-05-16T14:24:46.808Z,99547.91
2023-05-16T14:27:38.582Z,99548.79
2023-05-16T14:30:27.740Z,99558.11
2023-05-16T14:33:16.771Z,99563.84
2023-05-16T14:36:08.413Z,99564.27
2023-05-16T14:38:57.104Z,99571.73
2023-05-16T14:41:45.952Z,99570.30
2023-05-16T14:44:34.351Z,99574.02
2023-05-16T14:47:22.665Z,99576.10
2023-05-16T14:50:11.280Z,99579.22
2023-05-16T14:52:59.976Z,99589.20
2023-05-16T14:55:50.472Z,99587.42
2023-05-16T14:58:38.682Z,99591.34
2023-05-16T15:01:28.404Z,99595.14
2023-05-16T15:04:18.936Z,99601.58
2023-05-16T15:07:07.690Z,99596.08
2023-05-16T15:09:56.772Z,99593.14
2023-05-16T15:12:44.969Z,99592.34
2023-05-16T15:15:34.080Z,99586.80
2023-05-16T15:18:22.109Z,99590.02
2023-05-16T15:21:10.604Z,99581.34
2023-05-16T15:23:59.216Z,99580.29
2023-05-16T15:26:47.797Z,99579.95
2023-05-16T15:29:35.788Z,99586.19
2023-05-16T15:32:26.296Z,99586.91
2023-05-16T15:35:14.394Z,99588.02
2023-05-16T15:38:02.713Z,99587.67
2023-05-16T15:41:09.711Z,99587.85
2023-05-16T15:44:01.903Z,99590.84
2023-05-16T15:46:51.403Z,99594.64
2023-05-16T15:49:39.989Z,99590.73
2023-05-16T15:52:29.585Z,99587.77
2023-05-16T15:55:18.098Z,99592.23
2023-05-16T15:58:06.826Z,99589.53
2023-05-16T16:00:56.863Z,99592.96
2023-05-16T16:03:45.222Z,99589.11
2023-05-16T16:06:33.812Z,99594.09
2023-05-16T16:09:24.576Z,99591.73
2023-05-16T16:12:15.094Z,99592.91
2023-05-16T16:15:06.797Z,99594.60
2023-05-16T16:17:54.930Z,99599.12
2023-05-16T16:20:43.481Z,99594.48
2023-05-16T16:23:32.174Z,99598.38
2023-05-16T16:26:20.298Z,99598.73
2023-05-16T16:29:10.315Z,99601.71
2023-05-16T16:31:59.998Z,99594.27
2023-05-16T16:34:49.561Z,99603.43
2023-05-16T16:37:37.645Z,99602.58
2023-05-16T16:40:26.467Z,99608.38
2023-05-16T16:43:18.310Z,99607.48
2023-05-16T16:46:08.483Z,99605.41
2023-05-16T16:48:59.702Z,99613.06
2023-05-16T16:51:48.386Z,99618.07
2023-05-16T16:54:36.646Z,99619.28
2023-05-16T16:57:25.041Z,99620.80
2023-05-16T17:00:14.384Z,99619.66
2023-05-16T17:03:05.011Z,99623.50
2023-05-16T17:05:53.475Z,99622.29
2023-05-16T17:08:42.129Z,99622.93
2023-05-16T17:11:31.829Z,99627.95
2023-05-16T17:14:21.745Z,99627.39
2023-05-16T17:17:10.156Z,99627.06
2023-05-16T17:19:59.954Z,99634.51
2023-05-16T17:22:48.995Z,99636.03
2023-05-16T17:25:37.128Z,99637.08
2023-05-16T17:28:26.267Z,99640.55
2023-05-16T17:31:14.487Z,99638.95
2023-05-16T17:34:02.713Z,99640.59
2023-05-16T17:36:51.118Z,99646.40
2023-05-16T17:39:39.872Z,99650.46
2023-05-16T17:42:28.249Z,99653.86
2023-05-16T17:45:16.730Z,99667.80
2023-05-16T17:48:05.843Z,99664.88
2023-05-16T17:50:54.033Z,99664.42
2023-05-16T17:53:42.155Z,99669.44
2023-05-16T17:56:31.180Z,99670.40
2023-05-16T17:59:22.876Z,99663.41
2023-05-16T18:02:16.377Z,99661.65
2023-05-16T18:05:07.115Z,99670.98
2023-05-16T18:07:55.229Z,99667.11
2023-05-16T18:10:51.582Z,99671.80
2023-05-16T18:13:41.393Z,99675.54
2023-05-16T18:16:34.422Z,99678.59
2023-05-16T18:19:26.273Z,99681.56
2023-05-16T18:22:15.523Z,99685.58
2023-05-16T18:25:10.042Z,99696.68
2023-05-16T18:27:58.485Z,99696.18
2023-05-16T18:30:47.390Z,99698.36
2023-05-16T18:33:40.667Z,99705.69
2023-05-16T18:36:29.008Z,99707.45
2023-05-16T18:39:19.063Z,99712.16
2023-05-16T18:42:08.961Z,99713.33
2023-05-16T18:44:59.793Z,99715.10
2023-05-16T18:47:49.297Z,99711.77
2023-05-16T18:50:37.780Z,99716.62
2023-05-16T18:53:27.232Z,99720.22
2023-05-16T18:56:18.826Z,99727.38
2023-05-16T18:59:07.513Z,99733.88
2023-05-16T19:01:56.453Z,99741.10
2023-05-16T19:04:45.173Z,99746.20
2023-05-16T19:07:37.171Z,99746.19
2023-05-16T19:10:25.848Z,99742.15
2023-05-16T19:13:14.041Z,99745.67
2023-05-16T19:16:02.369Z,99743.02
2023-05-16T19:18:50.908Z,99738.75
2023-05-16T19:21:40.919Z,99734.11
2023-05-16T19:24:29.300Z,99734.47
2023-05-16T19:27:17.738Z,99734.42
2023-05-16T19:30:07.687Z,99738.45
2023-05-16T19:32:59.103Z,99738.41
2023-05-16T19:35:48.322Z,99740.16
2023-05-16T19:38:37.527Z,99740.59
2023-05-16T19:41:36.764Z,99745.92
2023-05-16T19:44:26.814Z,99749.66
2023-05-16T19:47:17.075Z,99750.84
2023-05-16T19:50:07.082Z,99755.23
2023-05-16T19:52:55.724Z,99761.91
2023-05-16T19:55:44.505Z,99765.07
2023-05-16T19:58:33.244Z,99766.80
2023-05-16T20:01:28.180Z,99765.17
2023-05-16T20:04:16.690Z,99761.69
2023-05-16T20:07:05.620Z,99761.20
2023-05-16T20:09:56.701Z,99762.63
2023-05-16T20:12:46.874Z,99765.42
2023-05-16T20:15:36.866Z,99763.10
2023-05-16T20:18:26.450Z,99761.48
2023-05-16T20:21:16.803Z,99760.42
2023-05-16T20:24:06.287Z,99756.48
2023-05-16T20:27:05.033Z,99761.05
2023-05-16T20:29:54.437Z,99760.80
2023-05-16T20:32:43.143Z,99770.81
2023-05-16T20:35:31.231Z,99771.58
2023-05-16T20:38:19.986Z,99771.23
2023-05-16T20:41:07.932Z,99771.73
2023-05-16T20:43:56.832Z,99772.48
2023-05-16T20:46:45.062Z,99778.92
2023-05-16T20:49:37.356Z,99782.57
2023-05-16T20:52:28.028Z,99780.79
2023-05-16T20:55:17.477Z,99775.44
2023-05-16T20:58:06.402Z,99780.36
2023-05-16T21:00:54.931Z,99780.20
2023-05-16T21:03:44.641Z,99784.12
2023-05-16T21:06:33.863Z,99779.55
2023-05-16T21:09:21.920Z,99777.11
2023-05-16T21:12:11.724Z,99777.17
2023-05-16T21:15:00.293Z,99773.48
2023-05-16T21:17:48.736Z,99776.85
2023-05-16T21:20:37.289Z,99771.07
2023-05-16T21:23:25.497Z,99774.35
2023-05-16T21:26:15.270Z,99776.77
2023-05-16T21:29:03.529Z,99772.63
2023-05-16T21:31:52.538Z,99772.96
2023-05-16T21:34:42.621Z,99774.90
2023-05-16T21:37:30.809Z,99775.02
2023-05-16T21:40:24.940Z,99779.39
2023-05-16T21:43:13.497Z,99778.05
2023-05-16T21:46:01.291Z,99775.37
2023-05-16T21:48:49.670Z,99776.45
2023-05-16T21:51:39.472Z,99779.56
2023-05-16T21:54:27.700Z,99776.05
2023-05-16T21:57:15.678Z,99776.93
2023-05-16T22:00:06.945Z,99770.23
2023-05-16T22:02:56.351Z,99771.13
2023-05-16T22:05:48.797Z,99772.98
2023-05-16T22:08:37.718Z,99769.33
2023-05-16T22:11:26.531Z,99772.71
2023-05-16T22:14:14.938Z,99774.93
2023-05-16T22:17:03.797Z,99770.09
2023-05-16T22:19:51.775Z,99770.21
2023-05-16T22:22:41.720Z,99769.91
2023-05-16T22:25:30.589Z,99768.13
2023-05-16T22:28:18.602Z,99772.48
2023-05-16T22:31:07.349Z,99769.83
2023-05-16T22:33:55.662Z,99771.16
2023-05-16T22:36:44.802Z,99773.79
2023-05-16T22:39:33.347Z,99772.36
2023-05-16T22:42:21.534Z,99770.83
2023-05-16T22:45:10.388Z,99774.10
2023-05-16T22:47:58.767Z,99773.06
2023-05-16T22:50:47.595Z,99779.20
2023-05-16T22:53:35.643Z,99780.96
2023-05-16T22:56:23.775Z,99787.59
2023-05-16T22:59:12.664Z,99787.92
2023-05-16T23:02:01.678Z,99791.80
2023-05-16T23:04:49.900Z,99795.61
2023-05-16T23:07:39.310Z,99788.96
2023-05-16T23:10:28.998Z,99789.73
2023-05-16T23:13:18.036Z,99791.83
2023-05-16T23:16:06.793Z,99798.21
2023-05-16T23:18:55.524Z,99796.48
2023-05-16T23:21:44.638Z,99799.70
2023-05-16T23:24:32.678Z,99802.75
2023-05-16T23:27:21.073Z,99803.13
2023-05-16T23:30:11.473Z,99806.86
2023-05-16T23:33:01.133Z,99807.91
2023-05-16T23:35:50.335Z,99807.73
2023-05-16T23:38:39.345Z,99806.94
2023-05-16T23:41:27.164Z,99807.86
2023-05-16T23:44:15.425Z,99805.88
2023-05-16T23:47:05.270Z,99808.48
2023-05-16T23:49:54.347Z,99809.00
2023-05-16T23:52:43.044Z,99810.05
2023-05-16T23:55:31.054Z,99801.67
2023-05-16T23:58:19.056Z,99806.25
