createdAt,value
2023-02-04T00:00:37.057Z,25.00
2023-02-04T00:03:05.602Z,25.00
2023-02-04T00:05:34.688Z,25.00
2023-02-04T00:08:02.405Z,25.00
2023-02-04T00:10:30.359Z,25.00
2023-02-04T00:12:58.234Z,25.00
2023-02-04T00:15:25.842Z,25.00
2023-02-04T00:17:53.750Z,25.00
2023-02-04T00:20:21.598Z,25.00
2023-02-04T00:22:51.434Z,25.00
2023-02-04T00:25:19.222Z,24.90
2023-02-04T00:27:46.907Z,24.90
2023-02-04T00:30:15.330Z,24.90
2023-02-04T00:32:42.932Z,24.90
2023-02-04T00:35:10.723Z,24.90
2023-02-04T00:37:38.432Z,24.90
2023-02-04T00:40:08.491Z,24.90
2023-02-04T00:42:36.103Z,24.90
2023-02-04T00:45:03.896Z,24.90
2023-02-04T00:47:31.546Z,24.90
2023-02-04T00:49:59.169Z,24.90
2023-02-04T00:52:26.980Z,24.90
2023-02-04T00:54:54.606Z,24.90
2023-02-04T00:57:23.957Z,24.90
2023-02-04T00:59:51.618Z,24.80
2023-02-04T01:02:19.276Z,24.80
2023-02-04T01:04:46.943Z,24.80
2023-02-04T01:07:14.751Z,24.80
2023-02-04T01:09:42.491Z,24.80
2023-02-04T01:12:10.733Z,24.80
2023-02-04T01:14:39.715Z,24.80
2023-02-04T01:17:07.491Z,24.80
2023-02-04T01:19:35.151Z,24.80
2023-02-04T01:22:02.837Z,24.80
2023-02-04T01:24:30.462Z,24.80
2023-02-04T01:26:58.086Z,24.80
2023-02-04T01:29:25.999Z,24.80
2023-02-04T01:31:54.998Z,24.70
2023-02-04T01:34:22.699Z,24.70
2023-02-04T01:36:50.315Z,24.70
2023-02-04T01:39:17.966Z,24.70
2023-02-04T01:41:45.643Z,24.70
2023-02-04T01:44:13.278Z,24.70
2023-02-04T01:46:41.204Z,24.70
2023-02-04T01:49:12.131Z,24.70
2023-02-04T01:51:40.090Z,24.70
2023-02-04T01:54:11.622Z,24.70
2023-02-04T01:56:46.178Z,24.70
2023-02-04T01:59:15.568Z,24.70
2023-02-04T02:01:45.250Z,24.70
2023-02-04T02:04:17.096Z,24.70
2023-02-04T02:06:48.115Z,24.60
2023-02-04T02:09:15.807Z,24.60
2023-02-04T02:11:43.472Z,24.60
2023-02-04T02:14:11.264Z,24.60
2023-02-04T02:16:38.956Z,24.60
2023-02-04T02:19:08.481Z,24.60
2023-02-04T02:21:42.331Z,24.60
2023-02-04T02:24:27.015Z,24.60
2023-02-04T02:26:55.318Z,24.60
2023-02-04T02:29:23.880Z,24.60
2023-02-04T02:31:52.048Z,24.60
2023-02-04T02:34:19.875Z,24.60
2023-02-04T02:36:47.515Z,24.60
2023-02-04T02:39:15.143Z,24.60
2023-02-04T02:41:44.171Z,24.60
2023-02-04T02:44:13.111Z,24.60
2023-02-04T02:46:41.081Z,24.50
2023-02-04T02:49:15.604Z,24.50
2023-02-04T02:51:43.389Z,24.50
2023-02-04T02:54:22.459Z,24.50
2023-02-04T02:56:52.107Z,24.50
2023-02-04T02:59:20.427Z,24.50
2023-02-04T03:01:51.083Z,24.50
2023-02-04T03:04:20.545Z,24.50
2023-02-04T03:06:48.329Z,24.50
2023-02-04T03:09:16.009Z,24.50
2023-02-04T03:11:43.669Z,24.50
2023-02-04T03:14:12.748Z,24.50
2023-02-04T03:16:41.307Z,24.50
2023-02-04T03:19:09.704Z,24.50
2023-02-04T03:21:37.950Z,24.50
2023-02-04T03:24:06.639Z,24.40
2023-02-04T03:26:34.528Z,24.40
2023-02-04T03:29:02.270Z,24.40
2023-02-04T03:31:31.332Z,24.40
2023-02-04T03:33:59.012Z,24.40
2023-02-04T03:36:26.667Z,24.40
2023-02-04T03:38:54.322Z,24.40
2023-02-04T03:41:22.040Z,24.40
2023-02-04T03:43:49.707Z,24.40
2023-02-04T03:46:17.392Z,24.40
2023-02-04T03:48:46.456Z,24.40
2023-02-04T03:51:14.105Z,24.40
2023-02-04T03:53:41.720Z,24.40
2023-02-04T03:56:10.446Z,24.40
2023-02-04T03:58:38.067Z,24.30
2023-02-04T04:01:06.070Z,24.30
2023-02-04T04:03:33.720Z,24.30
2023-02-04T04:06:05.310Z,24.30
2023-02-04T04:08:32.931Z,24.30
2023-02-04T04:11:00.576Z,24.30
2023-02-04T04:13:28.324Z,24.30
2023-02-04T04:15:55.990Z,24.30
2023-02-04T04:18:23.720Z,24.30
2023-02-04T04:20:51.395Z,24.30
2023-02-04T04:23:20.372Z,24.30
2023-02-04T04:25:48.096Z,24.30
2023-02-04T04:28:16.350Z,24.20
2023-02-04T04:30:44.073Z,24.20
2023-02-04T04:33:11.736Z,24.20
2023-02-04T04:35:39.461Z,24.20
2023-02-04T04:38:07.068Z,24.20
2023-02-04T04:40:36.047Z,24.20
2023-02-04T04:43:03.709Z,24.20
2023-02-04T04:45:31.356Z,24.20
2023-02-04T04:47:59.001Z,24.20
2023-02-04T04:50:26.700Z,24.20
2023-02-04T04:52:54.347Z,24.20
2023-02-04T04:55:22.021Z,24.20
2023-02-04T04:57:51.186Z,24.20
2023-02-04T05:00:21.134Z,24.20
2023-02-04T05:02:48.946Z,24.20
2023-02-04T05:05:16.845Z,24.10
2023-02-04T05:07:44.444Z,24.10
2023-02-04T05:10:12.171Z,24.10
2023-02-04T05:12:39.870Z,24.10
2023-02-04T05:15:09.871Z,24.10
2023-02-04T05:17:37.520Z,24.10
2023-02-04T05:20:05.535Z,24.10
2023-02-04T05:22:33.173Z,24.10
2023-02-04T05:25:00.806Z,24.10
2023-02-04T05:27:28.453Z,24.10
2023-02-04T05:29:56.124Z,24.10
2023-02-04T05:32:25.199Z,24.10
2023-02-04T05:34:52.861Z,24.00
2023-02-04T05:37:21.112Z,24.00
2023-02-04T05:39:48.766Z,24.00
2023-02-04T05:42:16.428Z,24.00
2023-02-04T05:44:44.103Z,24.00
2023-02-04T05:47:11.786Z,24.00
2023-02-04T05:49:40.791Z,24.00
2023-02-04T05:52:08.656Z,24.00
2023-02-04T05:54:36.274Z,24.00
2023-02-04T05:57:03.945Z,24.00
2023-02-04T05:59:32.104Z,24.00
2023-02-04T06:02:02.096Z,24.00
2023-02-04T06:04:30.454Z,24.00
2023-02-04T06:06:59.832Z,24.00
2023-02-04T06:09:27.505Z,24.00
2023-02-04T06:11:55.144Z,24.00
2023-02-04T06:14:22.800Z,24.00
2023-02-04T06:16:50.548Z,24.00
2023-02-04T06:19:18.204Z,24.00
2023-02-04T06:21:46.321Z,24.00
2023-02-04T06:24:15.452Z,24.00
2023-02-04T06:26:43.193Z,24.00
2023-02-04T06:29:10.937Z,24.00
2023-02-04T06:31:39.055Z,24.00
2023-02-04T06:34:07.324Z,24.00
2023-02-04T06:36:34.990Z,24.00
2023-02-04T06:39:02.668Z,24.00
2023-02-04T06:41:31.669Z,24.00
2023-02-04T06:43:59.286Z,24.00
2023-02-04T06:46:27.058Z,24.00
2023-02-04T06:48:54.702Z,24.00
2023-02-04T06:51:22.412Z,24.00
2023-02-04T06:53:50.108Z,24.00
2023-02-04T06:56:17.933Z,24.00
2023-02-04T06:58:47.085Z,24.00
2023-02-04T07:01:14.864Z,24.00
2023-02-04T07:03:42.567Z,24.10
2023-02-04T07:06:10.359Z,24.10
2023-02-04T07:08:38.021Z,24.10
2023-02-04T07:11:05.737Z,24.10
2023-02-04T07:13:33.401Z,24.10
2023-02-04T07:16:02.648Z,24.10
2023-02-04T07:18:30.341Z,24.10
2023-02-04T07:20:58.197Z,24.10
2023-02-04T07:23:27.927Z,24.10
2023-02-04T07:25:56.391Z,24.10
2023-02-04T07:28:24.085Z,24.10
2023-02-04T07:30:53.120Z,24.10
2023-02-04T07:33:22.367Z,24.20
2023-02-04T07:35:50.063Z,24.20
2023-02-04T07:38:17.721Z,24.20
2023-02-04T07:40:45.360Z,24.20
2023-02-04T07:43:13.288Z,24.20
2023-02-04T07:45:41.200Z,24.20
2023-02-04T07:48:08.870Z,24.20
2023-02-04T07:50:38.248Z,24.20
2023-02-04T07:53:05.898Z,24.20
2023-02-04T07:55:33.612Z,24.30
2023-02-04T07:58:01.294Z,24.30
2023-02-04T08:00:29.337Z,24.30
2023-02-04T08:02:57.459Z,24.30
2023-02-04T08:05:26.007Z,24.30
2023-02-04T08:07:55.409Z,24.30
2023-02-04T08:10:23.454Z,24.30
2023-02-04T08:12:51.373Z,24.40
2023-02-04T08:15:19.345Z,24.40
2023-02-04T08:17:46.959Z,24.40
2023-02-04T08:20:14.745Z,24.40
2023-02-04T08:22:42.398Z,24.40
2023-02-04T08:25:12.690Z,24.40
2023-02-04T08:27:40.476Z,24.40
2023-02-04T08:30:09.242Z,24.40
2023-02-04T08:32:37.082Z,24.50
2023-02-04T08:35:06.489Z,24.50
2023-02-04T08:37:34.559Z,24.50
2023-02-04T08:40:02.319Z,24.50
2023-02-04T08:42:31.585Z,24.50
2023-02-04T08:44:59.253Z,24.50
2023-02-04T08:47:27.113Z,24.50
2023-02-04T08:49:54.794Z,24.50
2023-02-04T08:52:22.471Z,24.50
2023-02-04T08:54:50.117Z,24.60
2023-02-04T08:57:17.794Z,24.60
2023-02-04T08:59:46.891Z,24.60
2023-02-04T09:02:15.056Z,24.60
2023-02-04T09:04:44.047Z,24.60
2023-02-04T09:07:11.757Z,24.60
2023-02-04T09:09:39.526Z,24.60
2023-02-04T09:12:07.171Z,24.70
2023-02-04T09:18:19.383Z,24.70
2023-02-04T09:20:47.502Z,24.70
2023-02-04T09:23:15.691Z,24.70
2023-02-04T09:25:45.153Z,24.70
2023-02-04T09:28:14.072Z,24.80
2023-02-04T09:30:43.485Z,24.80
2023-02-04T09:33:12.721Z,24.80
2023-02-04T09:35:43.811Z,24.80
2023-02-04T09:38:11.775Z,24.80
2023-02-04T09:40:45.297Z,24.80
2023-02-04T09:43:22.978Z,24.80
2023-02-04T09:45:50.908Z,24.80
2023-02-04T09:48:19.524Z,24.90
2023-02-04T09:50:59.098Z,24.90
2023-02-04T09:53:30.798Z,24.90
2023-02-04T09:55:58.660Z,24.90
2023-02-04T09:58:31.458Z,24.90
2023-02-04T10:01:02.856Z,24.90
2023-02-04T10:03:31.441Z,24.90
2023-02-04T10:06:02.748Z,24.90
2023-02-04T10:08:34.071Z,25.00
2023-02-04T10:11:02.240Z,25.00
2023-02-04T10:13:34.193Z,25.00
2023-02-04T10:16:03.076Z,25.00
2023-02-04T10:18:33.947Z,25.00
2023-02-04T10:21:16.087Z,25.00
2023-02-04T10:23:45.909Z,25.00
2023-02-04T10:26:14.392Z,25.00
2023-02-04T10:28:43.624Z,25.00
2023-02-04T10:31:33.070Z,25.00
2023-02-04T10:34:06.034Z,24.90
2023-02-04T10:36:35.684Z,24.90
2023-02-04T10:39:05.339Z,24.90
2023-02-04T10:41:38.773Z,24.90
2023-02-04T10:44:08.406Z,24.90
2023-02-04T10:46:36.059Z,24.90
2023-02-04T10:49:06.191Z,24.90
2023-02-04T10:51:35.806Z,24.90
2023-02-04T10:54:20.893Z,24.90
2023-02-04T10:56:49.040Z,24.90
2023-02-04T10:59:26.996Z,24.90
2023-02-04T11:01:56.847Z,24.90
2023-02-04T11:04:25.478Z,24.90
2023-02-04T11:06:55.276Z,24.90
2023-02-04T11:09:24.220Z,24.90
2023-02-04T11:11:52.417Z,24.90
2023-02-04T11:14:29.048Z,24.90
2023-02-04T11:17:00.836Z,24.90
2023-02-04T11:19:34.532Z,24.90
2023-02-04T11:22:10.002Z,25.00
2023-02-04T11:24:38.185Z,25.00
2023-02-04T11:27:09.662Z,25.00
2023-02-04T11:29:39.082Z,25.00
2023-02-04T11:32:31.383Z,25.00
2023-02-04T11:35:26.589Z,25.00
2023-02-04T11:37:57.438Z,25.00
2023-02-04T11:40:32.764Z,25.00
2023-02-04T11:43:03.446Z,25.00
2023-02-04T11:45:35.165Z,25.10
2023-02-04T11:48:06.022Z,25.10
2023-02-04T11:50:38.635Z,25.10
2023-02-04T11:53:11.052Z,25.10
2023-02-04T11:55:48.471Z,25.10
2023-02-04T11:58:19.230Z,25.10
2023-02-04T12:00:47.555Z,25.10
2023-02-04T12:03:26.780Z,25.20
2023-02-04T12:05:56.105Z,25.20
2023-02-04T12:08:32.978Z,25.20
2023-02-04T12:11:07.855Z,25.20
2023-02-04T12:13:46.345Z,25.20
2023-02-04T12:16:15.208Z,25.20
2023-02-04T12:18:43.512Z,25.30
2023-02-04T12:21:11.364Z,25.30
2023-02-04T12:23:40.337Z,25.30
2023-02-04T12:26:08.668Z,25.30
2023-02-04T12:28:36.375Z,25.40
2023-02-04T12:31:04.267Z,25.40
2023-02-04T12:33:32.787Z,25.40
2023-02-04T12:36:00.407Z,25.40
2023-02-04T12:38:28.597Z,25.40
2023-02-04T12:40:57.811Z,25.50
2023-02-04T12:43:28.160Z,25.50
2023-02-04T12:45:56.275Z,25.50
2023-02-04T12:48:23.980Z,25.50
2023-02-04T12:50:51.610Z,25.50
2023-02-04T12:53:19.992Z,25.50
2023-02-04T12:55:47.678Z,25.50
2023-02-04T12:58:16.867Z,25.50
2023-02-04T13:00:45.112Z,25.50
2023-02-04T13:03:12.788Z,25.50
2023-02-04T13:05:40.500Z,25.50
2023-02-04T13:08:08.113Z,25.60
2023-02-04T13:10:35.928Z,25.60
2023-02-04T13:13:04.759Z,25.60
2023-02-04T13:15:34.064Z,25.60
2023-02-04T13:18:01.918Z,25.60
2023-02-04T13:20:29.617Z,25.60
2023-02-04T13:22:58.278Z,25.60
2023-02-04T13:25:25.948Z,25.60
2023-02-04T13:27:53.875Z,25.60
2023-02-04T13:30:21.629Z,25.60
2023-02-04T13:32:51.295Z,25.60
2023-02-04T13:35:19.550Z,25.60
2023-02-04T13:37:47.969Z,25.70
2023-02-04T13:40:15.594Z,25.70
2023-02-04T13:42:43.181Z,25.70
2023-02-04T13:45:13.093Z,25.70
2023-02-04T13:47:40.696Z,25.70
2023-02-04T13:50:10.309Z,25.70
2023-02-04T13:52:38.041Z,25.70
2023-02-04T13:55:06.442Z,25.70
2023-02-04T13:57:34.367Z,25.70
2023-02-04T14:00:01.928Z,25.70
2023-02-04T14:02:29.543Z,25.70
2023-02-04T14:04:57.714Z,25.70
2023-02-04T14:07:27.009Z,25.70
2023-02-04T14:09:54.667Z,25.70
2023-02-04T14:12:22.352Z,25.80
2023-02-04T14:14:49.972Z,25.80
2023-02-04T14:17:17.655Z,25.80
2023-02-04T14:19:45.207Z,25.80
2023-02-04T14:22:13.271Z,25.80
2023-02-04T14:24:42.870Z,25.80
2023-02-04T14:27:10.917Z,25.80
2023-02-04T14:29:38.626Z,25.80
2023-02-04T14:32:06.361Z,25.80
2023-02-04T14:34:33.993Z,25.80
2023-02-04T14:37:01.597Z,25.80
2023-02-04T14:39:29.203Z,25.80
2023-02-04T14:41:58.177Z,25.80
2023-02-04T14:44:25.786Z,25.80
2023-02-04T14:46:53.371Z,25.80
2023-02-04T14:49:20.963Z,25.80
2023-02-04T14:51:48.553Z,25.80
2023-02-04T14:54:16.373Z,25.80
2023-02-04T14:56:44.564Z,25.80
2023-02-04T14:59:13.485Z,25.80
2023-02-04T15:01:42.320Z,25.80
2023-02-04T15:04:12.003Z,25.80
2023-02-04T15:06:39.855Z,25.80
2023-02-04T15:09:08.093Z,25.80
2023-02-04T15:11:36.529Z,25.80
2023-02-04T15:14:06.141Z,25.90
2023-02-04T15:16:36.513Z,25.90
2023-02-04T15:19:04.824Z,25.90
2023-02-04T15:21:34.486Z,25.90
2023-02-04T15:24:02.960Z,25.90
2023-02-04T15:26:31.050Z,25.90
2023-02-04T15:28:59.592Z,25.90
2023-02-04T15:31:28.181Z,25.90
2023-02-04T15:34:03.718Z,25.90
2023-02-04T15:36:33.475Z,25.90
2023-02-04T15:39:01.178Z,25.90
2023-02-04T15:41:28.825Z,26.00
2023-02-04T15:43:57.975Z,26.00
2023-02-04T15:46:25.716Z,26.00
2023-02-04T15:48:57.877Z,26.00
2023-02-04T15:51:29.453Z,26.00
2023-02-04T15:53:57.334Z,26.00
2023-02-04T15:56:24.997Z,26.00
2023-02-04T15:58:52.682Z,26.00
2023-02-04T16:01:21.628Z,26.00
2023-02-04T16:03:51.214Z,26.10
2023-02-04T16:06:18.873Z,26.10
2023-02-04T16:08:48.762Z,26.10
2023-02-04T16:11:16.574Z,26.10
2023-02-04T16:13:44.682Z,26.10
2023-02-04T16:16:16.250Z,26.10
2023-02-04T16:18:43.919Z,26.10
2023-02-04T16:21:11.570Z,26.10
2023-02-04T16:23:39.192Z,26.10
2023-02-04T16:26:09.118Z,26.10
2023-02-04T16:28:39.614Z,26.10
2023-02-04T16:31:09.660Z,26.10
2023-02-04T16:33:37.544Z,26.00
2023-02-04T16:36:08.528Z,26.00
2023-02-04T16:38:38.774Z,26.00
2023-02-04T16:41:08.163Z,26.00
2023-02-04T16:43:36.947Z,26.00
2023-02-04T16:46:05.160Z,26.00
2023-02-04T16:48:32.992Z,26.00
2023-02-04T16:51:00.596Z,26.00
2023-02-04T16:53:28.545Z,25.90
2023-02-04T16:55:56.734Z,25.90
2023-02-04T16:58:26.196Z,25.90
2023-02-04T17:00:54.164Z,25.90
2023-02-04T17:03:21.814Z,25.90
2023-02-04T17:05:49.495Z,25.90
2023-02-04T17:08:17.291Z,25.90
2023-02-04T17:11:02.834Z,25.90
2023-02-04T17:13:31.760Z,25.90
2023-02-04T17:16:01.237Z,25.80
2023-02-04T17:18:29.961Z,25.80
2023-02-04T17:20:58.223Z,25.80
2023-02-04T17:23:26.787Z,25.80
2023-02-04T17:25:54.429Z,25.80
2023-02-04T17:28:22.071Z,25.80
2023-02-04T17:30:51.182Z,25.70
2023-02-04T17:33:18.803Z,25.70
2023-02-04T17:35:46.409Z,25.70
2023-02-04T17:38:14.056Z,25.70
2023-02-04T17:40:42.588Z,25.60
2023-02-04T17:43:10.379Z,25.60
2023-02-04T17:45:38.318Z,25.60
2023-02-04T17:48:07.472Z,25.60
2023-02-04T17:53:10.531Z,25.50
2023-02-04T17:55:39.719Z,25.50
2023-02-04T17:58:15.205Z,25.50
2023-02-04T18:00:45.006Z,25.40
2023-02-04T18:03:16.762Z,25.40
2023-02-04T18:05:46.864Z,25.40
2023-02-04T18:08:17.283Z,25.40
2023-02-04T18:10:47.405Z,25.40
2023-02-04T18:13:18.408Z,25.30
2023-02-04T18:15:48.379Z,25.30
2023-02-04T18:18:22.629Z,25.30
2023-02-04T18:20:58.151Z,25.30
2023-02-04T18:23:28.821Z,25.30
2023-02-04T18:26:01.186Z,25.30
2023-02-04T18:28:29.110Z,25.30
2023-02-04T18:31:01.118Z,25.30
2023-02-04T18:33:47.649Z,25.30
2023-02-04T18:36:20.339Z,25.30
2023-02-04T18:38:48.083Z,25.30
2023-02-04T18:41:31.962Z,25.30
2023-02-04T18:44:03.239Z,25.30
2023-02-04T18:46:34.571Z,25.30
2023-02-04T18:49:07.222Z,25.40
2023-02-04T18:51:39.223Z,25.40
2023-02-04T18:54:35.401Z,25.40
2023-02-04T18:57:45.794Z,25.40
2023-02-04T19:00:36.454Z,25.40
2023-02-04T19:03:19.771Z,25.50
2023-02-04T19:05:50.040Z,25.50
2023-02-04T19:08:29.548Z,25.50
2023-02-04T19:10:59.083Z,25.50
2023-02-04T19:13:35.023Z,25.60
2023-02-04T19:16:05.210Z,25.60
2023-02-04T19:18:38.275Z,25.60
2023-02-04T19:21:23.352Z,25.60
2023-02-04T19:23:52.112Z,25.70
2023-02-04T19:26:41.105Z,25.70
2023-02-04T19:29:38.003Z,25.70
2023-02-04T19:32:28.443Z,25.70
2023-02-04T19:34:59.596Z,25.70
2023-02-04T19:37:36.175Z,25.80
2023-02-04T19:40:18.607Z,25.80
2023-02-04T19:42:46.282Z,25.80
2023-02-04T19:45:19.853Z,25.80
2023-02-04T19:47:47.453Z,25.80
2023-02-04T19:50:23.287Z,25.80
2023-02-04T19:52:55.312Z,25.80
2023-02-04T19:55:32.703Z,25.90
2023-02-04T19:58:03.713Z,25.90
2023-02-04T20:00:43.031Z,25.90
2023-02-04T20:03:23.388Z,25.90
2023-02-04T20:05:50.939Z,25.90
2023-02-04T20:08:45.189Z,25.90
2023-02-04T20:11:51.839Z,25.90
2023-02-04T20:14:42.211Z,25.90
2023-02-04T20:17:18.602Z,25.90
2023-02-04T20:19:47.025Z,25.90
2023-02-04T20:22:44.770Z,25.90
2023-02-04T20:25:45.670Z,25.90
2023-02-04T20:28:26.622Z,25.90
2023-02-04T20:30:55.983Z,25.90
2023-02-04T20:33:28.751Z,25.90
2023-02-04T20:36:27.741Z,25.90
2023-02-04T20:39:32.815Z,25.90
2023-02-04T20:42:36.175Z,25.90
2023-02-04T20:45:24.126Z,25.90
2023-02-04T20:47:55.293Z,25.90
2023-02-04T20:50:38.294Z,25.90
2023-02-04T20:53:17.808Z,25.90
2023-02-04T20:55:50.008Z,25.90
2023-02-04T20:58:22.038Z,25.80
2023-02-04T21:00:53.811Z,25.80
2023-02-04T21:03:27.615Z,25.80
2023-02-04T21:05:57.277Z,25.80
2023-02-04T21:08:28.932Z,25.80
2023-02-04T21:10:56.560Z,25.80
2023-02-04T21:13:25.821Z,25.80
2023-02-04T21:15:53.688Z,25.80
2023-02-04T21:18:21.570Z,25.80
2023-02-04T21:20:49.388Z,25.80
2023-02-04T21:23:18.074Z,25.80
2023-02-04T21:25:45.931Z,25.80
2023-02-04T21:28:14.236Z,25.80
2023-02-04T21:30:43.364Z,25.80
2023-02-04T21:33:11.649Z,25.70
2023-02-04T21:35:39.325Z,25.70
2023-02-04T21:38:08.357Z,25.70
2023-02-04T21:40:37.632Z,25.70
2023-02-04T21:43:08.045Z,25.70
2023-02-04T21:45:36.863Z,25.70
2023-02-04T21:48:07.806Z,25.70
2023-02-04T21:50:36.314Z,25.70
2023-02-04T21:53:03.939Z,25.70
2023-02-04T21:55:31.824Z,25.70
2023-02-04T21:57:59.712Z,25.60
2023-02-04T22:00:27.515Z,25.60
2023-02-04T22:02:55.631Z,25.60
2023-02-04T22:05:24.968Z,25.60
2023-02-04T22:07:53.317Z,25.60
2023-02-04T22:10:23.551Z,25.60
2023-02-04T22:12:51.318Z,25.60
2023-02-04T22:15:21.055Z,25.60
2023-02-04T22:17:49.237Z,25.60
2023-02-04T22:20:17.242Z,25.60
2023-02-04T22:22:46.755Z,25.60
2023-02-04T22:25:16.264Z,25.60
2023-02-04T22:27:44.269Z,25.60
2023-02-04T22:30:14.141Z,25.60
2023-02-04T22:32:41.854Z,25.60
2023-02-04T22:35:11.023Z,25.60
2023-02-04T22:37:38.781Z,25.60
2023-02-04T22:40:09.670Z,25.60
2023-02-04T22:42:37.454Z,25.60
2023-02-04T22:45:05.686Z,25.60
2023-02-04T22:47:33.480Z,25.60
2023-02-04T22:50:01.062Z,25.60
2023-02-04T22:52:28.709Z,25.60
2023-02-04T22:54:56.336Z,25.60
2023-02-04T22:57:25.264Z,25.60
2023-02-04T22:59:52.839Z,25.60
2023-02-04T23:02:20.448Z,25.60
2023-02-04T23:04:48.057Z,25.60
2023-02-04T23:07:15.669Z,25.60
2023-02-04T23:09:43.451Z,25.60
2023-02-04T23:12:14.124Z,25.60
2023-02-04T23:14:44.840Z,25.60
2023-02-04T23:17:13.301Z,25.60
2023-02-04T23:19:40.917Z,25.60
2023-02-04T23:22:10.235Z,25.60
2023-02-04T23:24:38.635Z,25.60
2023-02-04T23:27:06.837Z,25.60
2023-02-04T23:29:35.237Z,25.60
2023-02-04T23:32:04.945Z,25.60
2023-02-04T23:34:32.861Z,25.60
2023-02-04T23:37:00.451Z,25.50
2023-02-04T23:39:28.404Z,25.50
2023-02-04T23:41:56.038Z,25.50
2023-02-04T23:44:23.739Z,25.50
2023-02-04T23:46:51.318Z,25.50
2023-02-04T23:49:20.293Z,25.50
2023-02-04T23:51:47.877Z,25.50
2023-02-04T23:54:15.539Z,25.40
2023-02-04T23:56:43.389Z,25.40
2023-02-04T23:59:10.930Z,25.40
