createdAt,value
2018-07-31T00:00:27.875Z,1003.06
2018-07-31T00:01:27.867Z,1003.08
2018-07-31T00:02:27.849Z,1003.06
2018-07-31T00:03:27.934Z,1003.04
2018-07-31T00:04:27.827Z,1003.07
2018-07-31T00:05:27.824Z,1003.07
2018-07-31T00:06:27.804Z,1003.07
2018-07-31T00:07:27.803Z,1003.13
2018-07-31T00:08:27.782Z,1003.09
2018-07-31T00:09:27.802Z,1003.13
2018-07-31T00:10:27.806Z,1003.16
2018-07-31T00:11:27.754Z,1003.10
2018-07-31T00:12:27.740Z,1003.10
2018-07-31T00:13:27.731Z,1003.13
2018-07-31T00:14:27.747Z,1003.06
2018-07-31T00:15:27.722Z,1003.07
2018-07-31T00:16:27.692Z,1003.06
2018-07-31T00:17:27.688Z,1003.06
2018-07-31T00:18:27.672Z,1003.07
2018-07-31T00:19:27.668Z,1003.00
2018-07-31T00:20:27.676Z,1003.02
2018-07-31T00:21:27.641Z,1003.00
2018-07-31T00:22:27.628Z,1003.01
2018-07-31T00:23:27.619Z,1003.03
2018-07-31T00:24:27.604Z,1003.06
2018-07-31T00:25:27.626Z,1003.05
2018-07-31T00:26:27.578Z,1003.03
2018-07-31T00:27:27.577Z,1003.02
2018-07-31T00:28:27.555Z,1003.01
2018-07-31T00:29:27.554Z,1003.05
2018-07-31T00:30:27.536Z,1003.00
2018-07-31T00:31:27.552Z,1003.01
2018-07-31T00:32:27.520Z,1003.00
2018-07-31T00:33:27.499Z,1002.97
2018-07-31T00:34:27.493Z,1002.95
2018-07-31T00:35:27.485Z,1003.00
2018-07-31T00:36:27.498Z,1002.91
2018-07-31T00:37:27.462Z,1002.84
2018-07-31T00:38:27.443Z,1002.88
2018-07-31T00:39:27.442Z,1002.88
2018-07-31T00:40:27.427Z,1002.91
2018-07-31T00:41:27.419Z,1002.87
2018-07-31T00:42:27.433Z,1002.91
2018-07-31T00:43:27.394Z,1002.86
2018-07-31T00:44:27.379Z,1002.82
2018-07-31T00:45:27.372Z,1002.89
2018-07-31T00:46:27.358Z,1002.90
2018-07-31T00:47:27.367Z,1002.86
2018-07-31T00:48:27.335Z,1002.84
2018-07-31T00:49:27.325Z,1002.82
2018-07-31T00:50:27.310Z,1002.82
2018-07-31T00:51:27.302Z,1002.79
2018-07-31T00:52:27.310Z,1002.81
2018-07-31T00:53:27.278Z,1002.82
2018-07-31T00:54:27.269Z,1002.79
2018-07-31T00:55:27.250Z,1002.82
2018-07-31T00:56:27.248Z,1002.84
2018-07-31T00:57:27.270Z,1002.81
2018-07-31T00:58:27.216Z,1002.82
2018-07-31T00:59:27.213Z,1002.84
2018-07-31T01:00:27.196Z,1002.81
2018-07-31T01:01:27.190Z,1002.82
2018-07-31T01:02:27.178Z,1002.77
2018-07-31T01:03:27.185Z,1002.79
2018-07-31T01:04:27.158Z,1002.72
2018-07-31T01:05:27.136Z,1002.77
2018-07-31T01:06:27.132Z,1002.75
2018-07-31T01:07:27.140Z,1002.74
2018-07-31T01:08:27.107Z,1002.78
2018-07-31T01:09:27.100Z,1002.79
2018-07-31T01:10:27.078Z,1002.75
2018-07-31T01:11:27.075Z,1002.75
2018-07-31T01:12:27.081Z,1002.75
2018-07-31T01:13:27.052Z,1002.76
2018-07-31T01:14:27.038Z,1002.73
2018-07-31T01:15:27.028Z,1002.72
2018-07-31T01:16:27.013Z,1002.75
2018-07-31T01:17:27.027Z,1002.74
2018-07-31T01:18:26.988Z,1002.73
2018-07-31T01:19:26.982Z,1002.76
2018-07-31T01:20:26.964Z,1002.74
2018-07-31T01:21:26.960Z,1002.75
2018-07-31T01:22:26.976Z,1002.71
2018-07-31T01:23:26.935Z,1002.75
2018-07-31T01:24:26.919Z,1002.72
2018-07-31T01:25:26.915Z,1002.73
2018-07-31T01:26:26.900Z,1002.73
2018-07-31T01:27:26.886Z,1002.79
2018-07-31T01:28:26.906Z,1002.77
2018-07-31T01:29:26.864Z,1002.74
2018-07-31T01:30:26.844Z,1002.74
2018-07-31T01:31:26.849Z,1002.78
2018-07-31T01:32:26.822Z,1002.75
2018-07-31T01:33:26.824Z,1002.77
2018-07-31T01:34:26.840Z,1002.77
2018-07-31T01:35:26.788Z,1002.71
2018-07-31T01:36:26.779Z,1002.78
2018-07-31T01:37:26.771Z,1002.75
2018-07-31T01:38:26.753Z,1002.75
2018-07-31T01:39:26.750Z,1002.73
2018-07-31T01:40:26.760Z,1002.69
2018-07-31T01:41:26.720Z,1002.70
2018-07-31T01:42:26.706Z,1002.70
2018-07-31T01:43:26.706Z,1002.70
2018-07-31T01:44:26.688Z,1002.69
2018-07-31T01:45:26.703Z,1002.66
2018-07-31T01:46:26.668Z,1002.71
2018-07-31T01:47:26.647Z,1002.66
2018-07-31T01:48:26.641Z,1002.68
2018-07-31T01:49:26.630Z,1002.70
2018-07-31T01:50:26.617Z,1002.67
2018-07-31T01:51:26.624Z,1002.70
2018-07-31T01:52:26.601Z,1002.69
2018-07-31T01:53:26.578Z,1002.72
2018-07-31T01:54:26.571Z,1002.78
2018-07-31T01:55:26.557Z,1002.78
2018-07-31T01:56:26.566Z,1002.78
2018-07-31T01:57:26.533Z,1002.76
2018-07-31T01:58:26.525Z,1002.80
2018-07-31T01:59:26.511Z,1002.71
2018-07-31T02:00:26.498Z,1002.78
2018-07-31T02:01:26.516Z,1002.82
2018-07-31T02:02:26.474Z,1002.79
2018-07-31T02:03:26.466Z,1002.83
2018-07-31T02:04:26.457Z,1002.85
2018-07-31T02:05:26.437Z,1002.79
2018-07-31T02:06:26.455Z,1002.82
2018-07-31T02:07:26.420Z,1002.80
2018-07-31T02:08:26.413Z,1002.82
2018-07-31T02:09:26.390Z,1002.76
2018-07-31T02:10:26.384Z,1002.79
2018-07-31T02:11:26.399Z,1002.78
2018-07-31T02:12:26.355Z,1002.77
2018-07-31T02:13:26.357Z,1002.81
2018-07-31T02:14:26.334Z,1002.78
2018-07-31T02:15:26.329Z,1002.78
2018-07-31T02:16:26.336Z,1002.82
2018-07-31T02:17:26.312Z,1002.80
2018-07-31T02:18:26.290Z,1002.79
2018-07-31T02:19:26.275Z,1002.77
2018-07-31T02:20:26.265Z,1002.76
2018-07-31T02:21:26.283Z,1002.73
2018-07-31T02:22:26.240Z,1002.72
2018-07-31T02:23:26.234Z,1002.75
2018-07-31T02:24:26.224Z,1002.71
2018-07-31T02:25:26.208Z,1002.77
2018-07-31T02:26:26.225Z,1002.80
2018-07-31T02:27:26.181Z,1002.79
2018-07-31T02:28:26.256Z,1002.82
2018-07-31T02:29:26.166Z,1002.79
2018-07-31T02:30:26.149Z,1002.74
2018-07-31T02:31:26.164Z,1002.76
2018-07-31T02:32:26.126Z,1002.72
2018-07-31T02:33:26.112Z,1002.73
2018-07-31T02:34:26.102Z,1002.75
2018-07-31T02:35:26.095Z,1002.76
2018-07-31T02:36:26.100Z,1002.76
2018-07-31T02:37:26.080Z,1002.78
2018-07-31T02:38:26.063Z,1002.77
2018-07-31T02:39:26.044Z,1002.80
2018-07-31T02:40:26.041Z,1002.77
2018-07-31T02:41:26.042Z,1002.79
2018-07-31T02:42:26.007Z,1002.81
2018-07-31T02:43:26.005Z,1002.84
2018-07-31T02:44:25.990Z,1002.79
2018-07-31T02:45:25.982Z,1002.80
2018-07-31T02:46:25.995Z,1002.79
2018-07-31T02:47:25.953Z,1002.85
2018-07-31T02:48:25.938Z,1002.82
2018-07-31T02:49:25.943Z,1002.80
2018-07-31T02:50:25.923Z,1002.82
2018-07-31T02:51:25.927Z,1002.78
2018-07-31T02:52:25.902Z,1002.81
2018-07-31T02:53:25.886Z,1002.81
2018-07-31T02:54:25.871Z,1002.77
2018-07-31T02:55:25.866Z,1002.78
2018-07-31T02:56:25.867Z,1002.79
2018-07-31T02:57:25.845Z,1002.78
2018-07-31T02:58:25.833Z,1002.77
2018-07-31T02:59:25.812Z,1002.77
2018-07-31T03:00:25.830Z,1002.74
2018-07-31T03:01:25.787Z,1002.77
2018-07-31T03:02:25.779Z,1002.74
2018-07-31T03:03:25.771Z,1002.75
2018-07-31T03:04:25.760Z,1002.75
2018-07-31T03:05:25.774Z,1002.77
2018-07-31T03:06:25.732Z,1002.79
2018-07-31T03:07:25.722Z,1002.82
2018-07-31T03:08:25.705Z,1002.78
2018-07-31T03:09:25.701Z,1002.84
2018-07-31T03:10:25.691Z,1002.82
2018-07-31T03:11:25.691Z,1002.83
2018-07-31T03:12:25.663Z,1002.78
2018-07-31T03:13:25.652Z,1002.78
2018-07-31T03:14:25.640Z,1002.81
2018-07-31T03:15:25.656Z,1002.79
2018-07-31T03:16:25.617Z,1002.78
2018-07-31T03:17:25.607Z,1002.74
2018-07-31T03:18:25.596Z,1002.71
2018-07-31T03:19:25.579Z,1002.70
2018-07-31T03:20:25.598Z,1002.73
2018-07-31T03:21:25.556Z,1002.79
2018-07-31T03:22:25.545Z,1002.80
2018-07-31T03:23:25.531Z,1002.80
2018-07-31T03:24:25.522Z,1002.74
2018-07-31T03:25:25.512Z,1002.79
2018-07-31T03:26:25.517Z,1002.84
2018-07-31T03:27:25.493Z,1002.80
2018-07-31T03:28:25.474Z,1002.85
2018-07-31T03:29:25.512Z,1002.82
2018-07-31T03:30:25.461Z,1002.91
2018-07-31T03:31:25.468Z,1002.89
2018-07-31T03:32:25.434Z,1002.89
2018-07-31T03:33:25.413Z,1002.93
2018-07-31T03:34:25.408Z,1002.96
2018-07-31T03:35:25.388Z,1002.95
2018-07-31T03:36:25.380Z,1002.98
2018-07-31T03:37:25.392Z,1002.99
2018-07-31T03:38:25.356Z,1002.96
2018-07-31T03:39:25.346Z,1002.99
2018-07-31T03:40:25.331Z,1003.03
2018-07-31T03:41:25.327Z,1003.00
2018-07-31T03:42:25.339Z,1003.07
2018-07-31T03:43:25.301Z,1003.00
2018-07-31T03:44:25.287Z,1003.02
2018-07-31T03:45:25.279Z,1003.06
2018-07-31T03:46:25.267Z,1003.08
2018-07-31T03:47:25.252Z,1003.02
2018-07-31T03:48:25.266Z,1002.99
2018-07-31T03:49:25.231Z,1003.04
2018-07-31T03:50:25.215Z,1003.01
2018-07-31T03:51:25.212Z,1002.97
2018-07-31T03:52:25.193Z,1002.99
2018-07-31T03:53:25.206Z,1002.90
2018-07-31T03:54:25.176Z,1002.93
2018-07-31T03:55:25.165Z,1002.87
2018-07-31T03:56:25.169Z,1002.91
2018-07-31T03:57:25.139Z,1002.92
2018-07-31T03:58:25.155Z,1002.89
2018-07-31T03:59:25.114Z,1002.89
2018-07-31T04:00:25.097Z,1002.95
2018-07-31T04:01:25.093Z,1002.92
2018-07-31T04:02:25.078Z,1002.91
2018-07-31T04:03:25.068Z,1002.96
2018-07-31T04:04:25.093Z,1002.99
2018-07-31T04:05:25.097Z,1003.02
2018-07-31T04:06:25.035Z,1003.06
2018-07-31T04:07:25.015Z,1003.03
2018-07-31T04:08:25.014Z,1003.04
2018-07-31T04:09:24.997Z,1003.03
2018-07-31T04:10:25.015Z,1003.00
2018-07-31T04:11:24.972Z,1003.09
2018-07-31T04:12:24.962Z,1003.08
2018-07-31T04:13:24.946Z,1003.01
2018-07-31T04:14:24.942Z,1003.02
2018-07-31T04:15:24.927Z,1003.10
2018-07-31T04:16:24.935Z,1003.02
2018-07-31T04:17:24.904Z,1003.07
2018-07-31T04:18:24.892Z,1003.07
2018-07-31T04:19:24.877Z,1003.08
2018-07-31T04:20:24.868Z,1003.08
2018-07-31T04:21:24.881Z,1003.09
2018-07-31T04:22:24.844Z,1003.09
2018-07-31T04:23:24.854Z,1003.07
2018-07-31T04:24:24.842Z,1003.01
2018-07-31T04:25:24.813Z,1003.07
2018-07-31T04:26:24.827Z,1003.08
2018-07-31T04:27:24.781Z,1003.09
2018-07-31T04:28:24.778Z,1003.09
2018-07-31T04:29:24.759Z,1003.11
2018-07-31T04:30:24.758Z,1003.09
2018-07-31T04:31:24.736Z,1003.16
2018-07-31T04:32:24.760Z,1003.07
2018-07-31T04:33:24.724Z,1003.10
2018-07-31T04:34:24.702Z,1003.08
2018-07-31T04:35:24.695Z,1003.09
2018-07-31T04:36:24.686Z,1003.10
2018-07-31T04:37:24.665Z,1003.12
2018-07-31T04:38:24.685Z,1003.10
2018-07-31T04:39:24.642Z,1003.17
2018-07-31T04:40:24.640Z,1003.14
2018-07-31T04:41:24.631Z,1003.17
2018-07-31T04:42:24.661Z,1003.17
2018-07-31T04:43:24.628Z,1003.19
2018-07-31T04:44:24.593Z,1003.21
2018-07-31T04:45:24.576Z,1003.21
2018-07-31T04:46:24.564Z,1003.15
2018-07-31T04:47:24.560Z,1003.15
2018-07-31T04:48:24.563Z,1003.20
2018-07-31T04:49:24.538Z,1003.16
2018-07-31T04:50:24.571Z,1003.15
2018-07-31T04:51:24.506Z,1003.13
2018-07-31T04:52:24.497Z,1003.09
2018-07-31T04:53:24.517Z,1003.08
2018-07-31T04:54:24.472Z,1003.14
2018-07-31T04:55:24.481Z,1003.13
2018-07-31T04:56:24.447Z,1003.12
2018-07-31T04:57:24.445Z,1003.12
2018-07-31T04:58:24.444Z,1003.10
2018-07-31T04:59:24.440Z,1003.10
2018-07-31T05:00:24.417Z,1003.11
2018-07-31T05:01:24.388Z,1003.14
2018-07-31T05:02:24.374Z,1003.13
2018-07-31T05:03:24.376Z,1003.12
2018-07-31T05:04:24.378Z,1003.15
2018-07-31T05:05:24.392Z,1003.10
2018-07-31T05:06:24.362Z,1003.15
2018-07-31T05:07:24.316Z,1003.10
2018-07-31T05:08:24.316Z,1003.08
2018-07-31T05:09:24.299Z,1003.10
2018-07-31T05:10:24.309Z,1003.12
2018-07-31T05:11:24.279Z,1003.15
2018-07-31T05:12:24.262Z,1003.15
2018-07-31T05:13:24.254Z,1003.08
2018-07-31T05:14:24.240Z,1003.11
2018-07-31T05:15:24.260Z,1003.12
2018-07-31T05:16:24.217Z,1003.10
2018-07-31T05:17:24.216Z,1003.12
2018-07-31T05:18:24.256Z,1003.06
2018-07-31T05:19:24.177Z,1003.06
2018-07-31T05:20:24.175Z,1003.05
2018-07-31T05:21:24.187Z,1003.08
2018-07-31T05:22:24.145Z,1003.11
2018-07-31T05:23:24.150Z,1003.07
2018-07-31T05:24:24.120Z,1003.04
2018-07-31T05:25:24.118Z,1003.03
2018-07-31T05:26:24.105Z,1003.08
2018-07-31T05:27:24.123Z,1003.05
2018-07-31T05:28:24.081Z,1003.06
2018-07-31T05:29:24.073Z,1003.07
2018-07-31T05:30:24.055Z,1003.09
2018-07-31T05:31:24.039Z,1003.12
2018-07-31T05:32:24.087Z,1003.13
2018-07-31T05:33:24.017Z,1003.15
2018-07-31T05:34:24.008Z,1003.15
2018-07-31T05:35:24.004Z,1003.11
2018-07-31T05:36:23.985Z,1003.16
2018-07-31T05:37:23.982Z,1003.20
2018-07-31T05:38:23.991Z,1003.23
2018-07-31T05:39:23.949Z,1003.21
2018-07-31T05:40:23.951Z,1003.24
2018-07-31T05:41:23.927Z,1003.27
2018-07-31T05:42:23.924Z,1003.28
2018-07-31T05:43:23.934Z,1003.30
2018-07-31T05:44:23.900Z,1003.31
2018-07-31T05:45:23.887Z,1003.30
2018-07-31T05:46:23.875Z,1003.31
2018-07-31T05:47:23.869Z,1003.34
2018-07-31T05:48:23.852Z,1003.35
2018-07-31T05:49:23.870Z,1003.38
2018-07-31T05:50:23.833Z,1003.30
2018-07-31T05:51:23.818Z,1003.33
2018-07-31T05:52:23.810Z,1003.34
2018-07-31T05:53:23.789Z,1003.32
2018-07-31T05:54:23.779Z,1003.35
2018-07-31T05:55:23.799Z,1003.34
2018-07-31T05:56:23.760Z,1003.32
2018-07-31T05:57:23.763Z,1003.32
2018-07-31T05:58:23.770Z,1003.32
2018-07-31T05:59:23.771Z,1003.32
2018-07-31T06:00:23.865Z,1003.39
2018-07-31T06:01:23.705Z,1003.35
2018-07-31T06:02:23.696Z,1003.34
2018-07-31T06:03:23.680Z,1003.39
2018-07-31T06:04:23.728Z,1003.30
2018-07-31T06:05:23.677Z,1003.34
2018-07-31T06:06:23.709Z,1003.36
2018-07-31T06:07:23.641Z,1003.30
2018-07-31T06:08:23.627Z,1003.36
2018-07-31T06:09:23.663Z,1003.36
2018-07-31T06:10:23.640Z,1003.39
2018-07-31T06:11:23.671Z,1003.41
2018-07-31T06:12:23.608Z,1003.44
2018-07-31T06:13:23.569Z,1003.38
2018-07-31T06:14:23.554Z,1003.37
2018-07-31T06:15:23.600Z,1003.41
2018-07-31T06:16:23.563Z,1003.42
2018-07-31T06:17:23.524Z,1003.45
2018-07-31T06:18:23.511Z,1003.46
2018-07-31T06:19:23.577Z,1003.40
2018-07-31T06:20:23.547Z,1003.42
2018-07-31T06:21:23.473Z,1003.50
2018-07-31T06:22:23.484Z,1003.46
2018-07-31T06:23:23.459Z,1003.52
2018-07-31T06:24:23.436Z,1003.56
2018-07-31T06:25:23.442Z,1003.58
2018-07-31T06:26:23.429Z,1003.63
2018-07-31T06:27:23.427Z,1003.72
2018-07-31T06:28:23.403Z,1003.83
2018-07-31T06:29:23.451Z,1003.88
2018-07-31T06:30:23.414Z,1003.93
2018-07-31T06:31:23.414Z,1003.94
2018-07-31T06:32:23.472Z,1004.02
2018-07-31T06:33:23.333Z,1003.97
2018-07-31T06:34:23.330Z,1004.06
2018-07-31T06:35:23.321Z,1004.01
2018-07-31T06:36:23.342Z,1003.94
2018-07-31T06:37:23.348Z,1003.91
2018-07-31T06:38:23.308Z,1003.93
2018-07-31T06:39:23.265Z,1004.02
2018-07-31T06:40:23.281Z,1004.05
2018-07-31T06:41:23.248Z,1004.07
2018-07-31T06:42:23.232Z,1004.05
2018-07-31T06:43:23.259Z,1004.07
2018-07-31T06:44:23.215Z,1004.06
2018-07-31T06:45:23.201Z,1004.05
2018-07-31T06:46:23.194Z,1003.93
2018-07-31T06:47:23.180Z,1003.93
2018-07-31T06:48:23.201Z,1004.06
2018-07-31T06:49:23.167Z,1004.09
2018-07-31T06:50:23.148Z,1004.01
2018-07-31T06:51:23.136Z,1003.88
2018-07-31T06:52:23.128Z,1003.83
2018-07-31T06:53:23.107Z,1003.87
2018-07-31T06:54:23.128Z,1003.90
2018-07-31T06:55:23.089Z,1003.85
2018-07-31T06:56:23.077Z,1003.90
2018-07-31T06:57:23.073Z,1003.83
2018-07-31T06:58:23.054Z,1003.86
2018-07-31T06:59:23.079Z,1003.84
2018-07-31T07:00:23.041Z,1003.88
2018-07-31T07:01:23.020Z,1003.92
2018-07-31T07:02:23.016Z,1003.84
2018-07-31T07:03:22.998Z,1003.87
2018-07-31T07:04:22.987Z,1003.87
2018-07-31T07:05:23.006Z,1003.81
2018-07-31T07:06:22.963Z,1003.84
2018-07-31T07:07:22.954Z,1003.85
2018-07-31T07:08:22.940Z,1003.89
2018-07-31T07:09:23.003Z,1003.89
2018-07-31T07:10:22.921Z,1003.92
2018-07-31T07:11:22.937Z,1003.92
2018-07-31T07:12:22.897Z,1003.88
2018-07-31T07:13:22.888Z,1003.96
2018-07-31T07:14:22.879Z,1003.95
2018-07-31T07:15:22.876Z,1003.86
2018-07-31T07:16:22.889Z,1003.87
2018-07-31T07:17:22.846Z,1003.84
2018-07-31T07:18:22.850Z,1003.84
2018-07-31T07:19:22.820Z,1003.86
2018-07-31T07:20:22.805Z,1003.86
2018-07-31T07:21:22.798Z,1003.91
2018-07-31T07:22:22.809Z,1003.92
2018-07-31T07:23:22.773Z,1003.94
2018-07-31T07:24:22.766Z,1004.05
2018-07-31T07:25:22.757Z,1004.01
2018-07-31T07:26:22.745Z,1004.00
2018-07-31T07:27:22.763Z,1004.03
2018-07-31T07:28:22.722Z,1004.09
2018-07-31T07:29:22.708Z,1004.14
2018-07-31T07:30:22.699Z,1003.98
2018-07-31T07:31:22.689Z,1004.03
2018-07-31T07:32:22.675Z,1003.94
2018-07-31T07:33:22.691Z,1004.05
2018-07-31T07:34:22.658Z,1004.08
2018-07-31T07:35:22.642Z,1004.20
2018-07-31T07:36:22.630Z,1004.25
2018-07-31T07:37:22.616Z,1004.25
2018-07-31T07:38:22.640Z,1004.30
2018-07-31T07:39:22.603Z,1004.29
2018-07-31T07:40:22.582Z,1004.17
2018-07-31T07:41:22.580Z,1004.24
2018-07-31T07:42:22.565Z,1004.26
2018-07-31T07:43:22.554Z,1004.27
2018-07-31T07:44:22.563Z,1004.27
2018-07-31T07:45:22.532Z,1004.38
2018-07-31T07:46:22.523Z,1004.45
2018-07-31T07:47:22.508Z,1004.45
2018-07-31T07:48:22.521Z,1004.40
2018-07-31T07:49:22.522Z,1004.37
2018-07-31T07:50:22.472Z,1004.40
2018-07-31T07:51:22.470Z,1004.27
2018-07-31T07:52:22.459Z,1004.29
2018-07-31T07:53:22.450Z,1004.18
2018-07-31T07:54:22.548Z,1004.23
2018-07-31T07:55:22.419Z,1004.31
2018-07-31T07:56:22.416Z,1004.11
2018-07-31T07:57:22.396Z,1004.34
2018-07-31T07:58:22.387Z,1004.36
2018-07-31T07:59:22.384Z,1004.42
2018-07-31T08:00:22.394Z,1004.15
2018-07-31T08:01:22.357Z,1004.24
2018-07-31T08:02:22.351Z,1004.18
2018-07-31T08:03:22.333Z,1004.22
2018-07-31T08:04:22.325Z,1004.35
2018-07-31T08:05:22.340Z,1004.45
2018-07-31T08:06:22.309Z,1004.44
2018-07-31T08:07:22.298Z,1004.42
2018-07-31T08:08:22.282Z,1004.30
2018-07-31T08:09:22.276Z,1004.32
2018-07-31T08:10:22.310Z,1004.35
2018-07-31T08:11:22.257Z,1004.25
2018-07-31T08:12:22.244Z,1004.26
2018-07-31T08:13:22.236Z,1004.24
2018-07-31T08:14:22.218Z,1004.23
2018-07-31T08:15:22.213Z,1003.89
2018-07-31T08:16:22.229Z,1003.92
2018-07-31T08:17:22.190Z,1003.94
2018-07-31T08:18:22.181Z,1004.01
2018-07-31T08:19:22.186Z,1004.04
2018-07-31T08:20:22.178Z,1003.86
2018-07-31T08:21:22.183Z,1003.65
2018-07-31T08:22:22.131Z,1004.02
2018-07-31T08:23:22.136Z,1004.04
2018-07-31T08:24:22.114Z,1004.24
2018-07-31T08:25:22.111Z,1004.19
2018-07-31T08:26:22.094Z,1004.20
2018-07-31T08:27:22.114Z,1004.18
2018-07-31T08:28:22.080Z,1004.19
2018-07-31T08:29:22.067Z,1004.17
2018-07-31T08:30:22.055Z,1004.25
2018-07-31T08:31:22.044Z,1004.15
2018-07-31T08:32:22.037Z,1004.13
2018-07-31T08:33:22.133Z,1004.09
2018-07-31T08:34:22.058Z,1004.25
2018-07-31T08:35:22.009Z,1004.37
2018-07-31T08:36:22.878Z,1004.35
2018-07-31T08:37:22.001Z,1004.34
2018-07-31T08:38:22.060Z,1004.37
2018-07-31T08:39:21.966Z,1004.42
2018-07-31T08:40:22.002Z,1004.36
2018-07-31T08:41:21.952Z,1004.23
2018-07-31T08:42:21.937Z,1004.49
2018-07-31T08:43:21.953Z,1004.50
2018-07-31T08:44:21.916Z,1004.49
2018-07-31T08:45:21.905Z,1004.29
2018-07-31T08:46:21.898Z,1004.52
2018-07-31T08:47:21.890Z,1004.49
2018-07-31T08:48:21.884Z,1004.41
2018-07-31T08:49:21.885Z,1004.49
2018-07-31T08:50:21.859Z,1004.37
2018-07-31T08:51:21.846Z,1004.33
2018-07-31T08:52:21.834Z,1004.29
2018-07-31T08:53:21.832Z,1004.15
2018-07-31T08:54:21.844Z,1004.37
2018-07-31T08:55:21.812Z,1004.36
2018-07-31T08:56:21.795Z,1004.34
2018-07-31T08:57:21.798Z,1004.37
2018-07-31T08:58:21.784Z,1004.52
2018-07-31T08:59:21.767Z,1004.36
2018-07-31T09:00:21.799Z,1004.26
2018-07-31T09:01:21.748Z,1004.03
2018-07-31T09:02:21.747Z,1004.00
2018-07-31T09:03:21.728Z,1003.96
2018-07-31T09:04:21.721Z,1003.98
2018-07-31T09:05:21.709Z,1004.00
2018-07-31T09:06:21.720Z,1004.01
2018-07-31T09:07:21.694Z,1004.15
2018-07-31T09:08:21.745Z,1004.03
2018-07-31T09:09:21.671Z,1004.10
2018-07-31T09:10:21.658Z,1004.53
2018-07-31T09:11:21.684Z,1004.58
2018-07-31T09:12:21.642Z,1004.63
2018-07-31T09:13:21.626Z,1004.54
2018-07-31T09:14:21.621Z,1004.37
2018-07-31T09:15:21.607Z,1004.22
2018-07-31T09:16:21.593Z,1004.09
2018-07-31T09:17:21.610Z,1004.13
2018-07-31T09:18:21.575Z,1004.25
2018-07-31T09:19:21.571Z,1004.17
2018-07-31T09:20:21.555Z,1004.16
2018-07-31T09:21:21.544Z,1004.15
2018-07-31T09:22:21.572Z,1004.14
2018-07-31T09:23:21.724Z,1004.10
2018-07-31T09:24:21.576Z,1004.26
2018-07-31T09:25:21.507Z,1004.16
2018-07-31T09:26:21.495Z,1004.19
2018-07-31T09:27:21.483Z,1004.21
2018-07-31T09:28:21.501Z,1004.31
2018-07-31T09:29:21.468Z,1004.22
2018-07-31T09:30:21.501Z,1004.40
2018-07-31T09:31:21.445Z,1004.44
2018-07-31T09:32:21.437Z,1004.61
2018-07-31T09:33:21.441Z,1004.67
2018-07-31T09:34:21.407Z,1004.71
2018-07-31T09:35:21.406Z,1004.71
2018-07-31T09:36:21.388Z,1004.59
2018-07-31T09:37:21.387Z,1004.77
2018-07-31T09:38:21.415Z,1004.73
2018-07-31T09:39:21.358Z,1004.17
2018-07-31T09:40:21.358Z,1004.75
2018-07-31T09:41:21.339Z,1004.51
2018-07-31T09:42:21.332Z,1004.79
2018-07-31T09:43:21.327Z,1004.64
2018-07-31T09:44:21.351Z,1004.53
2018-07-31T09:45:21.311Z,1004.58
2018-07-31T09:46:21.298Z,1004.80
2018-07-31T09:47:21.285Z,1004.79
2018-07-31T09:48:21.279Z,1004.83
2018-07-31T09:49:21.267Z,1004.21
2018-07-31T09:50:21.281Z,1004.41
2018-07-31T09:51:21.251Z,1004.38
2018-07-31T09:52:21.239Z,1004.70
2018-07-31T09:53:21.233Z,1004.68
2018-07-31T09:54:21.224Z,1004.50
2018-07-31T09:55:21.243Z,1004.34
2018-07-31T09:56:21.206Z,1004.51
2018-07-31T09:57:21.195Z,1004.53
2018-07-31T09:58:21.183Z,1004.83
2018-07-31T09:59:21.182Z,1004.86
2018-07-31T10:00:21.165Z,1004.66
2018-07-31T10:01:21.196Z,1004.83
2018-07-31T10:02:21.154Z,1004.62
2018-07-31T10:03:21.137Z,1004.74
2018-07-31T10:04:21.140Z,1004.51
2018-07-31T10:05:21.128Z,1004.64
2018-07-31T10:06:21.117Z,1004.70
2018-07-31T10:07:21.131Z,1004.69
2018-07-31T10:08:21.093Z,1004.69
2018-07-31T10:09:21.094Z,1004.61
2018-07-31T10:10:21.083Z,1004.32
2018-07-31T10:11:21.080Z,1004.26
2018-07-31T10:12:21.094Z,1004.35
2018-07-31T10:13:21.046Z,1004.67
2018-07-31T10:14:21.048Z,1004.44
2018-07-31T10:15:21.035Z,1004.52
2018-07-31T10:16:21.028Z,1004.60
2018-07-31T10:17:21.007Z,1004.94
2018-07-31T10:18:21.057Z,1004.56
2018-07-31T10:19:20.996Z,1004.79
2018-07-31T10:20:20.978Z,1004.59
2018-07-31T10:21:20.971Z,1004.87
2018-07-31T10:22:20.969Z,1004.52
2018-07-31T10:23:20.982Z,1004.35
2018-07-31T10:24:20.943Z,1004.39
2018-07-31T10:25:20.936Z,1004.44
2018-07-31T10:26:20.927Z,1004.43
2018-07-31T10:27:20.920Z,1004.53
2018-07-31T10:28:20.905Z,1004.65
2018-07-31T10:29:20.924Z,1004.70
2018-07-31T10:30:20.885Z,1004.75
2018-07-31T10:31:20.871Z,1004.51
2018-07-31T10:32:20.864Z,1004.65
2018-07-31T10:33:20.850Z,1004.72
2018-07-31T10:34:20.866Z,1004.67
2018-07-31T10:35:20.858Z,1004.87
2018-07-31T10:36:20.823Z,1004.67
2018-07-31T10:37:20.810Z,1004.75
2018-07-31T10:38:20.800Z,1004.48
2018-07-31T10:39:20.801Z,1004.60
2018-07-31T10:40:20.808Z,1004.88
2018-07-31T10:41:20.771Z,1004.94
2018-07-31T10:42:20.767Z,1004.82
2018-07-31T10:43:20.750Z,1004.89
2018-07-31T10:44:20.745Z,1004.82
2018-07-31T10:45:20.766Z,1004.67
2018-07-31T10:46:20.728Z,1004.94
2018-07-31T10:47:20.714Z,1004.92
2018-07-31T10:48:20.707Z,1004.95
2018-07-31T10:49:20.687Z,1004.97
2018-07-31T10:50:20.684Z,1004.86
2018-07-31T10:51:20.708Z,1005.02
2018-07-31T10:52:20.663Z,1005.14
2018-07-31T10:53:20.658Z,1005.02
2018-07-31T10:54:20.648Z,1005.04
2018-07-31T10:55:20.630Z,1004.87
2018-07-31T10:56:20.623Z,1004.82
2018-07-31T10:57:20.639Z,1004.53
2018-07-31T10:58:20.641Z,1004.84
2018-07-31T10:59:20.638Z,1004.68
2018-07-31T11:00:20.646Z,1004.52
2018-07-31T11:01:20.572Z,1004.99
2018-07-31T11:02:20.589Z,1004.52
2018-07-31T11:03:20.560Z,1004.57
2018-07-31T11:04:20.566Z,1004.44
2018-07-31T11:05:20.540Z,1004.96
2018-07-31T11:06:20.586Z,1004.93
2018-07-31T11:07:20.542Z,1004.81
2018-07-31T11:08:20.505Z,1004.81
2018-07-31T11:09:20.491Z,1004.88
2018-07-31T11:10:20.513Z,1004.88
2018-07-31T11:11:20.473Z,1004.91
2018-07-31T11:12:20.467Z,1004.84
2018-07-31T11:13:20.547Z,1004.91
2018-07-31T11:14:20.444Z,1004.95
2018-07-31T11:15:20.436Z,1005.01
2018-07-31T11:16:20.424Z,1004.98
2018-07-31T11:17:20.417Z,1004.97
2018-07-31T11:18:20.401Z,1005.03
2018-07-31T11:19:20.427Z,1004.97
2018-07-31T11:20:20.381Z,1004.52
2018-07-31T11:21:20.452Z,1004.50
2018-07-31T11:22:20.362Z,1004.45
2018-07-31T11:23:20.349Z,1004.45
2018-07-31T11:24:20.344Z,1004.48
2018-07-31T11:25:20.352Z,1004.43
2018-07-31T11:26:20.319Z,1004.48
2018-07-31T11:27:20.348Z,1004.40
2018-07-31T11:28:20.297Z,1004.34
2018-07-31T11:29:20.293Z,1004.56
2018-07-31T11:30:20.314Z,1004.51
2018-07-31T11:31:20.265Z,1004.49
2018-07-31T11:32:20.260Z,1004.51
2018-07-31T11:33:20.245Z,1004.49
2018-07-31T11:34:20.239Z,1004.52
2018-07-31T11:35:20.224Z,1004.55
2018-07-31T11:36:20.243Z,1004.49
2018-07-31T11:37:20.211Z,1004.44
2018-07-31T11:38:20.193Z,1004.42
2018-07-31T11:39:20.185Z,1004.49
2018-07-31T11:40:20.178Z,1004.51
2018-07-31T11:41:20.170Z,1004.53
2018-07-31T11:42:20.171Z,1004.54
2018-07-31T11:43:20.147Z,1004.60
2018-07-31T11:44:20.150Z,1004.62
2018-07-31T11:45:20.119Z,1004.57
2018-07-31T11:46:20.120Z,1004.48
2018-07-31T11:47:20.119Z,1004.50
2018-07-31T11:48:20.092Z,1004.53
2018-07-31T11:49:20.081Z,1004.47
2018-07-31T11:50:20.066Z,1004.56
2018-07-31T11:51:20.053Z,1004.48
2018-07-31T11:52:20.104Z,1004.46
2018-07-31T11:53:20.031Z,1004.46
2018-07-31T11:54:20.021Z,1004.40
2018-07-31T11:55:20.019Z,1004.51
2018-07-31T11:56:19.999Z,1004.43
2018-07-31T11:57:19.992Z,1004.38
2018-07-31T11:58:20.010Z,1004.42
2018-07-31T11:59:19.967Z,1004.41
2018-07-31T12:00:19.960Z,1004.38
2018-07-31T12:01:19.953Z,1004.43
2018-07-31T12:02:19.936Z,1004.42
2018-07-31T12:03:19.961Z,1004.44
2018-07-31T12:04:20.017Z,1004.52
2018-07-31T12:05:19.907Z,1004.53