createdAt,value
2019-02-20T00:02:05.825Z,1.00
2019-02-20T00:04:55.641Z,1.00
2019-02-20T00:07:45.462Z,1.00
2019-02-20T00:10:35.506Z,1.00
2019-02-20T00:13:25.463Z,1.00
2019-02-20T00:16:15.575Z,1.00
2019-02-20T00:19:05.672Z,1.00
2019-02-20T00:21:55.844Z,1.00
2019-02-20T00:24:45.915Z,1.00
2019-02-20T00:27:36.015Z,1.00
2019-02-20T00:30:26.396Z,1.00
2019-02-20T00:33:16.669Z,1.00
2019-02-20T00:36:06.558Z,1.00
2019-02-20T00:38:56.685Z,1.00
2019-02-20T00:41:46.445Z,1.00
2019-02-20T00:44:49.501Z,1.00
2019-02-20T00:48:01.298Z,1.00
2019-02-20T00:50:53.984Z,1.00
2019-02-20T00:53:53.359Z,1.00
2019-02-20T00:56:43.451Z,1.00
2019-02-20T00:59:34.282Z,1.00
2019-02-20T01:02:24.421Z,1.00
2019-02-20T01:05:13.663Z,1.00
2019-02-20T01:08:03.704Z,1.00
2019-02-20T01:10:53.519Z,1.00
2019-02-20T01:13:43.526Z,1.00
2019-02-20T01:16:33.402Z,1.00
2019-02-20T01:19:23.204Z,1.00
2019-02-20T01:22:13.032Z,1.00
2019-02-20T01:25:03.001Z,1.00
2019-02-20T01:27:52.709Z,1.00
2019-02-20T01:30:42.685Z,1.00
2019-02-20T01:33:32.854Z,1.00
2019-02-20T01:36:22.439Z,1.00
2019-02-20T01:39:12.591Z,1.00
2019-02-20T01:42:02.416Z,1.00
2019-02-20T01:44:52.075Z,1.00
2019-02-20T01:47:41.662Z,1.00
2019-02-20T01:50:31.494Z,1.00
2019-02-20T01:53:21.503Z,1.00
2019-02-20T01:56:11.252Z,1.00
2019-02-20T01:59:00.772Z,1.00
2019-02-20T02:01:50.712Z,1.00
2019-02-20T02:04:40.527Z,1.00
2019-02-20T02:07:30.473Z,1.00
2019-02-20T02:10:20.093Z,1.00
2019-02-20T02:13:09.952Z,1.00
2019-02-20T02:16:00.046Z,1.00
2019-02-20T02:18:49.927Z,1.00
2019-02-20T02:21:39.814Z,1.00
2019-02-20T02:24:30.184Z,1.00
2019-02-20T02:27:20.074Z,1.00
2019-02-20T02:30:11.226Z,1.00
2019-02-20T02:33:01.063Z,1.00
2019-02-20T02:35:50.954Z,1.00
2019-02-20T02:38:40.866Z,1.00
2019-02-20T02:41:30.942Z,1.00
2019-02-20T02:44:20.723Z,1.00
2019-02-20T02:47:10.704Z,1.00
2019-02-20T02:50:00.783Z,1.00
2019-02-20T02:52:50.247Z,1.00
2019-02-20T02:55:40.994Z,1.00
2019-02-20T02:58:30.955Z,1.00
2019-02-20T03:01:20.830Z,1.00
2019-02-20T03:04:11.036Z,1.00
2019-02-20T03:07:01.082Z,1.00
2019-02-20T03:09:50.460Z,1.00
2019-02-20T03:12:40.224Z,1.00
2019-02-20T03:15:29.975Z,1.00
2019-02-20T03:18:20.622Z,1.00
2019-02-20T03:21:10.613Z,1.00
2019-02-20T03:24:00.395Z,1.00
2019-02-20T03:26:50.294Z,1.00
2019-02-20T03:29:40.351Z,1.00
2019-02-20T03:32:30.366Z,1.00
2019-02-20T03:35:20.546Z,1.00
2019-02-20T03:38:11.422Z,1.00
2019-02-20T03:41:01.324Z,1.00
2019-02-20T03:43:52.475Z,1.00
2019-02-20T03:46:42.617Z,1.00
2019-02-20T03:49:31.922Z,1.00
2019-02-20T03:52:21.878Z,1.00
2019-02-20T03:55:12.085Z,1.00
2019-02-20T03:58:01.818Z,1.00
2019-02-20T04:00:51.749Z,1.00
2019-02-20T04:03:41.838Z,1.00
2019-02-20T04:06:31.917Z,1.00
2019-02-20T04:09:21.654Z,1.00
2019-02-20T04:12:11.494Z,1.00
2019-02-20T04:15:01.435Z,1.00
2019-02-20T04:17:51.745Z,1.00
2019-02-20T04:20:41.819Z,1.00
2019-02-20T04:23:31.587Z,1.00
2019-02-20T04:26:21.775Z,1.00
2019-02-20T04:29:11.715Z,1.00
2019-02-20T04:32:01.533Z,1.00
2019-02-20T04:34:51.357Z,1.00
2019-02-20T04:37:41.197Z,1.00
2019-02-20T04:40:31.109Z,1.00
2019-02-20T04:43:21.041Z,1.00
2019-02-20T04:46:11.075Z,1.00
2019-02-20T04:49:00.922Z,1.00
2019-02-20T04:51:50.545Z,1.00
2019-02-20T04:54:40.378Z,1.00
2019-02-20T04:57:30.524Z,1.00
2019-02-20T05:00:20.493Z,1.00
2019-02-20T05:03:10.331Z,1.00
2019-02-20T05:06:00.440Z,1.00
2019-02-20T05:08:50.104Z,1.00
2019-02-20T05:11:39.934Z,1.00
2019-02-20T05:14:31.082Z,1.00
2019-02-20T05:17:20.947Z,1.00
2019-02-20T05:20:10.758Z,1.00
2019-02-20T05:23:00.916Z,1.00
2019-02-20T05:25:50.873Z,1.00
2019-02-20T05:28:40.613Z,1.00
2019-02-20T05:31:30.382Z,1.00
2019-02-20T05:34:20.380Z,1.00
2019-02-20T05:37:10.262Z,1.00
2019-02-20T05:40:00.411Z,1.00
2019-02-20T05:42:50.118Z,1.00
2019-02-20T05:45:39.688Z,1.00
2019-02-20T05:48:29.826Z,1.00
2019-02-20T05:51:20.012Z,1.00
2019-02-20T05:54:09.965Z,2.70
2019-02-20T05:57:00.153Z,1.00
2019-02-20T05:59:50.168Z,6.80
2019-02-20T06:02:39.935Z,10.30
2019-02-20T06:05:29.593Z,7.10
2019-02-20T06:08:19.061Z,14.20
2019-02-20T06:11:14.711Z,28.30
2019-02-20T06:14:00.476Z,41.60
2019-02-20T06:16:50.242Z,40.10
2019-02-20T06:19:40.056Z,43.70
2019-02-20T06:22:30.023Z,49.20
2019-02-20T06:25:19.610Z,53.40
2019-02-20T06:28:09.485Z,62.00
2019-02-20T06:30:59.443Z,61.30
2019-02-20T06:33:49.333Z,85.20
2019-02-20T06:36:39.015Z,81.70
2019-02-20T06:39:29.115Z,88.90
2019-02-20T06:42:19.204Z,92.20
2019-02-20T06:45:09.395Z,99.90
2019-02-20T06:48:02.013Z,99.90
2019-02-20T06:50:52.235Z,99.90
2019-02-20T06:53:41.851Z,99.90
2019-02-20T06:56:31.384Z,99.90
2019-02-20T06:59:21.223Z,99.90
2019-02-20T07:02:11.420Z,99.90
2019-02-20T07:05:48.097Z,99.90
2019-02-20T07:09:23.287Z,99.90
2019-02-20T07:12:51.008Z,99.90
2019-02-20T07:16:05.569Z,99.90
2019-02-20T07:20:00.885Z,99.90
2019-02-20T07:23:18.003Z,99.90
2019-02-20T07:26:36.671Z,99.90
2019-02-20T07:30:02.625Z,99.90
2019-02-20T07:32:53.835Z,99.90
2019-02-20T07:35:43.526Z,99.90
2019-02-20T07:38:33.253Z,99.90
2019-02-20T07:41:23.592Z,99.90
2019-02-20T07:44:13.212Z,99.90
2019-02-20T07:47:03.133Z,99.90
2019-02-20T07:49:52.805Z,99.90
2019-02-20T07:52:42.682Z,99.90
2019-02-20T07:55:32.477Z,99.90
2019-02-20T07:58:22.524Z,68.20
2019-02-20T08:01:12.552Z,75.30
2019-02-20T08:04:02.513Z,69.10
2019-02-20T08:06:51.784Z,31.60
2019-02-20T08:09:41.654Z,13.20
2019-02-20T08:12:31.570Z,2.40
2019-02-20T08:15:21.045Z,1.00
2019-02-20T08:18:10.826Z,1.00
2019-02-20T08:21:00.825Z,1.00
2019-02-20T08:23:50.809Z,1.00
2019-02-20T08:26:40.863Z,1.00
2019-02-20T08:29:30.913Z,1.00
2019-02-20T08:32:20.512Z,1.00
2019-02-20T08:35:10.935Z,1.00
2019-02-20T08:38:01.013Z,1.00
2019-02-20T08:40:50.467Z,1.00
2019-02-20T08:43:40.434Z,1.00
2019-02-20T08:46:30.612Z,1.00
2019-02-20T08:49:20.612Z,1.00
2019-02-20T08:52:10.128Z,1.00
2019-02-20T08:55:00.101Z,1.00
2019-02-20T08:57:50.257Z,1.00
2019-02-20T09:00:40.327Z,1.00
2019-02-20T09:03:30.311Z,1.00
2019-02-20T09:06:20.124Z,1.00
2019-02-20T09:09:10.100Z,1.00
2019-02-20T09:12:00.437Z,1.00
2019-02-20T09:14:50.176Z,1.00
2019-02-20T09:17:39.861Z,1.00
2019-02-20T09:20:29.961Z,1.00
2019-02-20T09:23:19.745Z,1.00
2019-02-20T09:26:10.014Z,1.00
2019-02-20T09:28:59.504Z,1.00
2019-02-20T09:31:49.575Z,1.00
2019-02-20T09:34:39.485Z,1.00
2019-02-20T09:37:29.222Z,1.00
2019-02-20T09:40:18.993Z,1.00
2019-02-20T09:43:08.813Z,1.00
2019-02-20T09:45:58.905Z,1.00
2019-02-20T09:48:49.106Z,1.00
2019-02-20T09:51:38.834Z,1.00
2019-02-20T09:54:28.952Z,1.00
2019-02-20T09:57:18.634Z,1.00
2019-02-20T10:00:11.434Z,1.00
2019-02-20T10:03:01.133Z,1.00
2019-02-20T10:05:51.034Z,1.00
2019-02-20T10:08:40.786Z,1.00
2019-02-20T10:11:30.704Z,1.00
2019-02-20T10:14:23.634Z,1.00
2019-02-20T10:17:13.625Z,1.00
2019-02-20T10:20:03.618Z,1.00
2019-02-20T10:22:53.392Z,1.00
2019-02-20T10:25:43.500Z,1.00
2019-02-20T10:28:33.795Z,1.00
2019-02-20T10:31:23.414Z,1.00
2019-02-20T10:34:13.436Z,1.00
2019-02-20T10:37:03.325Z,1.00
2019-02-20T10:39:53.394Z,1.00
2019-02-20T10:42:43.483Z,1.00
2019-02-20T10:45:33.573Z,1.00
2019-02-20T10:48:23.298Z,1.00
2019-02-20T10:51:13.202Z,1.00
2019-02-20T10:54:02.907Z,1.00
2019-02-20T10:56:52.562Z,1.00
2019-02-20T10:59:42.495Z,1.00
2019-02-20T11:02:32.355Z,1.00
2019-02-20T11:05:22.576Z,1.00
2019-02-20T11:08:12.014Z,1.00
2019-02-20T11:11:02.343Z,1.00
2019-02-20T11:13:52.721Z,1.00
2019-02-20T11:16:42.293Z,1.00
2019-02-20T11:19:32.266Z,1.00
2019-02-20T11:22:22.427Z,1.00
2019-02-20T11:25:12.348Z,1.00
2019-02-20T11:28:01.883Z,1.00
2019-02-20T11:30:51.898Z,1.00
2019-02-20T11:33:41.958Z,1.00
2019-02-20T11:36:31.838Z,1.00
2019-02-20T11:39:21.630Z,1.00
2019-02-20T11:42:11.654Z,1.00
2019-02-20T11:45:01.725Z,1.00
2019-02-20T11:47:51.896Z,1.00
2019-02-20T11:50:43.445Z,1.00
2019-02-20T11:53:37.182Z,1.00
2019-02-20T11:56:26.779Z,1.00
2019-02-20T11:59:16.374Z,1.00
2019-02-20T12:02:06.202Z,1.00
2019-02-20T12:04:56.165Z,1.00
2019-02-20T12:07:46.163Z,1.00
2019-02-20T12:10:36.688Z,1.00
2019-02-20T12:13:26.566Z,1.00
2019-02-20T12:16:16.370Z,1.00
2019-02-20T12:19:07.713Z,1.00
2019-02-20T12:21:59.701Z,1.00
2019-02-20T12:24:49.561Z,1.00
2019-02-20T12:27:39.600Z,1.00
2019-02-20T12:30:29.422Z,1.00
2019-02-20T12:33:19.374Z,1.00
2019-02-20T12:36:09.293Z,1.00
2019-02-20T12:38:59.113Z,1.00
2019-02-20T12:41:49.452Z,1.00
2019-02-20T12:44:39.404Z,1.00
2019-02-20T12:47:29.252Z,1.00
2019-02-20T12:50:18.952Z,1.00
2019-02-20T12:53:08.869Z,1.00
2019-02-20T12:55:59.005Z,1.00
2019-02-20T12:58:48.774Z,1.00
2019-02-20T13:01:38.652Z,1.00
2019-02-20T13:04:28.792Z,1.00
2019-02-20T13:07:18.512Z,1.00
2019-02-20T13:10:10.237Z,1.00
2019-02-20T13:13:00.398Z,1.00
2019-02-20T13:15:50.026Z,24.10
2019-02-20T13:18:39.994Z,93.60
2019-02-20T13:21:32.675Z,94.00
2019-02-20T13:24:22.975Z,99.90
2019-02-20T13:27:22.310Z,99.90
2019-02-20T13:30:05.345Z,99.90
2019-02-20T13:32:55.266Z,99.90
2019-02-20T13:35:44.822Z,99.90
2019-02-20T13:38:34.613Z,99.90
2019-02-20T13:41:24.425Z,99.40
2019-02-20T13:44:14.185Z,99.90
2019-02-20T13:47:05.004Z,98.80
2019-02-20T13:49:55.136Z,62.10
2019-02-20T13:52:52.098Z,21.00
2019-02-20T13:55:37.075Z,1.00
2019-02-20T13:58:27.283Z,1.00
2019-02-20T14:01:16.996Z,1.00
2019-02-20T14:04:06.693Z,1.00
2019-02-20T14:06:59.726Z,1.00
2019-02-20T14:09:49.354Z,1.00
2019-02-20T14:12:41.955Z,1.00
2019-02-20T14:15:33.039Z,1.00
2019-02-20T14:18:23.303Z,1.00
2019-02-20T14:21:13.284Z,1.00
2019-02-20T14:24:03.274Z,1.00
2019-02-20T14:26:53.054Z,1.00
2019-02-20T14:29:42.979Z,1.00
2019-02-20T14:32:33.014Z,1.00
2019-02-20T14:35:22.804Z,1.00
2019-02-20T14:38:13.075Z,1.00
2019-02-20T14:41:03.180Z,1.00
2019-02-20T14:43:52.962Z,1.00
2019-02-20T14:46:42.711Z,1.00
2019-02-20T14:49:34.165Z,1.00
2019-02-20T14:52:23.715Z,1.00
2019-02-20T14:55:13.812Z,1.00
2019-02-20T14:58:03.715Z,1.00
2019-02-20T15:00:53.665Z,1.00
2019-02-20T15:03:43.588Z,1.00
2019-02-20T15:06:33.109Z,1.00
2019-02-20T15:09:23.347Z,1.00
2019-02-20T15:12:13.003Z,1.00
2019-02-20T15:15:10.302Z,1.00
2019-02-20T15:17:55.725Z,1.00
2019-02-20T15:20:45.886Z,1.00
2019-02-20T15:23:36.011Z,1.00
2019-02-20T15:26:25.982Z,1.00
2019-02-20T15:29:15.872Z,1.00
2019-02-20T15:32:06.215Z,1.00
2019-02-20T15:34:55.957Z,1.00
2019-02-20T15:37:45.953Z,1.00
2019-02-20T15:40:35.494Z,1.00
2019-02-20T15:43:25.305Z,1.00
2019-02-20T15:46:15.562Z,1.00
2019-02-20T15:49:05.255Z,1.00
2019-02-20T15:51:55.375Z,1.00
2019-02-20T15:54:45.344Z,1.00
2019-02-20T15:57:38.022Z,1.00
2019-02-20T16:00:27.051Z,1.00
2019-02-20T16:03:17.294Z,1.00
2019-02-20T16:06:07.114Z,1.00
2019-02-20T16:08:57.252Z,1.00
2019-02-20T16:11:47.392Z,1.00
2019-02-20T16:14:37.031Z,1.00
2019-02-20T16:17:26.952Z,1.00
2019-02-20T16:20:17.275Z,1.00
2019-02-20T16:23:07.413Z,1.00
2019-02-20T16:25:57.135Z,1.00
2019-02-20T16:28:46.972Z,1.00
2019-02-20T16:31:36.972Z,1.00
2019-02-20T16:34:27.195Z,1.00
2019-02-20T16:37:17.034Z,1.00
2019-02-20T16:40:07.575Z,1.00
2019-02-20T16:42:57.807Z,1.00
2019-02-20T16:45:47.971Z,1.00
2019-02-20T16:48:37.335Z,1.00
2019-02-20T16:51:27.462Z,1.00
2019-02-20T16:54:17.255Z,1.00
2019-02-20T16:57:07.334Z,1.00
2019-02-20T16:59:58.433Z,1.00
2019-02-20T17:02:48.834Z,1.00
2019-02-20T17:05:39.105Z,1.00
2019-02-20T17:08:29.034Z,1.00
2019-02-20T17:11:19.305Z,1.00
2019-02-20T17:14:09.405Z,1.00
2019-02-20T17:16:59.597Z,1.00
2019-02-20T17:19:49.675Z,1.00
2019-02-20T17:22:39.844Z,1.00
2019-02-20T17:25:29.927Z,1.00
2019-02-20T17:28:20.016Z,1.00
2019-02-20T17:31:10.024Z,1.00
2019-02-20T17:33:59.886Z,1.00
2019-02-20T17:36:49.806Z,1.00
2019-02-20T17:39:39.622Z,1.00
2019-02-20T17:42:29.443Z,1.00
2019-02-20T17:45:19.522Z,21.40
2019-02-20T17:48:09.872Z,85.50
2019-02-20T17:50:59.783Z,99.90
2019-02-20T17:53:49.935Z,99.90
2019-02-20T17:56:39.455Z,99.90
2019-02-20T17:59:29.163Z,99.90
2019-02-20T18:02:18.815Z,99.90
2019-02-20T18:05:09.223Z,99.90
2019-02-20T18:08:02.364Z,99.90
2019-02-20T18:10:52.138Z,96.10
2019-02-20T18:13:42.854Z,56.70
2019-02-20T18:16:32.750Z,62.30
2019-02-20T18:19:22.870Z,60.10
2019-02-20T18:22:12.645Z,96.10
2019-02-20T18:25:03.688Z,99.90
2019-02-20T18:27:54.854Z,99.90
2019-02-20T18:31:01.577Z,99.90
2019-02-20T18:33:53.025Z,99.90
2019-02-20T18:36:43.282Z,99.90
2019-02-20T18:39:33.305Z,99.90
2019-02-20T18:42:23.086Z,99.90
2019-02-20T18:45:13.283Z,99.90
2019-02-20T18:48:03.605Z,99.90
2019-02-20T18:50:54.169Z,99.90
2019-02-20T18:53:45.015Z,99.90
2019-02-20T18:56:35.272Z,99.90
2019-02-20T18:59:25.069Z,65.40
2019-02-20T19:02:15.081Z,44.10
2019-02-20T19:05:05.963Z,11.90
2019-02-20T19:07:56.210Z,1.00
2019-02-20T19:10:46.157Z,1.00
2019-02-20T19:14:01.113Z,1.00
2019-02-20T19:17:27.395Z,1.00
2019-02-20T19:20:25.008Z,1.00
2019-02-20T19:24:13.914Z,1.00
2019-02-20T19:27:31.912Z,1.00
2019-02-20T19:31:04.302Z,1.00
2019-02-20T19:34:15.953Z,1.00
2019-02-20T19:37:46.964Z,1.00
2019-02-20T19:41:08.917Z,1.00
2019-02-20T19:44:45.178Z,1.00
2019-02-20T19:47:50.427Z,1.00
2019-02-20T19:51:13.471Z,1.00
2019-02-20T19:54:23.431Z,1.00
2019-02-20T19:57:41.251Z,1.00
2019-02-20T20:01:08.944Z,1.00
2019-02-20T20:04:28.506Z,1.00
2019-02-20T20:07:58.956Z,1.00
2019-02-20T20:10:59.321Z,1.00
2019-02-20T20:14:17.544Z,1.00
2019-02-20T20:18:00.139Z,1.00
2019-02-20T20:21:11.114Z,1.00
2019-02-20T20:24:30.082Z,1.00
2019-02-20T20:27:46.410Z,1.00
2019-02-20T20:31:01.975Z,1.00
2019-02-20T20:34:43.181Z,1.00
2019-02-20T20:37:54.708Z,1.00
2019-02-20T20:41:31.826Z,1.00
2019-02-20T20:44:37.132Z,1.00
2019-02-20T20:48:26.205Z,1.00
2019-02-20T20:52:00.213Z,1.00
2019-02-20T20:55:26.931Z,1.00
2019-02-20T20:58:39.507Z,1.00
2019-02-20T21:01:55.077Z,1.00
2019-02-20T21:05:41.192Z,1.00
2019-02-20T21:08:41.643Z,1.00
2019-02-20T21:12:18.197Z,1.00
2019-02-20T21:15:53.051Z,1.00
2019-02-20T21:19:07.091Z,1.00
2019-02-20T21:22:37.719Z,1.00
2019-02-20T21:25:57.947Z,1.00
2019-02-20T21:29:13.907Z,1.00
2019-02-20T21:32:39.200Z,1.00
2019-02-20T21:35:41.861Z,1.00
2019-02-20T21:38:57.395Z,1.00
2019-02-20T21:41:52.621Z,1.00
2019-02-20T21:45:11.469Z,1.00
2019-02-20T21:48:20.206Z,1.00
2019-02-20T21:51:55.724Z,1.00
2019-02-20T21:55:21.836Z,1.00
2019-02-20T21:58:49.009Z,1.00
2019-02-20T22:02:22.173Z,1.00
2019-02-20T22:05:33.411Z,1.00
2019-02-20T22:09:05.481Z,1.00
2019-02-20T22:12:51.168Z,1.00
2019-02-20T22:16:19.328Z,1.00
2019-02-20T22:19:38.703Z,1.00
2019-02-20T22:22:58.179Z,1.00
2019-02-20T22:25:56.895Z,1.00
2019-02-20T22:29:24.225Z,1.00
2019-02-20T22:32:42.562Z,1.00
2019-02-20T22:35:54.704Z,1.00
2019-02-20T22:39:05.043Z,1.00
2019-02-20T22:42:41.424Z,1.00
2019-02-20T22:46:05.101Z,1.00
2019-02-20T22:49:47.092Z,1.00
2019-02-20T22:52:48.976Z,1.00
2019-02-20T22:56:04.816Z,1.00
2019-02-20T22:59:27.425Z,1.00
2019-02-20T23:02:58.312Z,1.00
2019-02-20T23:06:22.728Z,1.00
2019-02-20T23:09:53.879Z,1.00
2019-02-20T23:13:20.622Z,1.00
2019-02-20T23:16:10.305Z,1.00
2019-02-20T23:19:00.335Z,1.00
2019-02-20T23:21:50.261Z,1.00
2019-02-20T23:24:42.035Z,1.00
2019-02-20T23:27:31.951Z,1.00
2019-02-20T23:30:24.420Z,1.00
2019-02-20T23:33:14.312Z,1.00
2019-02-20T23:36:04.331Z,1.00
2019-02-20T23:38:54.463Z,1.00
2019-02-20T23:41:44.306Z,1.00
2019-02-20T23:44:34.275Z,1.00
2019-02-20T23:47:24.364Z,1.00
2019-02-20T23:50:14.611Z,1.00
2019-02-20T23:53:04.361Z,1.00
2019-02-20T23:55:54.074Z,1.00
2019-02-20T23:58:43.674Z,1.00
