createdAt,value
2019-03-11T00:01:49.831Z,21.20
2019-03-11T00:04:21.596Z,21.10
2019-03-11T00:06:51.334Z,21.10
2019-03-11T00:09:20.626Z,21.10
2019-03-11T00:11:49.930Z,21.10
2019-03-11T00:14:19.230Z,21.10
2019-03-11T00:16:48.509Z,21.10
2019-03-11T00:19:17.798Z,21.10
2019-03-11T00:21:47.109Z,21.10
2019-03-11T00:24:16.430Z,21.10
2019-03-11T00:26:46.138Z,21.00
2019-03-11T00:29:15.446Z,21.00
2019-03-11T00:31:44.722Z,21.00
2019-03-11T00:34:15.094Z,21.00
2019-03-11T00:36:44.400Z,21.00
2019-03-11T00:39:13.681Z,21.10
2019-03-11T00:41:42.971Z,21.00
2019-03-11T00:44:12.336Z,21.10
2019-03-11T00:46:42.659Z,21.10
2019-03-11T00:49:11.957Z,21.10
2019-03-11T00:51:41.263Z,21.00
2019-03-11T00:54:10.531Z,21.10
2019-03-11T00:56:39.810Z,21.00
2019-03-11T00:59:09.265Z,21.00
2019-03-11T01:01:38.530Z,21.00
2019-03-11T01:04:08.173Z,21.00
2019-03-11T01:06:37.541Z,21.10
2019-03-11T01:09:06.982Z,21.00
2019-03-11T01:11:37.344Z,20.90
2019-03-11T01:14:06.637Z,21.00
2019-03-11T01:16:36.306Z,21.00
2019-03-11T01:19:05.856Z,21.00
2019-03-11T01:21:35.177Z,21.00
2019-03-11T01:24:04.447Z,21.00
2019-03-11T01:26:34.127Z,21.00
2019-03-11T01:29:03.840Z,21.00
2019-03-11T01:31:34.021Z,21.00
2019-03-11T01:34:03.397Z,21.00
2019-03-11T01:36:32.742Z,21.00
2019-03-11T01:39:02.025Z,21.00
2019-03-11T01:41:32.981Z,21.00
2019-03-11T01:44:02.323Z,21.00
2019-03-11T01:46:31.619Z,21.00
2019-03-11T01:49:01.201Z,21.00
2019-03-11T01:51:30.536Z,21.00
2019-03-11T01:53:59.802Z,21.00
2019-03-11T01:56:29.075Z,21.00
2019-03-11T01:58:58.405Z,21.00
2019-03-11T02:01:27.682Z,21.00
2019-03-11T02:03:57.266Z,21.00
2019-03-11T02:06:26.922Z,21.00
2019-03-11T02:08:57.070Z,21.00
2019-03-11T02:11:26.485Z,21.00
2019-03-11T02:13:55.841Z,21.00
2019-03-11T02:16:25.108Z,21.00
2019-03-11T02:18:54.414Z,20.90
2019-03-11T02:21:24.746Z,20.90
2019-03-11T02:23:54.177Z,20.90
2019-03-11T02:26:23.465Z,20.90
2019-03-11T02:28:52.762Z,20.90
2019-03-11T02:31:22.371Z,20.80
2019-03-11T02:33:51.655Z,20.90
2019-03-11T02:36:20.970Z,20.80
2019-03-11T02:38:50.243Z,20.90
2019-03-11T02:41:19.915Z,20.90
2019-03-11T02:43:49.186Z,20.80
2019-03-11T02:46:18.488Z,20.80
2019-03-11T02:48:48.083Z,20.80
2019-03-11T02:51:17.384Z,20.80
2019-03-11T02:53:46.655Z,20.80
2019-03-11T02:56:15.942Z,20.70
2019-03-11T02:58:45.267Z,20.70
2019-03-11T03:01:16.208Z,20.70
2019-03-11T03:03:53.157Z,20.80
2019-03-11T03:06:22.439Z,20.70
2019-03-11T03:08:52.120Z,20.70
2019-03-11T03:11:21.444Z,20.70
2019-03-11T03:13:50.719Z,20.70
2019-03-11T03:16:20.325Z,20.70
2019-03-11T03:18:49.904Z,20.70
2019-03-11T03:21:19.451Z,20.70
2019-03-11T03:23:48.996Z,20.70
2019-03-11T03:26:18.579Z,20.70
2019-03-11T03:28:48.153Z,20.70
2019-03-11T03:31:18.055Z,20.70
2019-03-11T03:33:47.613Z,20.70
2019-03-11T03:36:17.153Z,20.70
2019-03-11T03:38:46.874Z,20.70
2019-03-11T03:41:16.533Z,20.70
2019-03-11T03:43:46.079Z,20.60
2019-03-11T03:46:19.235Z,20.70
2019-03-11T03:48:46.942Z,20.60
2019-03-11T03:51:16.563Z,20.60
2019-03-11T03:53:46.443Z,20.70
2019-03-11T03:56:15.999Z,20.60
2019-03-11T03:58:45.537Z,20.60
2019-03-11T04:01:15.101Z,20.60
2019-03-11T04:03:44.941Z,20.60
2019-03-11T04:06:14.798Z,20.60
2019-03-11T04:08:45.292Z,20.60
2019-03-11T04:11:14.943Z,20.50
2019-03-11T04:13:45.054Z,20.60
2019-03-11T04:16:14.606Z,20.60
2019-03-11T04:18:54.558Z,20.60
2019-03-11T04:21:24.425Z,20.60
2019-03-11T04:23:53.975Z,20.60
2019-03-11T04:26:27.011Z,20.60
2019-03-11T04:28:56.764Z,20.60
2019-03-11T04:31:26.649Z,20.60
2019-03-11T04:33:56.762Z,20.60
2019-03-11T04:36:26.291Z,20.60
2019-03-11T04:38:56.195Z,20.60
2019-03-11T04:41:25.897Z,20.60
2019-03-11T04:43:55.842Z,20.60
2019-03-11T04:46:25.368Z,20.60
2019-03-11T04:48:54.937Z,20.50
2019-03-11T04:51:24.467Z,20.60
2019-03-11T04:53:53.993Z,20.60
2019-03-11T04:56:23.596Z,20.60
2019-03-11T04:58:53.132Z,20.60
2019-03-11T05:01:22.675Z,20.60
2019-03-11T05:03:52.238Z,20.60
2019-03-11T05:06:21.794Z,20.60
2019-03-11T05:08:51.463Z,20.60
2019-03-11T05:11:21.030Z,20.60
2019-03-11T05:13:51.778Z,20.60
2019-03-11T05:16:22.837Z,20.60
2019-03-11T05:18:52.396Z,20.60
2019-03-11T05:21:21.927Z,20.60
2019-03-11T05:23:51.491Z,20.60
2019-03-11T05:26:21.030Z,20.60
2019-03-11T05:28:50.582Z,20.60
2019-03-11T05:31:20.142Z,20.60
2019-03-11T05:33:49.670Z,20.60
2019-03-11T05:36:19.221Z,20.60
2019-03-11T05:38:48.828Z,20.60
2019-03-11T05:41:18.375Z,20.60
2019-03-11T05:43:47.903Z,20.60
2019-03-11T05:46:17.509Z,20.60
2019-03-11T05:48:47.042Z,20.60
2019-03-11T05:51:16.593Z,20.60
2019-03-11T05:53:46.153Z,20.60
2019-03-11T05:56:15.685Z,20.60
2019-03-11T05:58:45.260Z,20.60
2019-03-11T06:01:15.022Z,20.60
2019-03-11T06:03:44.864Z,20.60
2019-03-11T06:06:15.396Z,20.60
2019-03-11T06:08:44.997Z,20.60
2019-03-11T06:11:14.518Z,20.60
2019-03-11T06:13:44.060Z,20.70
2019-03-11T06:16:13.649Z,20.70
2019-03-11T06:18:45.111Z,20.70
2019-03-11T06:21:31.436Z,20.70
2019-03-11T06:24:00.975Z,20.70
2019-03-11T06:26:30.523Z,20.70
2019-03-11T06:29:00.080Z,20.80
2019-03-11T06:31:29.606Z,20.70
2019-03-11T06:33:59.161Z,20.80
2019-03-11T06:36:28.739Z,20.80
2019-03-11T06:39:05.984Z,20.80
2019-03-11T06:41:29.488Z,20.70
2019-03-11T06:44:01.717Z,20.70
2019-03-11T06:46:31.270Z,20.70
2019-03-11T06:49:00.939Z,20.70
2019-03-11T06:51:30.489Z,20.80
2019-03-11T06:54:00.081Z,20.70
2019-03-11T06:56:29.716Z,20.70
2019-03-11T06:58:59.186Z,20.70
2019-03-11T07:01:28.942Z,20.70
2019-03-11T07:03:59.574Z,20.70
2019-03-11T07:06:29.034Z,20.70
2019-03-11T07:09:09.908Z,20.70
2019-03-11T07:11:39.426Z,20.80
2019-03-11T07:14:08.954Z,20.80
2019-03-11T07:16:39.378Z,20.80
2019-03-11T07:19:08.952Z,20.90
2019-03-11T07:21:38.483Z,20.90
2019-03-11T07:24:08.321Z,21.00
2019-03-11T07:26:37.957Z,21.00
2019-03-11T07:29:07.517Z,21.00
2019-03-11T07:31:37.087Z,21.10
2019-03-11T07:34:06.629Z,21.20
2019-03-11T07:36:36.171Z,21.20
2019-03-11T07:39:05.850Z,21.30
2019-03-11T07:41:35.501Z,21.30
2019-03-11T07:44:05.034Z,21.40
2019-03-11T07:46:34.648Z,21.50
2019-03-11T07:49:04.174Z,21.60
2019-03-11T07:51:34.731Z,21.70
2019-03-11T07:54:04.305Z,21.80
2019-03-11T07:56:33.863Z,21.80
2019-03-11T07:59:04.399Z,21.80
2019-03-11T08:01:33.973Z,21.90
2019-03-11T08:04:03.507Z,21.90
2019-03-11T08:06:33.058Z,22.00
2019-03-11T08:09:04.302Z,22.00
2019-03-11T08:11:35.143Z,22.00
2019-03-11T08:14:04.703Z,22.00
2019-03-11T08:16:34.227Z,22.00
2019-03-11T08:19:03.764Z,22.00
2019-03-11T08:21:33.727Z,22.10
2019-03-11T08:24:04.278Z,22.20
2019-03-11T08:26:33.869Z,22.20
2019-03-11T08:29:03.518Z,22.30
2019-03-11T08:31:33.370Z,22.50
2019-03-11T08:34:02.944Z,22.50
2019-03-11T08:39:11.298Z,22.60
2019-03-11T08:41:40.847Z,22.70
2019-03-11T08:44:10.381Z,22.80
2019-03-11T08:46:39.980Z,22.80
2019-03-11T08:49:09.534Z,22.90
2019-03-11T08:51:39.073Z,23.00
2019-03-11T08:54:08.729Z,23.20
2019-03-11T08:56:38.263Z,23.30
2019-03-11T08:59:07.837Z,23.30
2019-03-11T09:01:37.396Z,23.50
2019-03-11T09:04:06.939Z,23.60
2019-03-11T09:06:36.474Z,23.60
2019-03-11T09:09:06.980Z,23.80
2019-03-11T09:11:36.615Z,23.90
2019-03-11T09:14:06.187Z,24.20
2019-03-11T09:16:36.148Z,24.50
2019-03-11T09:19:05.682Z,24.70
2019-03-11T09:21:36.364Z,24.90
2019-03-11T09:24:05.934Z,25.20
2019-03-11T09:26:35.538Z,25.50
2019-03-11T09:29:05.098Z,25.70
2019-03-11T09:31:34.840Z,25.80
2019-03-11T09:34:04.364Z,25.90
2019-03-11T09:36:33.898Z,26.00
2019-03-11T09:39:04.872Z,26.00
2019-03-11T09:41:35.737Z,25.80
2019-03-11T09:44:05.274Z,25.30
2019-03-11T09:46:34.834Z,25.00
2019-03-11T09:49:10.258Z,25.20
2019-03-11T09:51:40.331Z,25.50
2019-03-11T09:54:09.873Z,26.00
2019-03-11T09:56:43.167Z,26.30
2019-03-11T09:59:10.961Z,26.20
2019-03-11T10:01:40.511Z,25.80
2019-03-11T10:04:11.529Z,25.50
2019-03-11T10:06:43.217Z,25.10
2019-03-11T10:09:13.407Z,24.80
2019-03-11T10:11:42.886Z,24.70
2019-03-11T10:14:12.451Z,24.70
2019-03-11T10:16:41.997Z,24.70
2019-03-11T10:19:11.542Z,24.80
2019-03-11T10:21:41.109Z,24.80
2019-03-11T10:24:10.651Z,24.90
2019-03-11T10:26:40.598Z,24.80
2019-03-11T10:29:11.094Z,24.60
2019-03-11T10:31:40.650Z,24.40
2019-03-11T10:34:10.543Z,24.10
2019-03-11T10:36:40.117Z,24.00
2019-03-11T10:39:09.947Z,23.80
2019-03-11T10:41:39.520Z,23.70
2019-03-11T10:44:09.419Z,23.80
2019-03-11T10:46:38.946Z,23.80
2019-03-11T10:49:08.806Z,23.80
2019-03-11T10:51:38.477Z,23.70
2019-03-11T10:54:08.021Z,23.70
2019-03-11T10:56:37.541Z,23.80
2019-03-11T10:59:07.239Z,24.10
2019-03-11T11:01:37.143Z,24.30
2019-03-11T11:04:06.670Z,24.40
2019-03-11T11:06:36.245Z,24.50
2019-03-11T11:09:06.580Z,24.70
2019-03-11T11:11:36.498Z,25.00
2019-03-11T11:14:07.164Z,25.20
2019-03-11T11:16:36.700Z,25.40
2019-03-11T11:19:06.271Z,25.60
2019-03-11T11:21:35.820Z,25.70
2019-03-11T11:24:05.413Z,25.80
2019-03-11T11:26:34.991Z,25.80
2019-03-11T11:29:04.519Z,25.70
2019-03-11T11:31:34.074Z,25.50
2019-03-11T11:34:03.732Z,25.20
2019-03-11T11:36:33.285Z,25.00
2019-03-11T11:39:02.869Z,25.00
2019-03-11T11:41:34.017Z,24.90
2019-03-11T11:44:03.549Z,24.90
2019-03-11T11:46:33.440Z,24.80
2019-03-11T11:49:03.020Z,24.70
2019-03-11T11:51:32.568Z,24.80
2019-03-11T11:54:02.116Z,24.90
2019-03-11T11:56:32.939Z,24.90
2019-03-11T11:59:02.479Z,25.00
2019-03-11T12:01:32.012Z,24.90
2019-03-11T12:04:01.821Z,25.00
2019-03-11T12:06:31.353Z,25.00
2019-03-11T12:09:01.041Z,25.00
2019-03-11T12:11:32.154Z,25.20
2019-03-11T12:14:01.691Z,25.10
2019-03-11T12:16:31.606Z,25.20
2019-03-11T12:19:01.203Z,25.10
2019-03-11T12:21:30.752Z,25.00
2019-03-11T12:24:00.279Z,25.00
2019-03-11T12:26:34.791Z,25.10
2019-03-11T12:29:05.877Z,25.00
2019-03-11T12:31:35.860Z,24.80
2019-03-11T12:34:05.409Z,24.70
2019-03-11T12:36:35.089Z,24.60
2019-03-11T12:39:06.777Z,24.60
2019-03-11T12:41:37.521Z,24.60
2019-03-11T12:44:07.446Z,24.70
2019-03-11T12:46:38.834Z,24.70
2019-03-11T12:49:08.367Z,24.70
2019-03-11T12:51:48.825Z,24.60
2019-03-11T12:54:10.003Z,24.60
2019-03-11T12:56:39.567Z,24.40
2019-03-11T12:59:09.174Z,24.30
2019-03-11T13:01:38.734Z,24.20
2019-03-11T13:04:09.157Z,24.10
2019-03-11T13:06:38.715Z,24.10
2019-03-11T13:09:08.627Z,24.00
2019-03-11T13:11:38.694Z,23.90
2019-03-11T13:14:08.238Z,23.80
2019-03-11T13:16:37.906Z,23.80
2019-03-11T13:19:13.201Z,23.70
2019-03-11T13:21:38.786Z,23.70
2019-03-11T13:24:08.337Z,23.70
2019-03-11T13:26:37.893Z,23.70
2019-03-11T13:29:07.831Z,23.80
2019-03-11T13:32:09.127Z,23.80
2019-03-11T13:34:39.168Z,23.90
2019-03-11T13:37:08.693Z,23.90
2019-03-11T13:39:38.249Z,23.90
2019-03-11T13:42:07.807Z,23.80
2019-03-11T13:44:37.356Z,23.80
2019-03-11T13:47:06.893Z,23.80
2019-03-11T13:49:36.450Z,23.80
2019-03-11T13:52:06.223Z,23.80
2019-03-11T13:54:35.781Z,23.80
2019-03-11T13:57:05.371Z,23.80
2019-03-11T13:59:34.923Z,23.80
2019-03-11T14:02:04.741Z,23.70
2019-03-11T14:04:34.306Z,23.70
2019-03-11T14:07:03.944Z,23.60
2019-03-11T14:09:34.602Z,23.60
2019-03-11T14:12:04.179Z,23.60
2019-03-11T14:14:33.721Z,23.50
2019-03-11T14:17:03.627Z,23.50
2019-03-11T14:19:34.633Z,23.40
2019-03-11T14:22:04.513Z,23.30
2019-03-11T14:24:34.039Z,23.40
2019-03-11T14:27:03.613Z,23.30
2019-03-11T14:29:33.191Z,23.30
2019-03-11T14:32:03.148Z,23.30
2019-03-11T14:34:32.723Z,23.30
2019-03-11T14:37:02.650Z,23.20
2019-03-11T14:39:32.420Z,23.20
2019-03-11T14:42:03.227Z,23.20
2019-03-11T14:44:32.757Z,23.10
2019-03-11T14:47:02.603Z,23.10
2019-03-11T14:49:32.175Z,23.10
2019-03-11T14:52:01.700Z,23.00
2019-03-11T14:54:31.523Z,23.00
2019-03-11T14:57:01.102Z,23.00
2019-03-11T14:59:30.655Z,22.90
2019-03-11T15:02:00.183Z,22.90
2019-03-11T15:04:32.257Z,22.80
2019-03-11T15:07:01.776Z,22.80
2019-03-11T15:09:31.319Z,22.70
2019-03-11T15:12:01.440Z,22.60
2019-03-11T15:14:33.586Z,22.70
2019-03-11T15:17:02.136Z,22.60
2019-03-11T15:19:31.754Z,22.70
2019-03-11T15:22:01.261Z,22.60
2019-03-11T15:24:31.159Z,22.70
2019-03-11T15:27:00.737Z,22.50
2019-03-11T15:29:30.636Z,22.50
2019-03-11T15:32:00.204Z,22.50
2019-03-11T15:34:29.768Z,22.40
2019-03-11T15:36:59.324Z,22.50
2019-03-11T15:39:28.883Z,22.50
2019-03-11T15:41:58.462Z,22.40
2019-03-11T15:44:28.004Z,22.30
2019-03-11T15:46:57.550Z,22.40
2019-03-11T15:49:27.362Z,22.40
2019-03-11T15:51:56.914Z,22.40
2019-03-11T15:54:26.447Z,22.40
2019-03-11T15:56:56.031Z,22.40
2019-03-11T15:59:25.558Z,22.30
2019-03-11T16:01:55.203Z,22.30
2019-03-11T16:04:24.783Z,22.30
2019-03-11T16:06:54.364Z,22.30
2019-03-11T16:09:24.275Z,22.20
2019-03-11T16:11:53.873Z,22.20
2019-03-11T16:14:23.407Z,22.20
2019-03-11T16:16:53.455Z,22.10
2019-03-11T16:19:23.199Z,22.10
2019-03-11T16:21:52.749Z,22.10
2019-03-11T16:24:22.313Z,22.10
2019-03-11T16:26:52.073Z,22.10
2019-03-11T16:29:21.602Z,22.10
2019-03-11T16:31:51.141Z,22.10
2019-03-11T16:34:21.733Z,22.10
2019-03-11T16:36:51.275Z,22.10
2019-03-11T16:39:20.806Z,22.10
2019-03-11T16:41:50.366Z,22.10
2019-03-11T16:44:19.909Z,22.00
2019-03-11T16:46:49.449Z,22.00
2019-03-11T16:49:20.008Z,22.00
2019-03-11T16:51:49.536Z,22.00
2019-03-11T16:54:19.127Z,22.00
2019-03-11T16:56:48.708Z,22.00
2019-03-11T16:59:18.552Z,22.00
2019-03-11T17:01:48.092Z,22.00
2019-03-11T17:04:18.648Z,21.90
2019-03-11T17:06:48.185Z,21.90
2019-03-11T17:09:17.721Z,21.80
2019-03-11T17:11:47.782Z,21.80
2019-03-11T17:14:17.321Z,21.90
2019-03-11T17:16:46.851Z,21.80
2019-03-11T17:19:16.549Z,21.80
2019-03-11T17:21:48.081Z,21.90
2019-03-11T17:24:17.660Z,21.90
2019-03-11T17:26:47.212Z,21.80
2019-03-11T17:29:16.742Z,21.80
2019-03-11T17:31:46.337Z,21.80
2019-03-11T17:34:16.753Z,21.80
2019-03-11T17:36:46.223Z,21.80
2019-03-11T17:39:15.842Z,21.80
2019-03-11T17:41:45.471Z,21.80
2019-03-11T17:44:15.036Z,21.80
2019-03-11T17:46:44.734Z,21.80
2019-03-11T17:49:14.578Z,21.80
2019-03-11T17:51:44.125Z,21.80
2019-03-11T17:54:13.803Z,21.80
2019-03-11T17:56:43.345Z,21.70
2019-03-11T17:59:12.934Z,21.80
2019-03-11T18:01:42.540Z,21.70
2019-03-11T18:04:12.071Z,21.70
2019-03-11T18:06:41.639Z,21.80
2019-03-11T18:09:11.264Z,21.80
2019-03-11T18:11:41.138Z,21.70
2019-03-11T18:14:11.058Z,21.80
2019-03-11T18:16:41.002Z,21.80
2019-03-11T18:19:10.502Z,21.80
2019-03-11T18:21:40.062Z,21.80
2019-03-11T18:24:10.444Z,21.70
2019-03-11T18:26:40.109Z,21.80
2019-03-11T18:29:09.646Z,21.80
2019-03-11T18:31:39.566Z,21.80
2019-03-11T18:34:09.082Z,21.70
2019-03-11T18:36:38.957Z,21.70
2019-03-11T18:39:08.924Z,21.70
2019-03-11T18:41:38.935Z,21.80
2019-03-11T18:44:08.489Z,21.80
2019-03-11T18:46:39.017Z,21.80
2019-03-11T18:49:08.555Z,21.70
2019-03-11T18:51:38.226Z,21.80
2019-03-11T18:54:07.834Z,21.70
2019-03-11T18:56:37.432Z,21.70
2019-03-11T18:59:07.610Z,21.70
2019-03-11T19:01:37.165Z,21.70
2019-03-11T19:04:06.814Z,21.70
2019-03-11T19:06:36.373Z,21.70
2019-03-11T19:09:08.347Z,21.70
2019-03-11T19:11:39.399Z,21.60
2019-03-11T19:14:08.978Z,21.70
2019-03-11T19:16:38.504Z,21.70
2019-03-11T19:19:08.060Z,21.70
2019-03-11T19:21:37.622Z,21.70
2019-03-11T19:24:07.236Z,21.70
2019-03-11T19:26:44.612Z,21.60
2019-03-11T19:29:14.506Z,21.60
2019-03-11T19:31:44.439Z,21.60
2019-03-11T19:34:14.015Z,21.60
2019-03-11T19:36:44.781Z,21.60
2019-03-11T19:39:15.911Z,21.70
2019-03-11T19:41:45.482Z,21.60
2019-03-11T19:44:15.374Z,21.60
2019-03-11T19:46:44.977Z,21.60
2019-03-11T19:49:14.489Z,21.60
2019-03-11T19:51:45.356Z,21.60
2019-03-11T19:54:14.894Z,21.60
2019-03-11T19:56:48.244Z,21.60
2019-03-11T19:59:17.842Z,21.60
2019-03-11T20:01:47.414Z,21.60
2019-03-11T20:04:16.993Z,21.50
2019-03-11T20:06:46.547Z,21.60
2019-03-11T20:09:16.648Z,21.60
2019-03-11T20:11:46.580Z,21.50
2019-03-11T20:14:16.142Z,21.60
2019-03-11T20:16:45.750Z,21.60
2019-03-11T20:19:15.345Z,21.60
2019-03-11T20:21:44.871Z,21.60
2019-03-11T20:24:14.417Z,21.60
2019-03-11T20:26:44.098Z,21.50
2019-03-11T20:29:13.665Z,21.50
2019-03-11T20:31:43.235Z,21.50
2019-03-11T20:34:12.864Z,21.50
2019-03-11T20:36:42.401Z,21.50
2019-03-11T20:39:13.136Z,21.50
2019-03-11T20:41:42.905Z,21.50
2019-03-11T20:44:12.486Z,21.40
2019-03-11T20:46:41.998Z,21.40
2019-03-11T20:49:11.947Z,21.50
2019-03-11T20:51:41.478Z,21.50
2019-03-11T20:54:11.148Z,21.50
2019-03-11T20:56:41.061Z,21.50
2019-03-11T20:59:10.581Z,21.50
2019-03-11T21:01:41.663Z,21.50
2019-03-11T21:04:12.584Z,21.50
2019-03-11T21:06:42.140Z,21.50
2019-03-11T21:09:11.691Z,21.50
2019-03-11T21:11:41.558Z,21.50
2019-03-11T21:14:11.122Z,21.50
2019-03-11T21:16:40.678Z,21.50
2019-03-11T21:19:10.265Z,21.50
2019-03-11T21:21:39.839Z,21.50
2019-03-11T21:24:09.392Z,21.50
2019-03-11T21:26:39.149Z,21.50
2019-03-11T21:29:08.713Z,21.50
2019-03-11T21:31:38.291Z,21.50
2019-03-11T21:34:09.858Z,21.50
2019-03-11T21:36:39.979Z,21.50
2019-03-11T21:39:09.720Z,21.50
2019-03-11T21:41:41.837Z,21.40
2019-03-11T21:44:11.628Z,21.50
2019-03-11T21:46:41.284Z,21.40
2019-03-11T21:49:10.853Z,21.40
2019-03-11T21:51:40.887Z,21.40
2019-03-11T21:54:10.640Z,21.40
2019-03-11T21:56:40.216Z,21.40
2019-03-11T21:59:10.218Z,21.40
2019-03-11T22:01:39.862Z,21.50
2019-03-11T22:04:09.418Z,21.40
2019-03-11T22:06:39.105Z,21.40
2019-03-11T22:09:10.928Z,21.40
2019-03-11T22:11:40.929Z,21.40
2019-03-11T22:14:10.458Z,21.40
2019-03-11T22:16:40.024Z,21.30
2019-03-11T22:19:09.609Z,21.30
2019-03-11T22:21:39.175Z,21.40
2019-03-11T22:24:08.807Z,21.40
2019-03-11T22:26:38.425Z,21.40
2019-03-11T22:29:07.977Z,21.30
2019-03-11T22:31:37.542Z,21.30
2019-03-11T22:34:07.113Z,21.40
2019-03-11T22:36:36.666Z,21.30
2019-03-11T22:39:06.299Z,21.30
2019-03-11T22:41:36.194Z,21.30
2019-03-11T22:44:05.854Z,21.30
2019-03-11T22:46:35.717Z,21.30
2019-03-11T22:49:05.623Z,21.30
2019-03-11T22:51:35.178Z,21.30
2019-03-11T22:54:04.722Z,21.30
2019-03-11T22:56:34.698Z,21.30
2019-03-11T22:59:04.230Z,21.30
2019-03-11T23:01:33.800Z,21.30
2019-03-11T23:04:03.859Z,21.30
2019-03-11T23:06:33.391Z,21.30
2019-03-11T23:09:03.250Z,21.30
2019-03-11T23:11:35.007Z,21.30
2019-03-11T23:14:04.572Z,21.30
2019-03-11T23:16:34.118Z,21.20
2019-03-11T23:19:04.701Z,21.20
2019-03-11T23:21:35.350Z,21.20
2019-03-11T23:24:05.941Z,21.20
2019-03-11T23:26:35.494Z,21.20
2019-03-11T23:29:05.389Z,21.20
2019-03-11T23:31:34.965Z,21.20
2019-03-11T23:34:04.516Z,21.20
2019-03-11T23:36:34.047Z,21.20
2019-03-11T23:39:04.529Z,21.20
2019-03-11T23:41:35.643Z,21.20
2019-03-11T23:44:06.292Z,21.20
2019-03-11T23:46:35.787Z,21.20
2019-03-11T23:49:05.349Z,21.10
2019-03-11T23:51:34.956Z,21.20
2019-03-11T23:54:04.882Z,21.20
2019-03-11T23:56:34.422Z,21.10
2019-03-11T23:59:03.998Z,21.10
