createdAt,value
2019-05-05T00:04:07.100Z,100
2019-05-05T00:09:06.611Z,100
2019-05-05T00:14:06.757Z,100
2019-05-05T00:19:06.599Z,100
2019-05-05T00:24:06.730Z,100
2019-05-05T00:28:07.758Z,100
2019-05-05T00:33:07.982Z,100
2019-05-05T00:34:06.295Z,100
2019-05-05T00:38:07.283Z,100
2019-05-05T00:43:07.872Z,100
2019-05-05T00:48:07.188Z,100
2019-05-05T00:53:07.382Z,100
2019-05-05T00:58:07.612Z,100
2019-05-05T01:02:07.418Z,100
2019-05-05T01:07:11.934Z,100
2019-05-05T01:08:07.916Z,100
2019-05-05T01:12:07.158Z,100
2019-05-05T01:17:06.340Z,100
2019-05-05T01:22:06.632Z,100
2019-05-05T01:27:06.804Z,100
2019-05-05T01:32:07.549Z,100
2019-05-05T01:36:06.653Z,100
2019-05-05T01:41:06.483Z,100
2019-05-05T01:42:06.786Z,100
2019-05-05T01:46:06.970Z,100
2019-05-05T01:51:06.284Z,100
2019-05-05T01:56:06.530Z,100
2019-05-05T02:01:06.553Z,100
2019-05-05T02:06:06.752Z,100
2019-05-05T02:11:07.399Z,100
2019-05-05T02:15:08.156Z,100
2019-05-05T02:21:06.707Z,100
2019-05-05T02:25:06.830Z,100
2019-05-05T02:30:08.361Z,100
2019-05-05T02:35:07.214Z,100
2019-05-05T02:40:07.899Z,100
2019-05-05T02:45:08.051Z,100
2019-05-05T02:50:06.767Z,100
2019-05-05T02:55:06.957Z,100
2019-05-05T03:04:07.340Z,100
2019-05-05T03:05:06.634Z,100
2019-05-05T03:09:07.175Z,100
2019-05-05T03:14:06.433Z,100
2019-05-05T03:19:06.531Z,100
2019-05-05T03:24:06.729Z,100
2019-05-05T03:29:06.814Z,100
2019-05-05T03:34:07.161Z,100
2019-05-05T03:39:06.803Z,100
2019-05-05T03:43:06.896Z,100
2019-05-05T03:48:07.658Z,100
2019-05-05T03:53:07.857Z,100
2019-05-05T03:58:07.045Z,100
2019-05-05T04:03:06.772Z,100
2019-05-05T04:08:06.952Z,100
2019-05-05T04:13:06.561Z,100
2019-05-05T04:18:06.507Z,100
2019-05-05T04:23:06.814Z,100
2019-05-05T04:27:07.522Z,100
2019-05-05T04:32:07.508Z,100
2019-05-05T04:37:06.595Z,100
2019-05-05T04:42:07.094Z,100
2019-05-05T04:47:08.172Z,100
2019-05-05T04:52:07.483Z,100
2019-05-05T04:57:06.671Z,100
2019-05-05T05:01:07.438Z,100
2019-05-05T05:06:06.673Z,99.53
2019-05-05T05:11:07.229Z,99.19
2019-05-05T05:16:07.436Z,98.7
2019-05-05T05:21:06.645Z,97.93
2019-05-05T05:26:06.808Z,97.89
2019-05-05T05:31:06.619Z,97.39
2019-05-05T05:36:06.744Z,97.45
2019-05-05T05:40:07.425Z,98.26
2019-05-05T05:41:06.673Z,98.26
2019-05-05T05:45:08.460Z,97.28
2019-05-05T05:46:07.151Z,97.28
2019-05-05T05:50:07.242Z,98.82
2019-05-05T05:55:06.323Z,98.84
2019-05-05T06:00:08.567Z,97.8
2019-05-05T06:05:07.268Z,96.31
2019-05-05T06:10:06.975Z,93.51
2019-05-05T06:15:08.653Z,91.35
2019-05-05T06:19:10.007Z,92.28
2019-05-05T06:24:06.489Z,91.77
2019-05-05T06:29:06.620Z,89.68
2019-05-05T06:34:06.767Z,85.95
2019-05-05T06:39:07.533Z,86.87
2019-05-05T06:44:06.774Z,85.03
2019-05-05T06:49:06.687Z,85.55
2019-05-05T06:53:08.085Z,84.6
2019-05-05T06:58:07.260Z,84.6
2019-05-05T07:03:08.251Z,85.09
2019-05-05T07:08:06.442Z,83.57
2019-05-05T07:13:06.984Z,79.96
2019-05-05T07:18:06.258Z,78.48
2019-05-05T07:23:06.468Z,75.52
2019-05-05T07:27:07.516Z,75.8
2019-05-05T07:32:07.156Z,75.28
2019-05-05T07:37:07.274Z,73.6
2019-05-05T07:42:06.464Z,72.1
2019-05-05T07:47:06.264Z,73.52
2019-05-05T07:52:06.622Z,70.81
2019-05-05T07:57:07.051Z,64.99
2019-05-05T08:01:07.114Z,66.66
2019-05-05T08:06:07.817Z,64.81
2019-05-05T08:07:07.137Z,64.81
2019-05-05T08:11:07.668Z,66.24
2019-05-05T08:16:07.235Z,67.31
2019-05-05T08:21:07.586Z,67.78
2019-05-05T08:26:06.873Z,66.01
2019-05-05T08:31:07.373Z,62.15
2019-05-05T08:35:07.866Z,63
2019-05-05T08:36:07.172Z,63
2019-05-05T08:40:06.818Z,62.45
2019-05-05T08:45:08.541Z,61.33
2019-05-05T08:50:07.057Z,61.75
2019-05-05T08:55:07.217Z,59.72
2019-05-05T09:00:08.646Z,56.27
2019-05-05T09:05:07.665Z,55.02
2019-05-05T09:09:07.439Z,60.09
2019-05-05T09:14:06.605Z,57.82
2019-05-05T09:19:06.970Z,58.89
2019-05-05T09:24:07.169Z,55.12
2019-05-05T09:29:07.374Z,48.93
2019-05-05T09:34:07.393Z,50.37
2019-05-05T09:38:07.054Z,49.43
2019-05-05T09:43:07.757Z,49.61
2019-05-05T09:48:06.974Z,52.7
2019-05-05T09:53:07.171Z,54.93
2019-05-05T09:58:06.862Z,51.58
2019-05-05T10:03:06.995Z,49.87
2019-05-05T10:08:07.222Z,54.57
2019-05-05T10:13:06.893Z,49.63
2019-05-05T10:18:06.815Z,49.32
2019-05-05T10:22:07.197Z,49.53
2019-05-05T10:23:06.486Z,49.53
2019-05-05T10:27:07.646Z,47.79
2019-05-05T10:32:07.790Z,48.81
2019-05-05T10:37:06.261Z,48.94
2019-05-05T10:42:07.568Z,43.99
2019-05-05T10:47:06.907Z,46.06
2019-05-05T10:52:06.475Z,44.85
2019-05-05T10:56:07.450Z,45.49
2019-05-05T11:01:06.552Z,47.56
2019-05-05T11:06:07.142Z,47.85
2019-05-05T11:11:06.759Z,44.84
2019-05-05T11:16:06.828Z,45.29
2019-05-05T11:21:06.917Z,49.36
2019-05-05T11:26:07.191Z,47.19
2019-05-05T11:30:08.126Z,47.73
2019-05-05T11:31:06.864Z,47.73
2019-05-05T11:35:07.281Z,47.87
2019-05-05T11:40:07.161Z,47.21
2019-05-05T11:45:08.020Z,47.33
2019-05-05T11:50:07.539Z,49.13
2019-05-05T11:55:14.944Z,45.27
2019-05-05T12:00:09.591Z,49.05
2019-05-05T12:04:07.333Z,50.45
2019-05-05T12:09:07.918Z,49.64
2019-05-05T12:14:07.121Z,46.2
2019-05-05T12:19:06.995Z,42.55
2019-05-05T12:24:07.288Z,44.62
2019-05-05T12:29:06.882Z,47.4
2019-05-05T12:34:06.086Z,47.78
2019-05-05T12:38:06.622Z,47.17
2019-05-05T12:43:06.429Z,45.94
2019-05-05T12:48:07.392Z,45.91
2019-05-05T12:53:05.956Z,44.46
2019-05-05T12:58:06.779Z,40.99
2019-05-05T13:03:06.700Z,36.82
2019-05-05T13:08:07.826Z,37.72
2019-05-05T13:12:07.916Z,40.7
2019-05-05T13:17:07.521Z,41.7
2019-05-05T13:22:07.054Z,43.16
2019-05-05T13:27:18.626Z,44.47
2019-05-05T13:32:07.475Z,43.43
2019-05-05T13:37:07.407Z,43.97
2019-05-05T13:41:06.581Z,44.52
2019-05-05T13:46:05.984Z,44.42
2019-05-05T13:51:06.072Z,42.92
2019-05-05T13:56:11.448Z,42.11
2019-05-05T14:01:11.002Z,44.02
2019-05-05T14:06:06.910Z,42.43
2019-05-05T14:10:06.262Z,41.5
2019-05-05T14:15:07.954Z,42.3
2019-05-05T14:20:15.411Z,41.64
2019-05-05T14:25:06.618Z,41.92
2019-05-05T14:30:08.903Z,41.52
2019-05-05T14:35:06.739Z,40.52
2019-05-05T14:39:06.523Z,42.05
2019-05-05T14:44:06.667Z,40.26
2019-05-05T14:49:06.713Z,42
2019-05-05T14:54:05.878Z,43.65
2019-05-05T14:59:06.090Z,43.23
2019-05-05T15:04:06.836Z,41.25
2019-05-05T15:09:07.525Z,41.22
2019-05-05T15:13:06.569Z,41.06
2019-05-05T15:18:07.442Z,40.28
2019-05-05T15:23:07.034Z,39.82
2019-05-05T15:28:06.926Z,41.7
2019-05-05T15:33:08.738Z,42.56
2019-05-05T15:38:06.695Z,41.16
2019-05-05T15:43:06.761Z,42.61
2019-05-05T15:47:06.719Z,41.7
2019-05-05T15:52:08.337Z,39.65
2019-05-05T15:57:14.543Z,39.97
2019-05-05T16:02:06.754Z,40.63
2019-05-05T16:07:06.851Z,45.38
2019-05-05T16:12:06.491Z,45.49
2019-05-05T16:17:06.703Z,45.08
2019-05-05T16:21:07.046Z,47.9
2019-05-05T16:26:06.899Z,46.16
2019-05-05T16:31:06.951Z,46.92
2019-05-05T16:36:06.274Z,51.03
2019-05-05T16:41:05.976Z,47.32
2019-05-05T16:46:06.118Z,49.79
2019-05-05T16:50:07.449Z,50.74
2019-05-05T16:55:07.401Z,50.81
2019-05-05T17:00:08.127Z,50.23
2019-05-05T17:05:06.268Z,51.51
2019-05-05T17:10:06.220Z,50.65
2019-05-05T17:15:07.986Z,51.42
2019-05-05T17:20:06.296Z,51.74
2019-05-05T17:24:07.602Z,54.4
2019-05-05T17:25:05.911Z,54.4
2019-05-05T17:29:07.196Z,55.79
2019-05-05T17:34:06.704Z,53.93
2019-05-05T17:39:07.404Z,50.17
2019-05-05T17:44:06.933Z,50.41
2019-05-05T17:49:06.668Z,49.1
2019-05-05T17:53:06.827Z,48.97
2019-05-05T17:58:06.022Z,48.6
2019-05-05T18:03:06.665Z,51.29
2019-05-05T18:08:06.841Z,52.16
2019-05-05T18:13:06.480Z,51.13
2019-05-05T18:18:06.839Z,50.45
2019-05-05T18:23:06.074Z,52.15
2019-05-05T18:27:07.296Z,52.16
2019-05-05T18:32:07.431Z,53.81
2019-05-05T18:37:07.253Z,56.92
2019-05-05T18:42:07.751Z,58.1
2019-05-05T18:47:06.866Z,57.66
2019-05-05T18:52:06.697Z,58.94
2019-05-05T18:57:07.096Z,59.49
2019-05-05T19:01:06.847Z,60.59
2019-05-05T19:06:06.702Z,61.35
2019-05-05T19:11:06.797Z,64.1
2019-05-05T19:16:07.775Z,66.37
2019-05-05T19:21:06.733Z,68.92
2019-05-05T19:26:08.812Z,73.93
2019-05-05T19:30:07.230Z,75.88
2019-05-05T19:35:06.715Z,77.42
2019-05-05T19:40:06.678Z,79.29
2019-05-05T19:45:08.179Z,78.8
2019-05-05T19:50:06.505Z,79.53
2019-05-05T19:55:06.582Z,80.51
2019-05-05T20:00:09.389Z,80.79
2019-05-05T20:04:06.756Z,81.31
2019-05-05T20:09:07.237Z,81.44
2019-05-05T20:14:10.512Z,81.89
2019-05-05T20:19:06.818Z,82.75
2019-05-05T20:24:07.073Z,82.03
2019-05-05T20:29:17.107Z,81.86
2019-05-05T20:34:06.303Z,81.66
2019-05-05T20:39:07.014Z,84.17
2019-05-05T20:44:06.356Z,84.79
2019-05-05T20:49:07.195Z,84.8
2019-05-05T20:53:06.828Z,84.98
2019-05-05T20:58:06.405Z,84.85
2019-05-05T21:03:06.919Z,84.43
2019-05-05T21:08:07.109Z,84.53
2019-05-05T21:13:07.622Z,84.92
2019-05-05T21:18:07.677Z,85.57
2019-05-05T21:23:07.806Z,86.13
2019-05-05T21:28:07.002Z,86.72
2019-05-05T21:32:06.790Z,87.06
2019-05-05T21:37:07.009Z,87.09
2019-05-05T21:42:06.600Z,87.81
2019-05-05T21:47:06.499Z,87.92
2019-05-05T21:52:08.626Z,87.61
2019-05-05T21:57:06.777Z,87.34
2019-05-05T22:02:07.031Z,87.79
2019-05-05T22:06:06.753Z,87.75
2019-05-05T22:11:06.417Z,87.85
2019-05-05T22:12:06.821Z,87.85
2019-05-05T22:16:06.020Z,88.92
2019-05-05T22:21:06.250Z,89.42
2019-05-05T22:26:06.452Z,90.65
2019-05-05T22:31:06.398Z,91.48
2019-05-05T22:36:07.025Z,89.12
2019-05-05T22:41:06.831Z,85.49
2019-05-05T22:45:09.229Z,85.44
2019-05-05T22:46:06.309Z,85.44
2019-05-05T22:50:07.593Z,83.6
2019-05-05T22:55:07.702Z,82.24
2019-05-05T23:00:28.559Z,82.73
2019-05-05T23:05:07.424Z,84.15
2019-05-05T23:10:07.226Z,84.14
2019-05-05T23:15:08.832Z,83.72
2019-05-05T23:19:06.706Z,83.74
2019-05-05T23:24:05.966Z,84.76
2019-05-05T23:29:06.098Z,85.95
2019-05-05T23:34:06.826Z,87.37
2019-05-05T23:39:06.453Z,88.52
2019-05-05T23:44:06.976Z,88.63
2019-05-05T23:49:06.578Z,88.96
2019-05-05T23:54:06.758Z,89.58
2019-05-05T23:59:06.814Z,90.35
