createdAt,value
2018-12-19T00:01:20.529Z,100625.34
2018-12-19T00:04:04.268Z,100632.71
2018-12-19T00:06:47.599Z,100627.94
2018-12-19T00:09:29.843Z,100618.70
2018-12-19T00:12:11.600Z,100618.95
2018-12-19T00:14:53.338Z,100620.86
2018-12-19T00:17:36.505Z,100612.80
2018-12-19T00:20:18.441Z,100610.84
2018-12-19T00:22:59.736Z,100610.78
2018-12-19T00:25:41.048Z,100606.56
2018-12-19T00:28:25.405Z,100591.93
2018-12-19T00:31:08.457Z,100585.48
2018-12-19T00:33:52.733Z,100584.95
2018-12-19T00:36:34.972Z,100577.93
2018-12-19T00:39:16.322Z,100578.36
2018-12-19T00:41:57.482Z,100576.64
2018-12-19T00:44:39.292Z,100577.70
2018-12-19T00:47:20.431Z,100571.44
2018-12-19T00:50:02.582Z,100573.27
2018-12-19T00:52:43.960Z,100571.55
2018-12-19T00:55:25.139Z,100565.57
2018-12-19T00:58:06.793Z,100565.51
2018-12-19T01:00:48.624Z,100563.26
2018-12-19T01:03:30.513Z,100570.69
2018-12-19T01:06:13.701Z,100571.25
2018-12-19T01:08:55.477Z,100569.00
2018-12-19T01:11:37.468Z,100561.70
2018-12-19T01:14:19.066Z,100557.15
2018-12-19T01:17:00.845Z,100553.81
2018-12-19T01:19:43.406Z,100546.80
2018-12-19T01:22:24.985Z,100549.04
2018-12-19T01:25:06.708Z,100555.05
2018-12-19T01:27:49.482Z,100555.67
2018-12-19T01:30:31.641Z,100557.20
2018-12-19T01:33:12.819Z,100560.98
2018-12-19T01:35:55.056Z,100558.27
2018-12-19T01:38:36.328Z,100563.47
2018-12-19T01:41:18.019Z,100563.38
2018-12-19T01:43:59.382Z,100564.90
2018-12-19T01:46:41.075Z,100568.95
2018-12-19T01:49:22.451Z,100558.13
2018-12-19T01:52:03.792Z,100549.30
2018-12-19T01:54:45.188Z,100556.57
2018-12-19T01:57:26.809Z,100559.55
2018-12-19T02:00:10.239Z,100564.26
2018-12-19T02:02:52.055Z,100561.42
2018-12-19T02:05:33.483Z,100558.17
2018-12-19T02:08:14.614Z,100552.23
2018-12-19T02:10:55.895Z,100550.86
2018-12-19T02:13:39.618Z,100544.51
2018-12-19T02:16:21.306Z,100542.76
2018-12-19T02:19:02.916Z,100538.14
2018-12-19T02:21:44.996Z,100529.88
2018-12-19T02:24:26.693Z,100527.41
2018-12-19T02:27:07.970Z,100526.17
2018-12-19T02:29:50.036Z,100519.53
2018-12-19T02:32:31.755Z,100516.88
2018-12-19T02:35:13.149Z,100517.53
2018-12-19T02:37:54.335Z,100510.64
2018-12-19T02:40:36.617Z,100492.83
2018-12-19T02:43:18.179Z,100486.00
2018-12-19T02:45:59.712Z,100481.83
2018-12-19T02:48:41.075Z,100478.39
2018-12-19T02:51:22.270Z,100479.70
2018-12-19T02:54:04.576Z,100482.23
2018-12-19T02:56:47.978Z,100486.25
2018-12-19T02:59:30.113Z,100483.20
2018-12-19T03:02:11.839Z,100478.36
2018-12-19T03:04:53.593Z,100475.03
2018-12-19T03:07:34.878Z,100475.81
2018-12-19T03:10:16.843Z,100477.93
2018-12-19T03:12:58.073Z,100477.40
2018-12-19T03:15:39.609Z,100476.48
2018-12-19T03:18:21.300Z,100469.85
2018-12-19T03:21:02.664Z,100473.03
2018-12-19T03:23:44.278Z,100474.46
2018-12-19T03:26:25.419Z,100459.09
2018-12-19T03:29:07.518Z,100475.13
2018-12-19T03:31:49.880Z,100464.86
2018-12-19T03:34:31.689Z,100465.70
2018-12-19T03:37:13.450Z,100459.16
2018-12-19T03:39:55.655Z,100458.31
2018-12-19T03:42:36.965Z,100461.62
2018-12-19T03:45:18.583Z,100455.54
2018-12-19T03:47:59.983Z,100456.31
2018-12-19T03:50:41.272Z,100460.91
2018-12-19T03:53:22.488Z,100457.44
2018-12-19T03:56:04.823Z,100465.08
2018-12-19T03:58:47.085Z,100462.55
2018-12-19T04:01:28.342Z,100464.14
2018-12-19T04:04:10.641Z,100460.66
2018-12-19T04:06:52.532Z,100452.73
2018-12-19T04:09:34.942Z,100451.17
2018-12-19T04:12:17.508Z,100444.69
2018-12-19T04:14:58.926Z,100445.77
2018-12-19T04:17:42.586Z,100436.98
2018-12-19T04:20:24.780Z,100433.42
2018-12-19T04:23:06.723Z,100429.39
2018-12-19T04:25:47.977Z,100428.52
2018-12-19T04:28:29.200Z,100430.11
2018-12-19T04:31:11.407Z,100420.47
2018-12-19T04:33:53.581Z,100420.59
2018-12-19T04:36:35.588Z,100419.04
2018-12-19T04:39:17.336Z,100410.42
2018-12-19T04:41:59.133Z,100409.75
2018-12-19T04:44:41.273Z,100404.03
2018-12-19T04:47:22.923Z,100393.66
2018-12-19T04:50:05.109Z,100397.80
2018-12-19T04:52:47.016Z,100391.77
2018-12-19T04:55:30.911Z,100390.11
2018-12-19T04:58:12.645Z,100389.46
2018-12-19T05:00:54.532Z,100395.92
2018-12-19T05:03:36.224Z,100393.32
2018-12-19T05:06:17.411Z,100388.91
2018-12-19T05:08:58.588Z,100386.05
2018-12-19T05:11:40.603Z,100390.59
2018-12-19T05:14:22.970Z,100392.22
2018-12-19T05:17:04.484Z,100381.06
2018-12-19T05:19:47.076Z,100374.42
2018-12-19T05:22:28.781Z,100376.08
2018-12-19T05:25:13.584Z,100382.49
2018-12-19T05:27:55.432Z,100378.30
2018-12-19T05:30:37.376Z,100384.16
2018-12-19T05:33:19.328Z,100382.73
2018-12-19T05:36:01.241Z,100375.36
2018-12-19T05:38:42.662Z,100370.81
2018-12-19T05:41:24.266Z,100368.78
2018-12-19T05:44:06.924Z,100372.59
2018-12-19T05:46:49.007Z,100374.69
2018-12-19T05:49:31.625Z,100373.88
2018-12-19T05:52:13.339Z,100372.03
2018-12-19T05:54:55.091Z,100372.77
2018-12-19T05:57:37.282Z,100365.42
2018-12-19T06:00:21.927Z,100357.96
2018-12-19T06:03:06.476Z,100364.09
2018-12-19T06:05:49.879Z,100364.48
2018-12-19T06:08:31.574Z,100368.23
2018-12-19T06:11:14.068Z,100360.25
2018-12-19T06:13:55.393Z,100360.73
2018-12-19T06:16:37.239Z,100366.39
2018-12-19T06:19:19.499Z,100354.11
2018-12-19T06:22:01.356Z,100360.92
2018-12-19T06:24:42.909Z,100355.74
2018-12-19T06:27:24.613Z,100361.20
2018-12-19T06:30:07.479Z,100357.84
2018-12-19T06:32:49.775Z,100358.67
2018-12-19T06:35:31.957Z,100355.66
2018-12-19T06:38:14.256Z,100356.89
2018-12-19T06:40:55.921Z,100345.81
2018-12-19T06:43:37.474Z,100344.05
2018-12-19T06:46:19.503Z,100346.39
2018-12-19T06:49:00.891Z,100350.03
2018-12-19T06:51:42.231Z,100354.23
2018-12-19T06:54:23.510Z,100341.87
2018-12-19T06:57:05.475Z,100348.89
2018-12-19T06:59:47.367Z,100347.44
2018-12-19T07:02:28.559Z,100346.98
2018-12-19T07:05:10.439Z,100334.98
2018-12-19T07:07:51.762Z,100354.48
2018-12-19T07:10:38.947Z,100346.73
2018-12-19T07:13:18.458Z,100340.89
2018-12-19T07:15:59.737Z,100344.59
2018-12-19T07:18:41.429Z,100340.09
2018-12-19T07:21:22.594Z,100347.12
2018-12-19T07:24:05.351Z,100358.94
2018-12-19T07:26:46.762Z,100360.67
2018-12-19T07:29:28.074Z,100355.28
2018-12-19T07:32:09.864Z,100357.67
2018-12-19T07:34:51.220Z,100369.75
2018-12-19T07:37:34.170Z,100368.18
2018-12-19T07:40:15.421Z,100368.65
2018-12-19T07:42:56.735Z,100370.95
2018-12-19T07:45:37.913Z,100371.28
2018-12-19T07:48:19.977Z,100376.63
2018-12-19T07:51:01.765Z,100377.00
2018-12-19T07:53:43.576Z,100380.86
2018-12-19T07:56:25.536Z,100386.16
2018-12-19T07:59:07.552Z,100376.69
2018-12-19T08:01:49.187Z,100383.52
2018-12-19T08:04:32.797Z,100373.64
2018-12-19T08:07:14.082Z,100375.97
2018-12-19T08:10:02.048Z,100380.30
2018-12-19T08:12:43.991Z,100374.15
2018-12-19T08:15:26.184Z,100377.86
2018-12-19T08:18:07.714Z,100373.34
2018-12-19T08:20:49.363Z,100384.83
2018-12-19T08:23:31.299Z,100374.52
2018-12-19T08:26:12.887Z,100365.73
2018-12-19T08:28:54.578Z,100367.34
2018-12-19T08:31:36.313Z,100365.67
2018-12-19T08:34:18.032Z,100362.36
2018-12-19T08:37:00.163Z,100356.70
2018-12-19T08:39:42.594Z,100367.18
2018-12-19T08:42:25.283Z,100375.38
2018-12-19T08:45:08.781Z,100375.30
2018-12-19T08:47:50.780Z,100381.58
2018-12-19T08:50:33.698Z,100390.13
2018-12-19T08:53:15.323Z,100384.58
2018-12-19T08:55:56.693Z,100400.73
2018-12-19T08:58:38.883Z,100393.23
2018-12-19T09:01:47.418Z,100396.24
2018-12-19T09:04:33.760Z,100399.63
2018-12-19T09:07:22.238Z,100402.11
2018-12-19T09:10:15.348Z,100404.14
2018-12-19T09:12:57.527Z,100414.52
2018-12-19T09:15:44.338Z,100400.92
2018-12-19T09:18:26.116Z,100414.53
2018-12-19T09:21:07.320Z,100420.90
2018-12-19T09:23:49.674Z,100447.94
2018-12-19T09:26:33.283Z,100433.09
2018-12-19T09:29:14.755Z,100432.99
2018-12-19T09:31:57.759Z,100432.63
2018-12-19T09:34:40.199Z,100427.77
2018-12-19T09:37:22.500Z,100422.02
2018-12-19T09:40:05.280Z,100416.53
2018-12-19T09:42:47.978Z,100419.55
2018-12-19T09:45:30.017Z,100414.18
2018-12-19T09:48:11.944Z,100410.09
2018-12-19T09:50:53.776Z,100412.67
2018-12-19T09:53:36.209Z,100409.90
2018-12-19T09:56:17.726Z,100408.12
2018-12-19T09:58:59.142Z,100401.98
2018-12-19T10:01:41.456Z,100409.34
2018-12-19T10:04:23.361Z,100406.50
2018-12-19T10:07:05.249Z,100414.48
2018-12-19T10:09:46.840Z,100413.34
2018-12-19T10:12:27.975Z,100395.69
2018-12-19T10:15:11.052Z,100396.84
2018-12-19T10:17:52.859Z,100402.66
2018-12-19T10:20:34.603Z,100408.22
2018-12-19T10:23:16.735Z,100403.78
2018-12-19T10:26:04.254Z,100402.47
2018-12-19T10:28:46.567Z,100399.41
2018-12-19T10:31:29.239Z,100397.89
2018-12-19T10:34:10.464Z,100408.41
2018-12-19T10:36:52.259Z,100396.55
2018-12-19T10:39:34.367Z,100402.28
2018-12-19T10:42:16.515Z,100396.39
2018-12-19T10:44:59.651Z,100387.70
2018-12-19T10:47:42.085Z,100395.77
2018-12-19T10:50:24.113Z,100389.08
2018-12-19T10:53:06.596Z,100382.20
2018-12-19T10:55:49.213Z,100378.70
2018-12-19T10:58:31.464Z,100382.67
2018-12-19T11:01:13.367Z,100369.12
2018-12-19T11:03:56.815Z,100369.61
2018-12-19T11:06:38.787Z,100354.20
2018-12-19T11:09:21.221Z,100349.91
2018-12-19T11:12:03.142Z,100339.50
2018-12-19T11:14:45.008Z,100344.33
2018-12-19T11:17:26.966Z,100337.02
2018-12-19T11:20:10.982Z,100329.87
2018-12-19T11:22:53.612Z,100334.81
2018-12-19T11:25:35.387Z,100334.06
2018-12-19T11:31:07.204Z,100336.90
2018-12-19T11:33:49.496Z,100323.25
2018-12-19T11:36:31.871Z,100322.92
2018-12-19T11:39:14.165Z,100323.81
2018-12-19T11:41:56.553Z,100333.52
2018-12-19T11:44:38.838Z,100337.03
2018-12-19T11:47:20.772Z,100332.55
2018-12-19T11:50:04.728Z,100319.12
2018-12-19T11:52:46.586Z,100313.43
2018-12-19T11:55:28.163Z,100330.67
2018-12-19T11:58:10.624Z,100310.86
2018-12-19T12:00:54.089Z,100317.89
2018-12-19T12:03:36.590Z,100309.73
2018-12-19T12:06:19.846Z,100306.79
2018-12-19T12:09:01.324Z,100309.13
2018-12-19T12:11:45.755Z,100308.86
2018-12-19T12:14:27.824Z,100305.55
2018-12-19T12:17:09.905Z,100302.03
2018-12-19T12:19:52.229Z,100300.14
2018-12-19T12:22:34.128Z,100295.66
2018-12-19T12:25:15.987Z,100291.94
2018-12-19T12:27:58.263Z,100296.10
2018-12-19T12:30:41.017Z,100288.70
2018-12-19T12:33:24.111Z,100293.38
2018-12-19T12:36:07.289Z,100280.61
2018-12-19T12:41:34.521Z,100288.69
2018-12-19T12:44:16.682Z,100279.66
2018-12-19T12:46:58.622Z,100288.24
2018-12-19T12:49:40.643Z,100292.42
2018-12-19T12:52:22.731Z,100284.50
2018-12-19T12:55:06.047Z,100279.72
2018-12-19T12:57:47.943Z,100275.14
2018-12-19T13:00:30.371Z,100275.02
2018-12-19T13:03:12.588Z,100279.12
2018-12-19T13:05:54.421Z,100273.27
2018-12-19T13:08:36.593Z,100273.35
2018-12-19T13:11:19.346Z,100279.97
2018-12-19T13:14:01.366Z,100284.81
2018-12-19T13:16:43.978Z,100281.62
2018-12-19T13:19:27.920Z,100285.03
2018-12-19T13:22:10.160Z,100271.63
2018-12-19T13:24:52.610Z,100280.27
2018-12-19T13:27:34.829Z,100279.20
2018-12-19T13:30:17.963Z,100276.30
2018-12-19T13:33:00.057Z,100285.17
2018-12-19T13:35:42.382Z,100278.02
2018-12-19T13:38:24.189Z,100275.05
2018-12-19T13:41:07.163Z,100273.83
2018-12-19T13:43:49.474Z,100277.31
2018-12-19T13:46:31.675Z,100280.45
2018-12-19T13:49:13.949Z,100274.02
2018-12-19T13:51:56.284Z,100277.13
2018-12-19T13:54:38.309Z,100283.30
2018-12-19T13:57:20.586Z,100278.99
2018-12-19T14:00:03.646Z,100282.46
2018-12-19T14:02:47.520Z,100288.99
2018-12-19T14:05:29.751Z,100290.00
2018-12-19T14:08:11.856Z,100291.16
2018-12-19T14:10:53.851Z,100289.98
2018-12-19T14:13:36.160Z,100293.64
2018-12-19T14:16:18.276Z,100296.52
2018-12-19T14:19:00.571Z,100293.56
2018-12-19T14:21:42.723Z,100293.52
2018-12-19T14:24:24.480Z,100297.63
2018-12-19T14:27:06.679Z,100301.09
2018-12-19T14:29:49.578Z,100301.16
2018-12-19T14:32:32.135Z,100305.29
2018-12-19T14:35:14.902Z,100302.86
2018-12-19T14:37:57.573Z,100301.08
2018-12-19T14:40:39.793Z,100298.77
2018-12-19T14:43:21.338Z,100298.48
2018-12-19T14:46:03.018Z,100297.57
2018-12-19T14:48:45.429Z,100290.16
2018-12-19T14:51:27.969Z,100284.69
2018-12-19T14:54:10.669Z,100285.59
2018-12-19T14:56:53.141Z,100281.70
2018-12-19T14:59:34.937Z,100282.81
2018-12-19T15:02:16.770Z,100280.18
2018-12-19T15:04:59.067Z,100282.78
2018-12-19T15:07:40.664Z,100281.89
2018-12-19T15:10:23.145Z,100274.48
2018-12-19T15:13:04.298Z,100283.30
2018-12-19T15:15:50.207Z,100282.93
2018-12-19T15:18:32.305Z,100268.95
2018-12-19T15:21:14.981Z,100274.75
2018-12-19T15:23:57.625Z,100280.50
2018-12-19T15:26:39.591Z,100268.20
2018-12-19T15:29:23.284Z,100271.55
2018-12-19T15:32:04.831Z,100268.20
2018-12-19T15:34:48.164Z,100266.01
2018-12-19T15:37:30.056Z,100273.81
2018-12-19T15:40:12.318Z,100264.11
2018-12-19T15:42:53.968Z,100268.99
2018-12-19T15:45:35.564Z,100259.00
2018-12-19T15:48:17.044Z,100264.95
2018-12-19T15:50:58.361Z,100260.00
2018-12-19T15:53:40.206Z,100257.30
2018-12-19T15:56:21.886Z,100261.05
2018-12-19T15:59:04.219Z,100260.17
2018-12-19T16:01:46.164Z,100268.23
2018-12-19T16:04:27.855Z,100266.36
2018-12-19T16:07:09.270Z,100260.81
2018-12-19T16:09:51.398Z,100257.26
2018-12-19T16:12:39.240Z,100260.30
2018-12-19T16:15:18.152Z,100263.11
2018-12-19T16:17:59.491Z,100260.73
2018-12-19T16:20:41.339Z,100263.20
2018-12-19T16:23:23.155Z,100254.94
2018-12-19T16:26:04.674Z,100255.82
2018-12-19T16:28:45.995Z,100239.53
2018-12-19T16:31:27.801Z,100248.35
2018-12-19T16:34:09.665Z,100235.44
2018-12-19T16:36:51.381Z,100239.06
2018-12-19T16:39:32.991Z,100240.77
2018-12-19T16:42:14.812Z,100238.05
2018-12-19T16:44:59.788Z,100239.20
2018-12-19T16:47:42.088Z,100238.41
2018-12-19T16:50:23.755Z,100240.29
2018-12-19T16:53:05.981Z,100240.73
2018-12-19T16:55:48.184Z,100229.59
2018-12-19T16:58:30.650Z,100221.37
2018-12-19T17:01:12.157Z,100231.81
2018-12-19T17:03:53.811Z,100224.88
2018-12-19T17:06:36.175Z,100228.94
2018-12-19T17:09:17.567Z,100222.67
2018-12-19T17:11:58.898Z,100232.52
2018-12-19T17:14:40.911Z,100230.48
2018-12-19T17:17:22.606Z,100221.30
2018-12-19T17:20:05.638Z,100218.80
2018-12-19T17:22:47.413Z,100224.23
2018-12-19T17:25:29.588Z,100220.82
2018-12-19T17:28:11.266Z,100223.36
2018-12-19T17:30:53.816Z,100217.89
2018-12-19T17:33:35.844Z,100219.77
2018-12-19T17:36:17.398Z,100215.64
2018-12-19T17:38:58.611Z,100217.08
2018-12-19T17:41:40.678Z,100218.84
2018-12-19T17:44:23.039Z,100220.48
2018-12-19T17:47:04.702Z,100216.39
2018-12-19T17:49:46.467Z,100213.52
2018-12-19T17:52:31.414Z,100207.13
2018-12-19T17:55:13.166Z,100210.42
2018-12-19T17:57:54.579Z,100212.40
2018-12-19T18:00:36.993Z,100214.61
2018-12-19T18:03:18.779Z,100213.34
2018-12-19T18:06:01.135Z,100209.36
2018-12-19T18:08:42.578Z,100204.49
2018-12-19T18:11:25.472Z,100201.16
2018-12-19T18:14:08.260Z,100199.98
2018-12-19T18:16:50.017Z,100207.32
2018-12-19T18:19:32.660Z,100199.39
2018-12-19T18:22:15.842Z,100190.58
2018-12-19T18:24:57.544Z,100199.72
2018-12-19T18:27:39.536Z,100201.78
2018-12-19T18:30:21.155Z,100210.66
2018-12-19T18:33:03.105Z,100212.53
2018-12-19T18:35:44.260Z,100222.23
2018-12-19T18:38:25.547Z,100220.73
2018-12-19T18:41:07.891Z,100228.41
2018-12-19T18:43:49.718Z,100230.13
2018-12-19T18:46:32.463Z,100225.12
2018-12-19T18:49:13.836Z,100226.45
2018-12-19T18:51:56.096Z,100221.44
2018-12-19T18:54:37.853Z,100227.84
2018-12-19T18:57:19.930Z,100223.78
2018-12-19T19:00:01.609Z,100218.71
2018-12-19T19:02:44.801Z,100215.84
2018-12-19T19:05:27.382Z,100217.61
2018-12-19T19:08:09.142Z,100213.41
2018-12-19T19:10:50.733Z,100220.38
2018-12-19T19:13:31.946Z,100220.50
2018-12-19T19:16:13.238Z,100220.95
2018-12-19T19:18:55.193Z,100224.61
2018-12-19T19:21:37.229Z,100230.86
2018-12-19T19:24:19.109Z,100222.77
2018-12-19T19:27:00.608Z,100228.51
2018-12-19T19:29:42.363Z,100220.45
2018-12-19T19:32:24.275Z,100229.41
2018-12-19T19:35:06.709Z,100225.05
2018-12-19T19:37:48.635Z,100231.38
2018-12-19T19:40:31.066Z,100225.05
2018-12-19T19:43:13.652Z,100229.73
2018-12-19T19:45:55.251Z,100232.03
2018-12-19T19:48:37.190Z,100231.88
2018-12-19T19:51:19.082Z,100237.18
2018-12-19T19:54:01.101Z,100235.67
2018-12-19T19:56:42.996Z,100235.55
2018-12-19T19:59:25.262Z,100231.27
2018-12-19T20:02:11.768Z,100232.78
2018-12-19T20:04:53.493Z,100233.73
2018-12-19T20:07:35.557Z,100234.92
2018-12-19T20:10:17.244Z,100239.18
2018-12-19T20:12:58.555Z,100237.55
2018-12-19T20:15:39.946Z,100239.39
2018-12-19T20:18:22.123Z,100240.20
2018-12-19T20:21:05.036Z,100242.94
2018-12-19T20:23:46.314Z,100256.44
2018-12-19T20:26:27.523Z,100250.55
2018-12-19T20:29:08.916Z,100248.34
2018-12-19T20:31:50.323Z,100247.80
2018-12-19T20:34:32.716Z,100250.47
2018-12-19T20:37:14.140Z,100262.83
2018-12-19T20:39:56.132Z,100252.34
2018-12-19T20:42:37.706Z,100243.89
2018-12-19T20:45:19.719Z,100245.27
2018-12-19T20:48:01.921Z,100243.47
2018-12-19T20:50:50.457Z,100241.94
2018-12-19T20:53:32.125Z,100247.47
2018-12-19T20:56:13.491Z,100242.98
2018-12-19T20:58:55.885Z,100241.16
2018-12-19T21:01:38.103Z,100232.06
2018-12-19T21:04:19.819Z,100233.45
2018-12-19T21:09:47.273Z,100229.45
2018-12-19T21:12:28.882Z,100220.12
2018-12-19T21:15:10.977Z,100221.59
2018-12-19T21:17:58.031Z,100221.49
2018-12-19T21:20:40.251Z,100224.06
2018-12-19T21:23:22.471Z,100225.94
2018-12-19T21:26:04.099Z,100223.82
2018-12-19T21:28:46.347Z,100225.38
2018-12-19T21:31:27.773Z,100228.50
2018-12-19T21:34:10.298Z,100220.80
2018-12-19T21:36:52.737Z,100217.64
2018-12-19T21:39:34.048Z,100219.14
2018-12-19T21:42:16.521Z,100216.41
2018-12-19T21:44:58.458Z,100220.48
2018-12-19T21:47:40.351Z,100222.33
2018-12-19T21:50:22.848Z,100216.92
2018-12-19T21:53:05.370Z,100216.73
2018-12-19T21:55:48.289Z,100214.89
2018-12-19T21:58:30.761Z,100215.73
2018-12-19T22:01:12.616Z,100212.69
2018-12-19T22:03:54.518Z,100209.62
2018-12-19T22:06:37.196Z,100218.72
2018-12-19T22:09:18.959Z,100214.52
2018-12-19T22:12:01.363Z,100219.08
2018-12-19T22:14:42.882Z,100224.97
2018-12-19T22:17:29.761Z,100222.28
2018-12-19T22:20:11.732Z,100223.95
2018-12-19T22:22:54.058Z,100223.09
2018-12-19T22:25:35.490Z,100228.42
2018-12-19T22:28:17.000Z,100230.89
2018-12-19T22:30:59.760Z,100227.64
2018-12-19T22:33:41.167Z,100226.50
2018-12-19T22:36:23.338Z,100216.75
2018-12-19T22:39:13.813Z,100216.12
2018-12-19T22:41:55.249Z,100219.45
2018-12-19T22:44:36.716Z,100209.56
2018-12-19T22:47:18.417Z,100209.81
2018-12-19T22:50:00.010Z,100208.19
2018-12-19T22:52:42.005Z,100207.64
2018-12-19T22:55:23.797Z,100214.18
2018-12-19T22:58:05.743Z,100214.24
2018-12-19T23:00:55.619Z,100207.33
2018-12-19T23:03:44.002Z,100202.59
2018-12-19T23:06:26.803Z,100203.57
2018-12-19T23:09:08.981Z,100200.95
2018-12-19T23:11:50.878Z,100204.07
2018-12-19T23:14:33.285Z,100198.05
2018-12-19T23:17:25.103Z,100197.51
2018-12-19T23:20:12.376Z,100198.36
2018-12-19T23:22:59.566Z,100195.91
2018-12-19T23:25:46.920Z,100200.70
2018-12-19T23:28:30.141Z,100201.70
2018-12-19T23:31:13.071Z,100202.33
2018-12-19T23:33:55.174Z,100203.78
2018-12-19T23:36:36.708Z,100212.03
2018-12-19T23:39:18.938Z,100203.97
2018-12-19T23:42:01.256Z,100202.45
2018-12-19T23:44:43.129Z,100205.26
2018-12-19T23:47:24.322Z,100205.44
2018-12-19T23:50:06.853Z,100197.72
2018-12-19T23:52:48.476Z,100191.55
2018-12-19T23:55:29.999Z,100193.98
2018-12-19T23:58:11.386Z,100196.68
