createdAt,value
2022-08-23T00:02:28.762Z,2.27
2022-08-23T00:05:07.829Z,2.50
2022-08-23T00:07:42.230Z,2.63
2022-08-23T00:10:13.406Z,1.93
2022-08-23T00:12:41.482Z,2.60
2022-08-23T00:15:14.578Z,2.03
2022-08-23T00:17:44.885Z,2.30
2022-08-23T00:20:18.047Z,2.37
2022-08-23T00:22:47.634Z,2.50
2022-08-23T00:25:15.731Z,2.30
2022-08-23T00:27:44.210Z,1.83
2022-08-23T00:30:14.102Z,2.33
2022-08-23T00:32:42.336Z,2.00
2022-08-23T00:35:12.903Z,2.30
2022-08-23T00:38:32.350Z,2.30
2022-08-23T00:40:48.168Z,2.30
2022-08-23T00:43:38.087Z,2.33
2022-08-23T00:46:36.499Z,2.20
2022-08-23T00:49:11.052Z,2.70
2022-08-23T00:51:52.400Z,2.30
2022-08-23T00:54:24.448Z,2.87
2022-08-23T00:56:53.572Z,2.30
2022-08-23T00:59:21.717Z,2.37
2022-08-23T01:01:49.785Z,2.30
2022-08-23T01:04:17.958Z,2.57
2022-08-23T01:06:55.245Z,2.33
2022-08-23T01:09:25.983Z,2.53
2022-08-23T01:12:00.364Z,2.90
2022-08-23T01:14:35.768Z,2.67
2022-08-23T01:17:10.004Z,2.20
2022-08-23T01:19:42.369Z,2.63
2022-08-23T01:22:18.230Z,2.87
2022-08-23T01:25:07.320Z,2.00
2022-08-23T01:27:37.978Z,2.00
2022-08-23T01:30:10.974Z,2.27
2022-08-23T01:32:45.021Z,2.50
2022-08-23T01:35:13.519Z,2.40
2022-08-23T01:37:42.122Z,2.47
2022-08-23T01:40:12.637Z,2.33
2022-08-23T01:42:42.645Z,2.50
2022-08-23T01:45:13.569Z,2.37
2022-08-23T01:47:41.280Z,2.70
2022-08-23T01:50:12.798Z,2.27
2022-08-23T01:52:47.111Z,2.37
2022-08-23T01:55:17.449Z,2.30
2022-08-23T01:57:49.238Z,2.67
2022-08-23T02:00:19.509Z,3.20
2022-08-23T02:02:47.164Z,2.40
2022-08-23T02:05:19.022Z,2.43
2022-08-23T02:07:47.781Z,2.17
2022-08-23T02:10:17.281Z,2.47
2022-08-23T02:12:44.858Z,2.50
2022-08-23T02:15:12.792Z,2.33
2022-08-23T02:17:40.444Z,2.90
2022-08-23T02:20:09.238Z,2.43
2022-08-23T02:22:38.902Z,2.30
2022-08-23T02:25:08.302Z,2.47
2022-08-23T02:27:38.437Z,2.47
2022-08-23T02:30:12.965Z,2.37
2022-08-23T02:32:40.258Z,2.50
2022-08-23T02:35:08.671Z,2.70
2022-08-23T02:37:36.304Z,2.30
2022-08-23T02:40:04.934Z,2.07
2022-08-23T02:42:32.333Z,2.13
2022-08-23T02:45:00.982Z,2.47
2022-08-23T02:47:28.322Z,2.40
2022-08-23T02:49:55.733Z,2.63
2022-08-23T02:52:23.087Z,2.40
2022-08-23T02:54:53.269Z,2.67
2022-08-23T02:57:26.174Z,2.07
2022-08-23T02:59:55.140Z,2.27
2022-08-23T03:02:23.984Z,2.30
2022-08-23T03:04:51.365Z,2.33
2022-08-23T03:07:19.233Z,2.33
2022-08-23T03:09:46.778Z,2.17
2022-08-23T03:12:14.196Z,2.73
2022-08-23T03:14:41.570Z,2.53
2022-08-23T03:17:10.810Z,2.77
2022-08-23T03:19:42.044Z,2.90
2022-08-23T03:22:09.744Z,2.70
2022-08-23T03:24:37.372Z,2.20
2022-08-23T03:27:06.808Z,2.80
2022-08-23T03:29:34.395Z,2.97
2022-08-23T03:32:02.975Z,2.20
2022-08-23T03:34:30.757Z,2.40
2022-08-23T03:36:59.578Z,2.70
2022-08-23T03:39:27.302Z,2.60
2022-08-23T03:41:54.704Z,2.40
2022-08-23T03:44:22.066Z,2.50
2022-08-23T03:46:50.526Z,2.30
2022-08-23T03:49:17.900Z,2.03
2022-08-23T03:51:45.283Z,2.80
2022-08-23T03:54:14.035Z,2.77
2022-08-23T03:56:54.557Z,2.60
2022-08-23T03:59:22.785Z,3.10
2022-08-23T04:01:50.230Z,2.63
2022-08-23T04:04:17.811Z,2.97
2022-08-23T04:06:45.293Z,2.80
2022-08-23T04:09:15.432Z,2.67
2022-08-23T04:11:43.549Z,2.60
2022-08-23T04:14:13.021Z,2.90
2022-08-23T04:16:40.485Z,2.80
2022-08-23T04:19:13.129Z,3.07
2022-08-23T04:21:48.290Z,2.23
2022-08-23T04:24:17.837Z,2.70
2022-08-23T04:26:45.699Z,2.90
2022-08-23T04:29:24.934Z,2.97
2022-08-23T04:32:02.810Z,3.33
2022-08-23T04:34:33.820Z,2.90
2022-08-23T04:37:02.162Z,2.70
2022-08-23T04:39:51.814Z,2.70
2022-08-23T04:42:23.191Z,2.80
2022-08-23T04:44:51.021Z,3.20
2022-08-23T04:47:18.658Z,3.57
2022-08-23T04:49:46.834Z,2.97
2022-08-23T04:52:19.085Z,2.43
2022-08-23T04:54:48.313Z,2.90
2022-08-23T04:57:15.688Z,2.63
2022-08-23T04:59:43.284Z,2.93
2022-08-23T05:02:10.729Z,3.57
2022-08-23T05:04:38.134Z,3.10
2022-08-23T05:07:05.757Z,3.13
2022-08-23T05:09:33.111Z,3.10
2022-08-23T05:12:01.790Z,2.87
2022-08-23T05:14:29.089Z,3.13
2022-08-23T05:16:56.454Z,2.67
2022-08-23T05:19:24.362Z,2.70
2022-08-23T05:21:56.340Z,3.27
2022-08-23T05:24:24.454Z,3.27
2022-08-23T05:26:51.788Z,3.50
2022-08-23T05:29:21.497Z,2.90
2022-08-23T05:31:49.951Z,3.00
2022-08-23T05:34:17.711Z,3.07
2022-08-23T05:36:56.152Z,2.83
2022-08-23T05:39:33.011Z,3.27
2022-08-23T05:42:05.089Z,4.00
2022-08-23T05:44:36.453Z,3.30
2022-08-23T05:47:11.422Z,3.67
2022-08-23T05:49:40.271Z,3.07
2022-08-23T05:52:12.153Z,2.93
2022-08-23T05:54:40.465Z,2.90
2022-08-23T05:57:08.719Z,3.10
2022-08-23T05:59:37.464Z,3.23
2022-08-23T06:02:06.077Z,3.27
2022-08-23T06:04:33.582Z,2.90
2022-08-23T06:07:01.079Z,2.63
2022-08-23T06:09:28.476Z,3.33
2022-08-23T06:11:55.842Z,3.13
2022-08-23T06:14:23.702Z,2.97
2022-08-23T06:16:55.992Z,3.03
2022-08-23T06:19:24.580Z,2.70
2022-08-23T06:21:53.187Z,2.87
2022-08-23T06:24:20.954Z,2.90
2022-08-23T06:26:48.287Z,2.77
2022-08-23T06:29:19.114Z,2.70
2022-08-23T06:31:50.697Z,2.70
2022-08-23T06:34:24.318Z,2.97
2022-08-23T06:36:55.148Z,2.73
2022-08-23T06:39:25.622Z,3.20
2022-08-23T06:41:57.054Z,2.63
2022-08-23T06:44:24.399Z,2.73
2022-08-23T06:46:51.799Z,2.83
2022-08-23T06:49:20.651Z,3.30
2022-08-23T06:51:52.545Z,3.03
2022-08-23T06:54:26.579Z,2.90
2022-08-23T06:56:55.675Z,2.80
2022-08-23T06:59:23.244Z,2.87
2022-08-23T07:01:55.114Z,2.83
2022-08-23T07:04:28.207Z,3.40
2022-08-23T07:06:56.088Z,3.50
2022-08-23T07:09:23.649Z,3.80
2022-08-23T07:11:51.687Z,3.10
2022-08-23T07:14:22.468Z,4.03
2022-08-23T07:16:52.946Z,2.90
2022-08-23T07:19:28.996Z,3.10
2022-08-23T07:21:58.131Z,3.17
2022-08-23T07:24:32.296Z,3.53
2022-08-23T07:27:06.389Z,3.23
2022-08-23T07:29:35.822Z,2.90
2022-08-23T07:32:04.202Z,2.53
2022-08-23T07:34:33.370Z,2.80
2022-08-23T07:37:01.644Z,2.80
2022-08-23T07:39:31.658Z,2.80
2022-08-23T07:42:00.296Z,2.77
2022-08-23T07:44:28.191Z,2.63
2022-08-23T07:46:56.286Z,2.83
2022-08-23T07:49:29.431Z,2.80
2022-08-23T07:51:58.996Z,2.67
2022-08-23T07:54:28.392Z,3.37
2022-08-23T07:56:55.839Z,2.70
2022-08-23T07:59:23.849Z,2.97
2022-08-23T08:01:51.590Z,2.57
2022-08-23T08:04:19.035Z,2.93
2022-08-23T08:07:10.598Z,2.60
2022-08-23T08:09:40.075Z,2.63
2022-08-23T08:12:07.947Z,2.27
2022-08-23T08:14:36.307Z,2.47
2022-08-23T08:17:04.705Z,2.60
2022-08-23T08:19:32.110Z,2.70
2022-08-23T08:21:59.481Z,2.40
2022-08-23T08:24:26.923Z,2.83
2022-08-23T08:26:55.625Z,2.67
2022-08-23T08:29:23.064Z,2.27
2022-08-23T08:31:54.090Z,3.23
2022-08-23T08:34:22.591Z,2.30
2022-08-23T08:36:53.790Z,3.88
2022-08-23T08:39:24.277Z,2.58
2022-08-23T08:42:19.512Z,3.03
2022-08-23T08:44:53.861Z,2.88
2022-08-23T08:47:35.183Z,2.80
2022-08-23T08:50:15.628Z,2.13
2022-08-23T08:52:51.573Z,2.47
2022-08-23T08:55:26.239Z,3.00
2022-08-23T08:57:56.256Z,2.60
2022-08-23T09:00:28.528Z,2.58
2022-08-23T09:02:58.662Z,2.78
2022-08-23T09:05:31.730Z,2.55
2022-08-23T09:08:27.625Z,2.90
2022-08-23T09:11:06.879Z,3.10
2022-08-23T09:14:16.809Z,2.85
2022-08-23T09:16:53.332Z,2.42
2022-08-23T09:19:25.094Z,2.60
2022-08-23T09:21:59.124Z,2.83
2022-08-23T09:24:27.582Z,3.03
2022-08-23T09:26:56.185Z,2.65
2022-08-23T09:29:28.724Z,2.60
2022-08-23T09:32:02.284Z,2.63
2022-08-23T09:34:42.750Z,2.53
2022-08-23T09:37:20.619Z,2.95
2022-08-23T09:39:51.534Z,2.70
2022-08-23T09:42:35.998Z,2.95
2022-08-23T09:45:23.934Z,2.65
2022-08-23T09:47:51.774Z,2.85
2022-08-23T09:50:29.132Z,2.95
2022-08-23T09:53:00.710Z,3.10
2022-08-23T09:55:33.807Z,2.55
2022-08-23T09:58:05.170Z,3.55
2022-08-23T10:00:37.344Z,2.45
2022-08-23T10:03:25.558Z,2.83
2022-08-23T10:05:57.536Z,2.75
2022-08-23T10:08:29.568Z,2.72
2022-08-23T10:11:05.424Z,5.63
2022-08-23T10:13:43.230Z,2.80
2022-08-23T10:16:31.238Z,2.90
2022-08-23T10:19:10.589Z,2.50
2022-08-23T10:21:45.388Z,3.08
2022-08-23T10:24:28.253Z,3.05
2022-08-23T10:27:34.907Z,2.85
2022-08-23T10:30:10.824Z,3.00
2022-08-23T10:33:02.057Z,2.47
2022-08-23T10:35:39.659Z,2.63
2022-08-23T10:38:40.815Z,2.83
2022-08-23T10:41:43.684Z,2.20
2022-08-23T10:44:26.006Z,2.50
2022-08-23T10:47:17.943Z,2.08
2022-08-23T10:49:52.494Z,2.17
2022-08-23T10:52:27.728Z,2.78
2022-08-23T10:55:01.839Z,2.45
2022-08-23T10:57:39.291Z,2.20
2022-08-23T11:00:16.379Z,1.90
2022-08-23T11:02:55.657Z,2.95
2022-08-23T11:05:28.946Z,2.20
2022-08-23T11:08:02.161Z,2.05
2022-08-23T11:10:55.883Z,2.20
2022-08-23T11:13:30.604Z,1.98
2022-08-23T11:16:07.060Z,2.03
2022-08-23T11:18:45.327Z,2.05
2022-08-23T11:21:48.361Z,1.85
2022-08-23T11:24:55.505Z,2.05
2022-08-23T11:27:37.377Z,2.05
2022-08-23T11:30:45.168Z,2.03
2022-08-23T11:33:26.367Z,2.92
2022-08-23T11:36:16.729Z,1.80
2022-08-23T11:39:11.913Z,1.80
2022-08-23T11:42:05.881Z,3.53
2022-08-23T11:44:42.041Z,2.35
2022-08-23T11:47:12.145Z,2.28
2022-08-23T11:50:25.729Z,1.95
2022-08-23T11:53:20.137Z,1.80
2022-08-23T11:56:38.362Z,1.80
2022-08-23T11:59:47.350Z,2.03
2022-08-23T12:02:41.128Z,2.00
2022-08-23T12:05:32.308Z,1.60
2022-08-23T12:08:49.003Z,1.80
2022-08-23T12:11:20.170Z,2.00
2022-08-23T12:14:00.431Z,1.80
2022-08-23T12:16:44.235Z,1.95
2022-08-23T12:19:31.533Z,2.13
2022-08-23T12:22:11.416Z,2.75
2022-08-23T12:24:46.885Z,1.80
2022-08-23T12:27:31.705Z,1.90
2022-08-23T12:30:06.451Z,2.63
2022-08-23T12:32:44.997Z,1.85
2022-08-23T12:35:35.060Z,1.67
2022-08-23T12:38:09.822Z,2.05
2022-08-23T12:40:42.527Z,1.60
2022-08-23T12:43:22.829Z,2.08
2022-08-23T12:45:54.655Z,1.60
2022-08-23T12:48:26.219Z,1.80
2022-08-23T12:50:57.145Z,1.70
2022-08-23T12:53:32.097Z,1.80
2022-08-23T12:56:03.832Z,1.60
2022-08-23T12:58:39.766Z,1.63
2022-08-23T13:01:19.650Z,1.60
2022-08-23T13:03:54.346Z,1.85
2022-08-23T13:06:28.374Z,1.50
2022-08-23T13:09:03.121Z,1.70
2022-08-23T13:11:34.553Z,2.83
2022-08-23T13:14:23.675Z,1.40
2022-08-23T13:16:52.685Z,2.72
2022-08-23T13:19:27.381Z,1.60
2022-08-23T13:22:25.003Z,1.40
2022-08-23T13:27:58.381Z,2.15
2022-08-23T13:30:29.732Z,1.58
2022-08-23T13:33:21.420Z,1.65
2022-08-23T13:35:51.487Z,2.00
2022-08-23T13:38:26.460Z,1.80
2022-08-23T13:41:01.118Z,2.30
2022-08-23T13:43:38.313Z,1.77
2022-08-23T13:46:19.389Z,2.10
2022-08-23T13:48:57.342Z,1.60
2022-08-23T13:51:30.662Z,1.95
2022-08-23T13:54:00.996Z,2.20
2022-08-23T13:56:30.908Z,2.10
2022-08-23T13:59:04.381Z,1.77
2022-08-23T14:01:33.813Z,2.00
2022-08-23T14:04:01.239Z,1.60
2022-08-23T14:06:28.723Z,1.73
2022-08-23T14:08:56.143Z,1.75
2022-08-23T14:11:23.558Z,1.67
2022-08-23T14:13:51.382Z,1.75
2022-08-23T14:16:39.465Z,1.98
2022-08-23T14:19:16.470Z,1.90
2022-08-23T14:21:46.783Z,2.13
2022-08-23T14:24:14.764Z,2.05
2022-08-23T14:26:51.797Z,1.85
2022-08-23T14:29:22.299Z,1.75
2022-08-23T14:31:51.789Z,2.10
2022-08-23T14:34:21.551Z,1.48
2022-08-23T14:39:38.932Z,1.83
2022-08-23T14:42:07.508Z,2.25
2022-08-23T14:44:35.966Z,2.15
2022-08-23T14:47:04.904Z,1.85
2022-08-23T14:49:34.049Z,2.45
2022-08-23T14:52:01.642Z,2.22
2022-08-23T14:54:29.222Z,1.50
2022-08-23T14:56:57.033Z,1.95
2022-08-23T14:59:24.527Z,2.20
2022-08-23T15:01:54.533Z,1.60
2022-08-23T15:04:24.848Z,3.60
2022-08-23T15:07:17.236Z,5.95
2022-08-23T15:09:45.645Z,2.20
2022-08-23T15:15:00.838Z,2.15
2022-08-23T15:17:31.456Z,1.60
2022-08-23T15:19:59.524Z,1.60
2022-08-23T15:22:28.182Z,1.30
2022-08-23T15:24:55.542Z,2.10
2022-08-23T15:27:24.531Z,1.60
2022-08-23T15:29:52.087Z,2.07
2022-08-23T15:32:22.377Z,1.80
2022-08-23T15:34:50.899Z,2.07
2022-08-23T15:37:21.136Z,2.30
2022-08-23T15:39:50.629Z,2.10
2022-08-23T15:42:20.419Z,1.73
2022-08-23T15:44:48.679Z,2.17
2022-08-23T15:47:24.637Z,2.00
2022-08-23T15:49:52.568Z,1.93
2022-08-23T15:52:20.827Z,1.80
2022-08-23T15:54:49.643Z,1.75
2022-08-23T15:57:22.228Z,1.63
2022-08-23T15:59:49.977Z,2.20
2022-08-23T16:02:17.528Z,1.87
2022-08-23T16:04:45.094Z,1.90
2022-08-23T16:07:17.482Z,1.90
2022-08-23T16:09:45.418Z,1.97
2022-08-23T16:12:15.879Z,1.93
2022-08-23T16:14:43.274Z,2.13
2022-08-23T16:17:11.507Z,2.00
2022-08-23T16:19:38.892Z,1.77
2022-08-23T16:22:06.290Z,2.07
2022-08-23T16:24:33.691Z,2.07
2022-08-23T16:27:01.079Z,2.25
2022-08-23T16:29:33.294Z,1.95
2022-08-23T16:32:00.896Z,2.05
2022-08-23T16:34:28.365Z,1.93
2022-08-23T16:36:59.396Z,2.00
2022-08-23T16:39:27.454Z,1.70
2022-08-23T16:41:56.653Z,1.70
2022-08-23T16:44:24.446Z,1.70
2022-08-23T16:46:53.518Z,1.80
2022-08-23T16:49:22.385Z,1.90
2022-08-23T16:51:50.645Z,2.20
2022-08-23T16:54:19.998Z,1.88
2022-08-23T16:56:47.548Z,1.98
2022-08-23T16:59:15.120Z,1.55
2022-08-23T17:01:50.239Z,1.55
2022-08-23T17:04:21.655Z,1.95
2022-08-23T17:06:49.102Z,2.40
2022-08-23T17:09:16.910Z,2.00
2022-08-23T17:11:45.017Z,1.70
2022-08-23T17:14:12.931Z,1.70
2022-08-23T17:16:41.682Z,2.25
2022-08-23T17:19:09.232Z,2.65
2022-08-23T17:21:39.510Z,2.17
2022-08-23T17:24:07.791Z,1.97
2022-08-23T17:26:35.942Z,2.00
2022-08-23T17:29:04.815Z,1.83
2022-08-23T17:31:32.224Z,1.70
2022-08-23T17:34:03.353Z,1.80
2022-08-23T17:36:39.073Z,2.53
2022-08-23T17:39:12.158Z,2.50
2022-08-23T17:41:44.949Z,1.90
2022-08-23T17:44:13.222Z,2.10
2022-08-23T17:46:44.900Z,1.80
2022-08-23T17:49:13.112Z,1.90
2022-08-23T17:51:42.130Z,1.60
2022-08-23T17:54:16.130Z,1.93
2022-08-23T17:56:50.046Z,1.97
2022-08-23T17:59:18.730Z,3.20
2022-08-23T18:01:46.401Z,1.60
2022-08-23T18:04:14.039Z,1.80
2022-08-23T18:06:42.968Z,1.83
2022-08-23T18:09:11.390Z,1.73
2022-08-23T18:11:39.095Z,2.23
2022-08-23T18:14:06.575Z,2.40
2022-08-23T18:16:35.768Z,1.90
2022-08-23T18:19:06.244Z,1.83
2022-08-23T18:21:38.038Z,2.10
2022-08-23T18:24:08.296Z,1.60
2022-08-23T18:26:55.087Z,1.70
2022-08-23T18:29:24.139Z,1.90
2022-08-23T18:31:52.024Z,1.87
2022-08-23T18:34:19.945Z,1.80
2022-08-23T18:36:47.374Z,1.70
2022-08-23T18:39:16.984Z,1.90
2022-08-23T18:42:00.515Z,1.50
2022-08-23T18:44:28.388Z,2.23
2022-08-23T18:46:55.986Z,1.80
2022-08-23T18:49:23.785Z,1.77
2022-08-23T18:51:51.100Z,1.97
2022-08-23T18:54:20.201Z,1.90
2022-08-23T18:56:47.702Z,2.30
2022-08-23T18:59:15.057Z,2.17
2022-08-23T19:01:44.906Z,2.27
2022-08-23T19:04:13.473Z,1.80
2022-08-23T19:06:41.520Z,2.00
2022-08-23T19:09:12.848Z,1.97
2022-08-23T19:11:43.141Z,1.80
2022-08-23T19:14:12.658Z,1.90
2022-08-23T19:16:44.646Z,2.03
2022-08-23T19:19:15.977Z,1.60
2022-08-23T19:21:43.612Z,2.57
2022-08-23T19:24:11.407Z,1.70
2022-08-23T19:26:39.145Z,1.70
2022-08-23T19:29:09.508Z,1.73
2022-08-23T19:31:45.403Z,2.20
2022-08-23T19:34:12.857Z,1.50
2022-08-23T19:36:47.049Z,1.77
2022-08-23T19:39:17.849Z,2.10
2022-08-23T19:41:48.396Z,1.70
2022-08-23T19:44:17.622Z,2.00
2022-08-23T19:46:45.402Z,1.60
2022-08-23T19:49:14.658Z,1.70
2022-08-23T19:51:43.152Z,1.80
2022-08-23T19:54:12.824Z,1.73
2022-08-23T19:56:44.692Z,1.80
2022-08-23T19:59:19.525Z,1.80
2022-08-23T20:01:47.924Z,1.70
2022-08-23T20:04:15.411Z,2.17
2022-08-23T20:06:43.260Z,1.70
2022-08-23T20:09:11.290Z,1.90
2022-08-23T20:11:39.622Z,1.73
2022-08-23T20:14:07.953Z,2.03
2022-08-23T20:16:38.294Z,1.97
2022-08-23T20:19:09.532Z,1.90
2022-08-23T20:21:37.953Z,1.87
2022-08-23T20:24:06.603Z,2.00
2022-08-23T20:26:38.970Z,1.90
2022-08-23T20:29:07.943Z,2.07
2022-08-23T20:31:39.935Z,2.50
2022-08-23T20:34:09.296Z,2.23
2022-08-23T20:36:37.379Z,2.20
2022-08-23T20:39:05.308Z,1.87
2022-08-23T20:41:37.213Z,2.00
2022-08-23T20:44:07.109Z,2.10
2022-08-23T20:46:36.276Z,2.30
2022-08-23T20:49:04.722Z,2.00
2022-08-23T20:51:36.859Z,1.83
2022-08-23T20:54:05.305Z,2.40
2022-08-23T20:56:33.231Z,2.40
2022-08-23T20:59:00.638Z,2.00
2022-08-23T21:01:28.423Z,1.93
2022-08-23T21:03:57.218Z,2.23
2022-08-23T21:06:30.737Z,2.17
2022-08-23T21:09:00.097Z,2.50
2022-08-23T21:11:29.076Z,2.20
2022-08-23T21:13:58.661Z,2.20
2022-08-23T21:16:27.420Z,2.23
2022-08-23T21:18:56.919Z,2.40
2022-08-23T21:21:26.181Z,2.30
2022-08-23T21:23:55.173Z,2.20
2022-08-23T21:26:23.579Z,2.47
2022-08-23T21:28:52.702Z,2.20
2022-08-23T21:31:23.959Z,1.93
2022-08-23T21:33:52.736Z,2.00
2022-08-23T21:36:23.469Z,2.17
2022-08-23T21:38:50.908Z,1.90
2022-08-23T21:41:34.721Z,2.10
2022-08-23T21:44:05.741Z,2.00
2022-08-23T21:46:33.617Z,1.83
2022-08-23T21:49:01.647Z,1.83
2022-08-23T21:51:30.561Z,2.10
2022-08-23T21:53:58.547Z,2.00
2022-08-23T21:56:27.851Z,1.90
2022-08-23T21:58:58.954Z,1.70
2022-08-23T22:01:26.920Z,1.83
2022-08-23T22:03:56.959Z,2.00
2022-08-23T22:06:25.574Z,2.00
2022-08-23T22:08:55.251Z,2.23
2022-08-23T22:11:24.030Z,1.87
2022-08-23T22:13:53.759Z,1.80
2022-08-23T22:16:21.486Z,2.10
2022-08-23T22:18:49.352Z,2.10
2022-08-23T22:21:16.748Z,2.07
2022-08-23T22:23:44.771Z,1.90
2022-08-23T22:26:14.300Z,2.03
2022-08-23T22:28:44.678Z,2.30
2022-08-23T22:31:15.260Z,1.80
2022-08-23T22:33:45.500Z,2.23
2022-08-23T22:36:18.221Z,2.50
2022-08-23T22:38:47.536Z,1.93
2022-08-23T22:41:20.244Z,1.97
2022-08-23T22:43:47.609Z,2.07
2022-08-23T22:46:15.129Z,1.73
2022-08-23T22:48:42.774Z,2.10
2022-08-23T22:51:14.817Z,2.07
2022-08-23T22:53:52.944Z,2.00
2022-08-23T22:56:25.987Z,1.80
2022-08-23T22:58:54.672Z,1.93
2022-08-23T23:01:26.621Z,1.93
2022-08-23T23:03:57.406Z,2.00
2022-08-23T23:06:25.791Z,1.70
2022-08-23T23:08:54.844Z,2.07
2022-08-23T23:11:25.434Z,2.13
2022-08-23T23:13:53.801Z,1.77
2022-08-23T23:16:27.305Z,1.87
2022-08-23T23:19:14.139Z,1.70
2022-08-23T23:21:45.445Z,2.07
2022-08-23T23:24:16.706Z,2.07
2022-08-23T23:26:47.608Z,1.77
2022-08-23T23:29:15.911Z,1.80
2022-08-23T23:31:43.572Z,2.13
2022-08-23T23:34:11.156Z,2.00
2022-08-23T23:36:38.845Z,1.87
2022-08-23T23:39:07.868Z,2.20
2022-08-23T23:41:35.273Z,2.20
2022-08-23T23:44:05.168Z,1.70
2022-08-23T23:46:32.719Z,1.77
2022-08-23T23:49:00.121Z,1.83
2022-08-23T23:51:30.443Z,2.10
2022-08-23T23:54:00.963Z,1.83
2022-08-23T23:56:30.645Z,1.93
2022-08-23T23:58:59.241Z,1.80
