createdAt,value
2023-09-13T00:00:59.985Z,0.00
2023-09-13T00:01:59.954Z,0.00
2023-09-13T00:02:59.921Z,0.00
2023-09-13T00:03:59.959Z,0.00
2023-09-13T00:04:59.929Z,0.00
2023-09-13T00:05:59.814Z,0.00
2023-09-13T00:06:59.831Z,0.00
2023-09-13T00:07:59.775Z,0.00
2023-09-13T00:08:59.754Z,0.00
2023-09-13T00:09:59.771Z,0.00
2023-09-13T00:10:59.715Z,0.00
2023-09-13T00:11:59.698Z,0.00
2023-09-13T00:12:59.720Z,0.00
2023-09-13T00:13:59.665Z,0.00
2023-09-13T00:14:59.641Z,0.00
2023-09-13T00:15:59.735Z,0.00
2023-09-13T00:16:59.635Z,0.00
2023-09-13T00:17:59.595Z,0.00
2023-09-13T00:18:59.617Z,0.00
2023-09-13T00:19:59.560Z,0.00
2023-09-13T00:20:59.533Z,0.00
2023-09-13T00:21:59.531Z,0.00
2023-09-13T00:22:59.492Z,0.00
2023-09-13T00:23:59.469Z,0.00
2023-09-13T00:24:59.524Z,0.00
2023-09-13T00:25:59.442Z,0.00
2023-09-13T00:26:59.415Z,0.00
2023-09-13T00:27:59.429Z,0.00
2023-09-13T00:28:59.401Z,0.00
2023-09-13T00:29:59.354Z,0.00
2023-09-13T00:30:59.484Z,0.00
2023-09-13T00:31:59.328Z,0.00
2023-09-13T00:32:59.377Z,0.00
2023-09-13T00:33:59.284Z,0.00
2023-09-13T00:34:59.268Z,0.00
2023-09-13T00:35:59.245Z,0.00
2023-09-13T00:36:59.289Z,0.00
2023-09-13T00:37:59.215Z,0.00
2023-09-13T00:38:59.211Z,0.00
2023-09-13T00:39:59.201Z,0.00
2023-09-13T00:40:59.190Z,0.00
2023-09-13T00:41:59.144Z,0.00
2023-09-13T00:42:59.169Z,0.00
2023-09-13T00:43:59.107Z,0.00
2023-09-13T00:44:59.094Z,0.00
2023-09-13T00:45:59.923Z,0.00
2023-09-13T00:46:59.175Z,0.00
2023-09-13T00:47:59.092Z,0.00
2023-09-13T00:48:59.059Z,0.00
2023-09-13T00:49:59.901Z,0.00
2023-09-13T00:50:59.948Z,0.00
2023-09-13T00:51:59.039Z,0.00
2023-09-13T00:52:58.945Z,0.00
2023-09-13T00:53:59.963Z,0.00
2023-09-13T00:54:58.941Z,0.00
2023-09-13T00:55:58.892Z,0.00
2023-09-13T00:56:58.880Z,0.00
2023-09-13T00:57:58.887Z,0.00
2023-09-13T00:58:58.844Z,0.00
2023-09-13T00:59:58.824Z,0.00
2023-09-13T01:00:58.848Z,0.00
2023-09-13T01:01:58.807Z,0.00
2023-09-13T01:02:58.818Z,0.00
2023-09-13T01:03:58.920Z,0.00
2023-09-13T01:04:58.730Z,0.00
2023-09-13T01:05:58.722Z,0.00
2023-09-13T01:06:58.700Z,0.00
2023-09-13T01:07:58.683Z,0.00
2023-09-13T01:08:58.663Z,0.00
2023-09-13T01:09:58.682Z,0.00
2023-09-13T01:10:58.627Z,0.00
2023-09-13T01:11:58.600Z,0.00
2023-09-13T01:12:58.609Z,0.00
2023-09-13T01:13:58.575Z,0.00
2023-09-13T01:14:58.555Z,0.00
2023-09-13T01:15:58.592Z,0.00
2023-09-13T01:16:58.677Z,0.00
2023-09-13T01:17:58.535Z,0.00
2023-09-13T01:18:58.496Z,0.00
2023-09-13T01:19:58.460Z,0.00
2023-09-13T01:20:58.443Z,0.00
2023-09-13T01:21:58.487Z,0.00
2023-09-13T01:22:58.399Z,0.00
2023-09-13T01:23:58.383Z,0.00
2023-09-13T01:24:58.384Z,0.00
2023-09-13T01:25:58.351Z,0.00
2023-09-13T01:26:58.330Z,0.00
2023-09-13T01:27:58.342Z,0.00
2023-09-13T01:28:58.291Z,0.00
2023-09-13T01:29:58.270Z,0.00
2023-09-13T01:30:58.282Z,0.00
2023-09-13T01:31:58.300Z,0.00
2023-09-13T01:32:58.324Z,0.00
2023-09-13T01:33:58.228Z,0.00
2023-09-13T01:34:58.189Z,0.00
2023-09-13T01:35:58.158Z,0.00
2023-09-13T01:36:58.194Z,0.00
2023-09-13T01:37:58.124Z,0.00
2023-09-13T01:38:58.109Z,0.00
2023-09-13T01:39:58.119Z,0.00
2023-09-13T01:40:58.072Z,0.00
2023-09-13T01:41:58.075Z,0.00
2023-09-13T01:42:58.085Z,0.00
2023-09-13T01:43:58.021Z,0.00
2023-09-13T01:44:58.973Z,0.00
2023-09-13T01:45:58.048Z,0.00
2023-09-13T01:46:58.050Z,0.00
2023-09-13T01:47:57.966Z,0.00
2023-09-13T01:48:57.972Z,0.00
2023-09-13T01:49:57.896Z,0.00
2023-09-13T01:50:57.911Z,0.00
2023-09-13T01:51:57.942Z,0.00
2023-09-13T01:52:57.856Z,0.00
2023-09-13T01:53:57.837Z,0.00
2023-09-13T01:54:57.821Z,0.00
2023-09-13T01:55:57.795Z,0.00
2023-09-13T01:56:57.787Z,0.00
2023-09-13T01:57:57.801Z,0.00
2023-09-13T01:58:57.756Z,0.00
2023-09-13T01:59:57.715Z,0.00
2023-09-13T02:00:57.779Z,0.00
2023-09-13T02:01:57.708Z,0.00
2023-09-13T02:02:57.745Z,0.00
2023-09-13T02:03:57.742Z,0.00
2023-09-13T02:04:57.633Z,0.00
2023-09-13T02:05:57.608Z,0.00
2023-09-13T02:06:57.657Z,0.00
2023-09-13T02:07:57.578Z,0.00
2023-09-13T02:08:57.545Z,0.00
2023-09-13T02:09:57.572Z,0.00
2023-09-13T02:10:57.513Z,0.00
2023-09-13T02:11:57.503Z,0.00
2023-09-13T02:12:57.485Z,0.00
2023-09-13T02:13:57.458Z,0.00
2023-09-13T02:14:57.465Z,0.00
2023-09-13T02:15:57.479Z,0.00
2023-09-13T02:16:57.439Z,0.00
2023-09-13T02:17:57.449Z,0.00
2023-09-13T02:18:57.417Z,0.00
2023-09-13T02:19:57.358Z,0.00
2023-09-13T02:20:57.327Z,0.00
2023-09-13T02:21:57.346Z,0.00
2023-09-13T02:22:57.294Z,0.00
2023-09-13T02:23:57.308Z,0.00
2023-09-13T02:24:57.363Z,0.00
2023-09-13T02:25:57.244Z,0.00
2023-09-13T02:26:57.230Z,0.00
2023-09-13T02:27:57.219Z,0.00
2023-09-13T02:28:57.172Z,0.00
2023-09-13T02:29:57.161Z,0.00
2023-09-13T02:30:57.173Z,0.00
2023-09-13T02:31:57.217Z,0.00
2023-09-13T02:32:57.986Z,0.00
2023-09-13T02:33:57.121Z,0.00
2023-09-13T02:34:57.070Z,0.00
2023-09-13T02:35:57.068Z,0.00
2023-09-13T02:36:57.058Z,0.00
2023-09-13T02:37:57.016Z,0.00
2023-09-13T02:38:56.996Z,0.00
2023-09-13T02:39:57.033Z,0.00
2023-09-13T02:40:56.958Z,0.00
2023-09-13T02:41:56.937Z,0.00
2023-09-13T02:42:56.973Z,0.00
2023-09-13T02:43:56.895Z,0.00
2023-09-13T02:44:56.914Z,0.00
2023-09-13T02:45:56.898Z,0.00
2023-09-13T02:46:56.862Z,0.00
2023-09-13T02:47:56.888Z,0.00
2023-09-13T02:48:56.868Z,0.00
2023-09-13T02:49:56.790Z,0.00
2023-09-13T02:50:56.756Z,0.00
2023-09-13T02:51:56.826Z,0.00
2023-09-13T02:52:56.716Z,0.00
2023-09-13T02:53:56.703Z,0.00
2023-09-13T02:54:56.735Z,0.00
2023-09-13T02:55:56.664Z,0.00
2023-09-13T02:56:56.656Z,0.00
2023-09-13T02:57:56.683Z,0.00
2023-09-13T02:58:56.626Z,0.00
2023-09-13T02:59:56.594Z,0.00
2023-09-13T03:00:56.657Z,0.00
2023-09-13T03:01:56.666Z,0.00
2023-09-13T03:02:56.649Z,0.00
2023-09-13T03:03:56.547Z,0.00
2023-09-13T03:04:56.516Z,0.00
2023-09-13T03:05:56.484Z,0.00
2023-09-13T03:06:56.493Z,0.00
2023-09-13T03:07:56.438Z,0.00
2023-09-13T03:08:56.420Z,0.00
2023-09-13T03:09:56.424Z,0.00
2023-09-13T03:10:56.403Z,0.00
2023-09-13T03:11:56.366Z,0.00
2023-09-13T03:12:56.357Z,0.00
2023-09-13T03:13:56.322Z,0.00
2023-09-13T03:14:56.319Z,0.00
2023-09-13T03:15:56.375Z,0.00
2023-09-13T03:16:56.305Z,0.00
2023-09-13T03:17:57.980Z,0.00
2023-09-13T03:18:56.252Z,0.00
2023-09-13T03:19:56.209Z,0.00
2023-09-13T03:20:56.192Z,0.00
2023-09-13T03:21:56.222Z,0.00
2023-09-13T03:22:56.149Z,0.00
2023-09-13T03:23:56.138Z,0.00
2023-09-13T03:24:56.150Z,0.00
2023-09-13T03:25:56.092Z,0.00
2023-09-13T03:26:56.061Z,0.00
2023-09-13T03:27:56.059Z,0.00
2023-09-13T03:28:56.025Z,0.00
2023-09-13T03:29:56.010Z,0.00
2023-09-13T03:30:56.153Z,0.00
2023-09-13T03:31:56.082Z,0.00
2023-09-13T03:32:56.033Z,0.00
2023-09-13T03:33:56.002Z,0.00
2023-09-13T03:34:55.906Z,0.00
2023-09-13T03:35:55.890Z,0.00
2023-09-13T03:36:55.883Z,0.00
2023-09-13T03:37:55.845Z,0.00
2023-09-13T03:38:55.862Z,0.00
2023-09-13T03:39:55.840Z,0.00
2023-09-13T03:40:56.440Z,0.00
2023-09-13T03:41:57.671Z,0.00
2023-09-13T03:42:55.775Z,0.00
2023-09-13T03:43:55.739Z,0.00
2023-09-13T03:44:55.706Z,0.00
2023-09-13T03:45:55.813Z,0.00
2023-09-13T03:46:55.736Z,0.00
2023-09-13T03:47:55.658Z,0.00
2023-09-13T03:48:55.675Z,0.00
2023-09-13T03:49:55.611Z,0.00
2023-09-13T03:50:55.587Z,0.00
2023-09-13T03:51:55.642Z,0.00
2023-09-13T03:52:55.549Z,0.00
2023-09-13T03:53:55.536Z,0.00
2023-09-13T03:54:55.583Z,0.00
2023-09-13T03:55:55.512Z,0.00
2023-09-13T03:56:55.470Z,0.00
2023-09-13T03:57:55.466Z,0.00
2023-09-13T03:58:55.460Z,0.00
2023-09-13T03:59:55.427Z,0.00
2023-09-13T04:00:55.444Z,0.00
2023-09-13T04:01:57.000Z,0.00
2023-09-13T04:02:55.384Z,0.00
2023-09-13T04:03:55.476Z,0.00
2023-09-13T04:04:55.401Z,0.00
2023-09-13T04:05:55.361Z,0.00
2023-09-13T04:06:55.410Z,0.00
2023-09-13T04:07:55.265Z,0.00
2023-09-13T04:08:55.248Z,0.00
2023-09-13T04:09:55.257Z,0.00
2023-09-13T04:10:55.204Z,0.00
2023-09-13T04:11:55.188Z,0.00
2023-09-13T04:12:55.195Z,0.00
2023-09-13T04:13:55.152Z,0.00
2023-09-13T04:14:55.137Z,0.00
2023-09-13T04:15:55.152Z,0.00
2023-09-13T04:16:55.172Z,0.00
2023-09-13T04:17:55.100Z,0.00
2023-09-13T04:18:55.075Z,0.00
2023-09-13T04:19:55.042Z,0.00
2023-09-13T04:20:55.018Z,0.00
2023-09-13T04:21:55.084Z,0.00
2023-09-13T04:22:54.981Z,0.00
2023-09-13T04:23:54.951Z,0.00
2023-09-13T04:24:54.985Z,0.00
2023-09-13T04:25:54.922Z,0.00
2023-09-13T04:26:54.891Z,0.00
2023-09-13T04:27:54.903Z,4.00
2023-09-13T04:28:54.927Z,4.00
2023-09-13T04:29:54.847Z,0.00
2023-09-13T04:30:54.857Z,4.00
2023-09-13T04:31:54.845Z,4.00
2023-09-13T04:32:54.821Z,4.00
2023-09-13T04:33:55.059Z,4.00
2023-09-13T04:34:54.750Z,8.00
2023-09-13T04:35:54.736Z,8.00
2023-09-13T04:36:54.716Z,12.00
2023-09-13T04:37:54.688Z,16.00
2023-09-13T04:38:54.699Z,16.00
2023-09-13T04:39:54.710Z,16.00
2023-09-13T04:40:54.651Z,20.00
2023-09-13T04:41:54.618Z,28.00
2023-09-13T04:42:54.608Z,32.00
2023-09-13T04:43:54.575Z,36.00
2023-09-13T04:44:54.564Z,44.00
2023-09-13T04:45:54.570Z,52.00
2023-09-13T04:46:54.673Z,60.00
2023-09-13T04:47:54.539Z,68.00
2023-09-13T04:48:54.522Z,76.00
2023-09-13T04:49:54.465Z,88.00
2023-09-13T04:50:54.484Z,100.00
2023-09-13T04:51:54.450Z,112.00
2023-09-13T04:52:54.453Z,128.00
2023-09-13T04:53:54.391Z,140.00
2023-09-13T04:54:54.394Z,148.00
2023-09-13T04:55:54.354Z,156.00
2023-09-13T04:56:54.355Z,168.00
2023-09-13T04:57:54.347Z,188.00
2023-09-13T04:58:54.288Z,204.00
2023-09-13T04:59:54.314Z,212.00
2023-09-13T05:00:54.290Z,220.00
2023-09-13T05:01:54.354Z,236.00
2023-09-13T05:02:54.246Z,248.00
2023-09-13T05:03:54.310Z,240.00
2023-09-13T05:04:54.217Z,220.00
2023-09-13T05:05:54.179Z,220.00
2023-09-13T05:06:54.170Z,232.00
2023-09-13T05:07:54.131Z,228.00
2023-09-13T05:08:54.104Z,236.00
2023-09-13T05:09:54.113Z,244.00
2023-09-13T05:10:54.062Z,256.00
2023-09-13T05:11:54.050Z,284.00
2023-09-13T05:12:54.115Z,320.00
2023-09-13T05:13:54.020Z,364.00
2023-09-13T05:14:53.988Z,432.00
2023-09-13T05:15:54.035Z,484.00
2023-09-13T05:16:54.077Z,536.00
2023-09-13T05:17:53.957Z,580.00
2023-09-13T05:18:53.952Z,640.00
2023-09-13T05:19:53.936Z,804.00
2023-09-13T05:20:53.877Z,800.00
2023-09-13T05:21:53.897Z,832.00
2023-09-13T05:22:53.841Z,884.00
2023-09-13T05:23:53.839Z,900.00
2023-09-13T05:24:53.862Z,888.00
2023-09-13T05:25:53.786Z,944.00
2023-09-13T05:26:53.768Z,1084.00
2023-09-13T05:27:53.770Z,1288.00
2023-09-13T05:28:53.741Z,1416.00
2023-09-13T05:29:53.715Z,1464.00
2023-09-13T05:30:53.789Z,1416.00
2023-09-13T05:31:57.568Z,1328.00
2023-09-13T05:32:53.721Z,1328.00
2023-09-13T05:33:53.663Z,1424.00
2023-09-13T05:34:53.659Z,1468.00
2023-09-13T05:35:53.609Z,1504.00
2023-09-13T05:36:53.659Z,1400.00
2023-09-13T05:37:53.584Z,1224.00
2023-09-13T05:38:53.552Z,1200.00
2023-09-13T05:39:53.556Z,1304.00
2023-09-13T05:40:53.512Z,1428.00
2023-09-13T05:41:53.492Z,1460.00
2023-09-13T05:42:53.519Z,1516.00
2023-09-13T05:43:53.462Z,1764.00
2023-09-13T05:44:53.443Z,2076.00
2023-09-13T05:45:53.450Z,2164.00
2023-09-13T05:46:53.479Z,1996.00
2023-09-13T05:47:53.512Z,2056.00
2023-09-13T05:48:53.419Z,2288.00
2023-09-13T05:49:53.353Z,2512.00
2023-09-13T05:50:53.332Z,2872.00
2023-09-13T05:51:53.377Z,2864.00
2023-09-13T05:52:53.320Z,2856.00
2023-09-13T05:53:53.316Z,2960.00
2023-09-13T05:54:53.316Z,2892.00
2023-09-13T05:55:53.251Z,2592.00
2023-09-13T05:56:53.242Z,2520.00
2023-09-13T05:57:53.261Z,2420.00
2023-09-13T05:58:53.189Z,2492.00
2023-09-13T05:59:53.191Z,2392.00
2023-09-13T06:00:53.270Z,2224.00
2023-09-13T06:01:53.228Z,2248.00
2023-09-13T06:02:53.171Z,2236.00
2023-09-13T06:03:53.231Z,2336.00
2023-09-13T06:04:53.149Z,2388.00
2023-09-13T06:05:53.077Z,2536.00
2023-09-13T06:06:53.081Z,2600.00
2023-09-13T06:07:53.042Z,2480.00
2023-09-13T06:08:53.005Z,2464.00
2023-09-13T06:09:53.048Z,2384.00
2023-09-13T06:10:52.981Z,2568.00
2023-09-13T06:11:52.968Z,2656.00
2023-09-13T06:12:53.025Z,2592.00
2023-09-13T06:13:52.936Z,2504.00
2023-09-13T06:14:52.910Z,2412.00
2023-09-13T06:15:52.973Z,2324.00
2023-09-13T06:16:53.032Z,2288.00
2023-09-13T06:17:52.978Z,2552.00
2023-09-13T06:18:52.871Z,2580.00
2023-09-13T06:19:52.812Z,2680.00
2023-09-13T06:20:52.803Z,3012.00
2023-09-13T06:21:52.788Z,3516.00
2023-09-13T06:22:52.773Z,3908.00
2023-09-13T06:23:52.750Z,4468.00
2023-09-13T06:24:52.764Z,5132.00
2023-09-13T06:25:53.513Z,5312.00
2023-09-13T06:26:52.701Z,5324.00
2023-09-13T06:27:52.749Z,5200.00
2023-09-13T06:28:52.797Z,5128.00
2023-09-13T06:29:52.658Z,5136.00
2023-09-13T06:31:02.536Z,5072.00
2023-09-13T06:32:04.738Z,4968.00
2023-09-13T06:33:07.662Z,4776.00
2023-09-13T06:33:52.684Z,4512.00
2023-09-13T06:34:52.754Z,4396.00
2023-09-13T06:35:52.664Z,4376.00
2023-09-13T06:36:52.968Z,4580.00
2023-09-13T06:37:52.677Z,4468.00
2023-09-13T06:38:52.587Z,4456.00
2023-09-13T06:39:52.588Z,4432.00
2023-09-13T06:40:52.749Z,4376.00
2023-09-13T06:41:52.529Z,4544.00
2023-09-13T06:42:59.681Z,4416.00
2023-09-13T06:44:05.901Z,4252.00
2023-09-13T06:44:53.706Z,4140.00
2023-09-13T06:46:03.248Z,4052.00
2023-09-13T06:47:01.901Z,3968.00
2023-09-13T06:47:53.978Z,3828.00
2023-09-13T06:48:53.117Z,3640.00
2023-09-13T06:49:52.532Z,3700.00
2023-09-13T06:51:33.455Z,3920.00
2023-09-13T06:51:54.502Z,3984.00
2023-09-13T06:53:11.254Z,4068.00
2023-09-13T06:53:54.785Z,4328.00
2023-09-13T06:54:52.763Z,4556.00
2023-09-13T06:55:54.286Z,4724.00
2023-09-13T06:56:55.054Z,4912.00
2023-09-13T06:57:53.241Z,5116.00
2023-09-13T06:58:54.773Z,5336.00
2023-09-13T06:59:56.388Z,5276.00
2023-09-13T07:01:19.467Z,5192.00
2023-09-13T07:02:53.909Z,5472.00
2023-09-13T07:03:55.773Z,5536.00
2023-09-13T07:05:52.188Z,5676.00
2023-09-13T07:06:52.162Z,5480.00
2023-09-13T07:07:52.045Z,5300.00
2023-09-13T07:08:51.995Z,5068.00
2023-09-13T07:09:52.013Z,4888.00
2023-09-13T07:10:51.989Z,5000.00
2023-09-13T07:11:51.952Z,5140.00
2023-09-13T07:12:51.933Z,5380.00
2023-09-13T07:13:51.966Z,5356.00
2023-09-13T07:14:51.903Z,5208.00
2023-09-13T07:15:51.876Z,5052.00
2023-09-13T07:16:51.952Z,4932.00
2023-09-13T07:17:51.908Z,4864.00
2023-09-13T07:18:51.833Z,4744.00
2023-09-13T07:19:51.845Z,4676.00
2023-09-13T07:20:51.799Z,4732.00
2023-09-13T07:21:51.791Z,4568.00
2023-09-13T07:22:51.812Z,4304.00
2023-09-13T07:23:51.858Z,4176.00
2023-09-13T07:24:51.733Z,4204.00
2023-09-13T07:25:51.786Z,4384.00
2023-09-13T07:26:51.720Z,4712.00
2023-09-13T07:27:51.675Z,4992.00
2023-09-13T07:28:51.716Z,5340.00
2023-09-13T07:29:51.640Z,5408.00
2023-09-13T07:30:51.675Z,5288.00
2023-09-13T07:31:51.633Z,5244.00
2023-09-13T07:32:51.655Z,5148.00
2023-09-13T07:33:51.576Z,5344.00
2023-09-13T07:34:51.579Z,5292.00
2023-09-13T07:35:51.551Z,5028.00
2023-09-13T07:36:51.544Z,4660.00
2023-09-13T07:37:51.637Z,4608.00
2023-09-13T07:38:51.510Z,4784.00
2023-09-13T07:39:51.478Z,5544.00
2023-09-13T07:40:51.469Z,5988.00
2023-09-13T07:41:51.452Z,6236.00
2023-09-13T07:42:51.428Z,6824.00
2023-09-13T07:43:51.438Z,7604.00
2023-09-13T07:44:51.392Z,8280.00
2023-09-13T07:45:51.377Z,8940.00
2023-09-13T07:46:51.437Z,9160.00
2023-09-13T07:47:51.422Z,9340.00
2023-09-13T07:48:51.335Z,8864.00
2023-09-13T07:49:51.347Z,8276.00
2023-09-13T07:50:51.295Z,7784.00
2023-09-13T07:51:52.050Z,7976.00
2023-09-13T07:53:04.450Z,8232.00
2023-09-13T07:53:51.292Z,8936.00
2023-09-13T07:54:51.238Z,9892.00
2023-09-13T07:55:51.243Z,10344.00
2023-09-13T07:56:51.234Z,10276.00
2023-09-13T07:57:51.185Z,10080.00
2023-09-13T07:58:51.263Z,10544.00
2023-09-13T07:59:51.160Z,10920.00
2023-09-13T08:00:51.168Z,11468.00
2023-09-13T08:01:51.154Z,11748.00
2023-09-13T08:02:51.247Z,11396.00
2023-09-13T08:03:51.173Z,10612.00
2023-09-13T08:04:51.157Z,11016.00
2023-09-13T08:05:51.069Z,11888.00
2023-09-13T08:06:51.061Z,12904.00
2023-09-13T08:07:51.098Z,13612.00
2023-09-13T08:08:51.116Z,14072.00
2023-09-13T08:09:51.003Z,13824.00
2023-09-13T08:10:51.043Z,13016.00
2023-09-13T08:11:50.969Z,12596.00
2023-09-13T08:12:50.986Z,12608.00
2023-09-13T08:13:51.016Z,13448.00
2023-09-13T08:14:50.948Z,14400.00
2023-09-13T08:15:50.981Z,14840.00
2023-09-13T08:16:50.972Z,14912.00
2023-09-13T08:17:50.891Z,14708.00
2023-09-13T08:18:50.877Z,14052.00
2023-09-13T08:19:51.419Z,13164.00
2023-09-13T08:20:50.851Z,12344.00
2023-09-13T08:21:50.831Z,11672.00
2023-09-13T08:22:50.840Z,11216.00
2023-09-13T08:23:50.800Z,10960.00
2023-09-13T08:24:50.814Z,10880.00
2023-09-13T08:25:50.784Z,10828.00
2023-09-13T08:26:50.754Z,10868.00
2023-09-13T08:27:52.635Z,10928.00
2023-09-13T08:28:51.620Z,10476.00
2023-09-13T08:29:50.732Z,9640.00
2023-09-13T08:30:50.733Z,8708.00
2023-09-13T08:31:50.694Z,7064.00
2023-09-13T08:32:50.688Z,6188.00
2023-09-13T08:33:50.682Z,7144.00
2023-09-13T08:34:50.676Z,8912.00
2023-09-13T08:35:50.620Z,9800.00
2023-09-13T08:36:50.628Z,11088.00
2023-09-13T08:37:51.088Z,12128.00
2023-09-13T08:38:50.577Z,12700.00
2023-09-13T08:39:50.599Z,13320.00
2023-09-13T08:40:50.726Z,13492.00
2023-09-13T08:41:50.635Z,12940.00
2023-09-13T08:42:51.083Z,12440.00
2023-09-13T08:43:50.535Z,12432.00
2023-09-13T08:44:50.494Z,12740.00
2023-09-13T08:45:50.524Z,13000.00
2023-09-13T08:46:50.576Z,12344.00
2023-09-13T08:47:58.679Z,11948.00
2023-09-13T08:48:50.467Z,12128.00
2023-09-13T08:49:50.511Z,12760.00
2023-09-13T08:50:50.430Z,13712.00
2023-09-13T08:51:50.390Z,13996.00
2023-09-13T08:52:50.414Z,13600.00
2023-09-13T08:53:50.361Z,12504.00
2023-09-13T08:54:58.632Z,10528.00
2023-09-13T08:55:50.363Z,8636.00
2023-09-13T08:56:50.332Z,7348.00
2023-09-13T08:57:50.311Z,6636.00
2023-09-13T08:58:50.369Z,6364.00
2023-09-13T08:59:50.277Z,6728.00
2023-09-13T09:00:50.269Z,7336.00
2023-09-13T09:01:50.397Z,7840.00
2023-09-13T09:02:50.351Z,8152.00
2023-09-13T09:03:50.258Z,8196.00
2023-09-13T09:04:50.282Z,7988.00
2023-09-13T09:05:50.182Z,7904.00
2023-09-13T09:06:50.166Z,8020.00
2023-09-13T09:07:50.247Z,8392.00
2023-09-13T09:08:50.142Z,9152.00
2023-09-13T09:09:50.164Z,9816.00
2023-09-13T09:10:50.123Z,10324.00
2023-09-13T09:11:50.105Z,10396.00
2023-09-13T09:12:50.121Z,10084.00
2023-09-13T09:13:50.136Z,9504.00
2023-09-13T09:14:50.060Z,8712.00
2023-09-13T09:15:50.070Z,8136.00
2023-09-13T09:16:50.034Z,7968.00
2023-09-13T09:17:50.072Z,8092.00
2023-09-13T09:18:50.002Z,8268.00
2023-09-13T09:19:50.015Z,8468.00
2023-09-13T09:20:49.975Z,9184.00
2023-09-13T09:21:49.955Z,9496.00
2023-09-13T09:22:49.957Z,9712.00
2023-09-13T09:23:49.942Z,9992.00
2023-09-13T09:24:49.917Z,10212.00
2023-09-13T09:25:49.917Z,10604.00
2023-09-13T09:26:49.875Z,11088.00
2023-09-13T09:27:49.874Z,11452.00
2023-09-13T09:28:53.096Z,11996.00
2023-09-13T09:29:49.870Z,12148.00
2023-09-13T09:30:49.832Z,11936.00
2023-09-13T09:31:49.872Z,12484.00
2023-09-13T09:32:49.840Z,13564.00
2023-09-13T09:33:49.781Z,14376.00
2023-09-13T09:34:49.785Z,14992.00
2023-09-13T09:35:49.760Z,15936.00
2023-09-13T09:36:49.741Z,16768.00
2023-09-13T09:37:49.778Z,16856.00
2023-09-13T09:38:49.802Z,16932.00
2023-09-13T09:39:49.692Z,18112.00
2023-09-13T09:40:49.737Z,18016.00
2023-09-13T09:41:49.674Z,17024.00
2023-09-13T09:42:49.653Z,17792.00
2023-09-13T09:43:49.762Z,19040.00
2023-09-13T09:44:49.628Z,19040.00
2023-09-13T09:45:49.776Z,18304.00
2023-09-13T09:46:49.615Z,18592.00
2023-09-13T09:47:49.717Z,19552.00
2023-09-13T09:48:49.574Z,20640.00
2023-09-13T09:49:49.600Z,20672.00
2023-09-13T09:50:49.570Z,20416.00
2023-09-13T09:51:49.535Z,20640.00
2023-09-13T09:52:49.533Z,20768.00
2023-09-13T09:53:49.567Z,20224.00
2023-09-13T09:54:49.533Z,20704.00
2023-09-13T09:55:49.487Z,21728.00
2023-09-13T09:56:49.469Z,22976.00
2023-09-13T09:57:49.451Z,21856.00
2023-09-13T09:58:49.487Z,26240.00
2023-09-13T09:59:49.418Z,43264.00
2023-09-13T10:00:49.470Z,58176.00
2023-09-13T10:01:49.456Z,30880.00
2023-09-13T10:02:49.536Z,21696.00
2023-09-13T10:03:49.477Z,16668.00
2023-09-13T10:04:49.546Z,14180.00
2023-09-13T10:05:49.375Z,12028.00
2023-09-13T10:06:49.371Z,10388.00
2023-09-13T10:07:49.341Z,10440.00
2023-09-13T10:08:50.182Z,10472.00
2023-09-13T10:09:49.313Z,7952.00
2023-09-13T10:10:49.330Z,8080.00
2023-09-13T10:11:49.270Z,7756.00
2023-09-13T10:12:49.256Z,7692.00
2023-09-13T10:13:49.312Z,7792.00
2023-09-13T10:14:49.241Z,7448.00
2023-09-13T10:15:49.297Z,7056.00
2023-09-13T10:16:49.245Z,6704.00
2023-09-13T10:17:49.340Z,6528.00
2023-09-13T10:18:50.427Z,7004.00
2023-09-13T10:19:49.231Z,7988.00
2023-09-13T10:20:49.152Z,9116.00
2023-09-13T10:21:49.151Z,9568.00
2023-09-13T10:22:49.153Z,9716.00
2023-09-13T10:23:49.115Z,10176.00
2023-09-13T10:24:49.124Z,11004.00
2023-09-13T10:25:49.108Z,11892.00
2023-09-13T10:26:49.071Z,13280.00
2023-09-13T10:27:49.055Z,15960.00
2023-09-13T10:28:49.059Z,16008.00
2023-09-13T10:29:49.063Z,14416.00
2023-09-13T10:30:49.014Z,16344.00
2023-09-13T10:31:49.089Z,21440.00
2023-09-13T10:32:49.056Z,25792.00
2023-09-13T10:33:48.975Z,28608.00
2023-09-13T10:34:49.023Z,25472.00
2023-09-13T10:35:48.947Z,23392.00
2023-09-13T10:36:48.932Z,22048.00
2023-09-13T10:37:48.962Z,20256.00
2023-09-13T10:38:48.913Z,18496.00
2023-09-13T10:39:48.893Z,17472.00
2023-09-13T10:40:48.905Z,16328.00
2023-09-13T10:41:48.870Z,15348.00
2023-09-13T10:42:48.855Z,14428.00
2023-09-13T10:43:48.871Z,13452.00
2023-09-13T10:44:48.823Z,12880.00
2023-09-13T10:45:48.820Z,12552.00
2023-09-13T10:46:48.872Z,12008.00
2023-09-13T10:47:48.889Z,11544.00
2023-09-13T10:48:48.775Z,11352.00
2023-09-13T10:49:48.788Z,11472.00
2023-09-13T10:50:48.749Z,11572.00
2023-09-13T10:51:48.749Z,11668.00
2023-09-13T10:52:48.767Z,12012.00
2023-09-13T10:53:48.708Z,12952.00
2023-09-13T10:54:48.705Z,14240.00
2023-09-13T10:55:48.736Z,15744.00
2023-09-13T10:56:48.672Z,17696.00
2023-09-13T10:57:48.678Z,19008.00
2023-09-13T10:58:48.802Z,20192.00
2023-09-13T10:59:48.645Z,24544.00
2023-09-13T11:00:48.653Z,22304.00
2023-09-13T11:01:48.651Z,22816.00
2023-09-13T11:02:52.076Z,24000.00
2023-09-13T11:03:48.668Z,28928.00
2023-09-13T11:04:48.624Z,67776.00
2023-09-13T11:05:48.556Z,30752.00
2023-09-13T11:06:48.559Z,34016.00
2023-09-13T11:07:48.985Z,68384.00
2023-09-13T11:08:48.542Z,66080.00
2023-09-13T11:09:48.512Z,66528.00
2023-09-13T11:10:48.544Z,67776.00
2023-09-13T11:11:48.485Z,66816.00
2023-09-13T11:12:48.469Z,67296.00
2023-09-13T11:13:48.499Z,65792.00
2023-09-13T11:14:48.457Z,65504.00
2023-09-13T11:15:48.444Z,31392.00
2023-09-13T11:16:48.532Z,36800.00
2023-09-13T11:17:48.496Z,25600.00
2023-09-13T11:18:48.761Z,21408.00
2023-09-13T11:19:48.458Z,17664.00
2023-09-13T11:20:48.416Z,15156.00
2023-09-13T11:21:48.392Z,14036.00
2023-09-13T11:22:48.429Z,13764.00
2023-09-13T11:24:02.665Z,16040.00
2023-09-13T11:25:02.380Z,15384.00
2023-09-13T11:26:01.020Z,14864.00
2023-09-13T11:26:48.446Z,13528.00
2023-09-13T11:27:48.340Z,12292.00
2023-09-13T11:28:48.640Z,11232.00
2023-09-13T11:29:48.319Z,10768.00
2023-09-13T11:30:48.365Z,10500.00
2023-09-13T11:31:48.315Z,10420.00
2023-09-13T11:32:48.326Z,10456.00
2023-09-13T11:33:48.269Z,10608.00
2023-09-13T11:34:48.287Z,10896.00
2023-09-13T11:35:48.279Z,11176.00
2023-09-13T11:36:48.237Z,11484.00
2023-09-13T11:37:48.241Z,11720.00
2023-09-13T11:38:48.218Z,11828.00
2023-09-13T11:39:48.214Z,11908.00
2023-09-13T11:40:48.262Z,11784.00
2023-09-13T11:41:54.434Z,11540.00
2023-09-13T11:43:02.540Z,11148.00
2023-09-13T11:44:02.455Z,10688.00
2023-09-13T11:45:01.073Z,10280.00
2023-09-13T11:45:48.176Z,9932.00
2023-09-13T11:46:48.225Z,9668.00
2023-09-13T11:47:48.243Z,9540.00
2023-09-13T11:48:58.798Z,9500.00
2023-09-13T11:50:02.079Z,9652.00
2023-09-13T11:50:49.991Z,9972.00
2023-09-13T11:51:53.849Z,10416.00
2023-09-13T11:52:48.511Z,10964.00
2023-09-13T11:53:49.046Z,11676.00
2023-09-13T11:55:05.308Z,12540.00
2023-09-13T11:56:45.785Z,14280.00
2023-09-13T11:57:55.320Z,15016.00
2023-09-13T11:59:38.896Z,16788.00
2023-09-13T12:00:37.756Z,18176.00
2023-09-13T12:01:38.467Z,19392.00
2023-09-13T12:02:37.958Z,20608.00
2023-09-13T12:04:13.191Z,20576.00
2023-09-13T12:04:52.770Z,19776.00
2023-09-13T12:06:39.524Z,18880.00
2023-09-13T12:07:39.396Z,16256.00
2023-09-13T12:08:37.687Z,14360.00
2023-09-13T12:09:39.558Z,13040.00
2023-09-13T12:10:40.431Z,12040.00
2023-09-13T12:11:40.496Z,12200.00
2023-09-13T12:12:46.213Z,13052.00
2023-09-13T12:13:42.945Z,13928.00
2023-09-13T12:16:38.339Z,14224.00
2023-09-13T12:17:37.425Z,13060.00
2023-09-13T12:18:37.339Z,10640.00
2023-09-13T12:19:37.360Z,8444.00
2023-09-13T12:20:37.273Z,6868.00
2023-09-13T12:21:37.448Z,5852.00
2023-09-13T12:22:37.220Z,5336.00
2023-09-13T12:23:37.219Z,5204.00
2023-09-13T12:24:37.256Z,5472.00
2023-09-13T12:25:37.189Z,5936.00
2023-09-13T12:26:37.167Z,6036.00
2023-09-13T12:27:37.303Z,5728.00
2023-09-13T12:28:37.197Z,5384.00
2023-09-13T12:29:37.140Z,5124.00
2023-09-13T12:30:37.216Z,5116.00
2023-09-13T12:31:37.137Z,5424.00
2023-09-13T12:32:37.104Z,5896.00
2023-09-13T12:33:37.138Z,6392.00