createdAt,value
2023-03-29T00:28:38.269Z,20.20
2023-03-29T00:32:42.163Z,24.90
2023-03-29T00:41:18.197Z,15.00
2023-03-29T01:46:30.804Z,13.90
2023-03-29T02:13:55.468Z,13.20
2023-03-29T02:18:04.315Z,20.50
2023-03-29T02:26:53.014Z,16.30
2023-03-29T02:45:14.977Z,15.50
2023-03-29T02:54:12.101Z,15.90
2023-03-29T03:11:50.689Z,12.10
2023-03-29T03:25:37.640Z,14.90
2023-03-29T03:30:15.230Z,20.50
2023-03-29T03:49:25.815Z,14.90
2023-03-29T04:02:50.208Z,10.60
2023-03-29T04:07:02.788Z,14.60
2023-03-29T04:11:07.918Z,8.90
2023-03-29T04:24:16.316Z,14.30
2023-03-29T04:28:20.210Z,11.00
2023-03-29T04:32:26.038Z,12.20
2023-03-29T04:36:34.445Z,8.50
2023-03-29T04:40:38.570Z,13.30
2023-03-29T04:44:43.953Z,22.30
2023-03-29T04:48:48.174Z,10.20
2023-03-29T04:52:51.915Z,10.60
2023-03-29T04:56:56.912Z,9.30
2023-03-29T05:01:01.395Z,7.80
2023-03-29T05:05:07.442Z,8.20
2023-03-29T05:09:10.897Z,10.20
2023-03-29T05:13:14.821Z,7.90
2023-03-29T05:17:18.308Z,8.30
2023-03-29T05:21:22.253Z,3.50
2023-03-29T05:25:26.584Z,3.70
2023-03-29T05:29:30.168Z,4.70
2023-03-29T05:33:34.822Z,5.60
2023-03-29T05:37:39.295Z,5.30
2023-03-29T05:41:43.622Z,5.30
2023-03-29T05:45:51.034Z,11.30
2023-03-29T05:49:54.978Z,4.80
2023-03-29T05:53:59.153Z,9.50
2023-03-29T05:58:03.208Z,5.80
2023-03-29T06:02:07.182Z,7.50
2023-03-29T06:06:11.563Z,7.80
2023-03-29T06:10:16.533Z,12.30
2023-03-29T06:14:21.097Z,10.90
2023-03-29T06:18:24.862Z,8.30
2023-03-29T06:22:28.844Z,7.90
2023-03-29T06:26:32.458Z,12.90
2023-03-29T06:30:35.778Z,30.10
2023-03-29T06:34:39.236Z,23.10
2023-03-29T06:38:45.785Z,8.00
2023-03-29T06:46:52.715Z,5.00
2023-03-29T06:50:56.805Z,8.80
2023-03-29T06:55:02.055Z,7.90
2023-03-29T06:59:05.585Z,11.40
2023-03-29T07:03:13.616Z,10.90
2023-03-29T07:07:22.824Z,7.50
2023-03-29T07:11:26.478Z,8.70
2023-03-29T07:15:30.495Z,9.50
2023-03-29T07:19:34.281Z,9.60
2023-03-29T07:23:37.770Z,11.70
2023-03-29T07:27:42.937Z,13.30
2023-03-29T07:31:46.277Z,11.00
2023-03-29T07:35:51.212Z,10.10
2023-03-29T07:39:55.195Z,12.20
2023-03-29T07:44:04.375Z,8.50
2023-03-29T07:48:08.692Z,13.90
2023-03-29T07:52:13.209Z,9.40
2023-03-29T07:56:16.839Z,12.80
2023-03-29T08:00:21.269Z,12.50
2023-03-29T08:04:24.892Z,9.50
2023-03-29T08:08:29.287Z,10.20
2023-03-29T08:12:32.613Z,13.40
2023-03-29T08:16:36.015Z,8.70
2023-03-29T08:20:39.364Z,7.30
2023-03-29T08:24:43.374Z,9.50
2023-03-29T08:28:46.775Z,10.30
2023-03-29T08:32:52.878Z,8.70
2023-03-29T08:36:59.387Z,18.20
2023-03-29T08:41:15.122Z,9.60
2023-03-29T08:45:29.512Z,11.10
2023-03-29T08:49:34.165Z,10.00
2023-03-29T08:53:52.807Z,11.80
2023-03-29T08:57:57.651Z,8.50
2023-03-29T09:02:04.522Z,11.70
2023-03-29T09:06:11.013Z,7.30
2023-03-29T09:10:21.401Z,10.10
2023-03-29T09:14:47.577Z,7.80
2023-03-29T09:19:16.603Z,7.80
2023-03-29T09:23:34.440Z,8.50
2023-03-29T09:27:41.524Z,6.60
2023-03-29T09:31:45.543Z,6.80
2023-03-29T09:36:01.722Z,6.70
2023-03-29T09:40:12.799Z,11.40
2023-03-29T09:44:31.794Z,6.60
2023-03-29T09:48:40.112Z,7.30
2023-03-29T09:52:43.522Z,10.50
2023-03-29T09:56:46.805Z,6.00
2023-03-29T10:00:51.246Z,9.20
2023-03-29T10:05:04.098Z,9.90
2023-03-29T10:09:15.689Z,10.80
2023-03-29T10:13:23.884Z,12.20
2023-03-29T10:17:29.864Z,4.70
2023-03-29T10:21:33.132Z,8.40
2023-03-29T10:25:42.940Z,5.20
2023-03-29T10:29:47.305Z,7.50
2023-03-29T10:33:56.732Z,6.70
2023-03-29T10:38:03.743Z,6.90
2023-03-29T10:42:10.670Z,11.80
2023-03-29T10:46:27.820Z,7.40
2023-03-29T10:50:38.321Z,5.80
2023-03-29T10:54:41.717Z,6.30
2023-03-29T10:59:03.726Z,6.90
2023-03-29T11:03:25.888Z,4.30
2023-03-29T11:07:33.631Z,6.80
2023-03-29T11:11:44.617Z,11.00
2023-03-29T11:16:25.766Z,8.70
2023-03-29T11:20:42.250Z,4.40
2023-03-29T11:25:00.259Z,3.70
2023-03-29T11:29:13.174Z,5.70
2023-03-29T11:33:35.094Z,6.20
2023-03-29T11:38:08.466Z,6.90
2023-03-29T11:42:20.961Z,6.50
2023-03-29T11:46:30.725Z,3.90
2023-03-29T11:50:50.673Z,4.10
2023-03-29T11:55:03.167Z,6.40
2023-03-29T11:59:16.990Z,4.20
2023-03-29T12:03:38.855Z,7.30
2023-03-29T12:08:01.767Z,7.10
2023-03-29T12:12:10.366Z,5.60
2023-03-29T12:16:23.467Z,4.70
2023-03-29T12:20:35.716Z,3.90
2023-03-29T12:24:42.119Z,4.50
2023-03-29T12:28:54.370Z,6.80
2023-03-29T12:33:04.283Z,5.10
2023-03-29T12:37:17.361Z,4.50
2023-03-29T12:41:24.174Z,6.50
2023-03-29T12:45:38.492Z,6.30
2023-03-29T12:49:42.086Z,3.80
2023-03-29T12:53:54.182Z,5.00
2023-03-29T12:58:06.168Z,3.70
2023-03-29T13:02:15.614Z,4.20
2023-03-29T13:06:33.477Z,8.20
2023-03-29T13:10:43.236Z,4.80
2023-03-29T13:15:08.107Z,8.50
2023-03-29T13:19:20.538Z,3.50
2023-03-29T13:23:48.721Z,7.20
2023-03-29T13:28:03.275Z,4.20
2023-03-29T13:32:22.795Z,4.50
2023-03-29T13:36:58.520Z,3.80
2023-03-29T13:41:25.704Z,3.80
2023-03-29T13:45:30.845Z,6.40
2023-03-29T13:49:36.081Z,3.50
2023-03-29T13:53:47.178Z,5.90
2023-03-29T13:58:01.123Z,3.60
2023-03-29T14:02:06.672Z,6.40
2023-03-29T14:06:12.888Z,3.90
2023-03-29T14:10:21.670Z,4.80
2023-03-29T14:14:28.165Z,3.10
2023-03-29T14:18:37.853Z,5.50
2023-03-29T14:22:43.997Z,4.90
2023-03-29T14:26:48.015Z,2.60
2023-03-29T14:30:52.917Z,4.70
2023-03-29T14:34:56.868Z,4.80
2023-03-29T14:39:08.323Z,4.00
2023-03-29T14:43:17.942Z,10.30
2023-03-29T14:47:30.899Z,4.50
2023-03-29T14:51:35.022Z,5.30
2023-03-29T14:55:39.056Z,5.90
2023-03-29T14:59:43.437Z,7.50
2023-03-29T15:03:56.731Z,7.70
2023-03-29T15:08:01.882Z,4.60
2023-03-29T15:12:05.403Z,5.50
2023-03-29T15:16:12.391Z,4.40
2023-03-29T15:20:29.843Z,6.20
2023-03-29T15:24:34.317Z,6.40
2023-03-29T15:28:49.028Z,6.10
2023-03-29T15:32:53.432Z,4.90
2023-03-29T15:37:00.014Z,8.60
2023-03-29T15:41:04.216Z,8.90
2023-03-29T15:45:14.790Z,9.10
2023-03-29T15:49:18.176Z,8.40
2023-03-29T15:53:23.900Z,8.80
2023-03-29T15:57:27.422Z,10.90
2023-03-29T16:01:37.802Z,7.40
2023-03-29T16:05:43.573Z,13.80
2023-03-29T16:09:47.616Z,10.20
2023-03-29T16:13:51.698Z,7.80
2023-03-29T16:17:55.144Z,13.90
2023-03-29T16:22:00.450Z,10.30
2023-03-29T16:26:05.346Z,10.80
2023-03-29T16:30:11.257Z,11.10
2023-03-29T16:34:16.525Z,14.30
2023-03-29T16:38:21.912Z,16.00
2023-03-29T16:42:25.190Z,19.70
2023-03-29T16:46:28.563Z,25.10
2023-03-29T16:50:31.987Z,27.90
2023-03-29T16:54:35.293Z,57.40
2023-03-29T16:58:42.709Z,36.60
2023-03-29T17:02:50.015Z,36.10
2023-03-29T17:06:54.279Z,51.70
2023-03-29T17:10:57.620Z,29.80
2023-03-29T17:15:01.192Z,21.40
2023-03-29T17:19:05.424Z,16.70
2023-03-29T17:23:09.078Z,17.60
2023-03-29T17:27:12.398Z,14.40
2023-03-29T17:31:16.369Z,18.50
2023-03-29T17:35:19.868Z,18.00
2023-03-29T17:39:25.266Z,23.00
2023-03-29T17:43:29.287Z,19.50
2023-03-29T17:47:32.798Z,15.00
2023-03-29T17:51:37.508Z,18.90
2023-03-29T17:55:41.206Z,24.40
2023-03-29T17:59:44.432Z,20.30
2023-03-29T18:03:48.839Z,15.70
2023-03-29T18:07:52.360Z,25.90
2023-03-29T18:11:55.767Z,22.90
2023-03-29T18:15:59.663Z,20.50
2023-03-29T18:20:09.561Z,20.10
2023-03-29T18:24:14.471Z,25.20
2023-03-29T18:28:18.433Z,20.00
2023-03-29T18:32:21.918Z,19.30
2023-03-29T18:36:25.958Z,22.00
2023-03-29T18:40:30.932Z,20.20
2023-03-29T18:44:34.193Z,21.80
2023-03-29T18:48:41.502Z,26.40
2023-03-29T18:52:45.097Z,36.50
2023-03-29T18:56:48.889Z,17.30
2023-03-29T19:00:52.515Z,17.90
2023-03-29T19:04:55.904Z,26.70
2023-03-29T19:09:02.258Z,18.00
2023-03-29T19:13:06.696Z,21.50
2023-03-29T19:17:10.481Z,17.90
2023-03-29T19:21:15.413Z,14.50
2023-03-29T19:25:19.247Z,13.00
2023-03-29T19:29:23.118Z,20.10
2023-03-29T19:33:26.992Z,22.50
2023-03-29T19:37:31.022Z,17.10
2023-03-29T19:41:34.725Z,12.50
2023-03-29T19:45:38.070Z,19.30
2023-03-29T19:49:41.456Z,15.90
2023-03-29T19:53:45.650Z,25.10
2023-03-29T19:57:50.364Z,15.60
2023-03-29T20:01:57.617Z,18.10
2023-03-29T20:06:01.400Z,14.70
2023-03-29T20:10:05.252Z,12.40
2023-03-29T20:14:08.856Z,13.20
2023-03-29T20:18:12.451Z,11.50
2023-03-29T20:22:16.158Z,16.50
2023-03-29T20:26:19.344Z,12.80
2023-03-29T20:30:22.841Z,13.10
2023-03-29T20:34:26.543Z,13.70
2023-03-29T20:38:29.870Z,22.20
2023-03-29T20:42:34.697Z,12.40
2023-03-29T20:46:38.107Z,15.60
2023-03-29T20:50:41.451Z,14.40
2023-03-29T20:54:45.729Z,8.80
2023-03-29T20:58:49.006Z,9.80
2023-03-29T21:02:58.858Z,11.70
2023-03-29T21:07:05.350Z,12.90
2023-03-29T21:11:11.075Z,12.90
2023-03-29T21:15:14.777Z,12.50
2023-03-29T21:19:18.419Z,11.20
2023-03-29T21:23:21.886Z,15.80
2023-03-29T21:27:25.481Z,14.30
2023-03-29T21:31:28.785Z,13.00
2023-03-29T21:35:35.845Z,15.20
2023-03-29T21:39:39.095Z,14.30
2023-03-29T21:43:42.637Z,11.70
2023-03-29T21:47:46.423Z,17.40
2023-03-29T21:51:49.695Z,12.80
2023-03-29T21:55:53.162Z,11.60
2023-03-29T21:59:56.952Z,10.50
2023-03-29T22:04:00.377Z,12.10
2023-03-29T22:08:05.519Z,13.10
2023-03-29T22:12:10.184Z,10.30
2023-03-29T22:16:16.962Z,10.20
2023-03-29T22:20:20.564Z,10.60
2023-03-29T22:24:24.648Z,9.90
2023-03-29T22:28:27.866Z,9.00
2023-03-29T22:32:32.543Z,10.10
2023-03-29T22:36:37.006Z,11.50
2023-03-29T22:40:41.378Z,10.10
2023-03-29T22:44:45.365Z,10.00
2023-03-29T22:48:49.102Z,10.80
2023-03-29T22:52:52.992Z,10.90
2023-03-29T22:56:58.477Z,12.20
2023-03-29T23:01:03.394Z,11.30
2023-03-29T23:05:08.376Z,7.30
2023-03-29T23:09:12.276Z,9.80
2023-03-29T23:13:23.744Z,10.90
2023-03-29T23:17:27.547Z,8.20
2023-03-29T23:21:31.101Z,7.60
2023-03-29T23:25:34.542Z,10.00
2023-03-29T23:29:38.694Z,7.90
2023-03-29T23:33:43.070Z,14.80
2023-03-29T23:37:47.935Z,9.90
2023-03-29T23:41:51.882Z,6.80
2023-03-29T23:46:02.056Z,10.70
2023-03-29T23:50:06.974Z,10.80
2023-03-29T23:54:10.236Z,8.70
2023-03-29T23:58:14.446Z,9.80
