createdAt,value
2022-09-22T00:01:39.301Z,101919.25
2022-09-22T00:04:11.362Z,101917.59
2022-09-22T00:06:43.422Z,101920.25
2022-09-22T00:09:15.320Z,101919.63
2022-09-22T00:11:47.016Z,101913.00
2022-09-22T00:14:20.589Z,101917.72
2022-09-22T00:16:52.064Z,101907.44
2022-09-22T00:19:23.950Z,101906.97
2022-09-22T00:21:55.473Z,101911.84
2022-09-22T00:24:27.427Z,101906.06
2022-09-22T00:26:59.056Z,101907.44
2022-09-22T00:29:31.055Z,101910.03
2022-09-22T00:32:07.186Z,101909.94
2022-09-22T00:34:39.413Z,101901.88
2022-09-22T00:37:10.936Z,101906.94
2022-09-22T00:39:43.447Z,101900.50
2022-09-22T00:42:15.708Z,101904.75
2022-09-22T00:44:47.930Z,101909.81
2022-09-22T00:47:19.410Z,101898.84
2022-09-22T00:49:51.275Z,101902.91
2022-09-22T00:52:22.770Z,101905.66
2022-09-22T00:54:54.610Z,101901.81
2022-09-22T00:57:26.099Z,101895.84
2022-09-22T00:59:57.846Z,101899.72
2022-09-22T01:02:29.343Z,101895.75
2022-09-22T01:05:01.126Z,101904.13
2022-09-22T01:07:33.108Z,101897.28
2022-09-22T01:10:04.632Z,101897.03
2022-09-22T01:12:36.458Z,101892.06
2022-09-22T01:15:07.948Z,101891.97
2022-09-22T01:17:39.783Z,101883.72
2022-09-22T01:20:12.199Z,101885.91
2022-09-22T01:22:47.135Z,101886.28
2022-09-22T01:25:18.587Z,101886.81
2022-09-22T01:27:50.389Z,101884.66
2022-09-22T01:30:21.910Z,101884.38
2022-09-22T01:32:53.375Z,101880.63
2022-09-22T01:35:24.834Z,101882.16
2022-09-22T01:37:56.852Z,101873.97
2022-09-22T01:40:28.497Z,101887.63
2022-09-22T01:43:00.406Z,101890.16
2022-09-22T01:45:31.872Z,101888.66
2022-09-22T01:48:03.715Z,101885.19
2022-09-22T01:50:35.178Z,101881.06
2022-09-22T01:53:07.155Z,101881.88
2022-09-22T01:55:38.624Z,101878.03
2022-09-22T01:58:10.678Z,101889.31
2022-09-22T02:00:42.144Z,101878.69
2022-09-22T02:03:13.928Z,101876.03
2022-09-22T02:05:45.429Z,101883.69
2022-09-22T02:08:17.240Z,101879.84
2022-09-22T02:10:48.780Z,101884.97
2022-09-22T02:13:20.622Z,101874.34
2022-09-22T02:16:02.049Z,101873.97
2022-09-22T02:18:33.556Z,101885.44
2022-09-22T02:21:05.338Z,101888.91
2022-09-22T02:23:36.827Z,101883.25
2022-09-22T02:26:08.316Z,101887.56
2022-09-22T02:28:39.801Z,101890.88
2022-09-22T02:31:20.079Z,101886.84
2022-09-22T02:33:52.269Z,101882.16
2022-09-22T02:36:24.047Z,101886.47
2022-09-22T02:38:55.560Z,101883.16
2022-09-22T02:41:27.055Z,101885.19
2022-09-22T02:43:58.529Z,101879.41
2022-09-22T02:46:30.306Z,101885.25
2022-09-22T02:49:01.793Z,101880.31
2022-09-22T02:51:34.444Z,101884.50
2022-09-22T02:54:06.430Z,101897.28
2022-09-22T02:56:38.295Z,101886.00
2022-09-22T02:59:09.997Z,101882.06
2022-09-22T03:01:42.256Z,101877.75
2022-09-22T03:04:13.795Z,101879.09
2022-09-22T03:06:45.325Z,101882.94
2022-09-22T03:09:18.001Z,101876.16
2022-09-22T03:11:49.812Z,101877.50
2022-09-22T03:14:21.312Z,101876.19
2022-09-22T03:16:53.049Z,101880.03
2022-09-22T03:19:24.545Z,101880.84
2022-09-22T03:21:56.032Z,101881.84
2022-09-22T03:24:27.500Z,101881.84
2022-09-22T03:26:59.435Z,101877.38
2022-09-22T03:29:31.222Z,101875.91
2022-09-22T03:32:02.692Z,101878.38
2022-09-22T03:34:34.481Z,101888.66
2022-09-22T03:37:06.005Z,101886.81
2022-09-22T03:39:37.787Z,101885.81
2022-09-22T03:42:09.273Z,101882.31
2022-09-22T03:44:40.757Z,101877.38
2022-09-22T03:47:12.256Z,101879.22
2022-09-22T03:49:44.259Z,101883.38
2022-09-22T03:52:15.743Z,101872.91
2022-09-22T03:54:47.592Z,101880.22
2022-09-22T03:57:19.077Z,101875.28
2022-09-22T03:59:50.856Z,101877.44
2022-09-22T04:02:22.378Z,101875.31
2022-09-22T04:04:54.213Z,101873.19
2022-09-22T04:07:25.684Z,101871.06
2022-09-22T04:09:57.868Z,101871.59
2022-09-22T04:12:29.393Z,101863.31
2022-09-22T04:15:01.328Z,101867.16
2022-09-22T04:17:32.791Z,101879.78
2022-09-22T04:20:04.673Z,101875.78
2022-09-22T04:22:36.192Z,101877.31
2022-09-22T04:25:08.029Z,101876.00
2022-09-22T04:27:39.505Z,101879.34
2022-09-22T04:30:11.307Z,101872.72
2022-09-22T04:32:42.810Z,101873.91
2022-09-22T04:35:14.623Z,101877.91
2022-09-22T04:37:46.139Z,101873.28
2022-09-22T04:40:18.732Z,101873.59
2022-09-22T04:42:50.298Z,101879.25
2022-09-22T04:45:22.157Z,101867.97
2022-09-22T04:47:53.668Z,101867.31
2022-09-22T04:50:25.457Z,101871.81
2022-09-22T04:52:56.927Z,101867.00
2022-09-22T04:55:29.045Z,101873.47
2022-09-22T04:58:00.497Z,101873.66
2022-09-22T05:00:32.383Z,101876.47
2022-09-22T05:03:03.863Z,101873.16
2022-09-22T05:05:35.705Z,101876.66
2022-09-22T05:08:07.724Z,101877.47
2022-09-22T05:10:39.602Z,101873.81
2022-09-22T05:13:13.604Z,101880.78
2022-09-22T05:15:45.738Z,101876.31
2022-09-22T05:18:17.202Z,101880.63
2022-09-22T05:20:49.066Z,101883.75
2022-09-22T05:23:20.548Z,101889.53
2022-09-22T05:25:52.401Z,101893.50
2022-09-22T05:28:24.328Z,101880.72
2022-09-22T05:30:56.221Z,101907.25
2022-09-22T05:33:27.735Z,101886.88
2022-09-22T05:35:59.407Z,101888.19
2022-09-22T05:38:30.959Z,101887.47
2022-09-22T05:41:04.153Z,101890.09
2022-09-22T05:43:35.654Z,101890.72
2022-09-22T05:46:07.627Z,101892.00
2022-09-22T05:48:39.210Z,101897.22
2022-09-22T05:51:11.079Z,101888.53
2022-09-22T05:53:42.570Z,101896.41
2022-09-22T05:56:14.410Z,101893.81
2022-09-22T05:58:45.916Z,101893.06
2022-09-22T06:01:17.925Z,101893.91
2022-09-22T06:03:49.457Z,101901.13
2022-09-22T06:06:20.927Z,101897.47
2022-09-22T06:08:52.832Z,101901.16
2022-09-22T06:11:24.346Z,101899.34
2022-09-22T06:13:56.189Z,101900.78
2022-09-22T06:16:27.849Z,101899.78
2022-09-22T06:18:59.719Z,101904.28
2022-09-22T06:21:31.217Z,101902.59
2022-09-22T06:24:03.073Z,101907.53
2022-09-22T06:26:34.527Z,101908.31
2022-09-22T06:29:06.729Z,101905.81
2022-09-22T06:31:38.320Z,101906.56
2022-09-22T06:34:11.953Z,101908.06
2022-09-22T06:36:45.193Z,101900.88
2022-09-22T06:39:17.003Z,101903.66
2022-09-22T06:41:49.237Z,101906.63
2022-09-22T06:44:21.584Z,101908.34
2022-09-22T06:46:53.048Z,101911.09
2022-09-22T06:49:24.813Z,101905.66
2022-09-22T06:51:56.388Z,101900.38
2022-09-22T06:54:28.227Z,101908.31
2022-09-22T06:56:59.696Z,101902.47
2022-09-22T06:59:31.473Z,101896.00
2022-09-22T07:02:07.221Z,101897.69
2022-09-22T07:04:39.421Z,101898.16
2022-09-22T07:07:10.901Z,101899.19
2022-09-22T07:09:42.817Z,101900.63
2022-09-22T07:12:15.156Z,101901.06
2022-09-22T07:14:49.660Z,101906.44
2022-09-22T07:17:21.165Z,101909.94
2022-09-22T07:19:56.607Z,101908.91
2022-09-22T07:22:28.090Z,101902.94
2022-09-22T07:25:02.529Z,101906.25
2022-09-22T07:27:34.013Z,101902.09
2022-09-22T07:30:05.874Z,101906.63
2022-09-22T07:32:37.327Z,101903.47
2022-09-22T07:35:09.155Z,101901.78
2022-09-22T07:37:41.279Z,101908.53
2022-09-22T07:40:14.837Z,101905.25
2022-09-22T07:42:46.373Z,101902.88
2022-09-22T07:45:18.297Z,101905.25
2022-09-22T07:48:08.843Z,101898.38
2022-09-22T07:50:40.338Z,101897.25
2022-09-22T07:53:12.308Z,101898.13
2022-09-22T07:55:43.799Z,101900.66
2022-09-22T07:58:17.518Z,101894.47
2022-09-22T08:00:49.133Z,101909.47
2022-09-22T08:03:20.960Z,101903.06
2022-09-22T08:05:53.466Z,101906.84
2022-09-22T08:08:25.365Z,101905.97
2022-09-22T08:11:01.419Z,101905.94
2022-09-22T08:13:35.115Z,101904.13
2022-09-22T08:16:06.697Z,101906.56
2022-09-22T08:18:39.902Z,101909.50
2022-09-22T08:21:11.583Z,101908.91
2022-09-22T08:23:43.494Z,101912.00
2022-09-22T08:26:15.043Z,101907.22
2022-09-22T08:28:47.755Z,101905.00
2022-09-22T08:31:20.203Z,101904.97
2022-09-22T08:33:54.824Z,101909.53
2022-09-22T08:36:27.687Z,101905.91
2022-09-22T08:38:59.668Z,101908.38
2022-09-22T08:41:31.209Z,101913.88
2022-09-22T08:44:03.532Z,101916.50
2022-09-22T08:46:35.081Z,101911.44
2022-09-22T08:49:25.885Z,101911.63
2022-09-22T08:51:57.968Z,101905.19
2022-09-22T08:54:29.724Z,101912.31
2022-09-22T08:57:01.248Z,101912.38
2022-09-22T08:59:33.083Z,101913.69
2022-09-22T09:02:04.630Z,101918.84
2022-09-22T09:04:36.689Z,101909.75
2022-09-22T09:07:08.188Z,101907.94
2022-09-22T09:09:40.097Z,101900.00
2022-09-22T09:12:11.569Z,101909.47
2022-09-22T09:14:43.467Z,101904.53
2022-09-22T09:17:15.121Z,101904.13
2022-09-22T09:19:47.044Z,101898.44
2022-09-22T09:22:19.492Z,101897.16
2022-09-22T09:27:42.917Z,101900.84
2022-09-22T09:30:17.809Z,101908.09
2022-09-22T09:32:49.836Z,101898.78
2022-09-22T09:35:24.560Z,101896.78
2022-09-22T09:37:58.412Z,101893.09
2022-09-22T09:40:30.064Z,101891.59
2022-09-22T09:43:05.212Z,101897.88
2022-09-22T09:45:36.676Z,101887.16
2022-09-22T09:48:08.531Z,101894.44
2022-09-22T09:50:40.011Z,101887.69
2022-09-22T09:53:11.898Z,101886.28
2022-09-22T09:55:43.366Z,101882.72
2022-09-22T09:58:37.970Z,101880.09
2022-09-22T10:01:09.456Z,101881.50
2022-09-22T10:03:41.188Z,101877.00
2022-09-22T10:06:13.012Z,101884.84
2022-09-22T10:08:44.690Z,101878.72
2022-09-22T10:11:16.458Z,101879.19
2022-09-22T10:13:47.996Z,101880.44
2022-09-22T10:16:20.436Z,101881.34
2022-09-22T10:18:52.000Z,101882.00
2022-09-22T10:21:24.048Z,101881.94
2022-09-22T10:23:55.519Z,101880.81
2022-09-22T10:26:27.430Z,101881.84
2022-09-22T10:29:00.780Z,101883.91
2022-09-22T10:31:33.237Z,101874.09
2022-09-22T10:34:04.755Z,101871.81
2022-09-22T10:36:36.549Z,101867.41
2022-09-22T10:39:08.085Z,101866.59
2022-09-22T10:41:39.989Z,101867.88
2022-09-22T10:44:35.015Z,101867.00
2022-09-22T10:47:05.686Z,101864.56
2022-09-22T10:49:37.184Z,101863.69
2022-09-22T10:52:09.538Z,101863.88
2022-09-22T10:54:41.868Z,101858.69
2022-09-22T10:57:13.753Z,101872.81
2022-09-22T10:59:45.304Z,101868.50
2022-09-22T11:02:18.523Z,101869.50
2022-09-22T11:04:50.148Z,101870.13
2022-09-22T11:07:40.620Z,101864.69
2022-09-22T11:10:30.645Z,101851.06
2022-09-22T11:13:02.424Z,101851.13
2022-09-22T11:15:33.978Z,101851.50
2022-09-22T11:18:06.664Z,101848.63
2022-09-22T11:20:38.135Z,101846.31
2022-09-22T11:23:10.078Z,101849.44
2022-09-22T11:25:41.581Z,101847.59
2022-09-22T11:28:13.765Z,101840.97
2022-09-22T11:30:45.338Z,101841.97
2022-09-22T11:33:17.323Z,101842.19
2022-09-22T11:35:48.812Z,101832.91
2022-09-22T11:38:20.685Z,101842.66
2022-09-22T11:40:52.242Z,101830.44
2022-09-22T11:43:24.107Z,101833.56
2022-09-22T11:45:55.725Z,101818.63
2022-09-22T11:48:27.561Z,101826.91
2022-09-22T11:50:59.080Z,101825.38
2022-09-22T11:53:30.920Z,101814.53
2022-09-22T11:56:03.014Z,101822.19
2022-09-22T11:58:34.873Z,101812.59
2022-09-22T12:01:12.384Z,101819.22
2022-09-22T12:03:45.094Z,101810.81
2022-09-22T12:06:18.132Z,101808.09
2022-09-22T12:08:49.624Z,101808.97
2022-09-22T12:11:21.527Z,101799.47
2022-09-22T12:13:53.133Z,101801.56
2022-09-22T12:16:25.590Z,101798.88
2022-09-22T12:18:57.547Z,101801.66
2022-09-22T12:21:29.432Z,101794.84
2022-09-22T12:24:00.975Z,101785.84
2022-09-22T12:26:32.863Z,101780.44
2022-09-22T12:29:05.221Z,101779.03
2022-09-22T12:31:37.165Z,101783.31
2022-09-22T12:34:08.667Z,101782.75
2022-09-22T12:36:40.588Z,101779.75
2022-09-22T12:39:12.112Z,101774.03
2022-09-22T12:41:48.105Z,101780.63
2022-09-22T12:44:19.640Z,101771.84
2022-09-22T12:46:51.480Z,101776.94
2022-09-22T12:49:23.228Z,101785.97
2022-09-22T12:51:55.291Z,101777.63
2022-09-22T12:54:26.911Z,101784.44
2022-09-22T12:56:58.785Z,101777.00
2022-09-22T12:59:30.356Z,101774.53
2022-09-22T13:02:02.628Z,101776.31
2022-09-22T13:04:34.936Z,101773.47
2022-09-22T13:07:06.767Z,101771.22
2022-09-22T13:09:38.354Z,101776.13
2022-09-22T13:12:11.918Z,101779.44
2022-09-22T13:14:43.633Z,101774.63
2022-09-22T13:17:15.489Z,101777.44
2022-09-22T13:19:47.028Z,101777.00
2022-09-22T13:22:19.441Z,101775.13
2022-09-22T13:24:50.941Z,101771.63
2022-09-22T13:27:22.760Z,101774.47
2022-09-22T13:29:54.512Z,101768.16
2022-09-22T13:32:28.420Z,101765.06
2022-09-22T13:34:59.896Z,101759.69
2022-09-22T13:37:31.891Z,101763.69
2022-09-22T13:40:03.458Z,101765.41
2022-09-22T13:42:35.345Z,101754.22
2022-09-22T13:45:06.836Z,101743.66
2022-09-22T13:47:40.392Z,101756.41
2022-09-22T13:50:12.214Z,101748.56
2022-09-22T13:52:44.547Z,101743.91
2022-09-22T13:55:16.083Z,101744.84
2022-09-22T13:57:47.879Z,101742.66
2022-09-22T14:00:19.423Z,101735.50
2022-09-22T14:02:52.389Z,101730.72
2022-09-22T14:05:24.007Z,101724.25
2022-09-22T14:08:11.657Z,101732.00
2022-09-22T14:10:45.086Z,101728.25
2022-09-22T14:13:16.960Z,101728.38
2022-09-22T14:15:48.595Z,101726.16
2022-09-22T14:18:21.013Z,101728.50
2022-09-22T14:20:53.798Z,101727.66
2022-09-22T14:23:25.529Z,101725.53
2022-09-22T14:25:56.996Z,101720.03
2022-09-22T14:28:28.892Z,101728.00
2022-09-22T14:31:00.446Z,101721.69
2022-09-22T14:33:33.208Z,101724.13
2022-09-22T14:36:04.793Z,101715.34
2022-09-22T14:38:36.581Z,101725.41
2022-09-22T14:41:08.093Z,101722.38
2022-09-22T14:43:42.573Z,101717.34
2022-09-22T14:46:14.182Z,101719.22
2022-09-22T14:48:45.856Z,101713.78
2022-09-22T14:51:17.374Z,101707.91
2022-09-22T14:53:49.306Z,101705.94
2022-09-22T14:56:27.747Z,101706.75
2022-09-22T14:58:59.247Z,101706.84
2022-09-22T15:01:51.401Z,101708.63
2022-09-22T15:04:23.241Z,101709.91
2022-09-22T15:06:58.076Z,101707.78
2022-09-22T15:09:29.584Z,101707.91
2022-09-22T15:12:02.716Z,101703.63
2022-09-22T15:14:34.267Z,101701.25
2022-09-22T15:17:24.966Z,101698.56
2022-09-22T15:19:57.112Z,101692.59
2022-09-22T15:22:29.186Z,101696.47
2022-09-22T15:25:00.713Z,101688.75
2022-09-22T15:27:32.572Z,101693.31
2022-09-22T15:30:04.129Z,101690.88
2022-09-22T15:32:37.024Z,101692.00
2022-09-22T15:35:08.512Z,101680.53
2022-09-22T15:37:42.579Z,101682.28
2022-09-22T15:40:16.586Z,101684.38
2022-09-22T15:43:11.249Z,101684.00
2022-09-22T15:45:47.726Z,101689.50
2022-09-22T15:48:19.652Z,101685.56
2022-09-22T15:50:51.621Z,101683.69
2022-09-22T15:53:23.227Z,101688.09
2022-09-22T15:55:54.754Z,101675.50
2022-09-22T15:58:26.824Z,101681.69
2022-09-22T16:00:58.366Z,101672.66
2022-09-22T16:03:30.992Z,101674.97
2022-09-22T16:06:02.550Z,101681.59
2022-09-22T16:08:34.145Z,101682.28
2022-09-22T16:11:05.624Z,101680.50
2022-09-22T16:13:38.523Z,101679.94
2022-09-22T16:16:10.411Z,101676.19
2022-09-22T16:18:42.448Z,101674.78
2022-09-22T16:21:14.243Z,101447.50
2022-09-22T16:23:46.124Z,101671.38
2022-09-22T16:26:17.645Z,101663.75
2022-09-22T16:28:49.944Z,101669.59
2022-09-22T16:31:21.676Z,101670.63
2022-09-22T16:33:55.087Z,101666.94
2022-09-22T16:36:26.912Z,101664.94
2022-09-22T16:38:58.885Z,101664.81
2022-09-22T16:41:30.400Z,101663.47
2022-09-22T16:44:02.234Z,101664.44
2022-09-22T16:46:38.649Z,101663.66
2022-09-22T16:49:10.696Z,101665.88
2022-09-22T16:51:42.440Z,101667.63
2022-09-22T16:54:14.123Z,101669.81
2022-09-22T16:56:46.430Z,101669.06
2022-09-22T16:59:17.900Z,101664.84
2022-09-22T17:01:49.800Z,101659.13
2022-09-22T17:04:21.302Z,101666.63
2022-09-22T17:06:54.370Z,101674.63
2022-09-22T17:09:25.897Z,101679.41
2022-09-22T17:11:58.286Z,101673.28
2022-09-22T17:14:30.434Z,101671.28
2022-09-22T17:17:06.762Z,101673.75
2022-09-22T17:19:38.215Z,101679.94
2022-09-22T17:22:09.988Z,101676.47
2022-09-22T17:24:43.064Z,101676.28
2022-09-22T17:27:14.849Z,101679.63
2022-09-22T17:29:46.326Z,101671.63
2022-09-22T17:32:17.837Z,101673.88
2022-09-22T17:34:49.302Z,101668.56
2022-09-22T17:37:21.531Z,101666.75
2022-09-22T17:39:52.991Z,101670.22
2022-09-22T17:42:25.943Z,101666.53
2022-09-22T17:44:57.407Z,101665.31
2022-09-22T17:47:48.135Z,101673.34
2022-09-22T17:50:38.371Z,101661.19
2022-09-22T17:53:29.010Z,101669.38
2022-09-22T17:56:05.029Z,101668.16
2022-09-22T17:58:37.025Z,101665.63
2022-09-22T18:01:08.819Z,101665.00
2022-09-22T18:03:40.343Z,101660.69
2022-09-22T18:06:12.348Z,101662.53
2022-09-22T18:08:44.567Z,101665.78
2022-09-22T18:11:20.037Z,101669.41
2022-09-22T18:13:51.992Z,101674.75
2022-09-22T18:16:29.477Z,101664.66
2022-09-22T18:19:04.511Z,101669.59
2022-09-22T18:21:36.381Z,101669.34
2022-09-22T18:24:08.067Z,101674.28
2022-09-22T18:26:41.796Z,101676.09
2022-09-22T18:29:14.422Z,101678.28
2022-09-22T18:31:46.505Z,101674.56
2022-09-22T18:34:18.076Z,101674.34
2022-09-22T18:36:49.987Z,101666.94
2022-09-22T18:39:21.480Z,101670.00
2022-09-22T18:41:56.869Z,101670.78
2022-09-22T18:44:29.064Z,101666.25
2022-09-22T18:47:03.551Z,101663.97
2022-09-22T18:49:39.740Z,101666.19
2022-09-22T18:52:12.155Z,101665.94
2022-09-22T18:54:43.886Z,101664.25
2022-09-22T18:57:15.977Z,101660.34
2022-09-22T18:59:50.313Z,101666.59
2022-09-22T19:02:23.147Z,101665.16
2022-09-22T19:04:54.995Z,101537.22
2022-09-22T19:07:43.815Z,101671.06
2022-09-22T19:10:15.956Z,101674.28
2022-09-22T19:12:49.594Z,101670.56
2022-09-22T19:15:21.158Z,101665.81
2022-09-22T19:17:53.027Z,101665.56
2022-09-22T19:20:24.848Z,101672.28
2022-09-22T19:22:56.893Z,101678.56
2022-09-22T19:25:28.905Z,101675.66
2022-09-22T19:28:01.970Z,101677.84
2022-09-22T19:30:33.543Z,101679.06
2022-09-22T19:33:05.430Z,101674.75
2022-09-22T19:35:39.198Z,101673.47
2022-09-22T19:38:11.470Z,101679.56
2022-09-22T19:40:43.107Z,101678.31
2022-09-22T19:43:15.922Z,101679.50
2022-09-22T19:45:47.448Z,101679.88
2022-09-22T19:48:19.430Z,101672.09
2022-09-22T19:50:50.927Z,101672.66
2022-09-22T19:53:22.787Z,101668.34
2022-09-22T19:55:54.275Z,101669.75
2022-09-22T19:58:26.120Z,101665.78
2022-09-22T20:00:57.726Z,101666.34
2022-09-22T20:03:30.131Z,101673.69
2022-09-22T20:06:01.635Z,101662.72
2022-09-22T20:08:34.869Z,101675.03
2022-09-22T20:11:25.573Z,101678.72
2022-09-22T20:14:17.194Z,101671.56
2022-09-22T20:16:49.006Z,101671.06
2022-09-22T20:19:20.672Z,101672.66
2022-09-22T20:21:53.007Z,101666.88
2022-09-22T20:24:24.505Z,101666.44
2022-09-22T20:26:56.412Z,101677.44
2022-09-22T20:29:27.906Z,101672.03
2022-09-22T20:32:00.487Z,101668.28
2022-09-22T20:34:32.025Z,101669.66
2022-09-22T20:37:03.882Z,101671.50
2022-09-22T20:39:35.386Z,101669.34
2022-09-22T20:42:06.953Z,101674.03
2022-09-22T20:44:38.530Z,101672.94
2022-09-22T20:47:10.341Z,101669.16
2022-09-22T20:49:42.111Z,101661.75
2022-09-22T20:52:15.663Z,101668.59
2022-09-22T20:54:47.216Z,101666.38
2022-09-22T20:57:19.170Z,101673.69
2022-09-22T20:59:50.683Z,101674.63
2022-09-22T21:02:23.071Z,101668.31
2022-09-22T21:04:55.042Z,101669.97
2022-09-22T21:07:26.902Z,101664.66
2022-09-22T21:10:17.046Z,101670.25
2022-09-22T21:12:51.132Z,101665.41
2022-09-22T21:15:22.826Z,101662.28
2022-09-22T21:17:54.739Z,101663.09
2022-09-22T21:20:27.110Z,101663.63
2022-09-22T21:22:58.718Z,101662.34
2022-09-22T21:25:30.399Z,101656.59
2022-09-22T21:28:01.923Z,101659.56
2022-09-22T21:30:33.426Z,101662.97
2022-09-22T21:33:08.011Z,101660.03
2022-09-22T21:35:41.990Z,101662.38
2022-09-22T21:38:15.249Z,101654.16
2022-09-22T21:40:46.810Z,101651.66
2022-09-22T21:43:20.060Z,101655.31
2022-09-22T21:45:51.965Z,101657.34
2022-09-22T21:48:23.872Z,101655.69
2022-09-22T21:50:55.372Z,101662.00
2022-09-22T21:53:27.246Z,101656.69
2022-09-22T21:55:59.247Z,101654.03
2022-09-22T21:58:30.833Z,101653.41
2022-09-22T22:01:02.384Z,101654.59
2022-09-22T22:03:34.424Z,101656.59
2022-09-22T22:06:06.287Z,101659.44
2022-09-22T22:08:37.827Z,101659.56
2022-09-22T22:11:09.367Z,101660.75
2022-09-22T22:13:41.902Z,101651.59
2022-09-22T22:16:13.945Z,101657.09
2022-09-22T22:18:45.489Z,101655.34
2022-09-22T22:21:17.092Z,101654.88
2022-09-22T22:23:48.589Z,101654.03
2022-09-22T22:26:20.516Z,101655.41
2022-09-22T22:28:52.001Z,101650.94
2022-09-22T22:31:24.022Z,101650.28
2022-09-22T22:33:56.666Z,101650.00
2022-09-22T22:36:28.404Z,101642.03
2022-09-22T22:38:59.903Z,101647.03
2022-09-22T22:41:31.990Z,101644.28
2022-09-22T22:44:03.486Z,101648.44
2022-09-22T22:46:35.436Z,101644.47
2022-09-22T22:49:11.557Z,101648.78
2022-09-22T22:51:46.596Z,101645.47
2022-09-22T22:54:18.095Z,101645.66
2022-09-22T22:56:51.475Z,101642.00
2022-09-22T22:59:23.286Z,101640.34
2022-09-22T23:01:55.089Z,101631.75
2022-09-22T23:04:27.218Z,101633.09
2022-09-22T23:06:59.217Z,101645.66
2022-09-22T23:09:30.727Z,101639.69
2022-09-22T23:12:02.606Z,101643.00
2022-09-22T23:14:36.610Z,101645.66
2022-09-22T23:17:08.120Z,101648.47
2022-09-22T23:19:40.692Z,101644.31
2022-09-22T23:22:12.539Z,101645.50
2022-09-22T23:24:44.031Z,101638.88
2022-09-22T23:27:15.864Z,101640.06
2022-09-22T23:29:47.408Z,101636.75
2022-09-22T23:32:19.294Z,101634.81
2022-09-22T23:34:50.788Z,101632.16
2022-09-22T23:37:22.576Z,101629.69
2022-09-22T23:39:54.947Z,101630.19
2022-09-22T23:42:26.831Z,101624.25
2022-09-22T23:44:58.350Z,101624.59
2022-09-22T23:47:30.319Z,101612.69
2022-09-22T23:50:01.848Z,101617.16
2022-09-22T23:52:33.615Z,101617.16
2022-09-22T23:55:05.096Z,101614.34
2022-09-22T23:57:37.374Z,101617.34
