createdAt,value
2022-12-26T00:01:45.913Z,11.77
2022-12-26T00:04:53.155Z,13.23
2022-12-26T00:07:57.748Z,13.55
2022-12-26T00:11:00.278Z,13.70
2022-12-26T00:14:03.824Z,13.85
2022-12-26T00:17:06.424Z,13.13
2022-12-26T00:20:10.019Z,13.75
2022-12-26T00:23:13.925Z,15.93
2022-12-26T00:26:17.651Z,14.48
2022-12-26T00:29:20.224Z,14.68
2022-12-26T00:32:22.763Z,12.57
2022-12-26T00:35:25.295Z,17.48
2022-12-26T00:38:29.223Z,17.67
2022-12-26T00:41:32.016Z,12.35
2022-12-26T00:44:34.707Z,13.38
2022-12-26T00:47:37.343Z,13.32
2022-12-26T00:50:39.966Z,14.85
2022-12-26T00:53:43.908Z,14.40
2022-12-26T00:56:46.587Z,15.93
2022-12-26T00:59:49.098Z,16.80
2022-12-26T01:02:51.796Z,12.50
2022-12-26T01:05:54.416Z,13.32
2022-12-26T01:08:59.462Z,14.45
2022-12-26T01:12:01.993Z,15.07
2022-12-26T01:15:05.052Z,11.75
2022-12-26T01:18:07.649Z,11.75
2022-12-26T01:21:11.398Z,12.98
2022-12-26T01:24:15.347Z,13.38
2022-12-26T01:27:17.880Z,13.60
2022-12-26T01:30:20.655Z,11.73
2022-12-26T01:33:23.264Z,14.48
2022-12-26T01:36:25.832Z,12.95
2022-12-26T01:39:29.726Z,12.90
2022-12-26T01:42:37.376Z,11.77
2022-12-26T01:45:40.100Z,11.25
2022-12-26T01:48:43.141Z,10.02
2022-12-26T01:51:47.295Z,13.30
2022-12-26T01:54:51.580Z,10.95
2022-12-26T01:57:56.169Z,9.18
2022-12-26T02:00:58.820Z,12.57
2022-12-26T02:04:30.503Z,9.88
2022-12-26T02:07:33.241Z,12.05
2022-12-26T02:10:40.006Z,12.55
2022-12-26T02:13:42.602Z,10.25
2022-12-26T02:16:45.287Z,11.75
2022-12-26T02:19:50.676Z,11.55
2022-12-26T02:23:31.610Z,10.15
2022-12-26T02:27:04.697Z,10.68
2022-12-26T02:30:09.520Z,8.27
2022-12-26T02:33:33.380Z,10.98
2022-12-26T02:36:44.235Z,10.02
2022-12-26T02:39:55.805Z,11.57
2022-12-26T02:43:00.139Z,9.57
2022-12-26T02:46:38.032Z,9.38
2022-12-26T02:50:07.633Z,10.15
2022-12-26T02:53:41.917Z,8.85
2022-12-26T02:57:04.409Z,10.10
2022-12-26T03:00:26.796Z,10.38
2022-12-26T03:03:47.904Z,10.05
2022-12-26T03:07:11.909Z,8.80
2022-12-26T03:10:35.141Z,9.77
2022-12-26T03:13:37.738Z,10.35
2022-12-26T03:16:57.912Z,11.88
2022-12-26T03:20:02.518Z,10.07
2022-12-26T03:23:08.170Z,9.68
2022-12-26T03:26:31.024Z,8.77
2022-12-26T03:29:53.591Z,8.00
2022-12-26T03:32:56.565Z,7.78
2022-12-26T03:35:59.183Z,8.43
2022-12-26T03:39:08.417Z,9.18
2022-12-26T03:42:29.279Z,8.25
2022-12-26T03:46:01.475Z,8.65
2022-12-26T03:49:24.895Z,6.88
2022-12-26T03:52:46.803Z,7.10
2022-12-26T03:56:13.905Z,5.38
2022-12-26T03:59:36.030Z,5.65
2022-12-26T04:02:56.010Z,5.28
2022-12-26T04:06:16.744Z,6.20
2022-12-26T04:09:38.540Z,3.50
2022-12-26T04:13:00.152Z,5.18
2022-12-26T04:16:33.685Z,3.90
2022-12-26T04:19:58.108Z,4.57
2022-12-26T04:23:20.625Z,3.85
2022-12-26T04:26:45.019Z,3.88
2022-12-26T04:30:06.694Z,4.22
2022-12-26T04:33:29.615Z,3.58
2022-12-26T04:36:51.113Z,3.95
2022-12-26T04:40:11.871Z,3.10
2022-12-26T04:43:50.052Z,2.65
2022-12-26T04:46:55.193Z,2.38
2022-12-26T04:50:12.108Z,2.13
2022-12-26T04:53:15.644Z,2.95
2022-12-26T04:56:18.697Z,3.10
2022-12-26T04:59:21.516Z,2.78
2022-12-26T05:02:43.271Z,3.55
2022-12-26T05:06:03.949Z,3.95
2022-12-26T05:09:24.341Z,4.10
2022-12-26T05:12:26.926Z,3.38
2022-12-26T05:15:49.507Z,1.58
2022-12-26T05:19:11.461Z,2.15
2022-12-26T05:22:31.552Z,1.92
2022-12-26T05:25:52.922Z,2.22
2022-12-26T05:28:57.297Z,1.55
2022-12-26T05:32:00.915Z,1.10
2022-12-26T05:35:04.237Z,3.95
2022-12-26T05:38:06.830Z,1.98
2022-12-26T05:41:09.399Z,2.10
2022-12-26T05:44:11.979Z,1.92
2022-12-26T05:47:14.555Z,2.13
2022-12-26T05:50:18.634Z,1.85
2022-12-26T05:53:21.208Z,2.58
2022-12-26T05:56:23.870Z,2.35
2022-12-26T05:59:26.612Z,2.88
2022-12-26T06:02:30.568Z,1.77
2022-12-26T06:05:34.663Z,2.63
2022-12-26T06:08:37.278Z,2.78
2022-12-26T06:11:45.280Z,2.25
2022-12-26T06:14:51.238Z,2.72
2022-12-26T06:17:55.329Z,2.25
2022-12-26T06:20:59.200Z,2.38
2022-12-26T06:24:02.213Z,2.08
2022-12-26T06:27:04.757Z,1.90
2022-12-26T06:30:08.002Z,1.65
2022-12-26T06:33:10.577Z,3.03
2022-12-26T06:36:15.290Z,2.55
2022-12-26T06:39:17.838Z,1.80
2022-12-26T06:42:20.411Z,2.92
2022-12-26T06:45:23.027Z,2.58
2022-12-26T06:48:25.642Z,2.97
2022-12-26T06:51:29.617Z,2.20
2022-12-26T06:54:32.193Z,2.42
2022-12-26T06:57:34.729Z,2.58
2022-12-26T07:00:37.364Z,2.90
2022-12-26T07:03:44.771Z,2.60
2022-12-26T07:06:52.619Z,3.10
2022-12-26T07:09:55.198Z,1.88
2022-12-26T07:12:57.790Z,1.83
2022-12-26T07:16:00.678Z,2.10
2022-12-26T07:19:03.337Z,2.55
2022-12-26T07:22:07.199Z,2.97
2022-12-26T07:25:10.359Z,2.33
2022-12-26T07:28:12.933Z,2.03
2022-12-26T07:31:17.327Z,2.80
2022-12-26T07:34:19.914Z,1.67
2022-12-26T07:37:23.795Z,2.22
2022-12-26T07:40:26.391Z,2.20
2022-12-26T07:43:28.983Z,2.35
2022-12-26T07:46:31.629Z,1.52
2022-12-26T07:49:34.230Z,1.85
2022-12-26T07:52:38.168Z,1.85
2022-12-26T07:55:40.778Z,2.20
2022-12-26T07:58:43.327Z,1.23
2022-12-26T08:01:45.953Z,2.17
2022-12-26T08:04:48.669Z,1.33
2022-12-26T08:07:52.600Z,2.40
2022-12-26T08:10:59.778Z,0.82
2022-12-26T08:14:02.464Z,0.93
2022-12-26T08:17:05.103Z,1.30
2022-12-26T08:20:08.467Z,1.63
2022-12-26T08:23:12.347Z,1.58
2022-12-26T08:26:20.681Z,0.52
2022-12-26T08:29:23.284Z,1.00
2022-12-26T08:32:25.963Z,1.00
2022-12-26T08:35:30.099Z,1.35
2022-12-26T08:38:34.269Z,1.13
2022-12-26T08:41:36.958Z,1.58
2022-12-26T08:44:39.551Z,1.45
2022-12-26T08:47:42.095Z,2.92
2022-12-26T08:50:44.635Z,2.22
2022-12-26T08:53:49.493Z,2.35
2022-12-26T08:56:52.230Z,2.33
2022-12-26T08:59:54.856Z,1.92
2022-12-26T09:02:57.500Z,2.67
2022-12-26T09:06:05.592Z,1.65
2022-12-26T09:09:11.678Z,1.20
2022-12-26T09:12:14.318Z,1.75
2022-12-26T09:15:17.041Z,1.83
2022-12-26T09:18:19.887Z,1.65
2022-12-26T09:21:22.437Z,1.58
2022-12-26T09:24:26.352Z,1.83
2022-12-26T09:27:29.635Z,1.63
2022-12-26T09:30:32.246Z,1.10
2022-12-26T09:33:37.551Z,2.40
2022-12-26T09:36:40.279Z,1.40
2022-12-26T09:39:44.197Z,2.58
2022-12-26T09:42:50.822Z,1.10
2022-12-26T09:46:00.404Z,1.40
2022-12-26T09:49:05.439Z,1.30
2022-12-26T09:52:12.652Z,1.52
2022-12-26T09:55:31.419Z,1.23
2022-12-26T09:58:34.992Z,1.67
2022-12-26T10:01:37.691Z,1.30
2022-12-26T10:04:40.506Z,1.40
2022-12-26T10:07:45.122Z,1.30
2022-12-26T10:10:51.447Z,1.27
2022-12-26T10:13:56.692Z,1.23
2022-12-26T10:17:01.773Z,2.65
2022-12-26T10:20:14.000Z,1.27
2022-12-26T10:23:24.120Z,1.42
2022-12-26T10:26:30.810Z,2.17
2022-12-26T10:29:35.888Z,1.27
2022-12-26T10:32:40.099Z,1.15
2022-12-26T10:35:43.955Z,1.30
2022-12-26T10:38:47.118Z,1.10
2022-12-26T10:41:53.103Z,1.25
2022-12-26T10:44:55.686Z,2.22
2022-12-26T10:47:58.992Z,2.70
2022-12-26T10:51:01.533Z,1.83
2022-12-26T10:54:04.059Z,1.00
2022-12-26T10:57:08.359Z,1.10
2022-12-26T11:00:15.739Z,0.73
2022-12-26T11:03:19.118Z,0.85
2022-12-26T11:06:21.787Z,1.17
2022-12-26T11:09:27.328Z,0.82
2022-12-26T11:12:38.022Z,0.93
2022-12-26T11:15:41.336Z,1.48
2022-12-26T11:18:48.073Z,1.25
2022-12-26T11:21:50.600Z,1.02
2022-12-26T11:25:14.306Z,1.52
2022-12-26T11:28:25.421Z,1.08
2022-12-26T11:31:30.912Z,1.10
2022-12-26T11:34:35.217Z,1.35
2022-12-26T11:37:43.899Z,1.20
2022-12-26T11:41:08.639Z,0.77
2022-12-26T11:44:19.531Z,0.70
2022-12-26T11:47:23.018Z,0.93
2022-12-26T11:50:27.233Z,0.85
2022-12-26T11:53:31.503Z,0.80
2022-12-26T11:56:34.074Z,0.70
2022-12-26T11:59:37.999Z,1.00
2022-12-26T12:02:40.578Z,0.88
2022-12-26T12:05:46.817Z,0.70
2022-12-26T12:08:53.124Z,0.85
2022-12-26T12:11:57.786Z,0.73
2022-12-26T12:15:05.069Z,0.60
2022-12-26T12:18:10.942Z,0.80
2022-12-26T12:21:16.112Z,1.08
2022-12-26T12:24:27.282Z,0.82
2022-12-26T12:27:31.420Z,1.02
2022-12-26T12:30:39.668Z,0.82
2022-12-26T12:33:46.670Z,0.70
2022-12-26T12:36:55.014Z,0.80
2022-12-26T12:40:01.950Z,0.57
2022-12-26T12:43:09.060Z,0.60
2022-12-26T12:46:18.181Z,0.80
2022-12-26T12:49:33.409Z,1.00
2022-12-26T12:52:42.373Z,0.95
2022-12-26T12:55:53.148Z,0.90
2022-12-26T12:58:58.187Z,0.77
2022-12-26T13:02:11.047Z,0.57
2022-12-26T13:05:26.950Z,1.17
2022-12-26T13:08:31.661Z,0.80
2022-12-26T13:11:35.868Z,0.90
2022-12-26T13:14:39.600Z,0.68
2022-12-26T13:17:46.508Z,1.65
2022-12-26T13:20:49.901Z,0.80
2022-12-26T13:24:12.336Z,0.80
2022-12-26T13:27:16.478Z,0.75
2022-12-26T13:30:19.105Z,0.90
2022-12-26T13:33:23.151Z,1.27
2022-12-26T13:36:39.397Z,0.82
2022-12-26T13:39:42.002Z,1.40
2022-12-26T13:43:03.405Z,1.15
2022-12-26T13:46:05.993Z,0.90
2022-12-26T13:49:28.591Z,1.48
2022-12-26T13:52:34.842Z,1.08
2022-12-26T13:55:44.432Z,0.88
2022-12-26T13:58:51.020Z,1.30
2022-12-26T14:01:56.351Z,0.97
2022-12-26T14:05:02.556Z,1.52
2022-12-26T14:08:07.747Z,2.13
2022-12-26T14:11:34.386Z,1.92
2022-12-26T14:14:49.478Z,2.25
2022-12-26T14:18:01.892Z,1.15
2022-12-26T14:21:21.051Z,1.25
2022-12-26T14:24:28.565Z,1.27
2022-12-26T14:30:42.099Z,1.50
2022-12-26T14:33:48.313Z,1.95
2022-12-26T14:36:54.254Z,1.40
2022-12-26T14:40:28.509Z,1.40
2022-12-26T14:43:37.696Z,2.17
2022-12-26T14:47:01.674Z,1.52
2022-12-26T14:50:45.869Z,1.35
2022-12-26T14:54:05.828Z,0.70
2022-12-26T14:57:36.939Z,1.17
2022-12-26T15:00:40.608Z,1.80
2022-12-26T15:03:45.655Z,1.40
2022-12-26T15:07:14.090Z,1.95
2022-12-26T15:10:51.704Z,1.25
2022-12-26T15:14:11.745Z,2.42
2022-12-26T15:17:17.985Z,5.00
2022-12-26T15:20:47.667Z,1.48
2022-12-26T15:24:19.285Z,1.70
2022-12-26T15:27:40.369Z,1.55
2022-12-26T15:31:05.918Z,1.73
2022-12-26T15:34:31.392Z,2.10
2022-12-26T15:37:57.397Z,2.40
2022-12-26T15:41:11.700Z,2.00
2022-12-26T15:44:24.770Z,1.40
2022-12-26T15:47:29.807Z,1.42
2022-12-26T15:50:33.912Z,1.17
2022-12-26T15:53:51.813Z,1.55
2022-12-26T16:00:12.995Z,1.20
2022-12-26T16:03:24.944Z,1.75
2022-12-26T16:06:33.583Z,2.38
2022-12-26T16:09:43.409Z,2.08
2022-12-26T16:12:58.518Z,2.15
2022-12-26T16:16:02.964Z,2.60
2022-12-26T16:19:18.582Z,2.35
2022-12-26T16:22:43.710Z,2.60
2022-12-26T16:25:47.712Z,2.13
2022-12-26T16:28:50.253Z,1.90
2022-12-26T16:31:55.573Z,1.35
2022-12-26T16:34:58.685Z,2.13
2022-12-26T16:38:02.230Z,1.25
2022-12-26T16:41:06.837Z,1.60
2022-12-26T16:44:30.057Z,1.75
2022-12-26T16:47:34.578Z,1.77
2022-12-26T16:50:45.240Z,1.95
2022-12-26T16:53:47.833Z,2.22
2022-12-26T16:56:51.205Z,1.83
2022-12-26T16:59:55.015Z,2.35
2022-12-26T17:02:59.350Z,1.70
2022-12-26T17:06:05.541Z,2.45
2022-12-26T17:09:08.805Z,1.95
2022-12-26T17:12:20.981Z,3.20
2022-12-26T17:15:25.040Z,1.75
2022-12-26T17:18:39.378Z,1.60
2022-12-26T17:21:41.926Z,1.50
2022-12-26T17:24:44.740Z,1.50
2022-12-26T17:27:47.971Z,1.20
2022-12-26T17:30:53.169Z,0.95
2022-12-26T17:33:57.730Z,1.08
2022-12-26T17:37:19.863Z,1.55
2022-12-26T17:40:24.995Z,1.17
2022-12-26T17:43:31.232Z,1.08
2022-12-26T17:46:33.849Z,1.40
2022-12-26T17:49:37.811Z,0.90
2022-12-26T17:52:40.447Z,1.00
2022-12-26T17:55:43.000Z,1.20
2022-12-26T17:58:45.599Z,1.30
2022-12-26T18:01:48.312Z,1.42
2022-12-26T18:04:52.347Z,1.75
2022-12-26T18:07:54.885Z,1.10
2022-12-26T18:10:57.621Z,1.10
2022-12-26T18:14:00.225Z,1.48
2022-12-26T18:17:02.807Z,1.05
2022-12-26T18:20:07.768Z,0.70
2022-12-26T18:23:11.025Z,1.20
2022-12-26T18:26:17.495Z,1.00
2022-12-26T18:29:21.599Z,1.77
2022-12-26T18:32:25.302Z,1.40
2022-12-26T18:35:29.187Z,1.00
2022-12-26T18:38:31.740Z,1.23
2022-12-26T18:41:34.324Z,1.42
2022-12-26T18:44:36.855Z,1.20
2022-12-26T18:47:39.475Z,1.63
2022-12-26T18:50:43.778Z,1.00
2022-12-26T18:53:46.704Z,0.90
2022-12-26T18:56:49.280Z,1.10
2022-12-26T18:59:51.976Z,0.80
2022-12-26T19:02:55.497Z,0.95
2022-12-26T19:05:59.445Z,1.60
2022-12-26T19:09:01.995Z,1.80
2022-12-26T19:12:04.842Z,1.40
2022-12-26T19:15:08.380Z,1.15
2022-12-26T19:18:10.991Z,0.93
2022-12-26T19:21:15.291Z,1.30
2022-12-26T19:24:17.840Z,1.10
2022-12-26T19:27:20.467Z,1.35
2022-12-26T19:30:23.261Z,0.93
2022-12-26T19:33:25.812Z,1.35
2022-12-26T19:36:29.751Z,1.08
2022-12-26T19:39:32.368Z,1.20
2022-12-26T19:42:37.176Z,1.38
2022-12-26T19:45:39.769Z,1.58
2022-12-26T19:48:42.382Z,1.52
2022-12-26T19:51:47.080Z,2.90
2022-12-26T19:54:49.659Z,1.20
2022-12-26T19:57:54.749Z,1.42
2022-12-26T20:00:57.428Z,1.83
2022-12-26T20:04:01.686Z,4.65
2022-12-26T20:07:05.607Z,2.38
2022-12-26T20:10:08.393Z,1.95
2022-12-26T20:13:10.961Z,1.70
2022-12-26T20:16:37.409Z,1.95
2022-12-26T20:19:37.123Z,1.10
2022-12-26T20:22:41.101Z,1.83
2022-12-26T20:25:43.645Z,1.42
2022-12-26T20:28:46.300Z,1.67
2022-12-26T20:31:49.349Z,2.30
2022-12-26T20:34:51.944Z,1.40
2022-12-26T20:37:55.917Z,1.40
2022-12-26T20:40:58.483Z,2.33
2022-12-26T20:44:01.018Z,1.08
2022-12-26T20:47:04.261Z,1.85
2022-12-26T20:50:08.023Z,1.15
2022-12-26T20:53:11.963Z,1.60
2022-12-26T20:56:14.549Z,2.95
2022-12-26T20:59:17.256Z,1.90
2022-12-26T21:02:20.025Z,1.50
2022-12-26T21:05:22.667Z,2.20
2022-12-26T21:08:26.640Z,1.58
2022-12-26T21:11:30.470Z,1.45
2022-12-26T21:14:32.991Z,2.40
2022-12-26T21:17:36.836Z,1.48
2022-12-26T21:20:39.436Z,2.17
2022-12-26T21:23:43.410Z,1.92
2022-12-26T21:26:46.163Z,3.78
2022-12-26T21:29:48.888Z,1.50
2022-12-26T21:32:51.821Z,1.90
2022-12-26T21:35:54.827Z,1.17
2022-12-26T21:38:58.764Z,3.58
2022-12-26T21:42:01.506Z,0.98
2022-12-26T21:45:04.242Z,1.65
2022-12-26T21:48:07.411Z,2.95
2022-12-26T21:51:10.324Z,1.73
2022-12-26T21:54:31.695Z,2.17
2022-12-26T21:57:35.024Z,1.30
2022-12-26T22:00:37.635Z,2.58
2022-12-26T22:03:57.692Z,2.00
2022-12-26T22:07:00.235Z,2.05
2022-12-26T22:10:04.480Z,1.25
2022-12-26T22:13:06.248Z,1.83
2022-12-26T22:16:10.515Z,1.70
2022-12-26T22:19:13.169Z,1.88
2022-12-26T22:22:15.770Z,1.38
2022-12-26T22:25:19.951Z,1.75
2022-12-26T22:28:23.567Z,1.60
2022-12-26T22:31:28.130Z,2.08
2022-12-26T22:34:30.749Z,1.52
2022-12-26T22:37:33.311Z,1.92
2022-12-26T22:40:37.231Z,1.42
2022-12-26T22:43:40.607Z,1.85
2022-12-26T22:46:43.300Z,1.35
2022-12-26T22:49:45.927Z,1.45
2022-12-26T22:52:48.531Z,0.90
2022-12-26T22:55:57.916Z,1.33
2022-12-26T22:59:00.940Z,1.38
2022-12-26T23:02:03.621Z,1.80
2022-12-26T23:05:07.359Z,2.00
2022-12-26T23:08:11.935Z,1.63
2022-12-26T23:11:16.319Z,1.60
2022-12-26T23:14:20.271Z,2.10
2022-12-26T23:17:36.756Z,1.63
2022-12-26T23:20:56.776Z,1.52
2022-12-26T23:23:59.319Z,2.22
2022-12-26T23:27:19.229Z,2.38
2022-12-26T23:30:23.088Z,2.20
2022-12-26T23:33:25.844Z,3.40
2022-12-26T23:36:28.438Z,1.50
2022-12-26T23:39:31.082Z,2.42
2022-12-26T23:42:35.033Z,2.20
2022-12-26T23:45:37.620Z,1.67
2022-12-26T23:48:40.166Z,1.90
2022-12-26T23:51:42.827Z,2.55
2022-12-26T23:54:45.392Z,1.85
2022-12-26T23:57:49.321Z,2.20
