createdAt,value
2018-07-24T00:00:46.307Z,87.85
2018-07-24T00:01:46.297Z,87.08
2018-07-24T00:02:46.286Z,86.22
2018-07-24T00:03:46.271Z,85.87
2018-07-24T00:04:46.259Z,85.39
2018-07-24T00:05:46.251Z,85.10
2018-07-24T00:06:46.238Z,84.91
2018-07-24T00:07:46.230Z,84.23
2018-07-24T00:08:46.211Z,84.18
2018-07-24T00:09:46.198Z,83.70
2018-07-24T00:10:46.187Z,82.74
2018-07-24T00:11:46.176Z,82.64
2018-07-24T00:12:46.164Z,82.21
2018-07-24T00:13:46.152Z,81.73
2018-07-24T00:14:46.144Z,82.46
2018-07-24T00:15:46.127Z,83.42
2018-07-24T00:16:46.114Z,84.19
2018-07-24T00:17:46.104Z,84.63
2018-07-24T00:18:46.094Z,85.02
2018-07-24T00:19:46.084Z,85.21
2018-07-24T00:20:46.067Z,85.88
2018-07-24T00:21:46.060Z,86.65
2018-07-24T00:22:46.050Z,86.46
2018-07-24T00:23:46.065Z,86.18
2018-07-24T00:24:46.025Z,86.02
2018-07-24T00:25:46.007Z,85.93
2018-07-24T00:26:45.993Z,85.74
2018-07-24T00:27:45.983Z,85.35
2018-07-24T00:28:45.973Z,85.10
2018-07-24T00:29:45.956Z,84.33
2018-07-24T00:30:45.948Z,84.33
2018-07-24T00:31:45.934Z,83.95
2018-07-24T00:32:45.928Z,84.14
2018-07-24T00:33:45.908Z,83.75
2018-07-24T00:34:45.900Z,83.85
2018-07-24T00:35:45.885Z,83.75
2018-07-24T00:36:45.872Z,83.56
2018-07-24T00:37:45.860Z,83.66
2018-07-24T00:38:45.846Z,83.18
2018-07-24T00:39:45.835Z,83.56
2018-07-24T00:40:45.823Z,83.95
2018-07-24T00:41:45.814Z,83.66
2018-07-24T00:42:45.799Z,82.98
2018-07-24T00:43:45.796Z,83.95
2018-07-24T00:44:45.775Z,84.72
2018-07-24T00:45:45.773Z,84.72
2018-07-24T00:46:45.762Z,84.72
2018-07-24T00:47:45.742Z,84.62
2018-07-24T00:48:45.727Z,84.91
2018-07-24T00:49:45.716Z,84.91
2018-07-24T00:50:45.702Z,83.85
2018-07-24T00:51:45.693Z,83.18
2018-07-24T00:52:45.677Z,83.52
2018-07-24T00:53:45.664Z,83.23
2018-07-24T00:54:45.652Z,83.52
2018-07-24T00:55:45.640Z,83.81
2018-07-24T00:56:45.628Z,84.58
2018-07-24T00:57:45.616Z,85.54
2018-07-24T00:58:45.612Z,85.74
2018-07-24T00:59:45.591Z,84.67
2018-07-24T01:00:45.580Z,83.42
2018-07-24T01:01:45.573Z,85.11
2018-07-24T01:02:45.555Z,84.73
2018-07-24T01:03:45.542Z,85.02
2018-07-24T01:04:45.529Z,85.02
2018-07-24T01:05:45.519Z,86.12
2018-07-24T01:06:45.506Z,86.18
2018-07-24T01:07:45.494Z,86.12
2018-07-24T01:08:45.491Z,86.60
2018-07-24T01:09:45.476Z,86.51
2018-07-24T01:10:45.457Z,85.74
2018-07-24T01:11:45.444Z,85.50
2018-07-24T01:12:45.443Z,85.98
2018-07-24T01:13:45.422Z,86.46
2018-07-24T01:14:45.409Z,86.27
2018-07-24T01:15:45.396Z,86.65
2018-07-24T01:16:45.393Z,86.46
2018-07-24T01:17:45.377Z,86.61
2018-07-24T01:18:45.360Z,85.94
2018-07-24T01:19:45.344Z,86.99
2018-07-24T01:20:45.331Z,87.29
2018-07-24T01:21:45.319Z,87.96
2018-07-24T01:22:45.305Z,87.96
2018-07-24T01:23:45.294Z,88.15
2018-07-24T01:24:45.281Z,87.19
2018-07-24T01:25:45.275Z,86.71
2018-07-24T01:26:45.258Z,88.10
2018-07-24T01:27:45.247Z,90.51
2018-07-24T01:28:45.236Z,91.66
2018-07-24T01:29:45.219Z,93.39
2018-07-24T01:30:45.217Z,93.68
2018-07-24T01:31:45.194Z,94.21
2018-07-24T01:32:45.193Z,94.88
2018-07-24T01:33:45.178Z,96.75
2018-07-24T01:34:45.157Z,97.42
2018-07-24T01:35:45.145Z,97.81
2018-07-24T01:36:45.132Z,97.42
2018-07-24T01:37:45.123Z,96.17
2018-07-24T01:38:45.108Z,95.65
2018-07-24T01:39:45.095Z,94.98
2018-07-24T01:40:45.082Z,94.21
2018-07-24T01:41:45.071Z,94.49
2018-07-24T01:42:45.059Z,93.82
2018-07-24T01:43:45.046Z,93.53
2018-07-24T01:44:45.032Z,91.61
2018-07-24T01:45:45.020Z,91.71
2018-07-24T01:46:45.008Z,90.94
2018-07-24T01:47:44.994Z,91.61
2018-07-24T01:48:44.981Z,91.32
2018-07-24T01:49:44.975Z,92.19
2018-07-24T01:50:44.955Z,92.76
2018-07-24T01:51:44.944Z,91.99
2018-07-24T01:52:44.931Z,91.61
2018-07-24T01:53:44.918Z,91.99
2018-07-24T01:54:44.905Z,92.09
2018-07-24T01:55:44.896Z,92.47
2018-07-24T01:56:44.882Z,91.42
2018-07-24T01:57:44.868Z,91.42
2018-07-24T01:58:44.855Z,91.42
2018-07-24T01:59:44.851Z,91.99
2018-07-24T02:00:44.832Z,91.61
2018-07-24T02:01:44.827Z,90.98
2018-07-24T02:02:44.804Z,90.69
2018-07-24T02:03:44.791Z,90.69
2018-07-24T02:04:44.779Z,88.24
2018-07-24T02:05:44.766Z,86.71
2018-07-24T02:06:44.753Z,86.52
2018-07-24T02:07:44.740Z,85.99
2018-07-24T02:08:44.729Z,87.92
2018-07-24T02:09:44.715Z,88.30
2018-07-24T02:10:44.702Z,89.45
2018-07-24T02:11:44.693Z,89.83
2018-07-24T02:12:44.677Z,90.99
2018-07-24T02:13:44.666Z,91.47
2018-07-24T02:14:44.655Z,91.95
2018-07-24T02:15:44.638Z,92.91
2018-07-24T02:16:44.629Z,92.67
2018-07-24T02:17:44.614Z,92.57
2018-07-24T02:18:44.600Z,92.86
2018-07-24T02:19:44.589Z,93.44
2018-07-24T02:20:44.583Z,93.63
2018-07-24T02:21:44.563Z,94.11
2018-07-24T02:22:44.550Z,94.69
2018-07-24T02:23:44.540Z,94.98
2018-07-24T02:24:44.528Z,94.69
2018-07-24T02:25:44.516Z,94.78
2018-07-24T02:26:44.500Z,94.40
2018-07-24T02:27:44.485Z,94.93
2018-07-24T02:28:44.477Z,94.35
2018-07-24T02:29:44.465Z,94.26
2018-07-24T02:30:44.451Z,94.26
2018-07-24T02:31:44.445Z,93.68
2018-07-24T02:32:44.431Z,93.05
2018-07-24T02:33:44.416Z,92.47
2018-07-24T02:34:44.402Z,92.67
2018-07-24T02:35:44.383Z,91.99
2018-07-24T02:36:44.371Z,91.90
2018-07-24T02:37:44.360Z,92.19
2018-07-24T02:38:44.345Z,91.42
2018-07-24T02:39:44.333Z,90.55
2018-07-24T02:40:44.319Z,90.65
2018-07-24T02:41:44.311Z,90.31
2018-07-24T02:42:44.292Z,90.79
2018-07-24T02:43:44.281Z,90.50
2018-07-24T02:44:44.268Z,90.69
2018-07-24T02:45:44.257Z,90.36
2018-07-24T02:46:44.242Z,89.59
2018-07-24T02:47:44.232Z,89.78
2018-07-24T02:48:44.217Z,90.07
2018-07-24T02:49:44.207Z,90.45
2018-07-24T02:50:44.194Z,90.75
2018-07-24T02:51:44.181Z,90.70
2018-07-24T02:52:44.166Z,90.51
2018-07-24T02:53:44.152Z,91.18
2018-07-24T02:54:44.140Z,91.75
2018-07-24T02:55:44.130Z,91.81
2018-07-24T02:56:44.113Z,91.61
2018-07-24T02:57:44.101Z,92.19
2018-07-24T02:58:44.089Z,92.57
2018-07-24T02:59:44.075Z,93.15
2018-07-24T03:00:44.062Z,92.57
2018-07-24T03:01:44.049Z,92.48
2018-07-24T03:02:44.037Z,92.91
2018-07-24T03:03:44.022Z,93.68
2018-07-24T03:04:44.018Z,93.39
2018-07-24T03:05:43.998Z,93.10
2018-07-24T03:06:43.985Z,93.10
2018-07-24T03:07:43.973Z,92.91
2018-07-24T03:08:43.958Z,92.81
2018-07-24T03:09:43.946Z,92.91
2018-07-24T03:10:43.931Z,92.72
2018-07-24T03:11:43.919Z,93.58
2018-07-24T03:12:43.905Z,93.53
2018-07-24T03:13:43.893Z,93.44
2018-07-24T03:14:43.881Z,90.94
2018-07-24T03:15:43.868Z,91.37
2018-07-24T03:16:43.854Z,90.89
2018-07-24T03:17:43.845Z,90.51
2018-07-24T03:18:43.832Z,90.46
2018-07-24T03:19:43.825Z,90.94
2018-07-24T03:20:43.803Z,91.52
2018-07-24T03:21:43.794Z,91.71
2018-07-24T03:22:43.778Z,91.90
2018-07-24T03:23:43.763Z,92.77
2018-07-24T03:24:43.750Z,92.57
2018-07-24T03:25:43.739Z,93.63
2018-07-24T03:26:43.739Z,93.92
2018-07-24T03:27:43.711Z,94.21
2018-07-24T03:28:43.698Z,94.21
2018-07-24T03:29:43.686Z,95.26
2018-07-24T03:30:43.675Z,96.56
2018-07-24T03:31:43.659Z,96.47
2018-07-24T03:32:43.648Z,95.50
2018-07-24T03:33:43.634Z,95.31
2018-07-24T03:34:43.619Z,94.54
2018-07-24T03:35:43.605Z,94.26
2018-07-24T03:36:43.602Z,93.82
2018-07-24T03:37:43.581Z,93.73
2018-07-24T03:38:43.576Z,94.40
2018-07-24T03:39:43.684Z,93.73
2018-07-24T03:40:43.542Z,93.91
2018-07-24T03:41:43.532Z,93.82
2018-07-24T03:42:43.514Z,93.15
2018-07-24T03:43:43.500Z,92.57
2018-07-24T03:44:43.489Z,90.41
2018-07-24T03:45:43.475Z,91.08
2018-07-24T03:46:43.462Z,91.28
2018-07-24T03:47:43.449Z,90.80
2018-07-24T03:48:43.438Z,91.90
2018-07-24T03:49:43.431Z,92.57
2018-07-24T03:50:43.411Z,92.86
2018-07-24T03:51:43.397Z,93.05
2018-07-24T03:52:43.385Z,93.82
2018-07-24T03:53:43.373Z,94.45
2018-07-24T03:54:43.358Z,94.54
2018-07-24T03:55:43.346Z,94.26
2018-07-24T03:56:43.333Z,94.26
2018-07-24T03:57:43.321Z,93.68
2018-07-24T03:58:43.304Z,92.14
2018-07-24T03:59:43.302Z,90.99
2018-07-24T04:00:43.283Z,92.14
2018-07-24T04:01:43.273Z,92.57
2018-07-24T04:02:43.261Z,92.86
2018-07-24T04:03:43.238Z,92.67
2018-07-24T04:04:43.227Z,92.67
2018-07-24T04:05:43.214Z,93.82
2018-07-24T04:06:43.222Z,94.01
2018-07-24T04:07:43.189Z,93.34
2018-07-24T04:08:43.186Z,93.54
2018-07-24T04:09:43.164Z,93.44
2018-07-24T04:10:43.150Z,93.77
2018-07-24T04:11:43.141Z,93.49
2018-07-24T04:12:43.122Z,92.81
2018-07-24T04:13:43.111Z,93.01
2018-07-24T04:14:43.100Z,93.29
2018-07-24T04:15:43.083Z,93.10
2018-07-24T04:16:43.071Z,93.77
2018-07-24T04:17:43.066Z,93.58
2018-07-24T04:18:43.050Z,93.29
2018-07-24T04:19:43.032Z,92.72
2018-07-24T04:20:43.029Z,92.62
2018-07-24T04:21:43.006Z,92.72
2018-07-24T04:22:42.991Z,92.43
2018-07-24T04:23:42.981Z,93.29
2018-07-24T04:24:42.974Z,93.68
2018-07-24T04:25:42.952Z,93.87
2018-07-24T04:26:42.938Z,94.06
2018-07-24T04:27:42.936Z,94.06
2018-07-24T04:28:42.911Z,93.73
2018-07-24T04:29:42.897Z,92.67
2018-07-24T04:30:42.955Z,92.86
2018-07-24T04:31:42.879Z,91.90
2018-07-24T04:32:42.859Z,91.71
2018-07-24T04:33:42.846Z,92.05
2018-07-24T04:34:42.834Z,92.14
2018-07-24T04:35:42.820Z,92.62
2018-07-24T04:36:42.806Z,92.62
2018-07-24T04:37:42.797Z,93.96
2018-07-24T04:38:42.779Z,94.21
2018-07-24T04:39:42.772Z,94.64
2018-07-24T04:40:42.760Z,94.64
2018-07-24T04:41:42.742Z,94.16
2018-07-24T04:42:42.729Z,94.06
2018-07-24T04:43:42.716Z,93.77
2018-07-24T04:44:42.703Z,92.81
2018-07-24T04:45:42.689Z,93.01
2018-07-24T04:46:42.681Z,93.39
2018-07-24T04:47:42.662Z,93.15
2018-07-24T04:48:42.653Z,93.73
2018-07-24T04:49:42.638Z,92.86
2018-07-24T04:50:42.624Z,92.76
2018-07-24T04:51:42.612Z,92.76
2018-07-24T04:52:42.597Z,92.19
2018-07-24T04:53:42.587Z,91.80
2018-07-24T04:54:42.569Z,92.76
2018-07-24T04:55:42.558Z,91.66
2018-07-24T04:56:42.548Z,91.85
2018-07-24T04:57:42.530Z,91.17
2018-07-24T04:58:42.517Z,90.69
2018-07-24T04:59:42.508Z,90.59
2018-07-24T05:00:42.493Z,90.89
2018-07-24T05:01:42.479Z,90.41
2018-07-24T05:02:42.517Z,90.59
2018-07-24T05:03:42.452Z,90.79
2018-07-24T05:04:42.438Z,90.45
2018-07-24T05:05:42.426Z,90.89
2018-07-24T05:06:42.416Z,90.69
2018-07-24T05:07:42.400Z,91.41
2018-07-24T05:08:42.387Z,90.41
2018-07-24T05:09:42.456Z,91.56
2018-07-24T05:10:42.360Z,90.41
2018-07-24T05:11:42.347Z,90.73
2018-07-24T05:12:42.335Z,91.51
2018-07-24T05:13:42.321Z,90.83
2018-07-24T05:14:42.316Z,90.35
2018-07-24T05:15:42.295Z,90.26
2018-07-24T05:16:42.327Z,89.58
2018-07-24T05:17:42.270Z,89.20
2018-07-24T05:18:42.273Z,90.06
2018-07-24T05:19:42.249Z,89.68
2018-07-24T05:20:42.231Z,89.63
2018-07-24T05:21:42.219Z,89.53
2018-07-24T05:22:42.206Z,89.92
2018-07-24T05:23:42.193Z,89.24
2018-07-24T05:24:42.244Z,89.43
2018-07-24T05:25:42.206Z,89.34
2018-07-24T05:26:42.155Z,89.72
2018-07-24T05:27:42.141Z,90.11
2018-07-24T05:28:42.135Z,89.92
2018-07-24T05:29:42.117Z,89.92
2018-07-24T05:30:42.101Z,89.34
2018-07-24T05:31:42.089Z,89.00
2018-07-24T05:32:42.075Z,88.23
2018-07-24T05:33:42.068Z,88.23
2018-07-24T05:34:42.048Z,87.26
2018-07-24T05:35:42.037Z,87.46
2018-07-24T05:36:42.024Z,87.55
2018-07-24T05:37:42.011Z,87.55
2018-07-24T05:38:42.061Z,88.23
2018-07-24T05:39:41.985Z,88.61
2018-07-24T05:40:41.971Z,88.61
2018-07-24T05:41:41.960Z,88.90
2018-07-24T05:42:41.948Z,88.23
2018-07-24T05:43:41.934Z,88.61
2018-07-24T05:44:41.926Z,88.51
2018-07-24T05:45:41.911Z,89.53
2018-07-24T05:46:41.902Z,89.53
2018-07-24T05:47:41.881Z,89.14
2018-07-24T05:48:41.896Z,88.46
2018-07-24T05:49:41.857Z,88.56
2018-07-24T05:50:41.847Z,88.46
2018-07-24T05:51:41.836Z,87.88
2018-07-24T05:52:41.823Z,89.14
2018-07-24T05:53:41.810Z,88.46
2018-07-24T05:54:41.795Z,88.46
2018-07-24T05:55:41.782Z,86.44
2018-07-24T05:56:41.768Z,85.38
2018-07-24T05:57:41.760Z,85.67
2018-07-24T05:58:41.747Z,84.61
2018-07-24T05:59:41.730Z,84.22
2018-07-24T06:00:41.724Z,84.80
2018-07-24T06:01:41.707Z,84.27
2018-07-24T06:02:41.698Z,83.84
2018-07-24T06:03:41.680Z,84.84
2018-07-24T06:04:41.667Z,85.42
2018-07-24T06:05:41.655Z,83.88
2018-07-24T06:06:41.642Z,83.88
2018-07-24T06:07:41.632Z,83.59
2018-07-24T06:08:41.621Z,83.78
2018-07-24T06:09:41.606Z,83.98
2018-07-24T06:10:41.593Z,83.30
2018-07-24T06:11:41.580Z,82.96
2018-07-24T06:12:41.568Z,82.76
2018-07-24T06:13:41.557Z,81.51
2018-07-24T06:14:41.544Z,82.18
2018-07-24T06:15:41.531Z,82.86
2018-07-24T06:16:41.577Z,83.34
2018-07-24T06:17:41.506Z,83.05
2018-07-24T06:18:41.505Z,82.28
2018-07-24T06:19:41.483Z,81.84
2018-07-24T06:20:41.470Z,81.35
2018-07-24T06:21:41.466Z,80.68
2018-07-24T06:22:41.447Z,82.13
2018-07-24T06:23:41.487Z,80.97
2018-07-24T06:24:41.426Z,80.78
2018-07-24T06:25:41.409Z,80.20
2018-07-24T06:26:41.404Z,80.30
2018-07-24T06:27:41.387Z,79.81
2018-07-24T06:28:41.374Z,79.24
2018-07-24T06:29:41.361Z,80.14
2018-07-24T06:30:41.347Z,80.00
2018-07-24T06:31:41.337Z,79.75
2018-07-24T06:32:41.328Z,78.21
2018-07-24T06:33:41.312Z,78.79
2018-07-24T06:34:41.299Z,78.11
2018-07-24T06:35:41.286Z,78.21
2018-07-24T06:36:41.279Z,78.21
2018-07-24T06:37:41.264Z,77.73
2018-07-24T06:38:41.258Z,77.57
2018-07-24T06:39:41.308Z,77.28
2018-07-24T06:40:41.229Z,77.00
2018-07-24T06:41:41.215Z,76.32
2018-07-24T06:42:41.200Z,76.32
2018-07-24T06:43:41.188Z,76.51
2018-07-24T06:44:41.207Z,76.42
2018-07-24T06:45:41.166Z,76.90
2018-07-24T06:46:41.152Z,77.48
2018-07-24T06:47:41.140Z,77.28
2018-07-24T06:48:41.129Z,76.93
2018-07-24T06:49:41.120Z,76.55
2018-07-24T06:50:41.104Z,75.68
2018-07-24T06:51:41.239Z,74.81
2018-07-24T06:52:41.079Z,74.52
2018-07-24T06:53:41.068Z,75.39
2018-07-24T06:54:41.056Z,75.20
2018-07-24T06:55:41.098Z,75.58
2018-07-24T06:56:41.088Z,74.90
2018-07-24T06:57:41.036Z,74.71
2018-07-24T06:58:41.009Z,75.39
2018-07-24T06:59:40.995Z,75.62
2018-07-24T07:00:40.988Z,75.71
2018-07-24T07:01:40.974Z,75.04
2018-07-24T07:02:40.962Z,74.27
2018-07-24T07:03:40.951Z,73.49
2018-07-24T07:04:40.938Z,74.07
2018-07-24T07:05:40.927Z,74.65
2018-07-24T07:06:40.914Z,74.49
2018-07-24T07:07:40.977Z,74.69
2018-07-24T07:08:40.891Z,73.63
2018-07-24T07:09:40.879Z,73.63
2018-07-24T07:10:40.871Z,73.24
2018-07-24T07:11:40.856Z,72.85
2018-07-24T07:12:40.851Z,72.36
2018-07-24T07:13:40.834Z,72.46
2018-07-24T07:14:40.820Z,72.08
2018-07-24T07:15:40.808Z,71.30
2018-07-24T07:16:40.798Z,70.95
2018-07-24T07:17:40.797Z,69.40
2018-07-24T07:18:40.779Z,68.15
2018-07-24T07:19:40.765Z,68.82
2018-07-24T07:20:40.752Z,67.08
2018-07-24T07:21:40.741Z,67.46
2018-07-24T07:22:40.730Z,67.60
2018-07-24T07:23:40.726Z,68.18
2018-07-24T07:24:40.708Z,67.69
2018-07-24T07:25:40.707Z,67.60
2018-07-24T07:26:40.695Z,65.66
2018-07-24T07:27:40.672Z,66.34
2018-07-24T07:28:40.663Z,65.27
2018-07-24T07:29:40.649Z,64.43
2018-07-24T07:30:40.637Z,65.01
2018-07-24T07:31:40.632Z,64.62
2018-07-24T07:32:40.643Z,63.95
2018-07-24T07:33:40.608Z,64.82
2018-07-24T07:34:40.596Z,63.17
2018-07-24T07:35:40.580Z,63.88
2018-07-24T07:36:40.568Z,63.88
2018-07-24T07:37:40.558Z,63.20
2018-07-24T07:38:40.553Z,63.01
2018-07-24T07:39:40.532Z,61.26
2018-07-24T07:40:40.526Z,62.13
2018-07-24T07:41:40.514Z,61.10
2018-07-24T07:42:40.501Z,61.39
2018-07-24T07:43:40.488Z,61.29
2018-07-24T07:44:40.477Z,61.29
2018-07-24T07:45:40.466Z,62.55
2018-07-24T07:46:40.454Z,61.10
2018-07-24T07:47:40.447Z,60.81
2018-07-24T07:48:40.437Z,60.61
2018-07-24T07:49:40.426Z,58.80
2018-07-24T07:50:40.424Z,58.41
2018-07-24T07:51:40.400Z,58.61
2018-07-24T07:52:40.401Z,57.34
2018-07-24T07:53:40.386Z,57.18
2018-07-24T07:54:40.369Z,56.89
2018-07-24T07:55:40.358Z,58.54
2018-07-24T07:56:40.355Z,58.54
2018-07-24T07:57:40.346Z,57.37
2018-07-24T07:58:40.337Z,56.79
2018-07-24T07:59:40.313Z,56.79
2018-07-24T08:00:40.318Z,56.60
2018-07-24T08:01:40.292Z,56.79
2018-07-24T08:02:40.281Z,57.08
2018-07-24T08:03:40.271Z,57.69
2018-07-24T08:04:40.260Z,56.82
2018-07-24T08:05:40.254Z,56.52
2018-07-24T08:06:40.242Z,56.34
2018-07-24T08:07:40.230Z,54.90
2018-07-24T08:08:40.223Z,53.93
2018-07-24T08:09:40.216Z,53.06
2018-07-24T08:10:40.206Z,54.52
2018-07-24T08:11:40.186Z,53.54
2018-07-24T08:12:40.178Z,53.16
2018-07-24T08:13:40.169Z,54.13
2018-07-24T08:14:40.154Z,55.10
2018-07-24T08:15:40.150Z,54.80
2018-07-24T08:16:40.139Z,53.47
2018-07-24T08:17:40.123Z,53.08
2018-07-24T08:18:40.114Z,53.67
2018-07-24T08:19:40.105Z,54.35
2018-07-24T08:20:40.093Z,53.96
2018-07-24T08:21:40.083Z,53.08
2018-07-24T08:22:40.071Z,53.38
2018-07-24T08:23:40.064Z,53.96
2018-07-24T08:24:40.054Z,53.38
2018-07-24T08:25:40.054Z,52.31
2018-07-24T08:26:40.034Z,52.53
2018-07-24T08:27:40.049Z,52.72
2018-07-24T08:28:40.014Z,51.65
2018-07-24T08:29:40.002Z,51.17
2018-07-24T08:30:39.994Z,52.04
2018-07-24T08:31:39.986Z,52.43
2018-07-24T08:32:39.981Z,52.43
2018-07-24T08:33:40.022Z,50.87
2018-07-24T08:34:39.952Z,52.04
2018-07-24T08:35:39.950Z,52.23
2018-07-24T08:36:39.936Z,51.29
2018-07-24T08:37:39.924Z,51.58
2018-07-24T08:38:39.915Z,50.70
2018-07-24T08:39:39.905Z,50.31
2018-07-24T08:40:39.896Z,48.56
2018-07-24T08:41:39.887Z,49.15
2018-07-24T08:42:39.874Z,48.07
2018-07-24T08:43:39.864Z,48.17
2018-07-24T08:44:39.910Z,48.78
2018-07-24T08:45:39.847Z,50.12
2018-07-24T08:46:39.837Z,50.14
2018-07-24T08:47:39.825Z,50.92
2018-07-24T08:48:39.818Z,51.02
2018-07-24T08:49:39.814Z,50.34
2018-07-24T08:50:39.799Z,49.17
2018-07-24T08:51:39.792Z,49.46
2018-07-24T08:52:39.914Z,49.66
2018-07-24T08:53:40.178Z,49.17
2018-07-24T08:54:39.964Z,49.27
2018-07-24T08:55:39.959Z,49.66
2018-07-24T08:56:39.745Z,49.76
2018-07-24T08:57:39.768Z,50.65
2018-07-24T08:58:39.727Z,49.88
2018-07-24T08:59:39.716Z,49.00
2018-07-24T09:00:39.706Z,47.25
2018-07-24T09:01:39.696Z,45.78
2018-07-24T09:02:39.692Z,45.88
2018-07-24T09:03:39.710Z,46.27
2018-07-24T09:04:39.680Z,45.68
2018-07-24T09:05:39.657Z,45.78
2018-07-24T09:06:39.648Z,43.74
2018-07-24T09:07:39.639Z,43.74
2018-07-24T09:08:39.639Z,42.98
2018-07-24T09:09:39.622Z,43.54
2018-07-24T09:10:39.613Z,44.23
2018-07-24T09:11:39.616Z,44.83
2018-07-24T09:12:39.608Z,44.71
2018-07-24T09:13:39.588Z,44.34
2018-07-24T09:14:39.584Z,45.81
2018-07-24T09:15:39.616Z,44.44
2018-07-24T09:16:39.558Z,43.54
2018-07-24T09:17:39.549Z,44.34
2018-07-24T09:18:39.551Z,44.34
2018-07-24T09:19:39.532Z,45.81
2018-07-24T09:20:39.526Z,46.10
2018-07-24T09:21:39.519Z,46.10
2018-07-24T09:22:39.507Z,45.61
2018-07-24T09:23:39.494Z,45.12
2018-07-24T09:24:39.495Z,44.73
2018-07-24T09:25:39.479Z,45.12
2018-07-24T09:26:39.470Z,44.24
2018-07-24T09:27:39.460Z,44.54
2018-07-24T09:28:39.451Z,44.44
2018-07-24T09:29:39.443Z,45.29
2018-07-24T09:30:39.433Z,45.22
2018-07-24T09:31:39.433Z,44.54
2018-07-24T09:32:39.422Z,45.12
2018-07-24T09:33:39.409Z,44.44
2018-07-24T09:34:39.398Z,44.46
2018-07-24T09:35:39.387Z,44.85
2018-07-24T09:36:39.379Z,44.85
2018-07-24T09:37:39.374Z,44.46
2018-07-24T09:38:39.368Z,44.95
2018-07-24T09:39:39.376Z,44.56
2018-07-24T09:40:39.352Z,44.38
2018-07-24T09:41:39.338Z,44.09
2018-07-24T09:42:39.328Z,42.93
2018-07-24T09:43:39.326Z,42.83
2018-07-24T09:44:39.313Z,42.80
2018-07-24T09:45:39.304Z,42.90
2018-07-24T09:46:39.296Z,43.39
2018-07-24T09:47:39.284Z,43.57
2018-07-24T09:48:39.279Z,43.66
2018-07-24T09:49:39.268Z,43.47
2018-07-24T09:50:39.319Z,44.05
2018-07-24T09:51:39.253Z,44.24
2018-07-24T09:52:39.243Z,44.07
2018-07-24T09:53:39.241Z,43.59
2018-07-24T09:54:39.232Z,43.68
2018-07-24T09:55:39.217Z,43.00
2018-07-24T09:56:39.210Z,43.59
2018-07-24T09:57:39.199Z,43.10
2018-07-24T09:58:39.191Z,43.10
2018-07-24T09:59:39.188Z,43.68
2018-07-24T10:00:39.172Z,42.90
2018-07-24T10:01:39.172Z,42.90
2018-07-24T10:02:39.163Z,43.00
2018-07-24T10:03:39.147Z,43.10
2018-07-24T10:04:39.145Z,43.10
2018-07-24T10:05:39.136Z,42.80
2018-07-24T10:06:39.137Z,42.80
2018-07-24T10:07:39.122Z,43.59
2018-07-24T10:08:39.104Z,42.80
2018-07-24T10:09:39.106Z,40.95
2018-07-24T10:10:39.086Z,41.83
2018-07-24T10:11:39.086Z,43.29
2018-07-24T10:12:39.164Z,42.05
2018-07-24T10:13:39.066Z,42.14
2018-07-24T10:14:39.055Z,42.83
2018-07-24T10:15:39.046Z,41.97
2018-07-24T10:16:39.154Z,41.87
2018-07-24T10:17:39.032Z,40.80
2018-07-24T10:18:39.028Z,41.07
2018-07-24T10:19:39.013Z,41.17
2018-07-24T10:20:39.013Z,41.05
2018-07-24T10:21:39.000Z,41.44
2018-07-24T10:22:38.991Z,41.83
2018-07-24T10:23:38.978Z,41.44
2018-07-24T10:24:38.971Z,41.17
2018-07-24T10:25:38.963Z,41.66
2018-07-24T10:26:38.954Z,40.58
2018-07-24T10:27:38.946Z,40.88
2018-07-24T10:28:38.941Z,41.75
2018-07-24T10:29:38.930Z,42.24
2018-07-24T10:30:38.922Z,42.65
2018-07-24T10:31:38.918Z,41.58
2018-07-24T10:32:38.913Z,40.60
2018-07-24T10:33:38.902Z,41.38
2018-07-24T10:34:38.886Z,41.48
2018-07-24T10:35:38.879Z,40.60
2018-07-24T10:36:38.875Z,40.80
2018-07-24T10:37:38.868Z,40.80
2018-07-24T10:38:38.859Z,40.11
2018-07-24T10:39:38.847Z,40.41
2018-07-24T10:40:38.841Z,39.62
2018-07-24T10:41:38.831Z,40.70
2018-07-24T10:42:38.829Z,40.31
2018-07-24T10:43:38.823Z,40.41
2018-07-24T10:44:38.805Z,40.31
2018-07-24T10:45:38.798Z,40.41
2018-07-24T10:46:38.793Z,40.31
2018-07-24T10:47:38.790Z,40.31
2018-07-24T10:48:38.775Z,40.04
2018-07-24T10:49:38.770Z,40.33
2018-07-24T10:50:38.758Z,39.55
2018-07-24T10:51:38.756Z,38.87
2018-07-24T10:52:38.740Z,38.65
2018-07-24T10:53:38.733Z,38.45
2018-07-24T10:54:38.729Z,39.04
2018-07-24T10:55:38.718Z,40.21
2018-07-24T10:56:38.714Z,40.99
2018-07-24T10:57:38.706Z,39.45
2018-07-24T10:58:38.695Z,39.45
2018-07-24T10:59:38.693Z,38.94
2018-07-24T11:00:38.685Z,39.23
2018-07-24T11:01:38.672Z,39.14
2018-07-24T11:02:38.664Z,39.36
2018-07-24T11:03:38.659Z,39.23
2018-07-24T11:04:38.646Z,39.04
2018-07-24T11:05:38.639Z,39.23
2018-07-24T11:06:38.631Z,39.26
2018-07-24T11:07:38.641Z,39.16
2018-07-24T11:08:38.617Z,38.57
2018-07-24T11:09:38.608Z,38.67
2018-07-24T11:10:38.601Z,39.06
2018-07-24T11:11:38.601Z,38.67
2018-07-24T11:12:38.583Z,38.38
2018-07-24T11:13:38.575Z,38.49
2018-07-24T11:14:38.568Z,38.96
2018-07-24T11:15:38.570Z,38.38
2018-07-24T11:16:38.696Z,38.18
2018-07-24T11:17:38.548Z,38.57
2018-07-24T11:18:38.533Z,38.20
2018-07-24T11:19:38.534Z,38.69
2018-07-24T11:20:38.531Z,38.79
2018-07-24T11:21:38.515Z,38.79
2018-07-24T11:22:38.590Z,38.02
2018-07-24T11:23:38.496Z,38.02
2018-07-24T11:24:38.486Z,37.93
2018-07-24T11:25:38.489Z,38.01
2018-07-24T11:26:38.472Z,37.02
2018-07-24T11:27:38.466Z,37.71
2018-07-24T11:28:38.455Z,37.71
2018-07-24T11:29:38.464Z,37.02
2018-07-24T11:30:38.439Z,37.52
2018-07-24T11:31:38.435Z,37.22
2018-07-24T11:32:38.424Z,37.12
2018-07-24T11:33:38.426Z,37.22
2018-07-24T11:34:38.408Z,36.54
2018-07-24T11:35:38.517Z,37.22
2018-07-24T11:36:38.415Z,37.91
2018-07-24T11:37:38.384Z,36.63
2018-07-24T11:38:38.412Z,37.34
2018-07-24T11:39:38.372Z,36.85
2018-07-24T11:40:38.372Z,36.55
2018-07-24T11:41:38.356Z,38.32
2018-07-24T11:42:38.356Z,37.35
2018-07-24T11:43:38.338Z,36.18
2018-07-24T11:44:38.335Z,36.28
2018-07-24T11:45:38.363Z,36.47
2018-07-24T11:46:38.378Z,35.40
2018-07-24T11:47:38.319Z,36.28
2018-07-24T11:48:38.299Z,35.52
2018-07-24T11:49:38.291Z,36.41
2018-07-24T11:50:38.285Z,34.94
2018-07-24T11:51:38.307Z,35.34
2018-07-24T11:52:38.274Z,35.44
2018-07-24T11:53:38.274Z,34.54
2018-07-24T11:54:38.281Z,35.11
2018-07-24T11:55:38.248Z,35.48
2018-07-24T11:56:38.242Z,36.24
2018-07-24T11:57:38.260Z,37.24
2018-07-24T11:58:38.271Z,36.65
2018-07-24T11:59:38.220Z,38.22
2018-07-24T12:00:38.210Z,36.46
2018-07-24T12:01:38.206Z,35.77
2018-07-24T12:02:38.199Z,36.26
2018-07-24T12:03:38.297Z,36.36
2018-07-24T12:04:38.232Z,36.28
2018-07-24T12:05:38.181Z,36.26
2018-07-24T12:06:38.164Z,36.55
2018-07-24T12:07:38.160Z,36.28
2018-07-24T12:08:38.149Z,36.16
2018-07-24T12:09:38.141Z,36.55
2018-07-24T12:10:38.141Z,36.26
2018-07-24T12:11:38.142Z,36.94
2018-07-24T12:12:38.119Z,36.26
2018-07-24T12:13:38.122Z,37.85
2018-07-24T12:14:38.112Z,37.06
2018-07-24T12:15:38.104Z,36.59
2018-07-24T12:16:38.094Z,36.32
2018-07-24T12:17:38.092Z,36.12
2018-07-24T12:18:38.073Z,34.65
2018-07-24T12:19:38.134Z,35.44
2018-07-24T12:20:38.062Z,35.53
2018-07-24T12:21:38.052Z,34.94
2018-07-24T12:22:38.044Z,35.52
2018-07-24T12:23:38.039Z,35.52
2018-07-24T12:24:38.031Z,35.71
2018-07-24T12:25:38.022Z,35.03
2018-07-24T12:26:38.021Z,35.03
2018-07-24T12:27:38.019Z,35.13
2018-07-24T12:28:38.001Z,35.11
2018-07-24T12:29:37.992Z,35.42
2018-07-24T12:30:37.988Z,35.60
2018-07-24T12:31:37.982Z,35.71
2018-07-24T12:32:37.974Z,34.91
2018-07-24T12:33:37.964Z,36.28
2018-07-24T12:34:37.958Z,35.91
2018-07-24T12:35:37.950Z,36.69
2018-07-24T12:36:37.945Z,36.02
2018-07-24T12:37:37.935Z,35.93
2018-07-24T12:38:37.928Z,34.77
2018-07-24T12:39:37.921Z,34.57
2018-07-24T12:40:37.913Z,33.20
2018-07-24T12:41:37.910Z,33.70
2018-07-24T12:42:37.900Z,33.70
2018-07-24T12:43:37.907Z,34.47
2018-07-24T12:44:37.907Z,33.98
2018-07-24T12:45:37.882Z,34.36
2018-07-24T12:46:37.874Z,34.84
2018-07-24T12:47:37.865Z,35.34
2018-07-24T12:48:37.857Z,34.16
2018-07-24T12:49:37.862Z,34.36
2018-07-24T12:50:37.842Z,34.55
2018-07-24T12:51:37.837Z,34.36
2018-07-24T12:52:37.833Z,34.94