createdAt,value
2022-07-29T00:01:42.805Z,73.90
2022-07-29T00:04:10.703Z,74.60
2022-07-29T00:06:38.025Z,75.10
2022-07-29T00:09:05.784Z,75.10
2022-07-29T00:11:33.283Z,75.30
2022-07-29T00:14:00.682Z,75.30
2022-07-29T00:16:28.553Z,75.50
2022-07-29T00:18:56.172Z,75.50
2022-07-29T00:21:23.469Z,75.90
2022-07-29T00:23:50.745Z,76.00
2022-07-29T00:26:18.210Z,75.70
2022-07-29T00:28:45.457Z,75.50
2022-07-29T00:31:13.395Z,76.00
2022-07-29T00:33:40.888Z,76.10
2022-07-29T00:36:08.231Z,76.10
2022-07-29T00:38:35.913Z,76.30
2022-07-29T00:41:03.498Z,76.50
2022-07-29T00:43:30.896Z,76.50
2022-07-29T00:45:58.172Z,76.70
2022-07-29T00:48:25.455Z,76.30
2022-07-29T00:50:52.886Z,76.20
2022-07-29T00:53:21.186Z,76.30
2022-07-29T00:55:49.333Z,76.20
2022-07-29T00:58:16.787Z,76.10
2022-07-29T01:00:45.496Z,76.30
2022-07-29T01:03:13.790Z,76.30
2022-07-29T01:05:48.546Z,76.60
2022-07-29T01:08:19.268Z,76.70
2022-07-29T01:10:47.973Z,76.80
2022-07-29T01:13:17.139Z,77.00
2022-07-29T01:15:54.182Z,77.10
2022-07-29T01:18:43.767Z,77.50
2022-07-29T01:21:52.877Z,77.70
2022-07-29T01:24:43.053Z,77.70
2022-07-29T01:27:25.480Z,77.80
2022-07-29T01:30:00.096Z,77.90
2022-07-29T01:32:30.603Z,78.10
2022-07-29T01:35:13.776Z,78.10
2022-07-29T01:37:56.650Z,77.80
2022-07-29T01:40:30.287Z,78.00
2022-07-29T01:43:00.876Z,78.00
2022-07-29T01:45:33.455Z,78.30
2022-07-29T01:48:25.375Z,78.30
2022-07-29T01:51:20.482Z,78.30
2022-07-29T01:54:12.360Z,78.30
2022-07-29T01:56:41.959Z,78.30
2022-07-29T01:59:10.817Z,78.50
2022-07-29T02:01:40.393Z,78.50
2022-07-29T02:04:11.004Z,78.60
2022-07-29T02:06:41.042Z,78.60
2022-07-29T02:09:10.333Z,78.80
2022-07-29T02:11:40.451Z,78.90
2022-07-29T02:14:10.201Z,79.10
2022-07-29T02:16:40.205Z,79.10
2022-07-29T02:19:10.058Z,79.10
2022-07-29T02:21:38.401Z,79.10
2022-07-29T02:24:06.299Z,79.20
2022-07-29T02:26:34.618Z,79.40
2022-07-29T02:29:03.209Z,79.50
2022-07-29T02:31:35.920Z,79.60
2022-07-29T02:34:06.749Z,80.00
2022-07-29T02:36:35.208Z,80.10
2022-07-29T02:39:04.426Z,80.10
2022-07-29T02:41:49.612Z,80.10
2022-07-29T02:44:20.465Z,80.40
2022-07-29T02:47:03.192Z,80.40
2022-07-29T02:49:43.925Z,80.50
2022-07-29T02:52:23.098Z,80.50
2022-07-29T02:54:57.965Z,80.40
2022-07-29T02:57:54.943Z,80.40
2022-07-29T03:00:27.816Z,80.70
2022-07-29T03:02:58.692Z,80.70
2022-07-29T03:05:27.426Z,80.90
2022-07-29T03:07:58.602Z,81.00
2022-07-29T03:10:27.783Z,81.20
2022-07-29T03:12:56.613Z,81.20
2022-07-29T03:15:24.745Z,81.40
2022-07-29T03:17:53.350Z,81.30
2022-07-29T03:20:21.196Z,81.50
2022-07-29T03:22:48.601Z,81.40
2022-07-29T03:25:19.633Z,81.30
2022-07-29T03:27:48.156Z,81.30
2022-07-29T03:30:18.364Z,82.00
2022-07-29T03:32:49.529Z,81.30
2022-07-29T03:35:20.878Z,81.40
2022-07-29T03:37:48.242Z,81.10
2022-07-29T03:40:24.560Z,81.00
2022-07-29T03:42:54.312Z,81.30
2022-07-29T03:45:22.768Z,81.30
2022-07-29T03:48:00.387Z,81.50
2022-07-29T03:50:31.042Z,81.70
2022-07-29T03:52:58.761Z,81.80
2022-07-29T03:55:27.633Z,81.70
2022-07-29T03:57:57.010Z,81.70
2022-07-29T04:00:26.655Z,81.40
2022-07-29T04:02:54.173Z,81.30
2022-07-29T04:05:21.500Z,81.30
2022-07-29T04:07:49.830Z,80.80
2022-07-29T04:10:18.085Z,79.70
2022-07-29T04:13:00.161Z,78.80
2022-07-29T04:15:31.013Z,77.70
2022-07-29T04:18:00.103Z,76.60
2022-07-29T04:20:27.718Z,75.50
2022-07-29T04:22:55.550Z,74.50
2022-07-29T04:25:22.900Z,73.30
2022-07-29T04:28:02.131Z,72.60
2022-07-29T04:30:30.750Z,73.00
2022-07-29T04:32:58.304Z,72.20
2022-07-29T04:35:25.662Z,71.60
2022-07-29T04:37:53.003Z,70.60
2022-07-29T04:40:20.660Z,69.70
2022-07-29T04:42:48.078Z,68.10
2022-07-29T04:45:16.906Z,67.00
2022-07-29T04:47:50.732Z,66.60
2022-07-29T04:50:18.078Z,66.60
2022-07-29T04:52:45.536Z,66.70
2022-07-29T04:55:12.974Z,66.20
2022-07-29T04:57:40.248Z,65.10
2022-07-29T05:00:08.501Z,64.90
2022-07-29T05:02:35.900Z,64.70
2022-07-29T05:05:03.516Z,64.50
2022-07-29T05:07:31.013Z,64.60
2022-07-29T05:09:58.423Z,64.20
2022-07-29T05:12:26.354Z,63.60
2022-07-29T05:14:53.847Z,62.90
2022-07-29T05:17:21.224Z,61.90
2022-07-29T05:19:48.486Z,61.30
2022-07-29T05:22:15.770Z,60.80
2022-07-29T05:24:43.144Z,61.00
2022-07-29T05:27:10.679Z,59.40
2022-07-29T05:29:42.738Z,58.80
2022-07-29T05:32:13.390Z,58.60
2022-07-29T05:34:50.119Z,58.30
2022-07-29T05:37:21.806Z,57.70
2022-07-29T05:39:56.176Z,57.30
2022-07-29T05:42:26.113Z,57.60
2022-07-29T05:44:54.696Z,57.70
2022-07-29T05:47:22.758Z,57.20
2022-07-29T05:49:50.253Z,57.10
2022-07-29T05:52:17.881Z,56.60
2022-07-29T05:54:45.230Z,56.40
2022-07-29T05:57:20.407Z,56.10
2022-07-29T05:59:49.018Z,56.60
2022-07-29T06:02:17.193Z,57.00
2022-07-29T06:04:44.585Z,57.50
2022-07-29T06:07:12.478Z,57.70
2022-07-29T06:09:39.904Z,57.00
2022-07-29T06:12:07.284Z,55.40
2022-07-29T06:14:34.756Z,54.70
2022-07-29T06:17:02.780Z,54.20
2022-07-29T06:19:30.297Z,54.10
2022-07-29T06:21:57.662Z,54.70
2022-07-29T06:24:24.997Z,55.10
2022-07-29T06:26:52.385Z,55.10
2022-07-29T06:29:19.917Z,54.90
2022-07-29T06:31:47.189Z,54.30
2022-07-29T06:34:14.990Z,54.20
2022-07-29T06:36:42.556Z,54.10
2022-07-29T06:39:10.504Z,54.10
2022-07-29T06:41:39.676Z,53.80
2022-07-29T06:44:10.822Z,53.60
2022-07-29T06:46:38.229Z,53.50
2022-07-29T06:49:06.215Z,52.90
2022-07-29T06:51:34.105Z,53.00
2022-07-29T06:54:02.700Z,52.70
2022-07-29T06:56:38.342Z,52.60
2022-07-29T06:59:09.180Z,52.40
2022-07-29T07:01:39.468Z,52.50
2022-07-29T07:04:07.634Z,52.20
2022-07-29T07:06:35.110Z,52.80
2022-07-29T07:09:02.741Z,51.90
2022-07-29T07:11:30.117Z,51.70
2022-07-29T07:14:02.630Z,52.40
2022-07-29T07:16:32.242Z,52.00
2022-07-29T07:19:00.281Z,52.00
2022-07-29T07:21:30.145Z,52.00
2022-07-29T07:23:58.686Z,52.20
2022-07-29T07:26:26.345Z,52.30
2022-07-29T07:28:53.800Z,52.10
2022-07-29T07:31:21.424Z,52.10
2022-07-29T07:33:48.758Z,51.90
2022-07-29T07:36:16.074Z,51.80
2022-07-29T07:38:43.349Z,51.30
2022-07-29T07:41:10.864Z,49.70
2022-07-29T07:43:38.169Z,49.30
2022-07-29T07:46:05.680Z,48.50
2022-07-29T07:48:33.240Z,48.40
2022-07-29T07:51:00.681Z,48.00
2022-07-29T07:53:28.612Z,48.50
2022-07-29T07:56:12.714Z,48.10
2022-07-29T07:58:40.748Z,47.80
2022-07-29T08:01:09.572Z,47.60
2022-07-29T08:03:37.160Z,47.70
2022-07-29T08:06:05.049Z,47.90
2022-07-29T08:08:33.089Z,48.00
2022-07-29T08:11:06.964Z,47.70
2022-07-29T08:13:37.372Z,47.90
2022-07-29T08:16:14.448Z,48.20
2022-07-29T08:18:43.871Z,48.20
2022-07-29T08:21:15.095Z,49.00
2022-07-29T08:23:57.722Z,48.60
2022-07-29T08:26:27.224Z,49.70
2022-07-29T08:28:54.969Z,50.50
2022-07-29T08:31:22.400Z,50.50
2022-07-29T08:33:49.708Z,50.80
2022-07-29T08:36:17.208Z,50.60
2022-07-29T08:38:44.514Z,50.40
2022-07-29T08:41:11.970Z,50.20
2022-07-29T08:43:42.084Z,50.10
2022-07-29T08:46:09.644Z,49.80
2022-07-29T08:48:37.745Z,50.10
2022-07-29T08:51:06.101Z,50.20
2022-07-29T08:53:33.987Z,49.60
2022-07-29T08:56:02.920Z,49.20
2022-07-29T08:58:36.554Z,48.40
2022-07-29T09:01:07.529Z,48.60
2022-07-29T09:03:38.645Z,48.60
2022-07-29T09:06:06.136Z,48.10
2022-07-29T09:08:34.472Z,48.30
2022-07-29T09:11:05.620Z,47.90
2022-07-29T09:13:33.134Z,47.50
2022-07-29T09:16:04.469Z,47.80
2022-07-29T09:18:39.030Z,46.40
2022-07-29T09:21:26.812Z,46.30
2022-07-29T09:24:14.191Z,45.70
2022-07-29T09:26:44.127Z,44.90
2022-07-29T09:29:25.814Z,44.50
2022-07-29T09:31:55.668Z,44.80
2022-07-29T09:34:28.054Z,45.10
2022-07-29T09:36:56.644Z,44.90
2022-07-29T09:39:32.575Z,45.20
2022-07-29T09:42:03.013Z,45.90
2022-07-29T09:45:03.763Z,45.40
2022-07-29T09:47:46.635Z,45.70
2022-07-29T09:50:14.634Z,45.60
2022-07-29T09:52:48.065Z,45.40
2022-07-29T09:55:18.174Z,45.40
2022-07-29T09:57:46.963Z,45.00
2022-07-29T10:00:20.245Z,45.00
2022-07-29T10:02:48.607Z,46.30
2022-07-29T10:05:23.845Z,45.80
2022-07-29T10:07:57.348Z,47.20
2022-07-29T10:10:29.234Z,47.90
2022-07-29T10:13:01.794Z,48.10
2022-07-29T10:15:41.994Z,48.10
2022-07-29T10:18:10.590Z,47.90
2022-07-29T10:20:39.127Z,47.60
2022-07-29T10:23:06.766Z,47.20
2022-07-29T10:25:34.103Z,47.10
2022-07-29T10:28:01.783Z,47.40
2022-07-29T10:30:29.272Z,47.30
2022-07-29T10:32:56.668Z,46.70
2022-07-29T10:35:45.883Z,46.90
2022-07-29T10:38:45.730Z,47.00
2022-07-29T10:41:43.590Z,47.00
2022-07-29T10:44:19.623Z,46.10
2022-07-29T10:46:51.978Z,46.50
2022-07-29T10:49:30.397Z,46.40
2022-07-29T10:52:06.367Z,46.30
2022-07-29T10:54:37.154Z,46.80
2022-07-29T10:57:53.284Z,46.30
2022-07-29T11:00:18.795Z,46.30
2022-07-29T11:02:50.258Z,46.30
2022-07-29T11:05:20.373Z,45.80
2022-07-29T11:08:28.078Z,44.70
2022-07-29T11:11:22.285Z,44.80
2022-07-29T11:17:01.372Z,44.80
2022-07-29T11:19:30.893Z,44.00
2022-07-29T11:21:58.869Z,43.80
2022-07-29T11:24:30.149Z,43.30
2022-07-29T11:27:23.475Z,44.10
2022-07-29T11:30:03.346Z,43.90
2022-07-29T11:32:44.624Z,44.20
2022-07-29T11:35:38.236Z,44.90
2022-07-29T11:38:28.775Z,45.30
2022-07-29T11:41:18.596Z,44.80
2022-07-29T11:43:50.657Z,44.90
2022-07-29T11:46:49.711Z,45.30
2022-07-29T11:49:32.895Z,45.40
2022-07-29T11:52:04.926Z,45.10
2022-07-29T11:54:57.172Z,45.10
2022-07-29T11:57:22.338Z,45.30
2022-07-29T11:59:50.761Z,45.70
2022-07-29T12:05:10.440Z,46.00
2022-07-29T12:07:39.529Z,45.30
2022-07-29T12:10:11.344Z,45.40
2022-07-29T12:12:53.595Z,45.20
2022-07-29T12:15:22.410Z,45.60
2022-07-29T12:17:49.955Z,46.10
2022-07-29T12:20:28.654Z,46.30
2022-07-29T12:22:57.596Z,46.30
2022-07-29T12:25:34.051Z,46.40
2022-07-29T12:28:04.668Z,46.10
2022-07-29T12:30:41.848Z,46.00
2022-07-29T12:33:14.507Z,45.80
2022-07-29T12:35:44.003Z,45.30
2022-07-29T12:38:14.497Z,44.20
2022-07-29T12:40:42.252Z,44.20
2022-07-29T12:43:28.030Z,45.30
2022-07-29T12:45:58.094Z,45.90
2022-07-29T12:48:35.385Z,45.50
2022-07-29T12:51:04.492Z,45.90
2022-07-29T12:53:31.900Z,46.20
2022-07-29T12:56:08.025Z,46.40
2022-07-29T12:58:44.531Z,46.60
2022-07-29T13:01:17.178Z,46.90
2022-07-29T13:04:00.980Z,47.30
2022-07-29T13:06:45.930Z,47.70
2022-07-29T13:09:16.784Z,47.90
2022-07-29T13:11:49.141Z,47.90
2022-07-29T13:14:33.864Z,48.10
2022-07-29T13:17:16.518Z,48.00
2022-07-29T13:19:44.978Z,47.40
2022-07-29T13:22:14.816Z,48.10
2022-07-29T13:24:57.254Z,48.30
2022-07-29T13:27:26.919Z,48.60
2022-07-29T13:29:57.502Z,49.50
2022-07-29T13:32:28.057Z,50.10
2022-07-29T13:35:05.091Z,50.70
2022-07-29T13:37:35.265Z,51.00
2022-07-29T13:40:04.495Z,51.60
2022-07-29T13:42:33.471Z,52.20
2022-07-29T13:45:01.817Z,52.90
2022-07-29T13:47:32.176Z,52.50
2022-07-29T13:50:01.992Z,52.60
2022-07-29T13:52:29.879Z,52.40
2022-07-29T13:54:57.326Z,52.80
2022-07-29T13:57:24.904Z,52.90
2022-07-29T13:59:54.325Z,53.10
2022-07-29T14:02:25.282Z,54.20
2022-07-29T14:04:54.703Z,55.00
2022-07-29T14:07:23.234Z,56.00
2022-07-29T14:09:51.385Z,57.10
2022-07-29T14:12:20.170Z,58.20
2022-07-29T14:14:47.534Z,60.10
2022-07-29T14:17:16.096Z,61.90
2022-07-29T14:19:43.871Z,63.80
2022-07-29T14:22:11.267Z,65.60
2022-07-29T14:24:39.364Z,67.30
2022-07-29T14:27:08.416Z,68.70
2022-07-29T14:29:38.024Z,69.80
2022-07-29T14:32:07.987Z,71.70
2022-07-29T14:34:36.659Z,73.80
2022-07-29T14:37:06.566Z,75.60
2022-07-29T14:39:42.347Z,79.10
2022-07-29T14:42:12.892Z,83.30
2022-07-29T14:44:42.747Z,87.70
2022-07-29T14:47:10.423Z,90.90
2022-07-29T14:49:37.927Z,93.10
2022-07-29T14:52:05.527Z,94.70
2022-07-29T14:54:33.382Z,95.80
2022-07-29T14:57:00.645Z,96.70
2022-07-29T14:59:28.071Z,97.10
2022-07-29T15:01:55.610Z,97.20
2022-07-29T15:04:22.984Z,97.30
2022-07-29T15:06:50.454Z,97.30
2022-07-29T15:09:17.864Z,97.20
2022-07-29T15:11:45.398Z,96.60
2022-07-29T15:14:12.848Z,96.20
2022-07-29T15:16:43.971Z,95.80
2022-07-29T15:19:15.701Z,95.20
2022-07-29T15:21:48.618Z,94.50
2022-07-29T15:24:19.786Z,94.20
2022-07-29T15:26:48.217Z,93.70
2022-07-29T15:29:15.986Z,93.20
2022-07-29T15:31:43.936Z,92.00
2022-07-29T15:34:11.299Z,92.10
2022-07-29T15:36:54.435Z,91.50
2022-07-29T15:39:22.840Z,91.60
2022-07-29T15:41:50.654Z,91.20
2022-07-29T15:44:18.805Z,91.60
2022-07-29T15:47:04.195Z,91.50
2022-07-29T15:49:47.945Z,92.00
2022-07-29T15:52:25.321Z,91.50
2022-07-29T15:54:55.911Z,91.60
2022-07-29T15:57:24.616Z,92.00
2022-07-29T15:59:52.343Z,91.80
2022-07-29T16:02:19.870Z,91.70
2022-07-29T16:04:47.512Z,91.30
2022-07-29T16:07:15.474Z,91.40
2022-07-29T16:09:46.235Z,91.20
2022-07-29T16:12:18.922Z,91.70
2022-07-29T16:14:49.219Z,91.30
2022-07-29T16:17:17.283Z,90.60
2022-07-29T16:19:45.515Z,90.30
2022-07-29T16:22:13.013Z,90.30
2022-07-29T16:24:40.425Z,90.90
2022-07-29T16:27:08.211Z,90.00
2022-07-29T16:29:37.486Z,89.70
2022-07-29T16:32:06.286Z,89.80
2022-07-29T16:34:33.892Z,89.60
2022-07-29T16:37:01.606Z,89.30
2022-07-29T16:39:29.089Z,89.40
2022-07-29T16:42:00.005Z,89.70
2022-07-29T16:44:28.552Z,89.50
2022-07-29T16:46:58.900Z,88.70
2022-07-29T16:49:27.867Z,88.20
2022-07-29T16:51:55.154Z,88.40
2022-07-29T16:54:22.494Z,88.50
2022-07-29T16:56:49.798Z,88.10
2022-07-29T16:59:17.203Z,88.10
2022-07-29T17:01:44.510Z,87.50
2022-07-29T17:04:14.800Z,86.00
2022-07-29T17:06:42.543Z,86.20
2022-07-29T17:09:11.871Z,86.00
2022-07-29T17:11:53.544Z,85.70
2022-07-29T17:14:30.934Z,85.60
2022-07-29T17:17:02.168Z,84.70
2022-07-29T17:19:32.933Z,84.20
2022-07-29T17:22:11.334Z,83.70
2022-07-29T17:24:42.137Z,83.90
2022-07-29T17:27:10.114Z,84.10
2022-07-29T17:29:38.960Z,84.70
2022-07-29T17:32:07.583Z,85.20
2022-07-29T17:34:39.964Z,85.60
2022-07-29T17:37:09.526Z,85.70
2022-07-29T17:39:40.556Z,85.90
2022-07-29T17:42:09.765Z,86.00
2022-07-29T17:44:37.443Z,86.60
2022-07-29T17:47:07.933Z,87.00
2022-07-29T17:49:43.445Z,87.10
2022-07-29T17:52:11.382Z,87.40
2022-07-29T17:54:38.646Z,87.50
2022-07-29T17:57:05.945Z,87.90
2022-07-29T17:59:33.214Z,88.60
2022-07-29T18:02:00.941Z,89.00
2022-07-29T18:04:29.171Z,89.50
2022-07-29T18:06:56.782Z,89.80
2022-07-29T18:09:25.468Z,90.20
2022-07-29T18:11:52.719Z,90.40
2022-07-29T18:14:19.988Z,90.70
2022-07-29T18:16:47.359Z,90.90
2022-07-29T18:19:14.643Z,91.20
2022-07-29T18:21:51.025Z,91.40
2022-07-29T18:24:27.545Z,91.40
2022-07-29T18:26:54.970Z,91.70
2022-07-29T18:29:22.375Z,91.80
2022-07-29T18:31:50.070Z,92.10
2022-07-29T18:34:17.475Z,92.00
2022-07-29T18:36:45.852Z,92.20
2022-07-29T18:39:15.416Z,92.30
2022-07-29T18:41:51.858Z,92.60
2022-07-29T18:44:22.072Z,92.90
2022-07-29T18:46:52.130Z,93.30
2022-07-29T18:49:19.758Z,93.60
2022-07-29T18:51:47.599Z,93.90
2022-07-29T18:54:15.144Z,94.20
2022-07-29T18:56:42.731Z,94.40
2022-07-29T18:59:10.471Z,94.40
2022-07-29T19:01:38.239Z,94.50
2022-07-29T19:04:05.637Z,94.40
2022-07-29T19:06:33.002Z,94.40
2022-07-29T19:09:00.624Z,94.50
2022-07-29T19:11:27.971Z,94.60
2022-07-29T19:13:55.309Z,94.80
2022-07-29T19:16:22.684Z,94.90
2022-07-29T19:18:49.990Z,95.00
2022-07-29T19:21:17.451Z,95.20
2022-07-29T19:24:04.211Z,95.30
2022-07-29T19:26:33.297Z,95.30
2022-07-29T19:29:00.550Z,95.20
2022-07-29T19:31:28.292Z,95.20
2022-07-29T19:33:55.607Z,95.20
2022-07-29T19:36:22.965Z,95.20
2022-07-29T19:38:50.455Z,95.20
2022-07-29T19:41:17.750Z,95.40
2022-07-29T19:43:51.297Z,95.60
2022-07-29T19:46:21.829Z,95.70
2022-07-29T19:48:49.876Z,95.50
2022-07-29T19:51:18.081Z,95.60
2022-07-29T19:53:45.575Z,95.70
2022-07-29T19:56:13.007Z,95.70
2022-07-29T19:58:40.792Z,95.90
2022-07-29T20:01:10.026Z,96.20
2022-07-29T20:03:40.009Z,96.30
2022-07-29T20:06:07.959Z,96.50
2022-07-29T20:08:35.417Z,96.70
2022-07-29T20:11:03.204Z,96.80
2022-07-29T20:13:33.335Z,96.90
2022-07-29T20:16:01.974Z,96.90
2022-07-29T20:18:29.469Z,96.90
2022-07-29T20:20:57.520Z,97.00
2022-07-29T20:23:24.875Z,96.90
2022-07-29T20:25:52.265Z,96.90
2022-07-29T20:28:21.395Z,97.10
2022-07-29T20:30:48.747Z,97.20
2022-07-29T20:33:16.523Z,97.20
2022-07-29T20:35:43.835Z,97.50
2022-07-29T20:38:13.937Z,97.30
2022-07-29T20:40:45.358Z,97.40
2022-07-29T20:43:13.132Z,97.50
2022-07-29T20:45:40.516Z,97.70
2022-07-29T20:48:08.360Z,97.90
2022-07-29T20:50:35.910Z,98.00
2022-07-29T20:53:03.653Z,98.00
2022-07-29T20:55:32.177Z,98.20
2022-07-29T20:57:59.649Z,98.40
2022-07-29T21:00:27.063Z,98.50
2022-07-29T21:02:54.437Z,98.60
2022-07-29T21:05:21.865Z,98.70
2022-07-29T21:07:49.288Z,98.80
2022-07-29T21:10:18.302Z,98.70
2022-07-29T21:12:49.293Z,98.60
2022-07-29T21:15:17.427Z,98.60
2022-07-29T21:17:47.606Z,98.70
2022-07-29T21:20:16.553Z,98.90
2022-07-29T21:22:44.612Z,99.00
2022-07-29T21:25:12.252Z,99.10
2022-07-29T21:27:57.950Z,99.10
2022-07-29T21:30:25.292Z,99.10
2022-07-29T21:32:52.757Z,99.00
2022-07-29T21:36:01.541Z,99.00
2022-07-29T21:38:07.512Z,99.00
2022-07-29T21:40:34.935Z,99.20
2022-07-29T21:43:02.356Z,99.40
2022-07-29T21:45:30.425Z,99.40
2022-07-29T21:47:57.681Z,99.40
2022-07-29T21:50:25.079Z,99.50
2022-07-29T21:52:52.734Z,99.50
2022-07-29T21:55:20.713Z,99.50
2022-07-29T21:57:50.181Z,99.50
2022-07-29T22:00:17.619Z,99.50
2022-07-29T22:02:45.628Z,99.60
2022-07-29T22:05:13.920Z,99.60
2022-07-29T22:07:56.298Z,99.50
2022-07-29T22:10:26.327Z,99.50
2022-07-29T22:12:54.891Z,99.40
2022-07-29T22:15:22.808Z,99.40
2022-07-29T22:17:50.920Z,99.50
2022-07-29T22:20:18.400Z,99.50
2022-07-29T22:22:45.788Z,99.40
2022-07-29T22:25:13.138Z,99.30
2022-07-29T22:27:40.620Z,99.40
2022-07-29T22:30:08.759Z,99.50
2022-07-29T22:32:36.251Z,99.50
2022-07-29T22:35:03.856Z,99.50
2022-07-29T22:37:31.201Z,99.40
2022-07-29T22:39:58.617Z,99.30
2022-07-29T22:42:25.935Z,99.20
2022-07-29T22:44:53.242Z,99.10
2022-07-29T22:47:38.834Z,99.10
2022-07-29T22:50:08.201Z,99.10
2022-07-29T22:52:35.659Z,99.20
2022-07-29T22:55:04.368Z,99.20
2022-07-29T22:57:31.734Z,99.20
2022-07-29T23:00:01.635Z,99.20
2022-07-29T23:02:29.338Z,99.20
2022-07-29T23:04:57.034Z,99.20
2022-07-29T23:07:24.501Z,99.50
2022-07-29T23:09:51.967Z,99.30
2022-07-29T23:12:19.253Z,99.30
2022-07-29T23:14:46.615Z,99.30
2022-07-29T23:17:13.962Z,99.10
2022-07-29T23:19:41.246Z,99.10
2022-07-29T23:22:09.166Z,99.20
2022-07-29T23:24:36.429Z,99.20
2022-07-29T23:27:04.108Z,99.10
2022-07-29T23:29:36.627Z,99.20
2022-07-29T23:32:04.731Z,99.40
2022-07-29T23:34:32.150Z,99.60
2022-07-29T23:36:59.632Z,99.90
2022-07-29T23:39:27.117Z,99.90
2022-07-29T23:41:54.450Z,99.90
2022-07-29T23:44:21.874Z,99.90
2022-07-29T23:46:49.239Z,99.90
2022-07-29T23:49:16.597Z,99.90
2022-07-29T23:51:43.932Z,99.80
2022-07-29T23:54:11.244Z,99.80
2022-07-29T23:56:38.559Z,99.80
2022-07-29T23:59:06.198Z,99.60
