createdAt,value
2022-12-31T00:03:32.622Z,99329.72
2022-12-31T00:11:38.082Z,99365.34
2022-12-31T00:15:40.920Z,99364.41
2022-12-31T00:19:51.787Z,99376.97
2022-12-31T00:23:53.587Z,99358.81
2022-12-31T00:27:55.859Z,99383.34
2022-12-31T00:31:57.632Z,99367.66
2022-12-31T00:36:30.352Z,99396.91
2022-12-31T00:40:32.190Z,99390.41
2022-12-31T00:44:33.940Z,99392.22
2022-12-31T00:48:35.952Z,99403.66
2022-12-31T00:52:37.764Z,99406.75
2022-12-31T00:56:39.483Z,99398.06
2022-12-31T01:00:41.416Z,99402.94
2022-12-31T01:04:43.246Z,99406.41
2022-12-31T01:08:45.227Z,99413.41
2022-12-31T01:12:46.954Z,99400.66
2022-12-31T01:16:51.402Z,99429.91
2022-12-31T01:20:53.151Z,99429.41
2022-12-31T01:24:54.890Z,99435.94
2022-12-31T01:28:56.729Z,99435.63
2022-12-31T01:32:58.574Z,99444.78
2022-12-31T01:37:00.309Z,99454.94
2022-12-31T01:41:02.520Z,99454.25
2022-12-31T01:45:10.002Z,99471.25
2022-12-31T01:49:25.291Z,99454.63
2022-12-31T01:53:27.117Z,99462.38
2022-12-31T01:57:28.908Z,99472.13
2022-12-31T02:01:31.390Z,99463.03
2022-12-31T02:05:57.497Z,99474.31
2022-12-31T02:09:59.326Z,99481.69
2022-12-31T02:14:05.742Z,99476.94
2022-12-31T02:18:19.556Z,99474.34
2022-12-31T02:23:07.864Z,99484.00
2022-12-31T02:27:39.303Z,99465.69
2022-12-31T02:32:04.175Z,99478.16
2022-12-31T02:36:11.115Z,99480.78
2022-12-31T02:40:15.249Z,99468.22
2022-12-31T02:44:35.875Z,99466.13
2022-12-31T02:48:41.939Z,99460.06
2022-12-31T02:53:08.149Z,99454.63
2022-12-31T02:57:34.037Z,99442.13
2022-12-31T03:02:03.834Z,99428.03
2022-12-31T03:06:06.101Z,99432.09
2022-12-31T03:10:15.687Z,99455.13
2022-12-31T03:14:30.707Z,99441.34
2022-12-31T03:18:57.669Z,99444.25
2022-12-31T03:23:05.673Z,99452.38
2022-12-31T03:27:07.450Z,99441.41
2022-12-31T03:31:09.385Z,99439.53
2022-12-31T03:35:12.313Z,99432.31
2022-12-31T03:39:14.011Z,99443.75
2022-12-31T03:43:16.107Z,99452.69
2022-12-31T03:47:17.854Z,99430.41
2022-12-31T03:51:19.566Z,99421.38
2022-12-31T03:55:21.322Z,99423.47
2022-12-31T03:59:23.065Z,99429.75
2022-12-31T04:03:25.071Z,99443.53
2022-12-31T04:07:26.923Z,99426.44
2022-12-31T04:11:28.731Z,99432.31
2022-12-31T04:15:30.531Z,99420.38
2022-12-31T04:19:32.397Z,99430.97
2022-12-31T04:23:34.108Z,99438.34
2022-12-31T04:27:35.834Z,99435.34
2022-12-31T04:31:37.688Z,99431.84
2022-12-31T04:35:39.434Z,99421.47
2022-12-31T04:39:41.217Z,99403.47
2022-12-31T04:43:44.324Z,99407.56
2022-12-31T04:47:46.163Z,99420.44
2022-12-31T04:51:47.860Z,99402.97
2022-12-31T04:55:49.622Z,99398.16
2022-12-31T04:59:51.582Z,99411.16
2022-12-31T05:03:53.410Z,99404.75
2022-12-31T05:07:55.159Z,99393.78
2022-12-31T05:11:57.226Z,99407.38
2022-12-31T05:15:59.137Z,99400.22
2022-12-31T05:20:01.059Z,99410.41
2022-12-31T05:24:03.325Z,99402.41
2022-12-31T05:28:05.232Z,99403.31
2022-12-31T05:32:07.649Z,99395.25
2022-12-31T05:36:09.496Z,99384.53
2022-12-31T05:40:12.356Z,99397.16
2022-12-31T05:44:14.418Z,99403.41
2022-12-31T05:48:16.194Z,99405.56
2022-12-31T05:52:17.975Z,99424.16
2022-12-31T05:56:20.562Z,99426.78
2022-12-31T06:00:22.583Z,99421.00
2022-12-31T06:04:24.422Z,99426.41
2022-12-31T06:08:26.180Z,99440.09
2022-12-31T06:12:27.906Z,99436.09
2022-12-31T06:16:29.725Z,99438.72
2022-12-31T06:20:31.489Z,99439.81
2022-12-31T06:24:33.329Z,99438.66
2022-12-31T06:28:35.319Z,99439.47
2022-12-31T06:32:37.017Z,99419.78
2022-12-31T06:36:38.932Z,99431.84
2022-12-31T06:40:40.659Z,99425.78
2022-12-31T06:44:42.594Z,99417.44
2022-12-31T06:48:45.002Z,99416.00
2022-12-31T06:52:46.821Z,99429.97
2022-12-31T06:56:49.064Z,99440.91
2022-12-31T07:01:20.512Z,99456.78
2022-12-31T07:05:47.084Z,99455.78
2022-12-31T07:10:25.713Z,99476.09
2022-12-31T07:14:45.370Z,99476.63
2022-12-31T07:18:57.755Z,99475.66
2022-12-31T07:22:59.856Z,99469.84
2022-12-31T07:27:45.769Z,99464.22
2022-12-31T07:32:05.713Z,99455.88
2022-12-31T07:36:41.233Z,99454.34
2022-12-31T07:41:31.607Z,99455.50
2022-12-31T07:45:39.210Z,99465.84
2022-12-31T07:49:41.038Z,99454.31
2022-12-31T07:53:42.786Z,99451.31
2022-12-31T07:58:04.935Z,99445.94
2022-12-31T08:02:44.248Z,99454.31
2022-12-31T08:06:58.176Z,99463.72
2022-12-31T08:11:25.779Z,99450.56
2022-12-31T08:15:30.521Z,99461.16
2022-12-31T08:19:32.977Z,99472.97
2022-12-31T08:23:57.896Z,99458.41
2022-12-31T08:28:12.908Z,99469.81
2022-12-31T08:32:27.580Z,99475.34
2022-12-31T08:37:13.710Z,99463.91
2022-12-31T08:41:43.070Z,99466.75
2022-12-31T08:45:56.323Z,99471.88
2022-12-31T08:49:58.502Z,99492.13
2022-12-31T08:54:00.620Z,99494.31
2022-12-31T08:58:38.202Z,99471.81
2022-12-31T09:03:03.904Z,99491.41
2022-12-31T09:07:05.775Z,99479.88
2022-12-31T09:11:22.835Z,99511.22
2022-12-31T09:15:30.868Z,99506.78
2022-12-31T09:19:32.617Z,99511.50
2022-12-31T09:23:41.217Z,99515.25
2022-12-31T09:28:10.801Z,99531.53
2022-12-31T09:32:49.163Z,99539.72
2022-12-31T09:37:05.488Z,99537.28
2022-12-31T09:42:10.880Z,99538.91
2022-12-31T09:46:52.718Z,99533.25
2022-12-31T09:51:25.788Z,99536.38
2022-12-31T09:55:53.084Z,99526.34
2022-12-31T10:00:06.422Z,99528.44
2022-12-31T10:04:36.711Z,99522.31
2022-12-31T10:09:11.557Z,99517.81
2022-12-31T10:13:54.506Z,99519.88
2022-12-31T10:18:05.431Z,99530.44
2022-12-31T10:22:29.837Z,99525.41
2022-12-31T10:27:06.565Z,99544.28
2022-12-31T10:31:26.182Z,99538.81
2022-12-31T10:35:43.972Z,99526.22
2022-12-31T10:39:53.421Z,99518.66
2022-12-31T10:44:23.080Z,99535.03
2022-12-31T10:48:52.191Z,99525.09
2022-12-31T10:53:18.321Z,99534.78
2022-12-31T10:57:45.219Z,99533.97
2022-12-31T11:02:36.767Z,99529.31
2022-12-31T11:07:16.990Z,99524.38
2022-12-31T11:11:42.481Z,99512.66
2022-12-31T11:16:20.911Z,99519.94
2022-12-31T11:20:56.598Z,99525.72
2022-12-31T11:25:19.003Z,99519.59
2022-12-31T11:29:36.164Z,99524.47
2022-12-31T11:34:06.509Z,99522.47
2022-12-31T11:38:23.111Z,99515.53
2022-12-31T11:42:55.776Z,99539.56
2022-12-31T11:47:25.639Z,99539.53
2022-12-31T11:51:52.139Z,99539.53
2022-12-31T11:56:05.776Z,99538.13
2022-12-31T12:00:21.918Z,99536.31
2022-12-31T12:04:23.979Z,99545.44
2022-12-31T12:08:27.350Z,99535.50
2022-12-31T12:12:41.890Z,99548.09
2022-12-31T12:16:43.559Z,99545.66
2022-12-31T12:20:45.356Z,99534.06
2022-12-31T12:25:08.263Z,99537.13
2022-12-31T12:29:23.007Z,99544.44
2022-12-31T12:33:25.033Z,99526.50
2022-12-31T12:37:34.519Z,99540.16
2022-12-31T12:41:36.282Z,99533.66
2022-12-31T12:45:51.326Z,99535.09
2022-12-31T12:49:54.353Z,99540.75
2022-12-31T12:54:06.177Z,99520.41
2022-12-31T12:58:51.053Z,99530.59
2022-12-31T13:03:23.590Z,99528.16
2022-12-31T13:08:22.044Z,99527.72
2022-12-31T13:17:48.313Z,99535.28
2022-12-31T13:22:11.774Z,99547.72
2022-12-31T13:26:26.445Z,99548.72
2022-12-31T13:30:37.326Z,99524.91
2022-12-31T13:34:41.876Z,99524.69
2022-12-31T13:38:54.299Z,99540.75
2022-12-31T13:43:03.849Z,99547.91
2022-12-31T13:47:24.396Z,99534.47
2022-12-31T13:51:51.603Z,99582.28
2022-12-31T13:56:02.062Z,99576.34
2022-12-31T14:00:07.226Z,99591.63
2022-12-31T14:04:32.427Z,99572.06
2022-12-31T14:08:34.225Z,99568.44
2022-12-31T14:12:55.944Z,99568.81
2022-12-31T14:17:17.590Z,99557.22
2022-12-31T14:21:25.458Z,99580.41
2022-12-31T14:25:50.633Z,99600.91
2022-12-31T14:29:57.167Z,99597.03
2022-12-31T14:34:26.188Z,99606.03
2022-12-31T14:38:55.413Z,99628.13
2022-12-31T14:43:25.047Z,99640.75
2022-12-31T14:47:53.011Z,99637.19
2022-12-31T14:51:54.867Z,99631.72
2022-12-31T14:56:07.500Z,99635.38
2022-12-31T15:00:31.918Z,99629.09
2022-12-31T15:04:44.996Z,99637.19
2022-12-31T15:09:13.928Z,99634.34
2022-12-31T15:14:06.155Z,99636.72
2022-12-31T15:18:28.769Z,99657.84
2022-12-31T15:22:50.083Z,99667.03
2022-12-31T15:27:00.591Z,99641.38
2022-12-31T15:31:20.310Z,99681.59
2022-12-31T15:35:22.350Z,99684.09
2022-12-31T15:39:32.855Z,99673.09
2022-12-31T15:43:57.401Z,99680.41
2022-12-31T15:48:00.881Z,99669.00
2022-12-31T15:52:07.225Z,99658.78
2022-12-31T15:56:18.211Z,99671.16
2022-12-31T16:00:22.777Z,99674.63
2022-12-31T16:04:29.032Z,99687.84
2022-12-31T16:08:33.297Z,99680.22
2022-12-31T16:12:38.247Z,99698.72
2022-12-31T16:16:59.650Z,99693.59
2022-12-31T16:21:01.393Z,99699.31
2022-12-31T16:25:33.525Z,99684.81
2022-12-31T16:29:25.111Z,99698.34
2022-12-31T16:33:26.868Z,99705.50
2022-12-31T16:37:28.671Z,99717.50
2022-12-31T16:41:30.360Z,99716.88
2022-12-31T16:45:36.697Z,99708.09
2022-12-31T16:49:38.749Z,99710.09
2022-12-31T16:53:40.657Z,99717.41
2022-12-31T16:57:43.950Z,99720.66
2022-12-31T17:01:45.772Z,99719.66
2022-12-31T17:05:56.991Z,99726.38
2022-12-31T17:10:08.678Z,99732.06
2022-12-31T17:14:10.322Z,99719.91
2022-12-31T17:18:23.160Z,99724.84
2022-12-31T17:22:35.743Z,99735.34
2022-12-31T17:26:38.711Z,99712.59
2022-12-31T17:30:41.081Z,99721.88
2022-12-31T17:34:49.489Z,99735.59
2022-12-31T17:38:51.490Z,99747.63
2022-12-31T17:42:53.204Z,99748.28
2022-12-31T17:46:55.266Z,99751.38
2022-12-31T17:51:00.355Z,99749.47
2022-12-31T17:55:05.306Z,99754.63
2022-12-31T17:59:07.179Z,99764.25
2022-12-31T18:03:09.009Z,99776.53
2022-12-31T18:07:11.046Z,99761.03
2022-12-31T18:11:22.235Z,99775.16
2022-12-31T18:15:24.855Z,99788.41
2022-12-31T18:23:48.870Z,99760.84
2022-12-31T18:27:54.275Z,99777.38
2022-12-31T18:31:56.451Z,99762.91
2022-12-31T18:36:08.628Z,99759.38
2022-12-31T18:40:19.682Z,99747.22
2022-12-31T18:44:26.483Z,99761.28
2022-12-31T18:48:30.471Z,99743.38
2022-12-31T18:52:41.621Z,99737.56
2022-12-31T18:56:49.254Z,99757.41
2022-12-31T19:00:53.264Z,99755.50
2022-12-31T19:04:55.309Z,99728.56
2022-12-31T19:08:59.154Z,99740.22
2022-12-31T19:13:03.157Z,99733.06
2022-12-31T19:21:06.138Z,99732.31
2022-12-31T19:25:21.249Z,99733.44
2022-12-31T19:29:25.599Z,99725.53
2022-12-31T19:33:27.677Z,99715.94
2022-12-31T19:37:29.501Z,99730.75
2022-12-31T19:41:31.447Z,99719.00
2022-12-31T19:45:33.370Z,99725.16
2022-12-31T19:49:38.233Z,99718.13
2022-12-31T19:53:46.482Z,99723.91
2022-12-31T19:57:48.826Z,99719.94
2022-12-31T20:01:53.529Z,99728.91
2022-12-31T20:06:09.604Z,99737.09
2022-12-31T20:10:11.491Z,99714.25
2022-12-31T20:14:13.360Z,99721.34
2022-12-31T20:18:21.060Z,99707.41
2022-12-31T20:22:23.019Z,99722.00
2022-12-31T20:26:25.283Z,99708.97
2022-12-31T20:30:27.786Z,99719.38
2022-12-31T20:34:29.912Z,99703.34
2022-12-31T20:38:31.829Z,99715.63
2022-12-31T20:42:33.834Z,99709.09
2022-12-31T20:46:36.268Z,99704.22
2022-12-31T20:50:40.941Z,99707.25
2022-12-31T20:54:42.784Z,99704.44
2022-12-31T20:58:44.938Z,99687.97
2022-12-31T21:02:56.393Z,99697.16
2022-12-31T21:07:10.109Z,99686.84
2022-12-31T21:11:30.767Z,99663.69
2022-12-31T21:15:32.779Z,99663.38
2022-12-31T21:19:35.068Z,99650.84
2022-12-31T21:23:38.345Z,99640.94
2022-12-31T21:27:46.120Z,99648.84
2022-12-31T21:31:53.239Z,99641.38
2022-12-31T21:35:58.643Z,99667.34
2022-12-31T21:40:05.230Z,99659.41
2022-12-31T21:44:07.350Z,99663.44
2022-12-31T21:48:22.038Z,99667.19
2022-12-31T21:52:27.140Z,99697.31
2022-12-31T21:56:31.566Z,99693.81
2022-12-31T22:00:52.477Z,99689.34
2022-12-31T22:05:02.349Z,99690.47
2022-12-31T22:09:05.435Z,99717.41
2022-12-31T22:13:07.376Z,99712.06
2022-12-31T22:17:09.502Z,99697.47
2022-12-31T22:21:20.043Z,99719.38
2022-12-31T22:25:25.830Z,99724.66
2022-12-31T22:29:27.970Z,99749.66
2022-12-31T22:33:32.620Z,99744.25
2022-12-31T22:41:56.499Z,99757.06
2022-12-31T22:45:58.568Z,99762.72
2022-12-31T22:50:00.618Z,99760.19
2022-12-31T22:54:05.335Z,99761.16
2022-12-31T22:58:09.774Z,99785.25
2022-12-31T23:02:12.750Z,99792.38
2022-12-31T23:06:14.979Z,99792.03
2022-12-31T23:10:35.619Z,99804.06
2022-12-31T23:14:56.875Z,99797.25
2022-12-31T23:19:20.513Z,99794.03
2022-12-31T23:23:22.647Z,99798.97
2022-12-31T23:27:27.468Z,99807.94
2022-12-31T23:31:30.032Z,99803.78
2022-12-31T23:35:32.021Z,99813.41
2022-12-31T23:39:33.910Z,99811.19
2022-12-31T23:43:36.218Z,99811.00
2022-12-31T23:47:37.988Z,99810.72
2022-12-31T23:51:40.303Z,99824.41
2022-12-31T23:55:44.719Z,99823.84
2022-12-31T23:59:46.543Z,99836.59
